createdAt,value
2017-08-25T00:00:31.423Z,50.10
2017-08-25T00:02:32.368Z,39.77
2017-08-25T00:04:34.052Z,41.77
2017-08-25T00:06:35.001Z,40.10
2017-08-25T00:08:35.941Z,52.10
2017-08-25T00:10:36.877Z,48.60
2017-08-25T00:12:37.800Z,44.23
2017-08-25T00:14:38.737Z,39.10
2017-08-25T00:16:39.660Z,39.40
2017-08-25T00:18:40.588Z,45.57
2017-08-25T00:20:41.528Z,57.13
2017-08-25T00:22:42.456Z,39.57
2017-08-25T00:24:43.398Z,38.97
2017-08-25T00:26:44.332Z,46.70
2017-08-25T00:28:45.264Z,47.23
2017-08-25T00:30:46.200Z,38.53
2017-08-25T00:32:47.128Z,41.10
2017-08-25T00:34:48.060Z,43.93
2017-08-25T00:36:48.996Z,42.07
2017-08-25T00:38:49.920Z,40.53
2017-08-25T00:40:50.856Z,42.83
2017-08-25T00:42:51.789Z,49.00
2017-08-25T00:44:52.744Z,41.40
2017-08-25T00:46:53.672Z,40.20
2017-08-25T00:48:54.600Z,39.70
2017-08-25T00:50:55.553Z,42.57
2017-08-25T00:52:56.504Z,54.27
2017-08-25T00:54:57.432Z,47.93
2017-08-25T00:56:58.380Z,39.63
2017-08-25T00:58:59.313Z,34.77
2017-08-25T01:01:00.256Z,40.00
2017-08-25T01:03:01.200Z,43.90
2017-08-25T01:05:02.136Z,31.20
2017-08-25T01:07:03.116Z,35.63
2017-08-25T01:09:04.057Z,43.43
2017-08-25T01:11:05.000Z,36.33
2017-08-25T01:13:05.940Z,38.53
2017-08-25T01:15:06.876Z,39.23
2017-08-25T01:17:07.812Z,42.37
2017-08-25T01:19:08.736Z,39.20
2017-08-25T01:21:09.684Z,38.00
2017-08-25T01:23:10.628Z,36.20
2017-08-25T01:25:11.569Z,38.30
2017-08-25T01:27:12.510Z,52.03
2017-08-25T01:29:13.469Z,40.07
2017-08-25T01:31:14.405Z,35.40
2017-08-25T01:33:15.360Z,33.30
2017-08-25T01:35:16.284Z,35.03
2017-08-25T01:37:17.236Z,34.53
2017-08-25T01:39:18.172Z,30.30
2017-08-25T01:41:19.129Z,34.33
2017-08-25T01:43:27.029Z,42.67
2017-08-25T01:45:27.974Z,34.87
2017-08-25T01:47:28.936Z,33.20
2017-08-25T01:49:29.875Z,36.73
2017-08-25T01:51:30.825Z,30.53
2017-08-25T01:53:31.764Z,38.33
2017-08-25T01:55:32.724Z,44.07
2017-08-25T01:57:33.750Z,30.30
2017-08-25T01:59:34.728Z,37.80
2017-08-25T02:01:35.664Z,33.00
2017-08-25T02:03:36.612Z,36.90
2017-08-25T02:05:37.541Z,30.73
2017-08-25T02:07:38.471Z,29.83
2017-08-25T02:09:39.416Z,34.70
2017-08-25T02:11:40.544Z,29.47
2017-08-25T02:13:41.471Z,31.37
2017-08-25T02:15:42.416Z,27.80
2017-08-25T02:17:43.340Z,29.17
2017-08-25T02:19:44.281Z,33.13
2017-08-25T02:21:50.260Z,28.83
2017-08-25T02:23:51.221Z,37.33
2017-08-25T02:25:59.089Z,26.67
2017-08-25T02:28:00.017Z,27.55
2017-08-25T02:30:00.961Z,24.93
2017-08-25T02:32:01.896Z,27.70
2017-08-25T02:34:02.845Z,26.53
2017-08-25T02:36:03.776Z,35.60
2017-08-25T02:38:04.701Z,34.50
2017-08-25T02:40:05.649Z,31.90
2017-08-25T02:42:06.579Z,26.40
2017-08-25T02:44:07.508Z,35.03
2017-08-25T02:46:08.440Z,33.07
2017-08-25T02:48:09.365Z,35.43
2017-08-25T02:50:10.305Z,30.23
2017-08-25T02:52:11.221Z,27.17
2017-08-25T02:54:12.162Z,26.20
2017-08-25T02:56:13.093Z,28.23
2017-08-25T02:58:14.011Z,21.77
2017-08-25T03:00:14.993Z,32.13
2017-08-25T03:02:15.929Z,36.90
2017-08-25T03:04:16.864Z,30.03
2017-08-25T03:06:17.801Z,25.10
2017-08-25T03:08:18.736Z,18.80
2017-08-25T03:10:19.677Z,22.20
2017-08-25T03:12:20.613Z,26.00
2017-08-25T03:14:21.544Z,19.37
2017-08-25T03:16:22.492Z,21.70
2017-08-25T03:18:23.433Z,28.67
2017-08-25T03:20:24.380Z,23.33
2017-08-25T03:22:25.312Z,22.50
2017-08-25T03:24:26.236Z,25.73
2017-08-25T03:26:27.181Z,20.80
2017-08-25T03:28:28.100Z,19.60
2017-08-25T03:30:29.033Z,19.00
2017-08-25T03:32:29.968Z,22.03
2017-08-25T03:34:30.908Z,26.63
2017-08-25T03:36:31.881Z,20.67
2017-08-25T03:38:32.814Z,21.97
2017-08-25T03:40:33.744Z,25.13
2017-08-25T03:42:34.680Z,19.97
2017-08-25T03:44:35.611Z,19.83
2017-08-25T03:46:36.544Z,22.50
2017-08-25T03:48:37.479Z,20.10
2017-08-25T03:50:38.416Z,23.57
2017-08-25T03:52:39.352Z,23.47
2017-08-25T03:54:40.292Z,24.73
2017-08-25T03:56:41.248Z,31.53
2017-08-25T03:58:42.192Z,25.23
2017-08-25T04:00:43.116Z,18.20
2017-08-25T04:02:44.073Z,23.67
2017-08-25T04:04:45.009Z,20.83
2017-08-25T04:06:45.941Z,20.23
2017-08-25T04:08:46.873Z,21.83
2017-08-25T04:10:47.806Z,26.53
2017-08-25T04:12:48.740Z,25.60
2017-08-25T04:14:49.660Z,29.60
2017-08-25T04:16:50.600Z,19.30
2017-08-25T04:18:51.532Z,14.27
2017-08-25T04:20:52.469Z,17.60
2017-08-25T04:22:53.400Z,14.70
2017-08-25T04:24:54.336Z,23.37
2017-08-25T04:26:55.265Z,17.33
2017-08-25T04:28:56.271Z,17.73
2017-08-25T04:30:57.199Z,23.77
2017-08-25T04:32:58.157Z,21.60
2017-08-25T04:34:59.085Z,17.77
2017-08-25T04:37:00.017Z,17.53
2017-08-25T04:39:00.944Z,19.70
2017-08-25T04:41:01.881Z,15.43
2017-08-25T04:43:02.808Z,15.23
2017-08-25T04:45:03.748Z,20.30
2017-08-25T04:47:04.685Z,19.17
2017-08-25T04:49:05.620Z,24.07
2017-08-25T04:51:06.544Z,17.80
2017-08-25T04:53:07.473Z,20.87
2017-08-25T04:55:08.408Z,17.73
2017-08-25T04:57:09.333Z,18.67
2017-08-25T04:59:10.276Z,18.70
2017-08-25T05:01:11.196Z,13.90
2017-08-25T05:03:12.124Z,20.90
2017-08-25T05:05:13.057Z,16.33
2017-08-25T05:07:13.980Z,16.83
2017-08-25T05:09:14.925Z,18.07
2017-08-25T05:11:15.852Z,24.60
2017-08-25T05:13:16.772Z,17.70
2017-08-25T05:15:17.909Z,22.90
2017-08-25T05:17:25.817Z,20.77
2017-08-25T05:19:26.743Z,17.33
2017-08-25T05:21:27.673Z,14.70
2017-08-25T05:23:28.599Z,21.30
2017-08-25T05:25:29.532Z,21.50
2017-08-25T05:27:30.452Z,24.27
2017-08-25T05:29:31.580Z,24.10
2017-08-25T05:31:32.506Z,21.47
2017-08-25T05:33:33.437Z,21.37
2017-08-25T05:35:34.436Z,28.07
2017-08-25T05:37:35.372Z,23.30
2017-08-25T05:39:36.520Z,20.83
2017-08-25T05:41:37.468Z,18.90
2017-08-25T05:43:38.409Z,20.37
2017-08-25T05:45:39.362Z,25.67
2017-08-25T05:47:40.300Z,17.83
2017-08-25T05:49:41.216Z,22.47
2017-08-25T05:51:42.156Z,21.77
2017-08-25T05:53:43.080Z,22.77
2017-08-25T05:55:44.009Z,22.20
2017-08-25T05:57:44.936Z,22.40
2017-08-25T05:59:45.864Z,24.10
2017-08-25T06:01:46.792Z,21.73
2017-08-25T06:03:47.720Z,36.10
2017-08-25T06:05:48.664Z,22.87
2017-08-25T06:07:49.591Z,22.40
2017-08-25T06:09:50.516Z,23.90
2017-08-25T06:11:51.689Z,19.23
2017-08-25T06:13:52.612Z,23.53
2017-08-25T06:15:53.552Z,20.60
2017-08-25T06:17:54.477Z,16.07
2017-08-25T06:19:55.396Z,22.10
2017-08-25T06:21:56.324Z,25.77
2017-08-25T06:23:57.257Z,19.97
2017-08-25T06:25:58.184Z,20.70
2017-08-25T06:27:59.112Z,26.40
2017-08-25T06:30:00.033Z,16.40
2017-08-25T06:32:00.979Z,19.67
2017-08-25T06:34:01.912Z,20.70
2017-08-25T06:36:02.840Z,19.13
2017-08-25T06:38:03.776Z,17.70
2017-08-25T06:40:04.712Z,18.63
2017-08-25T06:42:05.648Z,22.80
2017-08-25T06:44:06.760Z,17.97
2017-08-25T06:46:07.680Z,16.77
2017-08-25T06:48:08.620Z,20.70
2017-08-25T06:50:09.556Z,16.90
2017-08-25T06:52:10.477Z,18.90
2017-08-25T06:54:11.412Z,14.03
2017-08-25T06:56:12.344Z,22.53
2017-08-25T06:58:13.272Z,16.20
2017-08-25T07:00:14.485Z,16.20
2017-08-25T07:02:15.421Z,22.58
2017-08-25T07:04:16.368Z,18.50
2017-08-25T07:06:17.296Z,13.50
2017-08-25T07:08:18.224Z,14.30
2017-08-25T07:10:19.160Z,17.33
2017-08-25T07:12:20.093Z,16.93
2017-08-25T07:14:21.425Z,17.37
2017-08-25T07:16:22.723Z,16.43
2017-08-25T07:18:23.680Z,13.10
2017-08-25T07:20:24.608Z,16.07
2017-08-25T07:22:25.636Z,17.17
2017-08-25T07:24:26.632Z,14.67
2017-08-25T07:26:27.589Z,10.43
2017-08-25T07:28:28.539Z,20.27
2017-08-25T07:30:29.569Z,17.60
2017-08-25T07:32:30.587Z,20.23
2017-08-25T07:34:31.522Z,20.67
2017-08-25T07:36:32.449Z,11.53
2017-08-25T07:38:33.389Z,14.30
2017-08-25T07:40:34.340Z,13.63
2017-08-25T07:42:35.272Z,14.47
2017-08-25T07:44:36.216Z,16.80
2017-08-25T07:46:37.149Z,24.00
2017-08-25T07:48:38.080Z,12.50
2017-08-25T07:50:39.024Z,12.43
2017-08-25T07:52:39.948Z,12.50
2017-08-25T07:54:40.893Z,11.37
2017-08-25T07:56:41.819Z,15.20
2017-08-25T07:58:42.760Z,11.43
2017-08-25T08:00:43.696Z,17.50
2017-08-25T08:02:44.617Z,9.17
2017-08-25T08:04:45.548Z,15.63
2017-08-25T08:06:46.485Z,13.67
2017-08-25T08:08:47.424Z,8.47
2017-08-25T08:10:48.357Z,14.83
2017-08-25T08:12:49.280Z,10.20
2017-08-25T08:14:50.201Z,10.80
2017-08-25T08:16:51.136Z,10.90
2017-08-25T08:18:52.070Z,8.50
2017-08-25T08:20:53.005Z,16.33
2017-08-25T08:22:53.928Z,9.53
2017-08-25T08:24:54.855Z,11.27
2017-08-25T08:26:55.792Z,12.00
2017-08-25T08:28:56.725Z,11.70
2017-08-25T08:30:57.668Z,10.20
2017-08-25T08:32:58.603Z,12.37
2017-08-25T08:34:59.532Z,8.63
2017-08-25T08:37:00.505Z,13.20
2017-08-25T08:39:01.441Z,13.60
2017-08-25T08:41:02.388Z,15.03
2017-08-25T08:43:03.318Z,9.70
2017-08-25T08:45:04.240Z,10.73
2017-08-25T08:47:05.168Z,11.00
2017-08-25T08:49:06.096Z,12.03
2017-08-25T08:51:07.033Z,10.43
2017-08-25T08:53:08.025Z,8.27
2017-08-25T08:55:08.944Z,12.70
2017-08-25T08:57:09.888Z,19.73
2017-08-25T08:59:10.824Z,10.37
2017-08-25T09:01:11.756Z,14.77
2017-08-25T09:03:12.696Z,10.93
2017-08-25T09:05:19.648Z,8.63
2017-08-25T09:07:20.593Z,15.50
2017-08-25T09:09:21.542Z,12.03
2017-08-25T09:11:22.473Z,10.53
2017-08-25T09:13:23.425Z,10.20
2017-08-25T09:15:24.364Z,15.53
2017-08-25T09:17:25.309Z,7.23
2017-08-25T09:19:26.239Z,12.00
2017-08-25T09:21:27.160Z,8.63
2017-08-25T09:23:28.092Z,8.73
2017-08-25T09:25:36.072Z,11.53
2017-08-25T09:27:37.010Z,15.80
2017-08-25T09:29:37.933Z,12.50
2017-08-25T09:31:38.856Z,10.83
2017-08-25T09:33:39.885Z,16.40
2017-08-25T09:35:40.816Z,11.07
2017-08-25T09:37:41.741Z,10.57
2017-08-25T09:39:42.686Z,11.80
2017-08-25T09:41:43.621Z,13.43
2017-08-25T09:43:44.560Z,10.43
2017-08-25T09:45:45.492Z,10.80
2017-08-25T09:47:46.413Z,18.93
2017-08-25T09:49:47.344Z,9.23
2017-08-25T09:51:48.277Z,12.70
2017-08-25T09:53:49.216Z,8.20
2017-08-25T09:55:50.161Z,10.37
2017-08-25T09:57:51.100Z,9.20
2017-08-25T09:59:52.043Z,11.77
2017-08-25T10:01:52.984Z,9.53
2017-08-25T10:03:53.931Z,11.53
2017-08-25T10:05:54.856Z,9.97
2017-08-25T10:07:55.780Z,7.20
2017-08-25T10:09:56.716Z,8.33
2017-08-25T10:11:57.644Z,6.73
2017-08-25T10:13:58.580Z,11.80
2017-08-25T10:15:59.512Z,10.97
2017-08-25T10:18:00.452Z,8.43
2017-08-25T10:20:01.400Z,8.30
2017-08-25T10:22:02.340Z,8.40
2017-08-25T10:24:03.273Z,8.77
2017-08-25T10:26:04.216Z,7.20
2017-08-25T10:28:05.179Z,8.30
2017-08-25T10:30:06.125Z,7.53
2017-08-25T10:32:07.062Z,8.53
2017-08-25T10:34:20.561Z,7.50
2017-08-25T10:36:34.049Z,9.17
2017-08-25T10:38:47.545Z,8.97
2017-08-25T10:43:36.859Z,8.73
2017-08-25T10:45:37.837Z,8.43
2017-08-25T10:47:38.768Z,15.00
2017-08-25T10:49:39.692Z,7.27
2017-08-25T10:51:40.638Z,6.27
2017-08-25T10:53:41.567Z,8.80
2017-08-25T10:55:42.518Z,9.40
2017-08-25T10:57:43.453Z,11.87
2017-08-25T10:59:44.392Z,11.00
2017-08-25T11:01:45.337Z,10.10
2017-08-25T11:03:46.292Z,6.50
2017-08-25T11:05:47.237Z,4.43
2017-08-25T11:07:48.165Z,9.43
2017-08-25T11:09:49.112Z,8.47
2017-08-25T11:11:50.044Z,5.83
2017-08-25T11:13:50.976Z,7.10
2017-08-25T11:15:51.913Z,5.30
2017-08-25T11:17:52.856Z,5.67
2017-08-25T11:19:53.788Z,9.60
2017-08-25T11:21:54.737Z,6.40
2017-08-25T11:23:55.824Z,8.90
2017-08-25T11:25:56.820Z,5.23
2017-08-25T11:27:57.744Z,10.67
2017-08-25T11:29:58.677Z,8.50
2017-08-25T11:31:59.616Z,15.87
2017-08-25T11:34:00.540Z,7.70
2017-08-25T11:36:01.493Z,10.63
2017-08-25T11:38:02.434Z,13.60
2017-08-25T11:40:03.373Z,10.33
2017-08-25T11:42:04.329Z,12.70
2017-08-25T11:44:05.273Z,10.10
2017-08-25T11:46:06.212Z,4.40
2017-08-25T11:48:07.165Z,13.93
2017-08-25T11:50:08.100Z,8.17
2017-08-25T11:52:09.030Z,9.03
2017-08-25T11:54:09.956Z,9.33
2017-08-25T11:56:10.888Z,7.70
2017-08-25T11:58:11.832Z,9.27
2017-08-25T12:00:12.772Z,6.63
2017-08-25T12:02:13.708Z,7.23
2017-08-25T12:04:14.663Z,8.50
2017-08-25T12:06:15.597Z,8.07
2017-08-25T12:08:16.546Z,8.73
2017-08-25T12:10:17.480Z,7.93
2017-08-25T12:12:18.422Z,9.83
2017-08-25T12:14:19.380Z,10.97
2017-08-25T12:16:20.304Z,9.60
2017-08-25T12:18:21.273Z,7.90
2017-08-25T12:20:22.221Z,8.00
2017-08-25T12:22:23.189Z,7.90
2017-08-25T12:24:24.125Z,6.07
2017-08-25T12:26:25.058Z,8.10
2017-08-25T12:28:26.014Z,8.20
2017-08-25T12:30:26.949Z,7.90
2017-08-25T12:32:27.961Z,8.90
2017-08-25T12:34:28.912Z,9.30
2017-08-25T12:36:29.849Z,7.80
2017-08-25T12:38:30.788Z,10.60
2017-08-25T12:40:31.720Z,8.30
2017-08-25T12:42:32.660Z,9.33
2017-08-25T12:44:33.596Z,8.63
2017-08-25T12:46:34.525Z,5.53
2017-08-25T12:48:35.504Z,8.90
2017-08-25T12:50:36.459Z,11.90
2017-08-25T12:52:37.422Z,9.80
2017-08-25T12:54:38.372Z,9.40
2017-08-25T12:56:39.313Z,10.27
2017-08-25T12:58:40.316Z,10.02
2017-08-25T13:00:41.271Z,7.97
2017-08-25T13:02:42.209Z,10.13
2017-08-25T13:04:43.152Z,6.87
2017-08-25T13:06:44.090Z,14.57
2017-08-25T13:08:45.023Z,6.97
2017-08-25T13:10:45.973Z,5.27
2017-08-25T13:12:46.925Z,8.90
2017-08-25T13:14:47.881Z,14.93
2017-08-25T13:16:48.824Z,9.60
2017-08-25T13:18:49.790Z,9.73
2017-08-25T13:20:50.736Z,6.90
2017-08-25T13:22:51.666Z,9.77
2017-08-25T13:24:52.620Z,10.40
2017-08-25T13:26:53.553Z,7.10
2017-08-25T13:28:54.480Z,15.67
2017-08-25T13:30:55.466Z,5.13
2017-08-25T13:32:56.402Z,9.70
2017-08-25T13:34:57.375Z,12.83
2017-08-25T13:36:58.380Z,9.43
2017-08-25T13:38:59.324Z,5.80
2017-08-25T13:41:00.284Z,6.83
2017-08-25T13:43:01.226Z,6.07
2017-08-25T13:45:02.191Z,9.00
2017-08-25T13:47:03.125Z,7.97
2017-08-25T13:49:04.060Z,15.53
2017-08-25T13:51:05.000Z,7.60
2017-08-25T13:53:05.932Z,7.40
2017-08-25T13:55:06.898Z,8.83
2017-08-25T13:57:07.835Z,6.90
2017-08-25T13:59:08.785Z,12.53
2017-08-25T14:01:09.722Z,5.83
2017-08-25T14:03:10.661Z,6.53
2017-08-25T14:05:11.618Z,9.77
2017-08-25T14:07:12.560Z,8.30
2017-08-25T14:09:13.501Z,5.50
2017-08-25T14:11:14.457Z,12.73
2017-08-25T14:13:16.411Z,10.73
2017-08-25T14:15:17.391Z,8.90
2017-08-25T14:17:18.355Z,8.00
2017-08-25T14:19:19.557Z,8.47
2017-08-25T14:21:20.506Z,5.37
2017-08-25T14:23:21.467Z,6.78
2017-08-25T14:25:22.408Z,9.63
2017-08-25T14:27:23.348Z,8.37
2017-08-25T14:29:24.286Z,8.37
2017-08-25T14:31:25.224Z,6.87
2017-08-25T14:33:26.166Z,7.07
2017-08-25T14:35:27.094Z,7.57
2017-08-25T14:37:29.815Z,8.50
2017-08-25T14:39:30.831Z,135.87
2017-08-25T14:41:31.759Z,8.27
2017-08-25T14:43:32.700Z,6.90
2017-08-25T14:45:33.636Z,7.07
2017-08-25T14:47:34.572Z,10.60
2017-08-25T14:49:35.741Z,5.10
2017-08-25T14:51:36.687Z,8.27
2017-08-25T14:53:37.638Z,7.33
2017-08-25T14:55:38.594Z,10.23
2017-08-25T14:57:39.555Z,9.23
2017-08-25T14:59:40.494Z,8.73
2017-08-25T15:01:41.420Z,9.40
2017-08-25T15:03:42.376Z,5.97
2017-08-25T15:05:43.340Z,7.80
2017-08-25T15:07:44.284Z,10.77
2017-08-25T15:09:45.242Z,6.73
2017-08-25T15:11:46.180Z,8.70
2017-08-25T15:13:47.121Z,6.20
2017-08-25T15:15:48.065Z,7.73
2017-08-25T15:17:49.035Z,7.17
2017-08-25T15:19:49.992Z,7.37
2017-08-25T15:21:51.055Z,6.70
2017-08-25T15:23:52.013Z,8.27
2017-08-25T15:25:52.948Z,3.70
2017-08-25T15:27:53.885Z,10.80
2017-08-25T15:29:54.884Z,7.93
2017-08-25T15:31:55.836Z,5.50
2017-08-25T15:33:56.771Z,6.33
2017-08-25T15:35:57.728Z,8.57
2017-08-25T15:37:58.735Z,7.53
2017-08-25T15:39:59.664Z,6.93
2017-08-25T15:42:00.688Z,5.90
2017-08-25T15:44:01.637Z,6.80
2017-08-25T15:46:02.596Z,7.22
2017-08-25T15:48:03.544Z,13.20
2017-08-25T15:50:04.488Z,9.00
2017-08-25T15:52:05.499Z,7.93
2017-08-25T15:54:06.434Z,7.57
2017-08-25T15:56:07.376Z,6.10
2017-08-25T15:58:08.314Z,9.27
2017-08-25T16:00:09.255Z,10.23
2017-08-25T16:02:10.196Z,7.60
2017-08-25T16:04:11.139Z,8.70
2017-08-25T16:06:12.105Z,8.73
2017-08-25T16:08:13.048Z,9.03
2017-08-25T16:10:13.992Z,7.73
2017-08-25T16:12:14.941Z,8.20
2017-08-25T16:14:15.887Z,7.50
2017-08-25T16:16:16.829Z,15.43
2017-08-25T16:18:17.854Z,13.40
2017-08-25T16:20:18.808Z,10.37
2017-08-25T16:22:19.753Z,9.80
2017-08-25T16:24:20.692Z,5.77
2017-08-25T16:26:23.008Z,10.90
2017-08-25T16:28:23.952Z,11.47
2017-08-25T16:30:25.351Z,10.33
2017-08-25T16:32:27.533Z,11.13
2017-08-25T16:34:28.725Z,14.30
2017-08-25T16:36:29.708Z,3.83
2017-08-25T16:38:30.699Z,9.80
2017-08-25T16:40:31.936Z,15.00
2017-08-25T16:42:32.879Z,5.70
2017-08-25T16:44:33.816Z,6.20
2017-08-25T16:46:34.777Z,8.90
2017-08-25T16:48:35.717Z,7.57
2017-08-25T16:50:36.709Z,6.30
2017-08-25T16:52:37.657Z,6.17
2017-08-25T16:54:38.592Z,7.30
2017-08-25T16:56:39.524Z,12.37
2017-08-25T16:58:40.470Z,5.40
2017-08-25T17:00:41.430Z,11.30
2017-08-25T17:02:42.378Z,8.47
2017-08-25T17:04:43.360Z,8.03
2017-08-25T17:06:44.288Z,18.50
2017-08-25T17:08:45.245Z,14.57
2017-08-25T17:10:46.452Z,11.10
2017-08-25T17:12:47.387Z,15.10
2017-08-25T17:14:48.355Z,13.43
2017-08-25T17:16:49.328Z,9.50
2017-08-25T17:18:50.284Z,12.43
2017-08-25T17:20:51.224Z,12.30
2017-08-25T17:22:52.280Z,4.40
2017-08-25T17:24:53.241Z,5.83
2017-08-25T17:26:54.239Z,12.10
2017-08-25T17:28:55.199Z,12.40
2017-08-25T17:30:56.160Z,10.87
2017-08-25T17:32:57.108Z,9.53
2017-08-25T17:34:58.132Z,10.68
2017-08-25T17:36:59.085Z,8.60
2017-08-25T17:39:00.021Z,6.60
2017-08-25T17:41:04.342Z,9.43
2017-08-25T17:43:05.286Z,11.13
2017-08-25T17:45:06.239Z,3.20
2017-08-25T17:47:07.197Z,8.90
2017-08-25T17:49:08.160Z,12.03
2017-08-25T17:51:09.112Z,6.80
2017-08-25T17:53:10.053Z,4.27
2017-08-25T17:55:11.000Z,9.90
2017-08-25T17:57:11.936Z,6.70
2017-08-25T17:59:12.869Z,7.30
2017-08-25T18:01:13.826Z,8.73
2017-08-25T18:03:14.774Z,10.53
2017-08-25T18:05:15.732Z,12.90
2017-08-25T18:07:16.678Z,13.67
2017-08-25T18:09:17.612Z,8.00
2017-08-25T18:11:18.594Z,8.30
2017-08-25T18:13:20.336Z,10.73
2017-08-25T18:15:21.332Z,5.43
2017-08-25T18:17:22.361Z,15.20
2017-08-25T18:19:23.426Z,12.90
2017-08-25T18:21:24.371Z,11.17
2017-08-25T18:23:25.360Z,10.47
2017-08-25T18:25:26.693Z,11.10
2017-08-25T18:27:28.716Z,12.70
2017-08-25T18:29:29.656Z,17.87
2017-08-25T18:31:30.593Z,8.90
2017-08-25T18:33:31.553Z,9.43
2017-08-25T18:35:32.493Z,8.07
2017-08-25T18:37:33.464Z,7.77
2017-08-25T18:39:34.503Z,9.90
2017-08-25T18:41:35.755Z,11.90
2017-08-25T18:43:36.773Z,8.00
2017-08-25T18:45:37.771Z,15.27
2017-08-25T18:47:38.753Z,12.60
2017-08-25T18:49:39.693Z,10.03
2017-08-25T18:51:40.633Z,8.80
2017-08-25T18:53:41.577Z,10.87
2017-08-25T18:55:42.521Z,11.50
2017-08-25T18:57:43.655Z,14.93
2017-08-25T19:02:10.623Z,14.47
2017-08-25T19:04:11.562Z,12.70
2017-08-25T19:06:12.501Z,15.43
2017-08-25T19:08:13.443Z,11.03
2017-08-25T19:10:14.384Z,10.73
2017-08-25T19:12:15.557Z,11.53
2017-08-25T19:14:16.498Z,12.87
2017-08-25T19:16:17.432Z,12.70
2017-08-25T19:18:18.372Z,16.87
2017-08-25T19:20:19.312Z,11.50
2017-08-25T19:22:20.260Z,13.97
2017-08-25T19:24:21.195Z,12.57
2017-08-25T19:26:22.119Z,24.33
2017-08-25T19:28:23.064Z,19.40
2017-08-25T19:30:24.020Z,23.80
2017-08-25T19:32:24.960Z,15.63
2017-08-25T19:34:25.894Z,17.13
2017-08-25T19:36:27.052Z,15.80
2017-08-25T19:38:27.996Z,11.40
2017-08-25T19:40:28.943Z,10.80
2017-08-25T19:42:29.875Z,10.60
2017-08-25T19:44:30.804Z,11.33
2017-08-25T19:48:45.396Z,16.60
2017-08-25T19:50:46.352Z,15.13
2017-08-25T19:52:47.321Z,18.20
2017-08-25T19:54:48.252Z,21.57
2017-08-25T19:56:49.192Z,16.33
2017-08-25T19:58:50.232Z,22.13
2017-08-25T20:00:51.176Z,24.13
2017-08-25T20:02:52.207Z,25.23
2017-08-25T20:04:53.152Z,34.37
2017-08-25T20:06:54.095Z,22.77
2017-08-25T20:08:55.069Z,21.97
2017-08-25T20:10:56.055Z,35.27
2017-08-25T20:12:57.007Z,28.53
2017-08-25T20:14:57.956Z,19.93
2017-08-25T20:16:58.891Z,15.63
2017-08-25T20:18:59.843Z,18.90
2017-08-25T20:21:00.792Z,20.25
2017-08-25T20:23:01.779Z,18.30
2017-08-25T20:25:02.726Z,11.93
2017-08-25T20:27:03.664Z,16.77
2017-08-25T20:29:04.600Z,12.23
2017-08-25T20:31:05.828Z,13.03
2017-08-25T20:33:06.779Z,23.77
2017-08-25T20:35:07.707Z,15.50
2017-08-25T20:37:08.637Z,13.00
2017-08-25T20:39:09.579Z,10.17
2017-08-25T20:41:10.520Z,10.70
2017-08-25T20:43:11.460Z,16.73
2017-08-25T20:45:12.407Z,11.80
2017-08-25T20:47:13.601Z,13.70
2017-08-25T20:49:14.575Z,18.00
2017-08-25T20:51:15.516Z,10.67
2017-08-25T20:53:16.459Z,11.37
2017-08-25T20:55:17.452Z,13.63
2017-08-25T20:57:18.396Z,11.77
2017-08-25T20:59:19.356Z,10.00
2017-08-25T21:01:20.325Z,11.37
2017-08-25T21:03:21.355Z,9.27
2017-08-25T21:05:22.310Z,22.43
2017-08-25T21:07:23.252Z,14.27
2017-08-25T21:09:24.212Z,12.97
2017-08-25T21:11:25.160Z,17.63
2017-08-25T21:13:41.230Z,14.07
2017-08-25T21:15:42.224Z,11.03
2017-08-25T21:17:43.170Z,9.00
2017-08-25T21:19:44.112Z,21.63
2017-08-25T21:21:45.057Z,19.10
2017-08-25T21:23:46.014Z,17.37
2017-08-25T21:25:46.957Z,15.50
2017-08-25T21:27:47.903Z,11.83
2017-08-25T21:29:48.837Z,12.87
2017-08-25T21:31:49.783Z,25.97
2017-08-25T21:33:50.736Z,11.00
2017-08-25T21:35:51.680Z,17.67
2017-08-25T21:37:52.619Z,7.93
2017-08-25T21:39:53.600Z,6.50
2017-08-25T21:41:54.555Z,27.90
2017-08-25T21:43:55.498Z,11.90
2017-08-25T21:45:56.452Z,12.90
2017-08-25T21:47:57.388Z,10.27
2017-08-25T21:49:58.345Z,9.63
2017-08-25T21:51:59.293Z,19.40
2017-08-25T21:54:00.255Z,12.30
2017-08-25T21:56:01.217Z,8.13
2017-08-25T21:58:02.156Z,13.80
2017-08-25T22:00:03.205Z,15.90
2017-08-25T22:02:04.132Z,10.10
2017-08-25T22:04:05.081Z,15.33
2017-08-25T22:06:06.036Z,13.73
2017-08-25T22:08:06.975Z,17.23
2017-08-25T22:10:07.922Z,11.83
2017-08-25T22:12:08.852Z,15.07
2017-08-25T22:14:09.791Z,10.40
2017-08-25T22:16:10.733Z,12.90
2017-08-25T22:18:11.685Z,11.10
2017-08-25T22:20:12.637Z,11.60
2017-08-25T22:22:13.578Z,11.50
2017-08-25T22:24:14.582Z,9.47
2017-08-25T22:26:15.536Z,16.93
2017-08-25T22:28:16.475Z,9.40
2017-08-25T22:30:17.426Z,21.23
2017-08-25T22:32:18.379Z,9.17
2017-08-25T22:34:19.320Z,14.07
2017-08-25T22:36:20.259Z,15.40
2017-08-25T22:38:21.209Z,10.00
2017-08-25T22:40:22.186Z,10.37
2017-08-25T22:42:23.129Z,9.10
2017-08-25T22:44:24.077Z,9.33
2017-08-25T22:46:25.048Z,10.05
2017-08-25T22:48:25.996Z,9.33
2017-08-25T22:50:26.950Z,10.60
2017-08-25T22:52:27.962Z,10.23
2017-08-25T22:54:28.911Z,10.73
2017-08-25T22:56:29.864Z,10.90
2017-08-25T22:58:30.812Z,13.00
2017-08-25T23:00:31.752Z,14.53
2017-08-25T23:02:32.681Z,10.17
2017-08-25T23:04:33.622Z,11.43
2017-08-25T23:06:34.569Z,11.93
2017-08-25T23:08:35.509Z,13.53
2017-08-25T23:10:36.465Z,11.77
2017-08-25T23:12:37.409Z,10.83
2017-08-25T23:14:38.355Z,18.03
2017-08-25T23:16:39.323Z,21.67
2017-08-25T23:18:40.259Z,7.70
2017-08-25T23:20:41.204Z,9.57
2017-08-25T23:22:42.137Z,15.27
2017-08-25T23:24:43.089Z,12.07
2017-08-25T23:26:44.027Z,12.20
2017-08-25T23:28:44.959Z,8.93
2017-08-25T23:30:45.919Z,14.00
2017-08-25T23:32:46.852Z,9.80
2017-08-25T23:34:47.793Z,14.13
2017-08-25T23:36:48.732Z,15.47
2017-08-25T23:38:49.669Z,9.33
2017-08-25T23:40:50.621Z,11.57
2017-08-25T23:42:51.588Z,16.47
2017-08-25T23:44:52.525Z,11.60
2017-08-25T23:46:53.508Z,21.10
2017-08-25T23:48:54.453Z,18.90
2017-08-25T23:50:55.426Z,19.93
2017-08-25T23:52:56.364Z,17.63
2017-08-25T23:54:57.303Z,21.30
2017-08-25T23:56:58.285Z,13.90
2017-08-25T23:58:59.234Z,21.03
