createdAt,value
2019-06-10T00:01:21.314Z,16.50
2019-06-10T00:03:48.230Z,16.40
2019-06-10T00:06:14.758Z,16.40
2019-06-10T00:08:41.486Z,16.30
2019-06-10T00:11:07.987Z,16.30
2019-06-10T00:13:34.955Z,16.30
2019-06-10T00:16:03.451Z,16.40
2019-06-10T00:18:38.324Z,16.30
2019-06-10T00:20:59.825Z,16.30
2019-06-10T00:23:26.831Z,16.30
2019-06-10T00:25:53.592Z,16.30
2019-06-10T00:28:21.707Z,16.30
2019-06-10T00:30:48.861Z,16.40
2019-06-10T00:33:15.579Z,16.40
2019-06-10T00:35:43.246Z,16.40
2019-06-10T00:38:13.900Z,16.50
2019-06-10T00:40:40.893Z,16.50
2019-06-10T00:43:07.291Z,16.60
2019-06-10T00:45:35.115Z,16.60
2019-06-10T00:48:12.357Z,16.60
2019-06-10T00:50:30.840Z,16.60
2019-06-10T00:52:57.428Z,16.50
2019-06-10T00:55:24.415Z,16.50
2019-06-10T00:58:07.577Z,16.50
2019-06-10T01:00:34.448Z,16.60
2019-06-10T01:03:02.417Z,16.70
2019-06-10T01:05:31.298Z,16.70
2019-06-10T01:07:57.965Z,16.70
2019-06-10T01:10:24.430Z,16.70
2019-06-10T01:12:51.396Z,16.70
2019-06-10T01:15:18.341Z,16.80
2019-06-10T01:17:45.259Z,16.70
2019-06-10T01:20:14.414Z,16.80
2019-06-10T01:22:41.191Z,16.80
2019-06-10T01:25:09.864Z,16.80
2019-06-10T01:27:42.331Z,16.80
2019-06-10T01:30:16.654Z,16.90
2019-06-10T01:32:37.946Z,16.80
2019-06-10T01:35:04.445Z,16.80
2019-06-10T01:37:31.209Z,16.80
2019-06-10T01:39:57.959Z,16.80
2019-06-10T01:42:24.705Z,16.80
2019-06-10T01:44:51.679Z,16.80
2019-06-10T01:47:18.851Z,16.90
2019-06-10T01:49:45.386Z,16.90
2019-06-10T01:52:13.953Z,16.90
2019-06-10T01:54:42.077Z,17.00
2019-06-10T01:57:12.263Z,17.00
2019-06-10T01:59:37.623Z,17.00
2019-06-10T02:02:17.281Z,17.10
2019-06-10T02:04:42.706Z,17.10
2019-06-10T02:07:12.100Z,17.20
2019-06-10T02:09:38.278Z,17.20
2019-06-10T02:12:04.741Z,17.20
2019-06-10T02:14:32.048Z,17.30
2019-06-10T02:17:01.127Z,17.30
2019-06-10T02:19:27.810Z,17.30
2019-06-10T02:21:54.759Z,17.30
2019-06-10T02:24:23.326Z,17.40
2019-06-10T02:26:51.607Z,17.30
2019-06-10T02:29:21.455Z,17.40
2019-06-10T02:31:46.802Z,17.30
2019-06-10T02:34:19.692Z,17.30
2019-06-10T02:36:44.438Z,17.30
2019-06-10T02:39:13.348Z,17.30
2019-06-10T02:41:39.262Z,17.30
2019-06-10T02:44:05.944Z,17.20
2019-06-10T02:46:35.954Z,17.20
2019-06-10T02:49:17.576Z,17.20
2019-06-10T02:51:31.400Z,17.20
2019-06-10T02:53:58.831Z,17.20
2019-06-10T02:56:30.771Z,17.20
2019-06-10T02:58:54.220Z,17.20
2019-06-10T03:01:23.280Z,17.10
2019-06-10T03:03:49.966Z,17.10
2019-06-10T03:06:20.131Z,17.10
2019-06-10T03:08:46.372Z,17.10
2019-06-10T03:11:14.029Z,17.10
2019-06-10T03:13:42.609Z,17.00
2019-06-10T03:16:23.060Z,17.10
2019-06-10T03:18:49.731Z,17.10
2019-06-10T03:21:16.229Z,17.10
2019-06-10T03:23:43.305Z,17.10
2019-06-10T03:26:12.175Z,17.10
2019-06-10T03:28:38.462Z,17.10
2019-06-10T03:31:06.024Z,17.10
2019-06-10T03:33:40.954Z,17.10
2019-06-10T03:36:03.227Z,17.20
2019-06-10T03:38:32.548Z,17.20
2019-06-10T03:40:58.951Z,17.20
2019-06-10T03:43:26.687Z,17.20
2019-06-10T03:45:54.558Z,17.20
2019-06-10T03:48:23.739Z,17.20
2019-06-10T03:50:52.333Z,17.10
2019-06-10T03:53:19.121Z,17.10
2019-06-10T03:55:46.056Z,17.10
2019-06-10T03:58:12.771Z,17.10
2019-06-10T04:00:39.537Z,17.10
2019-06-10T04:03:06.003Z,17.10
2019-06-10T04:05:33.106Z,17.10
2019-06-10T04:08:14.379Z,17.10
2019-06-10T04:10:43.006Z,17.10
2019-06-10T04:13:10.090Z,17.10
2019-06-10T04:15:36.583Z,17.10
2019-06-10T04:18:03.894Z,17.10
2019-06-10T04:20:33.089Z,17.10
2019-06-10T04:22:59.671Z,17.10
2019-06-10T04:25:28.260Z,17.20
2019-06-10T04:27:55.328Z,17.30
2019-06-10T04:30:24.339Z,17.50
2019-06-10T04:32:52.775Z,17.60
2019-06-10T04:35:20.896Z,17.70
2019-06-10T04:37:47.923Z,17.80
2019-06-10T04:40:14.714Z,17.90
2019-06-10T04:42:43.471Z,18.00
2019-06-10T04:45:12.225Z,18.00
2019-06-10T04:47:39.011Z,18.10
2019-06-10T04:50:20.565Z,18.10
2019-06-10T04:52:34.150Z,18.20
2019-06-10T04:55:02.601Z,18.30
2019-06-10T04:57:29.631Z,18.30
2019-06-10T04:59:56.479Z,18.40
2019-06-10T05:02:25.478Z,18.50
2019-06-10T05:04:53.224Z,18.60
2019-06-10T05:07:21.616Z,18.70
2019-06-10T05:09:49.011Z,18.60
2019-06-10T05:12:15.876Z,18.60
2019-06-10T05:14:43.282Z,18.70
2019-06-10T05:17:12.592Z,18.70
2019-06-10T05:19:38.615Z,18.70
2019-06-10T05:22:05.386Z,18.80
2019-06-10T05:24:34.318Z,18.70
2019-06-10T05:27:02.116Z,18.70
2019-06-10T05:29:29.919Z,18.70
2019-06-10T05:31:57.144Z,18.70
2019-06-10T05:34:26.782Z,18.60
2019-06-10T05:36:52.663Z,18.60
2019-06-10T05:39:20.749Z,18.60
2019-06-10T05:41:50.143Z,18.60
2019-06-10T05:44:16.439Z,18.40
2019-06-10T05:46:43.697Z,18.30
2019-06-10T05:49:12.360Z,18.40
2019-06-10T05:51:39.089Z,18.50
2019-06-10T05:54:05.607Z,18.50
2019-06-10T05:56:35.200Z,18.70
2019-06-10T05:59:04.211Z,18.80
2019-06-10T06:01:29.697Z,18.90
2019-06-10T06:03:56.484Z,19.10
2019-06-10T06:06:23.235Z,19.30
2019-06-10T06:08:50.128Z,19.50
2019-06-10T06:11:17.107Z,19.70
2019-06-10T06:13:43.651Z,20.00
2019-06-10T06:16:12.585Z,20.20
2019-06-10T06:18:39.382Z,20.40
2019-06-10T06:21:22.450Z,20.50
2019-06-10T06:23:38.196Z,20.70
2019-06-10T06:26:05.481Z,20.70
2019-06-10T06:28:34.630Z,20.70
2019-06-10T06:31:03.368Z,20.60
2019-06-10T06:33:35.792Z,20.60
2019-06-10T06:35:59.288Z,20.40
2019-06-10T06:38:26.881Z,20.20
2019-06-10T06:40:53.963Z,20.10
2019-06-10T06:43:22.215Z,20.20
2019-06-10T06:45:48.874Z,20.30
2019-06-10T06:48:15.529Z,20.50
2019-06-10T06:51:00.317Z,20.70
2019-06-10T06:53:21.281Z,20.90
2019-06-10T06:55:39.758Z,21.10
2019-06-10T06:58:06.735Z,21.30
2019-06-10T07:00:48.961Z,21.80
2019-06-10T07:03:03.094Z,22.20
2019-06-10T07:05:32.306Z,22.60
2019-06-10T07:08:02.789Z,23.00
2019-06-10T07:10:30.922Z,23.70
2019-06-10T07:12:58.019Z,24.30
2019-06-10T07:15:34.092Z,24.90
2019-06-10T07:18:02.321Z,25.10
2019-06-10T07:20:29.414Z,25.20
2019-06-10T07:22:56.411Z,25.00
2019-06-10T07:25:23.371Z,24.40
2019-06-10T07:27:52.650Z,23.80
2019-06-10T07:30:18.824Z,23.80
2019-06-10T07:32:47.239Z,23.80
2019-06-10T07:35:14.290Z,24.00
2019-06-10T07:37:43.508Z,24.00
2019-06-10T07:40:09.406Z,23.80
2019-06-10T07:42:36.314Z,23.60
2019-06-10T07:45:04.501Z,23.90
2019-06-10T07:47:32.638Z,24.40
2019-06-10T07:49:59.911Z,24.60
2019-06-10T07:52:26.594Z,24.70
2019-06-10T07:54:53.338Z,24.40
2019-06-10T07:57:19.822Z,23.90
2019-06-10T07:59:46.347Z,23.80
2019-06-10T08:02:12.877Z,23.50
2019-06-10T08:04:40.565Z,23.60
2019-06-10T08:07:08.607Z,23.70
2019-06-10T08:09:36.994Z,23.80
2019-06-10T08:12:05.986Z,23.70
2019-06-10T08:14:33.121Z,23.60
2019-06-10T08:17:02.914Z,23.80
2019-06-10T08:19:35.041Z,24.40
2019-06-10T08:21:56.710Z,25.00
2019-06-10T08:24:23.567Z,24.80
2019-06-10T08:26:50.346Z,24.90
2019-06-10T08:29:16.997Z,25.70
2019-06-10T08:31:47.940Z,26.20
2019-06-10T08:34:13.423Z,26.30
2019-06-10T08:36:47.143Z,26.20
2019-06-10T08:39:15.963Z,26.40
2019-06-10T08:41:45.591Z,26.60
2019-06-10T08:44:12.360Z,27.10
2019-06-10T08:46:38.889Z,27.40
2019-06-10T08:49:05.675Z,28.10
2019-06-10T08:51:32.574Z,28.50
2019-06-10T08:54:02.130Z,28.10
2019-06-10T08:56:27.828Z,28.10
2019-06-10T08:58:54.309Z,28.10
2019-06-10T09:01:22.374Z,28.20
2019-06-10T09:03:51.262Z,28.40
2019-06-10T09:06:18.179Z,28.20
2019-06-10T09:08:48.048Z,28.10
2019-06-10T09:11:14.020Z,28.10
2019-06-10T09:13:46.379Z,28.60
2019-06-10T09:16:18.280Z,28.30
2019-06-10T09:18:40.055Z,27.90
2019-06-10T09:21:12.847Z,28.20
2019-06-10T09:23:39.622Z,27.90
2019-06-10T09:26:12.437Z,27.90
2019-06-10T09:28:39.275Z,28.70
2019-06-10T09:31:07.168Z,28.80
2019-06-10T09:33:34.928Z,28.40
2019-06-10T09:36:03.226Z,28.30
2019-06-10T09:38:33.435Z,28.00
2019-06-10T09:41:05.210Z,28.40
2019-06-10T09:43:29.338Z,29.30
2019-06-10T09:45:56.782Z,30.30
2019-06-10T09:48:23.721Z,30.20
2019-06-10T09:50:56.748Z,30.10
2019-06-10T09:53:30.241Z,30.50
2019-06-10T09:55:51.006Z,31.50
2019-06-10T09:58:16.858Z,32.00
2019-06-10T10:00:48.534Z,31.60
2019-06-10T10:03:12.793Z,31.70
2019-06-10T10:05:43.235Z,32.20
2019-06-10T10:08:08.149Z,32.90
2019-06-10T10:10:35.244Z,33.90
2019-06-10T10:13:02.687Z,34.60
2019-06-10T10:15:31.610Z,35.20
2019-06-10T10:17:58.266Z,34.80
2019-06-10T10:20:25.080Z,34.10
2019-06-10T10:22:55.173Z,34.00
2019-06-10T10:25:23.400Z,33.40
2019-06-10T10:27:51.334Z,32.60
2019-06-10T10:30:19.868Z,32.60
2019-06-10T10:32:48.924Z,33.20
2019-06-10T10:35:15.743Z,33.70
2019-06-10T10:37:42.667Z,34.50
2019-06-10T10:40:09.143Z,35.40
2019-06-10T10:42:45.369Z,36.10
2019-06-10T10:45:04.631Z,35.20
2019-06-10T10:47:33.531Z,34.40
2019-06-10T10:50:02.561Z,34.70
2019-06-10T10:52:28.144Z,35.10
2019-06-10T10:54:55.631Z,34.60
2019-06-10T10:57:23.227Z,34.10
2019-06-10T10:59:52.895Z,34.00
2019-06-10T11:02:18.343Z,34.20
2019-06-10T11:04:46.202Z,34.10
2019-06-10T11:07:13.189Z,33.90
2019-06-10T11:09:42.456Z,32.80
2019-06-10T11:12:08.935Z,31.50
2019-06-10T11:14:35.874Z,30.80
2019-06-10T11:17:02.874Z,31.00
2019-06-10T11:19:32.113Z,32.20
2019-06-10T11:21:58.620Z,33.60
2019-06-10T11:24:36.546Z,34.10
2019-06-10T11:26:56.574Z,34.20
2019-06-10T11:29:23.517Z,34.50
2019-06-10T11:31:52.802Z,34.20
2019-06-10T11:34:19.837Z,33.30
2019-06-10T11:36:47.992Z,32.40
2019-06-10T11:39:14.727Z,32.00
2019-06-10T11:41:43.636Z,32.30
2019-06-10T11:44:10.373Z,32.50
2019-06-10T11:46:37.100Z,32.50
2019-06-10T11:49:04.071Z,32.40
2019-06-10T11:51:31.008Z,32.10
2019-06-10T11:54:07.409Z,31.40
2019-06-10T11:56:36.421Z,31.10
2019-06-10T11:59:08.951Z,31.70
2019-06-10T12:01:36.209Z,33.20
2019-06-10T12:04:12.862Z,35.00
2019-06-10T12:06:43.416Z,36.20
2019-06-10T12:09:13.806Z,37.20
2019-06-10T12:11:44.091Z,37.70
2019-06-10T12:14:14.986Z,38.90
2019-06-10T12:19:18.776Z,40.40
2019-06-10T12:21:46.479Z,40.70
2019-06-10T12:24:22.921Z,41.00
2019-06-10T12:26:49.821Z,41.00
2019-06-10T12:29:17.704Z,40.60
2019-06-10T12:31:45.317Z,40.10
2019-06-10T12:34:12.547Z,39.20
2019-06-10T12:36:39.427Z,39.10
2019-06-10T12:39:10.575Z,39.50
2019-06-10T12:41:36.865Z,39.40
2019-06-10T12:44:05.865Z,38.80
2019-06-10T12:46:46.216Z,38.10
2019-06-10T12:49:15.389Z,37.70
2019-06-10T12:51:42.679Z,37.70
2019-06-10T12:54:13.270Z,37.50
2019-06-10T12:56:43.267Z,37.10
2019-06-10T12:59:15.510Z,37.50
2019-06-10T13:01:44.887Z,37.40
2019-06-10T13:04:13.947Z,36.60
2019-06-10T13:06:46.017Z,36.40
2019-06-10T13:09:37.765Z,37.50
2019-06-10T13:12:16.435Z,38.50
2019-06-10T13:14:49.210Z,37.50
2019-06-10T13:17:16.813Z,36.80
2019-06-10T13:19:52.235Z,37.30
2019-06-10T13:22:18.977Z,38.20
2019-06-10T13:24:46.710Z,38.30
2019-06-10T13:27:13.799Z,38.50
2019-06-10T13:29:43.755Z,38.80
2019-06-10T13:32:32.450Z,39.50
2019-06-10T13:35:14.549Z,40.00
2019-06-10T13:37:42.860Z,40.50
2019-06-10T13:40:12.875Z,40.70
2019-06-10T13:42:38.488Z,41.20
2019-06-10T13:45:09.678Z,41.50
2019-06-10T13:47:36.847Z,42.40
2019-06-10T13:50:07.683Z,42.70
2019-06-10T13:52:32.676Z,40.90
2019-06-10T13:54:59.180Z,38.70
2019-06-10T13:57:25.673Z,38.00
2019-06-10T13:59:52.160Z,37.90
2019-06-10T14:02:19.223Z,37.20
2019-06-10T14:04:46.131Z,36.70
2019-06-10T14:07:17.336Z,35.80
2019-06-10T14:09:41.735Z,35.00
2019-06-10T14:12:09.117Z,34.70
2019-06-10T14:14:36.659Z,34.90
2019-06-10T14:17:03.934Z,35.00
2019-06-10T14:19:32.483Z,34.50
2019-06-10T14:21:59.183Z,34.40
2019-06-10T14:24:26.062Z,34.30
2019-06-10T14:26:53.160Z,33.60
2019-06-10T14:29:19.877Z,32.90
2019-06-10T14:31:48.060Z,32.20
2019-06-10T14:34:18.005Z,31.80
2019-06-10T14:36:43.767Z,32.60
2019-06-10T14:39:12.693Z,34.30
2019-06-10T14:41:38.768Z,35.50
2019-06-10T14:44:06.693Z,36.20
2019-06-10T14:46:33.716Z,35.70
2019-06-10T14:49:02.311Z,34.50
2019-06-10T14:51:29.065Z,33.70
2019-06-10T14:53:55.638Z,33.60
2019-06-10T14:56:23.401Z,33.20
2019-06-10T14:58:52.950Z,32.70
2019-06-10T15:01:25.031Z,32.80
2019-06-10T15:03:47.927Z,32.70
2019-06-10T15:06:15.646Z,32.60
2019-06-10T15:08:46.946Z,31.80
2019-06-10T15:11:13.683Z,30.90
2019-06-10T15:13:43.306Z,30.30
2019-06-10T15:16:10.096Z,29.70
2019-06-10T15:18:36.816Z,29.20
2019-06-10T15:21:03.299Z,28.70
2019-06-10T15:23:32.278Z,28.70
2019-06-10T15:25:58.530Z,28.60
2019-06-10T15:28:25.059Z,28.50
2019-06-10T15:30:52.532Z,28.20
2019-06-10T15:33:19.694Z,28.10
2019-06-10T15:35:46.671Z,27.90
2019-06-10T15:38:16.570Z,27.90
2019-06-10T15:40:43.389Z,27.80
2019-06-10T15:43:11.690Z,27.80
2019-06-10T15:45:38.411Z,27.90
2019-06-10T15:48:05.116Z,27.90
2019-06-10T15:50:32.351Z,28.00
2019-06-10T15:52:59.206Z,27.90
2019-06-10T15:55:49.191Z,27.80
2019-06-10T15:57:54.546Z,27.70
2019-06-10T16:00:24.268Z,27.40
2019-06-10T16:02:49.961Z,27.20
2019-06-10T16:05:17.780Z,27.00
2019-06-10T16:07:45.177Z,26.70
2019-06-10T16:10:12.844Z,26.50
2019-06-10T16:12:40.356Z,26.30
2019-06-10T16:15:07.436Z,26.10
2019-06-10T16:17:34.166Z,25.80
2019-06-10T16:20:03.644Z,25.70
2019-06-10T16:22:29.780Z,25.50
2019-06-10T16:24:56.352Z,25.40
2019-06-10T16:27:43.661Z,25.40
2019-06-10T16:30:04.570Z,25.20
2019-06-10T16:32:34.666Z,25.10
2019-06-10T16:35:04.112Z,25.00
2019-06-10T16:37:36.155Z,24.80
2019-06-10T16:40:06.573Z,24.60
2019-06-10T16:42:34.372Z,24.40
2019-06-10T16:45:02.607Z,23.90
2019-06-10T16:47:32.530Z,23.20
2019-06-10T16:49:59.288Z,22.50
2019-06-10T16:52:27.475Z,22.00
2019-06-10T16:54:58.779Z,21.60
2019-06-10T16:57:27.286Z,21.30
2019-06-10T16:59:54.536Z,21.10
2019-06-10T17:02:23.365Z,21.10
2019-06-10T17:04:52.514Z,21.10
2019-06-10T17:07:18.810Z,21.10
2019-06-10T17:09:45.948Z,21.20
2019-06-10T17:12:12.723Z,21.30
2019-06-10T17:14:39.482Z,21.40
2019-06-10T17:17:08.446Z,21.40
2019-06-10T17:19:36.518Z,21.50
2019-06-10T17:22:03.128Z,21.60
2019-06-10T17:24:31.517Z,21.70
2019-06-10T17:27:02.475Z,21.80
2019-06-10T17:29:29.420Z,21.80
2019-06-10T17:31:57.422Z,21.90
2019-06-10T17:34:26.044Z,21.90
2019-06-10T17:36:53.824Z,21.90
2019-06-10T17:39:24.682Z,21.90
2019-06-10T17:41:50.560Z,21.90
2019-06-10T17:44:17.783Z,21.90
2019-06-10T17:46:45.052Z,21.90
2019-06-10T17:49:13.044Z,21.90
2019-06-10T17:51:43.122Z,21.80
2019-06-10T17:54:09.684Z,21.80
2019-06-10T17:56:38.556Z,21.90
2019-06-10T17:59:05.644Z,21.90
2019-06-10T18:01:34.256Z,21.80
2019-06-10T18:04:02.488Z,21.70
2019-06-10T18:06:29.940Z,21.70
2019-06-10T18:08:56.918Z,21.60
2019-06-10T18:11:25.146Z,21.60
2019-06-10T18:13:52.189Z,21.60
2019-06-10T18:16:19.308Z,21.60
2019-06-10T18:18:46.188Z,21.60
2019-06-10T18:21:12.902Z,21.60
2019-06-10T18:23:39.743Z,21.50
2019-06-10T18:26:06.543Z,21.30
2019-06-10T18:28:45.565Z,21.20
2019-06-10T18:31:02.351Z,21.10
2019-06-10T18:33:30.140Z,21.10
2019-06-10T18:35:56.943Z,21.00
2019-06-10T18:38:27.743Z,20.90
2019-06-10T18:40:54.464Z,20.70
2019-06-10T18:43:22.881Z,20.50
2019-06-10T18:45:52.972Z,20.30
2019-06-10T18:48:18.987Z,20.00
2019-06-10T18:50:49.092Z,19.70
2019-06-10T18:53:16.486Z,19.50
2019-06-10T18:55:46.785Z,19.40
2019-06-10T18:58:13.559Z,19.20
2019-06-10T19:00:56.885Z,19.00
2019-06-10T19:03:13.905Z,19.00
2019-06-10T19:05:42.801Z,18.90
2019-06-10T19:08:12.592Z,18.80
2019-06-10T19:10:43.505Z,18.80
2019-06-10T19:13:13.372Z,18.80
2019-06-10T19:15:42.554Z,18.70
2019-06-10T19:18:15.346Z,18.70
2019-06-10T19:20:48.061Z,18.70
2019-06-10T19:23:16.541Z,18.70
2019-06-10T19:25:52.442Z,18.60
2019-06-10T19:28:28.747Z,18.60
2019-06-10T19:30:58.384Z,18.60
2019-06-10T19:33:37.528Z,18.60
2019-06-10T19:36:06.943Z,18.50
2019-06-10T19:38:44.089Z,18.50
2019-06-10T19:41:15.689Z,18.50
2019-06-10T19:43:45.248Z,18.50
2019-06-10T19:46:13.822Z,18.40
2019-06-10T19:48:55.632Z,18.40
2019-06-10T19:51:12.872Z,18.30
2019-06-10T19:53:44.966Z,18.30
2019-06-10T19:56:15.039Z,18.30
2019-06-10T19:58:46.273Z,18.30
2019-06-10T20:01:12.927Z,18.30
2019-06-10T20:03:47.086Z,18.30
2019-06-10T20:06:16.585Z,18.30
2019-06-10T20:08:46.199Z,18.20
2019-06-10T20:11:13.847Z,18.10
2019-06-10T20:13:53.076Z,18.10
2019-06-10T20:16:20.813Z,18.10
2019-06-10T20:18:49.796Z,18.10
2019-06-10T20:21:17.467Z,18.10
2019-06-10T20:23:45.759Z,18.10
2019-06-10T20:26:18.784Z,18.00
2019-06-10T20:28:48.716Z,18.00
2019-06-10T20:31:15.054Z,17.90
2019-06-10T20:33:45.408Z,17.90
2019-06-10T20:36:21.207Z,17.80
2019-06-10T20:38:45.527Z,17.70
2019-06-10T20:41:13.378Z,17.60
2019-06-10T20:43:45.892Z,17.60
2019-06-10T20:46:14.113Z,17.60
2019-06-10T20:48:45.827Z,17.60
2019-06-10T20:51:14.485Z,17.60
2019-06-10T20:53:45.935Z,17.60
2019-06-10T20:56:14.780Z,17.60
2019-06-10T20:58:49.695Z,17.50
2019-06-10T21:01:17.776Z,17.50
2019-06-10T21:03:47.560Z,17.50
2019-06-10T21:06:14.601Z,17.50
2019-06-10T21:08:46.808Z,17.60
2019-06-10T21:11:16.319Z,17.50
2019-06-10T21:13:48.786Z,17.40
2019-06-10T21:16:13.852Z,17.40
2019-06-10T21:18:48.389Z,17.20
2019-06-10T21:21:14.219Z,17.10
2019-06-10T21:23:44.641Z,17.10
2019-06-10T21:26:16.619Z,17.10
2019-06-10T21:28:46.046Z,17.10
2019-06-10T21:31:19.235Z,17.00
2019-06-10T21:33:45.907Z,17.00
2019-06-10T21:36:13.661Z,17.00
2019-06-10T21:38:44.265Z,16.90
2019-06-10T21:41:12.355Z,16.90
2019-06-10T21:43:42.530Z,16.90
2019-06-10T21:46:09.085Z,16.90
2019-06-10T21:48:37.866Z,16.90
2019-06-10T21:51:07.648Z,16.80
2019-06-10T21:53:44.606Z,16.80
2019-06-10T21:56:13.435Z,16.80
2019-06-10T21:58:43.925Z,16.70
2019-06-10T22:01:17.101Z,16.70
2019-06-10T22:03:50.227Z,16.60
2019-06-10T22:06:13.215Z,16.60
2019-06-10T22:08:42.444Z,16.60
2019-06-10T22:11:09.757Z,16.70
2019-06-10T22:13:46.149Z,16.70
2019-06-10T22:16:13.087Z,16.70
2019-06-10T22:18:41.379Z,16.70
2019-06-10T22:21:14.662Z,16.80
2019-06-10T22:23:44.579Z,16.80
2019-06-10T22:26:13.062Z,16.80
2019-06-10T22:28:43.116Z,16.80
2019-06-10T22:31:22.250Z,16.70
2019-06-10T22:33:45.288Z,16.80
2019-06-10T22:36:15.617Z,16.80
2019-06-10T22:38:44.151Z,16.70
2019-06-10T22:41:12.281Z,16.70
2019-06-10T22:43:42.711Z,16.70
2019-06-10T22:46:10.245Z,16.70
2019-06-10T22:48:43.887Z,16.70
2019-06-10T22:51:12.370Z,16.70
2019-06-10T22:53:42.952Z,16.60
2019-06-10T22:56:13.615Z,16.60
2019-06-10T22:58:47.649Z,16.50
2019-06-10T23:01:33.620Z,16.50
2019-06-10T23:03:50.148Z,16.40
2019-06-10T23:06:19.845Z,16.40
2019-06-10T23:08:48.034Z,16.40
2019-06-10T23:11:15.182Z,16.40
2019-06-10T23:13:44.889Z,16.40
2019-06-10T23:16:15.243Z,16.40
2019-06-10T23:18:42.606Z,16.40
2019-06-10T23:21:13.402Z,16.40
2019-06-10T23:23:44.956Z,16.30
2019-06-10T23:26:13.779Z,16.20
2019-06-10T23:28:45.558Z,16.20
2019-06-10T23:31:16.279Z,16.20
2019-06-10T23:33:50.063Z,16.10
2019-06-10T23:36:19.270Z,16.10
2019-06-10T23:38:47.705Z,16.10
2019-06-10T23:41:16.761Z,16.10
2019-06-10T23:43:43.876Z,16.00
2019-06-10T23:46:13.305Z,16.00
2019-06-10T23:48:46.585Z,16.00
2019-06-10T23:51:14.041Z,15.90
2019-06-10T23:53:45.455Z,15.90
2019-06-10T23:56:13.033Z,15.80
2019-06-10T23:58:46.977Z,15.80
