createdAt,value
2018-11-02T00:00:47.617Z,4.97
2018-11-02T00:03:16.793Z,2.87
2018-11-02T00:05:45.804Z,3.87
2018-11-02T00:08:14.942Z,4.57
2018-11-02T00:10:44.126Z,5.13
2018-11-02T00:13:13.428Z,3.37
2018-11-02T00:15:42.608Z,2.30
2018-11-02T00:18:12.184Z,5.10
2018-11-02T00:20:41.467Z,5.13
2018-11-02T00:23:10.989Z,3.03
2018-11-02T00:25:40.466Z,4.33
2018-11-02T00:28:09.823Z,2.50
2018-11-02T00:30:38.923Z,9.60
2018-11-02T00:33:08.109Z,2.27
2018-11-02T00:35:37.179Z,2.50
2018-11-02T00:38:06.766Z,3.70
2018-11-02T00:40:36.119Z,3.57
2018-11-02T00:43:05.694Z,4.93
2018-11-02T00:45:35.401Z,2.57
2018-11-02T00:48:04.805Z,2.80
2018-11-02T00:50:34.040Z,1.47
2018-11-02T00:53:03.925Z,3.10
2018-11-02T00:55:33.391Z,1.23
2018-11-02T00:58:02.464Z,2.03
2018-11-02T01:00:32.128Z,2.07
2018-11-02T01:03:01.413Z,1.10
2018-11-02T01:05:30.648Z,1.57
2018-11-02T01:07:59.880Z,3.00
2018-11-02T01:10:29.138Z,2.97
2018-11-02T01:12:58.284Z,2.33
2018-11-02T01:15:27.449Z,2.87
2018-11-02T01:17:56.990Z,1.10
2018-11-02T01:20:26.658Z,1.47
2018-11-02T01:22:56.018Z,1.50
2018-11-02T01:25:25.371Z,3.30
2018-11-02T01:27:54.644Z,1.50
2018-11-02T01:30:24.056Z,2.10
2018-11-02T01:32:53.474Z,2.33
2018-11-02T01:35:22.528Z,2.03
2018-11-02T01:37:51.883Z,2.53
2018-11-02T01:40:21.158Z,5.10
2018-11-02T01:42:50.374Z,5.77
2018-11-02T01:45:19.716Z,2.77
2018-11-02T01:47:49.113Z,2.23
2018-11-02T01:50:18.425Z,2.80
2018-11-02T01:52:47.994Z,2.50
2018-11-02T01:55:17.148Z,3.00
2018-11-02T01:57:46.524Z,8.13
2018-11-02T02:00:15.893Z,4.83
2018-11-02T02:02:45.156Z,3.67
2018-11-02T02:05:14.748Z,7.07
2018-11-02T02:07:44.011Z,2.00
2018-11-02T02:10:19.578Z,3.37
2018-11-02T02:12:49.110Z,4.20
2018-11-02T02:15:18.588Z,3.77
2018-11-02T02:17:48.182Z,2.67
2018-11-02T02:20:17.331Z,4.10
2018-11-02T02:22:46.753Z,5.43
2018-11-02T02:25:16.128Z,2.30
2018-11-02T02:27:45.382Z,6.10
2018-11-02T02:30:15.159Z,6.90
2018-11-02T02:32:44.151Z,5.87
2018-11-02T02:35:14.166Z,6.47
2018-11-02T02:37:43.434Z,5.73
2018-11-02T02:40:13.411Z,5.10
2018-11-02T02:42:43.111Z,8.10
2018-11-02T02:45:13.009Z,5.90
2018-11-02T02:47:42.401Z,7.53
2018-11-02T02:50:13.382Z,6.03
2018-11-02T02:52:43.301Z,7.80
2018-11-02T02:55:12.829Z,5.47
2018-11-02T02:57:42.042Z,11.53
2018-11-02T03:00:13.076Z,7.03
2018-11-02T03:02:42.810Z,9.90
2018-11-02T03:05:12.447Z,8.10
2018-11-02T03:07:42.285Z,6.17
2018-11-02T03:10:11.630Z,8.67
2018-11-02T03:12:41.071Z,8.50
2018-11-02T03:15:10.505Z,10.10
2018-11-02T03:17:39.839Z,8.07
2018-11-02T03:20:10.289Z,9.90
2018-11-02T03:22:39.975Z,9.70
2018-11-02T03:25:10.104Z,14.27
2018-11-02T03:27:39.260Z,11.10
2018-11-02T03:30:10.135Z,9.17
2018-11-02T03:32:39.576Z,12.67
2018-11-02T03:35:09.445Z,12.57
2018-11-02T03:37:38.819Z,11.47
2018-11-02T03:40:09.596Z,14.23
2018-11-02T03:42:39.169Z,10.40
2018-11-02T03:45:08.686Z,12.70
2018-11-02T03:47:37.999Z,11.67
2018-11-02T03:50:08.633Z,13.07
2018-11-02T03:52:38.348Z,11.33
2018-11-02T03:55:08.503Z,11.67
2018-11-02T03:57:40.759Z,12.23
2018-11-02T04:00:10.834Z,13.70
2018-11-02T04:02:40.647Z,11.43
2018-11-02T04:05:10.800Z,13.83
2018-11-02T04:07:40.117Z,11.80
2018-11-02T04:10:10.625Z,17.00
2018-11-02T04:12:40.307Z,13.20
2018-11-02T04:15:09.865Z,15.50
2018-11-02T04:17:39.416Z,12.70
2018-11-02T04:20:09.452Z,14.90
2018-11-02T04:22:38.727Z,13.40
2018-11-02T04:25:08.302Z,15.10
2018-11-02T04:27:37.638Z,16.00
2018-11-02T04:30:07.637Z,13.30
2018-11-02T04:32:37.188Z,12.63
2018-11-02T04:35:07.161Z,13.00
2018-11-02T04:37:36.516Z,12.93
2018-11-02T04:40:06.671Z,14.00
2018-11-02T04:42:36.116Z,16.87
2018-11-02T04:45:05.580Z,16.47
2018-11-02T04:47:35.035Z,22.27
2018-11-02T04:50:04.321Z,16.50
2018-11-02T04:52:33.913Z,17.53
2018-11-02T04:55:03.380Z,19.57
2018-11-02T04:57:32.895Z,15.77
2018-11-02T05:00:02.098Z,20.10
2018-11-02T05:02:31.524Z,18.47
2018-11-02T05:05:00.781Z,20.03
2018-11-02T05:07:30.363Z,16.30
2018-11-02T05:09:59.989Z,20.50
2018-11-02T05:12:29.324Z,21.83
2018-11-02T05:14:58.444Z,23.50
2018-11-02T05:17:27.855Z,22.90
2018-11-02T05:19:57.109Z,20.37
2018-11-02T05:22:26.424Z,21.23
2018-11-02T05:24:55.640Z,18.07
2018-11-02T05:27:24.874Z,22.23
2018-11-02T05:29:54.190Z,18.70
2018-11-02T05:32:23.544Z,17.90
2018-11-02T05:34:53.138Z,15.30
2018-11-02T05:37:22.427Z,16.47
2018-11-02T05:39:51.769Z,14.30
2018-11-02T05:42:20.983Z,15.20
2018-11-02T05:44:50.227Z,15.80
2018-11-02T05:47:19.723Z,13.73
2018-11-02T05:49:55.729Z,15.20
2018-11-02T05:52:25.177Z,17.40
2018-11-02T05:54:54.518Z,14.73
2018-11-02T05:57:24.033Z,16.70
2018-11-02T05:59:53.760Z,21.80
2018-11-02T06:02:23.226Z,20.80
2018-11-02T06:04:52.535Z,17.30
2018-11-02T06:07:21.901Z,18.37
2018-11-02T06:09:51.026Z,22.10
2018-11-02T06:12:20.391Z,16.53
2018-11-02T06:14:49.581Z,15.33
2018-11-02T06:17:18.912Z,22.17
2018-11-02T06:19:48.334Z,17.40
2018-11-02T06:22:24.371Z,14.73
2018-11-02T06:24:53.840Z,25.83
2018-11-02T06:27:23.472Z,16.03
2018-11-02T06:29:53.118Z,20.57
2018-11-02T06:32:23.422Z,23.20
2018-11-02T06:34:53.259Z,22.83
2018-11-02T06:37:22.557Z,16.73
2018-11-02T06:39:52.165Z,13.73
2018-11-02T06:42:21.562Z,16.67
2018-11-02T06:44:50.743Z,19.63
2018-11-02T06:47:19.876Z,16.93
2018-11-02T06:49:49.279Z,19.63
2018-11-02T06:52:18.406Z,17.83
2018-11-02T06:54:47.999Z,20.33
2018-11-02T06:57:17.161Z,18.17
2018-11-02T06:59:46.858Z,19.40
2018-11-02T07:02:16.146Z,22.43
2018-11-02T07:04:45.473Z,23.37
2018-11-02T07:07:15.247Z,18.53
2018-11-02T07:09:44.389Z,15.87
2018-11-02T07:12:13.686Z,28.83
2018-11-02T07:14:42.724Z,18.30
2018-11-02T07:17:12.077Z,25.13
2018-11-02T07:19:41.351Z,18.93
2018-11-02T07:22:10.727Z,21.30
2018-11-02T07:24:40.103Z,17.10
2018-11-02T07:27:09.314Z,15.33
2018-11-02T07:29:38.292Z,23.50
2018-11-02T07:32:07.435Z,18.43
2018-11-02T07:34:36.818Z,21.93
2018-11-02T07:37:06.278Z,23.93
2018-11-02T07:39:35.712Z,19.53
2018-11-02T07:42:05.568Z,22.07
2018-11-02T07:44:34.925Z,26.07
2018-11-02T07:47:04.679Z,20.50
2018-11-02T07:49:35.369Z,15.90
2018-11-02T07:52:04.673Z,25.60
2018-11-02T07:54:34.528Z,16.67
2018-11-02T07:57:03.821Z,22.50
2018-11-02T07:59:33.198Z,22.13
2018-11-02T08:02:02.418Z,16.67
2018-11-02T08:04:31.726Z,25.70
2018-11-02T08:07:01.404Z,17.87
2018-11-02T08:09:30.819Z,25.00
2018-11-02T08:11:59.976Z,21.83
2018-11-02T08:14:29.570Z,20.37
2018-11-02T08:16:58.743Z,16.80
2018-11-02T08:19:27.917Z,20.23
2018-11-02T08:21:57.222Z,19.27
2018-11-02T08:24:27.019Z,16.30
2018-11-02T08:26:56.201Z,20.17
2018-11-02T08:29:25.319Z,17.03
2018-11-02T08:31:54.868Z,22.23
2018-11-02T08:34:24.090Z,21.67
2018-11-02T08:36:53.283Z,18.10
2018-11-02T08:39:23.323Z,20.63
2018-11-02T08:41:52.278Z,17.60
2018-11-02T08:44:21.226Z,14.00
2018-11-02T08:46:50.314Z,17.17
2018-11-02T08:49:19.320Z,15.40
2018-11-02T08:51:48.296Z,17.30
2018-11-02T08:54:17.291Z,16.77
2018-11-02T08:56:46.279Z,14.73
2018-11-02T08:59:15.330Z,12.90
2018-11-02T09:01:44.265Z,14.00
2018-11-02T09:04:13.476Z,11.57
2018-11-02T09:06:42.431Z,16.30
2018-11-02T09:09:11.594Z,12.37
2018-11-02T09:11:40.636Z,13.20
2018-11-02T09:14:09.641Z,12.27
2018-11-02T09:16:38.643Z,11.63
2018-11-02T09:19:07.714Z,14.87
2018-11-02T09:21:36.876Z,9.83
2018-11-02T09:24:06.327Z,10.13
2018-11-02T09:26:35.405Z,11.50
2018-11-02T09:29:04.454Z,11.03
2018-11-02T09:31:33.567Z,11.97
2018-11-02T09:34:02.549Z,11.63
2018-11-02T09:36:31.761Z,12.33
2018-11-02T09:39:01.144Z,10.77
2018-11-02T09:41:30.208Z,12.67
2018-11-02T09:43:59.313Z,13.20
2018-11-02T09:46:28.500Z,12.53
2018-11-02T09:48:57.468Z,14.37
2018-11-02T09:51:28.124Z,15.40
2018-11-02T09:53:57.402Z,13.90
2018-11-02T09:56:26.612Z,16.33
2018-11-02T09:58:55.697Z,14.37
2018-11-02T10:01:24.659Z,17.73
2018-11-02T10:03:53.777Z,15.67
2018-11-02T10:06:22.759Z,14.53
2018-11-02T10:08:51.844Z,10.63
2018-11-02T10:11:20.924Z,8.83
2018-11-02T10:13:50.035Z,11.73
2018-11-02T10:16:19.291Z,11.37
2018-11-02T10:18:48.354Z,10.27
2018-11-02T10:21:17.472Z,10.80
2018-11-02T10:23:46.631Z,11.50
2018-11-02T10:26:15.726Z,10.63
2018-11-02T10:28:44.924Z,9.13
2018-11-02T10:31:14.197Z,14.53
2018-11-02T10:33:43.846Z,10.50
2018-11-02T10:36:13.029Z,10.43
2018-11-02T10:38:42.328Z,14.20
2018-11-02T10:41:14.667Z,13.43
2018-11-02T10:43:43.829Z,10.43
2018-11-02T10:46:12.997Z,9.80
2018-11-02T10:48:42.096Z,10.10
2018-11-02T10:51:11.298Z,8.90
2018-11-02T10:53:40.243Z,13.13
2018-11-02T10:56:09.391Z,11.43
2018-11-02T10:58:38.434Z,8.63
2018-11-02T11:01:12.712Z,9.30
2018-11-02T11:03:41.805Z,9.00
2018-11-02T11:06:11.057Z,10.07
2018-11-02T11:08:40.223Z,7.63
2018-11-02T11:11:09.357Z,13.90
2018-11-02T11:13:38.842Z,11.63
2018-11-02T11:16:07.519Z,16.57
2018-11-02T11:18:36.572Z,20.47
2018-11-02T11:21:05.977Z,22.80
2018-11-02T11:23:34.971Z,13.60
2018-11-02T11:26:04.133Z,18.00
2018-11-02T11:28:33.090Z,10.93
2018-11-02T11:31:02.101Z,21.73
2018-11-02T11:33:31.273Z,38.83
2018-11-02T11:36:00.470Z,20.97
2018-11-02T11:38:29.542Z,13.20
2018-11-02T11:40:58.732Z,13.67
2018-11-02T11:43:27.778Z,8.77
2018-11-02T11:45:56.875Z,11.77
2018-11-02T11:48:26.007Z,6.47
2018-11-02T11:50:55.357Z,6.17
2018-11-02T11:53:24.442Z,6.87
2018-11-02T11:55:53.667Z,4.10
2018-11-02T11:58:22.748Z,8.90
2018-11-02T12:00:51.724Z,8.03
2018-11-02T12:03:21.247Z,8.67
2018-11-02T12:05:50.328Z,5.73
2018-11-02T12:08:19.428Z,7.30
2018-11-02T12:10:48.491Z,6.47
2018-11-02T12:13:17.632Z,10.57
2018-11-02T12:15:46.949Z,5.60
2018-11-02T12:18:16.143Z,9.37
2018-11-02T12:20:45.272Z,7.10
2018-11-02T12:23:14.287Z,6.07
2018-11-02T12:25:43.392Z,5.10
2018-11-02T12:28:12.516Z,13.90
2018-11-02T12:30:41.675Z,8.37
2018-11-02T12:33:10.648Z,6.00
2018-11-02T12:35:39.662Z,11.77
2018-11-02T12:38:08.806Z,9.87
2018-11-02T12:40:38.027Z,8.20
2018-11-02T12:43:07.197Z,7.43
2018-11-02T12:45:36.128Z,4.57
2018-11-02T12:48:05.439Z,5.90
2018-11-02T12:50:34.351Z,7.13
2018-11-02T12:53:03.297Z,5.10
2018-11-02T12:55:32.305Z,4.60
2018-11-02T12:58:01.283Z,6.80
2018-11-02T13:00:30.299Z,18.00
2018-11-02T13:02:59.382Z,17.13
2018-11-02T13:05:28.591Z,10.20
2018-11-02T13:07:57.733Z,6.73
2018-11-02T13:10:26.747Z,8.83
2018-11-02T13:12:55.730Z,6.67
2018-11-02T13:15:25.290Z,4.63
2018-11-02T13:17:54.483Z,8.40
2018-11-02T13:20:23.781Z,5.63
2018-11-02T13:22:52.630Z,4.03
2018-11-02T13:25:22.556Z,12.10
2018-11-02T13:27:52.082Z,4.90
2018-11-02T13:30:21.294Z,5.00
2018-11-02T13:32:50.182Z,9.13
2018-11-02T13:35:20.005Z,5.40
2018-11-02T13:37:49.686Z,6.43
2018-11-02T13:40:19.117Z,3.97
2018-11-02T13:42:48.304Z,5.57
2018-11-02T13:45:18.231Z,8.40
2018-11-02T13:47:47.236Z,4.47
2018-11-02T13:50:16.519Z,9.67
2018-11-02T13:52:45.871Z,13.07
2018-11-02T13:55:15.289Z,3.87
2018-11-02T13:57:44.462Z,2.93
2018-11-02T14:00:15.090Z,3.23
2018-11-02T14:02:44.084Z,3.20
2018-11-02T14:05:14.422Z,5.27
2018-11-02T14:07:43.660Z,5.27
2018-11-02T14:10:13.197Z,4.70
2018-11-02T14:12:42.342Z,7.67
2018-11-02T14:15:12.916Z,9.13
2018-11-02T14:17:42.377Z,2.40
2018-11-02T14:20:12.385Z,2.77
2018-11-02T14:22:41.501Z,4.50
2018-11-02T14:25:15.358Z,3.73
2018-11-02T14:27:44.661Z,2.63
2018-11-02T14:30:14.904Z,2.50
2018-11-02T14:32:44.234Z,13.77
2018-11-02T14:35:13.366Z,4.30
2018-11-02T14:37:42.457Z,9.13
2018-11-02T14:40:11.670Z,6.23
2018-11-02T14:42:55.790Z,9.23
2018-11-02T14:45:24.786Z,7.63
2018-11-02T14:47:53.893Z,6.43
2018-11-02T14:50:22.861Z,4.60
2018-11-02T14:52:51.934Z,3.80
2018-11-02T14:55:21.052Z,5.23
2018-11-02T14:57:50.446Z,3.17
2018-11-02T15:00:19.576Z,5.87
2018-11-02T15:02:48.653Z,5.20
2018-11-02T15:05:17.741Z,3.20
2018-11-02T15:07:47.009Z,3.30
2018-11-02T15:10:16.159Z,3.97
2018-11-02T15:12:45.225Z,2.40
2018-11-02T15:15:14.304Z,2.40
2018-11-02T15:17:43.445Z,2.70
2018-11-02T15:20:14.209Z,3.47
2018-11-02T15:22:43.495Z,2.37
2018-11-02T15:25:12.810Z,3.00
2018-11-02T15:27:41.906Z,8.93
2018-11-02T15:30:13.281Z,2.43
2018-11-02T15:32:43.735Z,6.17
2018-11-02T15:35:13.000Z,2.10
2018-11-02T15:37:42.673Z,9.03
2018-11-02T15:40:12.926Z,4.50
2018-11-02T15:42:42.407Z,4.80
2018-11-02T15:45:12.880Z,3.53
2018-11-02T15:47:42.604Z,3.30
2018-11-02T15:50:11.960Z,5.03
2018-11-02T15:52:41.361Z,8.10
2018-11-02T15:55:11.709Z,8.30
2018-11-02T15:57:41.943Z,3.77
2018-11-02T16:00:16.349Z,4.80
2018-11-02T16:02:47.107Z,4.70
2018-11-02T16:05:16.610Z,4.57
2018-11-02T16:07:45.763Z,3.10
2018-11-02T16:10:18.068Z,5.93
2018-11-02T16:12:49.039Z,9.93
2018-11-02T16:15:18.863Z,5.93
2018-11-02T16:17:48.323Z,9.80
2018-11-02T16:20:17.606Z,12.13
2018-11-02T16:22:46.884Z,14.90
2018-11-02T16:25:16.327Z,15.80
2018-11-02T16:27:45.494Z,11.40
2018-11-02T16:30:14.821Z,9.13
2018-11-02T16:32:43.944Z,19.07
2018-11-02T16:35:13.431Z,12.80
2018-11-02T16:37:42.636Z,7.30
2018-11-02T16:40:14.158Z,7.47
2018-11-02T16:42:44.107Z,5.33
2018-11-02T16:45:14.100Z,7.10
2018-11-02T16:47:43.939Z,6.90
2018-11-02T16:50:14.333Z,8.10
2018-11-02T16:52:43.710Z,5.97
2018-11-02T16:55:12.920Z,8.23
2018-11-02T16:57:42.320Z,4.90
2018-11-02T17:00:14.987Z,6.70
2018-11-02T17:02:45.054Z,7.13
2018-11-02T17:05:14.220Z,6.70
2018-11-02T17:07:43.896Z,9.53
2018-11-02T17:10:14.154Z,6.90
2018-11-02T17:12:43.787Z,9.40
2018-11-02T17:15:13.766Z,6.93
2018-11-02T17:17:42.985Z,5.40
2018-11-02T17:20:18.848Z,4.43
2018-11-02T17:22:48.158Z,6.30
2018-11-02T17:25:17.554Z,5.53
2018-11-02T17:27:46.804Z,13.80
2018-11-02T17:30:17.220Z,5.73
2018-11-02T17:32:46.634Z,12.93
2018-11-02T17:35:16.072Z,5.70
2018-11-02T17:37:51.527Z,4.10
2018-11-02T17:40:21.000Z,6.70
2018-11-02T17:42:50.295Z,7.80
2018-11-02T17:45:19.889Z,6.80
2018-11-02T17:47:49.620Z,11.30
2018-11-02T17:50:18.880Z,9.07
2018-11-02T17:52:47.989Z,7.27
2018-11-02T17:55:17.161Z,6.13
2018-11-02T17:57:46.439Z,4.97
2018-11-02T18:00:15.706Z,13.23
2018-11-02T18:02:44.814Z,5.80
2018-11-02T18:05:14.089Z,9.73
2018-11-02T18:07:43.443Z,7.33
2018-11-02T18:10:13.632Z,6.53
2018-11-02T18:12:43.056Z,7.20
2018-11-02T18:15:13.369Z,9.30
2018-11-02T18:17:42.944Z,7.13
2018-11-02T18:20:14.000Z,5.27
2018-11-02T18:22:43.296Z,8.20
2018-11-02T18:25:12.990Z,9.10
2018-11-02T18:27:42.838Z,5.97
2018-11-02T18:30:12.642Z,8.60
2018-11-02T18:32:42.077Z,8.60
2018-11-02T18:35:11.580Z,6.90
2018-11-02T18:37:40.816Z,9.30
2018-11-02T18:40:11.814Z,10.77
2018-11-02T18:42:41.185Z,15.23
2018-11-02T18:45:12.210Z,9.80
2018-11-02T18:47:47.485Z,16.80
2018-11-02T18:50:17.965Z,11.37
2018-11-02T18:52:47.775Z,14.00
2018-11-02T18:55:17.268Z,19.63
2018-11-02T18:57:46.504Z,16.63
2018-11-02T19:00:16.358Z,11.50
2018-11-02T19:02:45.714Z,14.83
2018-11-02T19:05:16.189Z,11.70
2018-11-02T19:07:45.643Z,16.47
2018-11-02T19:10:14.889Z,10.33
2018-11-02T19:12:44.649Z,10.30
2018-11-02T19:15:16.067Z,19.43
2018-11-02T19:17:45.696Z,11.13
2018-11-02T19:20:15.654Z,22.83
2018-11-02T19:22:45.893Z,14.77
2018-11-02T19:25:16.332Z,14.87
2018-11-02T19:27:46.635Z,16.70
2018-11-02T19:30:16.542Z,23.47
2018-11-02T19:32:46.283Z,13.57
2018-11-02T19:35:15.796Z,14.93
2018-11-02T19:37:44.918Z,11.50
2018-11-02T19:40:15.418Z,13.70
2018-11-02T19:42:44.904Z,16.67
2018-11-02T19:45:14.375Z,12.13
2018-11-02T19:47:48.898Z,14.93
2018-11-02T19:50:18.912Z,16.13
2018-11-02T19:52:48.226Z,11.50
2018-11-02T19:55:17.519Z,16.13
2018-11-02T19:57:46.804Z,12.43
2018-11-02T20:00:16.978Z,15.60
2018-11-02T20:02:46.433Z,80.53
2018-11-02T20:05:17.481Z,244.40
2018-11-02T20:07:46.677Z,144.07
2018-11-02T20:10:16.631Z,56.63
2018-11-02T20:12:46.432Z,23.17
2018-11-02T20:15:16.068Z,21.13
2018-11-02T20:17:45.320Z,18.63
2018-11-02T20:20:15.417Z,17.60
2018-11-02T20:22:44.512Z,18.30
2018-11-02T20:25:14.984Z,16.23
2018-11-02T20:27:44.782Z,19.30
2018-11-02T20:30:18.432Z,17.83
2018-11-02T20:32:47.794Z,17.10
2018-11-02T20:35:17.362Z,19.70
2018-11-02T20:37:46.636Z,18.03
2018-11-02T20:40:18.185Z,19.80
2018-11-02T20:42:47.596Z,18.17
2018-11-02T20:45:16.923Z,18.47
2018-11-02T20:47:51.264Z,13.03
2018-11-02T20:50:20.367Z,15.73
2018-11-02T20:52:49.628Z,20.17
2018-11-02T20:55:18.858Z,19.37
2018-11-02T20:57:47.861Z,21.03
2018-11-02T21:00:18.414Z,22.77
2018-11-02T21:02:47.631Z,20.47
2018-11-02T21:05:17.629Z,17.07
2018-11-02T21:07:47.318Z,25.10
2018-11-02T21:10:17.628Z,17.97
2018-11-02T21:12:46.808Z,19.53
2018-11-02T21:15:17.911Z,35.83
2018-11-02T21:17:47.347Z,70.50
2018-11-02T21:20:18.785Z,32.63
2018-11-02T21:22:47.813Z,22.00
2018-11-02T21:25:16.835Z,19.33
2018-11-02T21:27:46.605Z,25.13
2018-11-02T21:30:20.625Z,17.50
2018-11-02T21:32:50.324Z,19.30
2018-11-02T21:35:20.069Z,14.30
2018-11-02T21:37:49.481Z,17.03
2018-11-02T21:40:19.702Z,16.90
2018-11-02T21:42:49.021Z,17.17
2018-11-02T21:45:19.433Z,15.50
2018-11-02T21:47:48.567Z,19.10
2018-11-02T21:50:17.816Z,16.00
2018-11-02T21:52:47.029Z,15.50
2018-11-02T21:55:16.145Z,14.10
2018-11-02T21:57:45.149Z,19.60
2018-11-02T22:00:23.228Z,19.27
2018-11-02T22:02:52.330Z,17.20
2018-11-02T22:05:21.333Z,15.47
2018-11-02T22:07:50.787Z,16.73
2018-11-02T22:10:20.214Z,19.20
2018-11-02T22:12:49.235Z,20.13
2018-11-02T22:15:18.261Z,23.27
2018-11-02T22:17:47.222Z,17.30
2018-11-02T22:20:16.750Z,17.13
2018-11-02T22:22:45.723Z,12.10
2018-11-02T22:25:15.379Z,18.47
2018-11-02T22:27:44.499Z,13.30
2018-11-02T22:30:14.790Z,16.83
2018-11-02T22:32:43.916Z,14.03
2018-11-02T22:35:13.732Z,13.87
2018-11-02T22:37:43.015Z,15.63
2018-11-02T22:40:12.924Z,18.93
2018-11-02T22:42:42.614Z,18.77
2018-11-02T22:45:12.781Z,17.67
2018-11-02T22:47:42.577Z,18.20
2018-11-02T22:50:11.706Z,15.30
2018-11-02T22:52:40.790Z,15.73
2018-11-02T22:55:10.200Z,16.50
2018-11-02T22:57:39.516Z,18.10
2018-11-02T23:00:13.749Z,17.93
2018-11-02T23:02:43.437Z,19.70
2018-11-02T23:05:12.655Z,23.13
2018-11-02T23:07:42.034Z,15.77
2018-11-02T23:10:11.108Z,16.30
2018-11-02T23:12:40.834Z,17.20
2018-11-02T23:15:10.816Z,17.83
2018-11-02T23:17:40.044Z,17.83
2018-11-02T23:20:11.327Z,17.17
2018-11-02T23:22:40.336Z,15.30
2018-11-02T23:25:10.123Z,18.63
2018-11-02T23:27:39.659Z,18.13
2018-11-02T23:30:09.529Z,17.20
2018-11-02T23:32:38.598Z,16.50
2018-11-02T23:35:08.257Z,18.43
2018-11-02T23:37:37.280Z,24.70
2018-11-02T23:40:06.950Z,19.63
2018-11-02T23:42:35.948Z,16.57
2018-11-02T23:45:05.333Z,16.90
2018-11-02T23:47:34.234Z,16.93
2018-11-02T23:50:03.423Z,16.83
2018-11-02T23:52:32.454Z,19.70
2018-11-02T23:55:01.455Z,16.50
2018-11-02T23:57:30.417Z,25.67
2018-11-02T23:59:59.537Z,16.87
