createdAt,value
2022-10-11T00:02:26.315Z,100905.31
2022-10-11T00:05:16.936Z,100905.31
2022-10-11T00:08:07.333Z,100905.85
2022-10-11T00:11:01.348Z,100907.11
2022-10-11T00:13:51.233Z,100901.96
2022-10-11T00:16:43.782Z,100903.09
2022-10-11T00:19:33.983Z,100898.10
2022-10-11T00:22:24.121Z,100896.67
2022-10-11T00:25:14.487Z,100901.13
2022-10-11T00:28:04.656Z,100904.16
2022-10-11T00:30:54.599Z,100902.04
2022-10-11T00:33:44.863Z,100901.38
2022-10-11T00:36:34.886Z,100897.19
2022-10-11T00:39:24.777Z,100894.48
2022-10-11T00:42:14.865Z,100898.42
2022-10-11T00:45:53.891Z,100900.02
2022-10-11T00:48:45.064Z,100899.48
2022-10-11T00:51:49.032Z,100903.08
2022-10-11T00:54:40.683Z,100896.89
2022-10-11T00:57:33.421Z,100900.38
2022-10-11T01:00:23.572Z,100899.19
2022-10-11T01:03:13.511Z,100900.80
2022-10-11T01:06:05.464Z,100904.56
2022-10-11T01:08:55.728Z,100903.98
2022-10-11T01:11:45.872Z,100906.64
2022-10-11T01:15:01.376Z,100902.34
2022-10-11T01:17:53.768Z,100899.68
2022-10-11T01:20:50.671Z,100902.61
2022-10-11T01:24:24.233Z,100897.33
2022-10-11T01:27:49.457Z,100892.96
2022-10-11T01:30:39.356Z,100897.55
2022-10-11T01:33:32.479Z,100904.25
2022-10-11T01:36:30.264Z,100906.38
2022-10-11T01:39:22.711Z,100908.70
2022-10-11T01:42:13.091Z,100909.24
2022-10-11T01:45:03.181Z,100910.47
2022-10-11T01:48:05.154Z,100908.86
2022-10-11T01:50:55.633Z,100906.24
2022-10-11T01:54:09.600Z,100911.27
2022-10-11T01:57:25.750Z,100906.65
2022-10-11T02:00:17.306Z,100912.73
2022-10-11T02:03:17.600Z,100907.91
2022-10-11T02:06:11.386Z,100910.60
2022-10-11T02:09:08.262Z,100910.56
2022-10-11T02:12:02.317Z,100905.59
2022-10-11T02:14:52.179Z,100904.77
2022-10-11T02:17:44.781Z,100911.91
2022-10-11T02:20:34.627Z,100908.42
2022-10-11T02:23:31.284Z,100909.13
2022-10-11T02:26:22.096Z,100918.31
2022-10-11T02:29:13.301Z,100920.86
2022-10-11T02:32:03.265Z,100926.91
2022-10-11T02:34:54.413Z,100927.09
2022-10-11T02:37:50.201Z,100931.24
2022-10-11T02:40:41.653Z,100935.96
2022-10-11T02:43:36.347Z,100937.63
2022-10-11T02:46:26.629Z,100938.73
2022-10-11T02:49:17.066Z,100950.98
2022-10-11T02:52:07.601Z,100948.52
2022-10-11T02:54:57.789Z,100954.88
2022-10-11T02:57:47.708Z,100954.83
2022-10-11T03:00:38.975Z,100952.40
2022-10-11T03:03:28.854Z,100956.70
2022-10-11T03:06:19.292Z,100957.58
2022-10-11T03:09:09.186Z,100956.73
2022-10-11T03:11:59.040Z,100957.77
2022-10-11T03:14:49.130Z,100958.66
2022-10-11T03:17:39.067Z,100958.73
2022-10-11T03:20:29.024Z,100959.77
2022-10-11T03:23:18.920Z,100970.41
2022-10-11T03:26:09.269Z,100968.85
2022-10-11T03:28:59.418Z,100970.94
2022-10-11T03:31:49.312Z,100973.69
2022-10-11T03:34:39.543Z,100975.65
2022-10-11T03:37:29.810Z,100984.52
2022-10-11T03:40:20.300Z,100990.42
2022-10-11T03:43:13.211Z,100993.39
2022-10-11T03:46:03.765Z,100999.98
2022-10-11T03:48:54.267Z,100992.95
2022-10-11T03:51:44.107Z,101002.51
2022-10-11T03:54:34.012Z,101009.42
2022-10-11T03:57:23.879Z,101007.42
2022-10-11T04:00:14.828Z,101008.92
2022-10-11T04:03:04.921Z,101013.55
2022-10-11T04:05:55.386Z,101017.98
2022-10-11T04:08:45.732Z,101026.70
2022-10-11T04:11:35.601Z,101030.25
2022-10-11T04:14:25.977Z,101034.89
2022-10-11T04:17:16.056Z,101037.23
2022-10-11T04:20:09.995Z,101040.25
2022-10-11T04:22:59.906Z,101045.21
2022-10-11T04:25:49.764Z,101048.48
2022-10-11T04:28:39.714Z,101052.12
2022-10-11T04:31:29.621Z,101051.80
2022-10-11T04:34:19.671Z,101059.45
2022-10-11T04:37:09.587Z,101063.88
2022-10-11T04:39:59.927Z,101063.91
2022-10-11T04:42:52.700Z,101070.30
2022-10-11T04:45:45.098Z,101071.23
2022-10-11T04:48:35.442Z,101077.58
2022-10-11T04:51:25.493Z,101074.27
2022-10-11T04:54:17.313Z,101073.66
2022-10-11T04:57:07.451Z,101074.27
2022-10-11T04:59:57.376Z,101074.13
2022-10-11T05:02:47.508Z,101073.73
2022-10-11T05:05:37.393Z,101079.55
2022-10-11T05:08:27.495Z,101084.88
2022-10-11T05:11:17.870Z,101088.10
2022-10-11T05:14:07.938Z,101091.13
2022-10-11T05:17:04.477Z,101097.32
2022-10-11T05:19:54.611Z,101102.01
2022-10-11T05:22:44.542Z,101108.16
2022-10-11T05:25:34.546Z,101113.33
2022-10-11T05:28:24.635Z,101123.95
2022-10-11T05:31:15.013Z,101129.47
2022-10-11T05:34:04.988Z,101135.16
2022-10-11T05:36:57.763Z,101136.21
2022-10-11T05:39:48.004Z,101141.48
2022-10-11T05:42:38.009Z,101151.42
2022-10-11T05:45:28.389Z,101155.15
2022-10-11T05:48:18.321Z,101160.14
2022-10-11T05:51:10.018Z,101159.77
2022-10-11T05:54:00.108Z,101162.23
2022-10-11T05:56:50.000Z,101169.39
2022-10-11T05:59:39.905Z,101174.55
2022-10-11T06:02:29.925Z,101181.80
2022-10-11T06:05:19.923Z,101184.64
2022-10-11T06:08:10.526Z,101189.27
2022-10-11T06:11:12.149Z,101197.02
2022-10-11T06:14:02.418Z,101208.15
2022-10-11T06:16:52.603Z,101210.08
2022-10-11T06:19:42.501Z,101217.56
2022-10-11T06:22:32.541Z,101223.77
2022-10-11T06:25:22.492Z,101228.34
2022-10-11T06:28:12.602Z,101235.52
2022-10-11T06:31:03.537Z,101239.91
2022-10-11T06:33:53.565Z,101248.14
2022-10-11T06:36:43.567Z,101254.13
2022-10-11T06:39:34.395Z,101258.35
2022-10-11T06:42:27.754Z,101262.05
2022-10-11T06:45:17.717Z,101270.04
2022-10-11T06:48:08.645Z,101273.77
2022-10-11T06:51:00.826Z,101282.05
2022-10-11T06:53:54.841Z,101292.30
2022-10-11T06:56:45.896Z,101293.00
2022-10-11T06:59:35.854Z,101293.20
2022-10-11T07:02:26.193Z,101295.82
2022-10-11T07:05:16.567Z,101293.80
2022-10-11T07:08:07.157Z,101302.32
2022-10-11T07:11:01.737Z,101307.33
2022-10-11T07:13:52.585Z,101309.60
2022-10-11T07:16:42.730Z,101312.81
2022-10-11T07:19:33.307Z,101315.31
2022-10-11T07:22:23.426Z,101319.67
2022-10-11T07:25:13.983Z,101326.06
2022-10-11T07:28:04.519Z,101328.83
2022-10-11T07:30:55.465Z,101339.23
2022-10-11T07:33:45.622Z,101339.20
2022-10-11T07:36:36.417Z,101346.09
2022-10-11T07:39:27.980Z,101349.39
2022-10-11T07:42:19.439Z,101353.14
2022-10-11T07:45:11.067Z,101354.26
2022-10-11T07:48:01.018Z,101361.29
2022-10-11T07:50:51.251Z,101363.31
2022-10-11T07:53:43.031Z,101368.91
2022-10-11T07:56:33.152Z,101373.44
2022-10-11T07:59:23.358Z,101375.13
2022-10-11T08:02:13.789Z,101375.50
2022-10-11T08:05:04.448Z,101373.66
2022-10-11T08:07:54.368Z,101385.31
2022-10-11T08:10:44.292Z,101381.95
2022-10-11T08:13:35.226Z,101386.54
2022-10-11T08:16:25.198Z,101386.97
2022-10-11T08:19:15.309Z,101387.44
2022-10-11T08:22:05.866Z,101392.91
2022-10-11T08:24:55.888Z,101389.46
2022-10-11T08:27:46.033Z,101393.98
2022-10-11T08:30:36.067Z,101394.61
2022-10-11T08:33:26.813Z,101401.30
2022-10-11T08:36:16.816Z,101403.73
2022-10-11T08:39:08.354Z,101405.83
2022-10-11T08:42:01.695Z,101410.49
2022-10-11T08:45:11.729Z,101405.89
2022-10-11T08:48:13.262Z,101413.25
2022-10-11T08:51:04.303Z,101415.52
2022-10-11T08:53:57.009Z,101414.89
2022-10-11T08:56:47.433Z,101421.58
2022-10-11T08:59:44.425Z,101427.16
2022-10-11T09:03:06.780Z,101430.42
2022-10-11T09:06:03.483Z,101433.21
2022-10-11T09:09:20.901Z,101434.22
2022-10-11T09:12:17.278Z,101434.69
2022-10-11T09:15:23.289Z,101434.08
2022-10-11T09:18:34.712Z,101438.60
2022-10-11T09:21:32.570Z,101438.67
2022-10-11T09:24:33.178Z,101445.86
2022-10-11T09:27:50.415Z,101447.00
2022-10-11T09:30:40.664Z,101450.55
2022-10-11T09:33:38.925Z,101450.24
2022-10-11T09:36:34.128Z,101447.32
2022-10-11T09:39:31.546Z,101453.40
2022-10-11T09:42:21.885Z,101455.50
2022-10-11T09:45:18.149Z,101457.38
2022-10-11T09:48:07.197Z,101461.15
2022-10-11T09:51:01.724Z,101462.60
2022-10-11T09:53:57.317Z,101462.55
2022-10-11T09:56:47.397Z,101469.28
2022-10-11T09:59:37.408Z,101471.59
2022-10-11T10:02:27.594Z,101475.73
2022-10-11T10:05:21.007Z,101478.00
2022-10-11T10:08:24.694Z,101477.41
2022-10-11T10:11:14.796Z,101481.42
2022-10-11T10:14:04.681Z,101474.92
2022-10-11T10:17:05.727Z,101477.27
2022-10-11T10:19:56.435Z,101480.20
2022-10-11T10:22:46.586Z,101486.78
2022-10-11T10:25:43.387Z,101487.98
2022-10-11T10:28:33.955Z,101487.88
2022-10-11T10:31:25.908Z,101485.95
2022-10-11T10:34:18.136Z,101491.54
2022-10-11T10:37:14.763Z,101493.97
2022-10-11T10:40:08.388Z,101499.63
2022-10-11T10:42:58.427Z,101497.81
2022-10-11T10:46:29.883Z,101499.70
2022-10-11T10:49:54.935Z,101498.40
2022-10-11T10:52:48.010Z,101500.40
2022-10-11T10:55:41.709Z,101499.51
2022-10-11T10:58:51.302Z,101501.48
2022-10-11T11:01:49.316Z,101505.70
2022-10-11T11:04:40.038Z,101501.23
2022-10-11T11:07:35.344Z,101504.56
2022-10-11T11:10:29.822Z,101504.86
2022-10-11T11:13:25.369Z,101503.16
2022-10-11T11:16:18.447Z,101506.51
2022-10-11T11:19:27.541Z,101508.45
2022-10-11T11:22:25.577Z,101512.61
2022-10-11T11:25:30.266Z,101511.08
2022-10-11T11:28:47.825Z,101513.30
2022-10-11T11:31:49.565Z,101514.90
2022-10-11T11:34:41.636Z,101517.36
2022-10-11T11:37:34.745Z,101516.27
2022-10-11T11:40:29.658Z,101516.96
2022-10-11T11:43:23.121Z,101518.95
2022-10-11T11:46:17.534Z,101518.27
2022-10-11T11:49:13.369Z,101518.83
2022-10-11T11:52:03.653Z,101522.39
2022-10-11T11:55:03.765Z,101516.60
2022-10-11T11:58:03.265Z,101518.77
2022-10-11T12:01:01.054Z,101514.04
2022-10-11T12:03:54.598Z,101518.88
2022-10-11T12:07:11.212Z,101519.94
2022-10-11T12:10:13.892Z,101518.77
2022-10-11T12:13:09.676Z,101517.67
2022-10-11T12:16:11.974Z,101517.02
2022-10-11T12:19:04.261Z,101518.61
2022-10-11T12:22:15.722Z,101515.27
2022-10-11T12:25:43.367Z,101517.57
2022-10-11T12:29:25.954Z,101517.44
2022-10-11T12:32:51.493Z,101515.52
2022-10-11T12:36:04.127Z,101517.70
2022-10-11T12:39:50.986Z,101514.90
2022-10-11T12:42:42.905Z,101517.23
2022-10-11T12:45:47.589Z,101518.85
2022-10-11T12:48:47.734Z,101521.73
2022-10-11T12:51:40.322Z,101519.84
2022-10-11T12:55:23.982Z,101521.98
2022-10-11T12:58:52.700Z,101519.62
2022-10-11T13:02:38.193Z,101516.66
2022-10-11T13:06:15.909Z,101522.73
2022-10-11T13:16:57.744Z,101526.75
2022-10-11T13:29:58.515Z,101537.89
2022-10-11T13:33:36.060Z,101537.10
2022-10-11T13:36:31.456Z,101540.39
2022-10-11T13:45:40.674Z,101534.88
2022-10-11T13:49:51.300Z,101535.00
2022-10-11T13:53:35.390Z,101540.46
2022-10-11T13:57:20.129Z,101536.06
2022-10-11T16:24:22.362Z,101634.39
2022-10-11T16:27:34.384Z,101639.17
2022-10-11T16:47:05.383Z,101650.10
2022-10-11T16:50:13.072Z,101640.41
2022-10-11T16:53:49.349Z,101651.63
2022-10-11T16:56:40.239Z,101649.04
2022-10-11T16:59:30.539Z,101647.74
2022-10-11T17:02:22.496Z,101647.47
2022-10-11T17:05:12.501Z,101649.52
2022-10-11T17:08:02.713Z,101649.47
2022-10-11T17:10:57.790Z,101652.99
2022-10-11T17:13:48.998Z,101655.82
2022-10-11T17:16:39.053Z,101656.76
2022-10-11T17:19:29.255Z,101659.48
2022-10-11T17:22:20.230Z,101660.63
2022-10-11T17:25:10.940Z,101659.07
2022-10-11T17:28:01.432Z,101660.71
2022-10-11T17:30:58.310Z,101662.35
2022-10-11T17:33:48.263Z,101662.11
2022-10-11T17:36:38.445Z,101664.27
2022-10-11T17:39:28.629Z,101668.11
2022-10-11T17:42:18.642Z,101666.45
2022-10-11T17:45:10.746Z,101665.11
2022-10-11T17:48:03.582Z,101663.41
2022-10-11T17:50:53.903Z,101666.23
2022-10-11T17:53:44.652Z,101665.21
2022-10-11T17:56:38.049Z,101668.34
2022-10-11T17:59:30.088Z,101670.30
2022-10-11T18:02:20.248Z,101669.36
2022-10-11T18:05:13.794Z,101669.83
2022-10-11T18:08:03.884Z,101671.15
2022-10-11T18:10:53.885Z,101670.90
2022-10-11T18:13:45.854Z,101676.89
2022-10-11T18:16:36.247Z,101677.95
2022-10-11T18:19:27.044Z,101679.25
2022-10-11T18:22:17.552Z,101680.02
2022-10-11T18:25:09.260Z,101675.56
2022-10-11T18:27:59.421Z,101675.52
2022-10-11T18:30:49.641Z,101674.49
2022-10-11T18:33:39.797Z,101678.35
2022-10-11T18:36:32.990Z,101675.85
2022-10-11T18:39:23.065Z,101675.85
2022-10-11T18:42:13.099Z,101676.55
2022-10-11T18:45:05.648Z,101676.09
2022-10-11T18:47:56.931Z,101676.62
2022-10-11T18:50:46.896Z,101680.14
2022-10-11T18:53:37.276Z,101678.71
2022-10-11T18:56:28.637Z,101679.48
2022-10-11T18:59:19.569Z,101682.14
2022-10-11T19:02:11.043Z,101687.86
2022-10-11T19:05:04.571Z,101688.20
2022-10-11T19:07:54.577Z,101689.46
2022-10-11T19:10:45.852Z,101690.00
2022-10-11T19:13:36.397Z,101691.39
2022-10-11T19:16:28.995Z,101694.92
2022-10-11T19:19:19.857Z,101697.05
2022-10-11T19:22:09.993Z,101696.33
2022-10-11T19:24:59.982Z,101694.02
2022-10-11T19:27:50.029Z,101697.72
2022-10-11T19:30:40.082Z,101696.95
2022-10-11T19:33:30.303Z,101698.58
2022-10-11T19:36:21.571Z,101701.77
2022-10-11T19:39:13.471Z,101703.50
2022-10-11T19:42:04.462Z,101703.15
2022-10-11T19:44:54.473Z,101705.84
2022-10-11T19:47:44.491Z,101707.98
2022-10-11T19:50:34.572Z,101710.80
2022-10-11T19:53:24.983Z,101708.64
2022-10-11T19:56:17.141Z,101712.44
2022-10-11T19:59:07.446Z,101710.27
2022-10-11T20:01:57.462Z,101706.23
2022-10-11T20:04:52.451Z,101707.16
2022-10-11T20:07:43.372Z,101711.88
2022-10-11T20:10:33.838Z,101713.05
2022-10-11T20:13:24.221Z,101713.06
2022-10-11T20:16:15.517Z,101713.23
2022-10-11T20:19:05.870Z,101716.86
2022-10-11T20:21:56.188Z,101715.75
2022-10-11T20:24:46.159Z,101715.44
2022-10-11T20:27:36.460Z,101716.02
2022-10-11T20:30:26.485Z,101717.15
2022-10-11T20:33:16.830Z,101712.86
2022-10-11T20:36:09.888Z,101711.04
2022-10-11T20:39:00.662Z,101713.49
2022-10-11T20:41:50.769Z,101718.22
2022-10-11T20:44:44.056Z,101719.97
2022-10-11T20:47:34.948Z,101721.03
2022-10-11T20:50:26.322Z,101720.16
2022-10-11T20:53:16.488Z,101721.25
2022-10-11T20:56:08.337Z,101720.05
2022-10-11T20:58:58.782Z,101720.73
2022-10-11T21:01:48.949Z,101721.98
2022-10-11T21:04:40.991Z,101725.99
2022-10-11T21:07:31.212Z,101725.52
2022-10-11T21:10:21.717Z,101728.35
2022-10-11T21:13:11.807Z,101728.91
2022-10-11T21:16:07.336Z,101728.58
2022-10-11T21:18:58.980Z,101729.31
2022-10-11T21:21:53.470Z,101733.58
2022-10-11T21:24:43.940Z,101728.64
2022-10-11T21:27:34.108Z,101729.90
2022-10-11T21:30:30.866Z,101728.95
2022-10-11T21:33:37.556Z,101729.77
2022-10-11T21:36:36.835Z,101729.29
2022-10-11T21:39:33.036Z,101731.67
2022-10-11T21:42:28.571Z,101730.88
2022-10-11T21:45:27.176Z,101730.88
2022-10-11T21:48:37.773Z,101731.70
2022-10-11T21:56:02.809Z,101738.34
2022-10-11T21:58:55.792Z,101738.43
2022-10-11T22:01:49.963Z,101737.52
2022-10-11T22:05:03.522Z,101738.58
2022-10-11T22:07:53.910Z,101737.69
2022-10-11T22:10:53.682Z,101740.52
2022-10-11T22:13:49.355Z,101738.02
2022-10-11T22:16:48.330Z,101740.28
2022-10-11T22:19:52.699Z,101740.91
2022-10-11T22:23:01.584Z,101741.55
2022-10-11T22:26:06.532Z,101742.76
2022-10-11T22:29:13.095Z,101743.14
2022-10-11T22:32:36.311Z,101741.73
2022-10-11T22:35:37.177Z,101744.36
2022-10-11T22:38:43.623Z,101744.95
2022-10-11T22:41:47.203Z,101743.13
2022-10-11T22:45:02.298Z,101747.80
2022-10-11T22:48:03.953Z,101745.50
2022-10-11T22:51:02.632Z,101741.51
2022-10-11T22:54:02.149Z,101744.77
2022-10-11T22:57:13.798Z,101744.86
2022-10-11T23:00:28.501Z,101745.20
2022-10-11T23:03:23.094Z,101747.59
2022-10-11T23:06:28.937Z,101747.89
2022-10-11T23:09:21.905Z,101745.14
2022-10-11T23:12:12.729Z,101749.58
2022-10-11T23:15:03.845Z,101746.27
2022-10-11T23:17:57.629Z,101748.47
2022-10-11T23:20:49.437Z,101743.91
2022-10-11T23:23:42.314Z,101748.51
2022-10-11T23:26:35.937Z,101747.67
2022-10-11T23:29:39.668Z,101750.71
2022-10-11T23:32:35.083Z,101753.00
2022-10-11T23:35:30.371Z,101748.33
2022-10-11T23:38:28.249Z,101745.86
2022-10-11T23:41:25.466Z,101748.60
2022-10-11T23:44:25.326Z,101751.00
2022-10-11T23:47:26.759Z,101754.39
2022-10-11T23:50:43.253Z,101753.95
2022-10-11T23:53:42.190Z,101758.40
2022-10-11T23:56:44.143Z,101757.14
2022-10-11T23:59:40.329Z,101763.02
