createdAt,value
2023-04-21T00:00:19.399Z,10.27
2023-04-21T00:02:50.537Z,10.70
2023-04-21T00:05:20.078Z,10.70
2023-04-21T00:07:54.296Z,10.70
2023-04-21T00:10:23.833Z,10.20
2023-04-21T00:12:54.764Z,11.33
2023-04-21T00:15:25.278Z,10.30
2023-04-21T00:17:58.437Z,10.37
2023-04-21T00:20:28.370Z,10.30
2023-04-21T00:23:02.425Z,10.63
2023-04-21T00:25:34.587Z,9.70
2023-04-21T00:28:06.980Z,9.73
2023-04-21T00:30:39.297Z,10.20
2023-04-21T00:33:12.695Z,9.90
2023-04-21T00:35:42.069Z,10.37
2023-04-21T00:38:11.442Z,9.00
2023-04-21T00:40:40.375Z,10.53
2023-04-21T00:43:10.347Z,9.40
2023-04-21T00:45:40.237Z,9.77
2023-04-21T00:48:12.973Z,10.67
2023-04-21T00:50:45.577Z,9.60
2023-04-21T00:53:17.572Z,9.37
2023-04-21T00:55:50.828Z,8.57
2023-04-21T00:58:19.398Z,8.30
2023-04-21T01:00:49.165Z,8.10
2023-04-21T01:03:22.182Z,8.47
2023-04-21T01:05:51.992Z,7.70
2023-04-21T01:08:22.315Z,8.60
2023-04-21T01:10:53.855Z,7.33
2023-04-21T01:13:28.852Z,8.93
2023-04-21T01:16:00.231Z,9.57
2023-04-21T01:18:34.286Z,8.10
2023-04-21T01:21:06.184Z,7.43
2023-04-21T01:23:38.391Z,8.30
2023-04-21T01:26:07.943Z,8.80
2023-04-21T01:28:39.841Z,8.30
2023-04-21T01:31:10.128Z,8.33
2023-04-21T01:33:40.528Z,8.97
2023-04-21T01:36:11.594Z,7.60
2023-04-21T01:38:42.502Z,7.60
2023-04-21T01:41:13.574Z,8.20
2023-04-21T01:43:44.805Z,8.83
2023-04-21T01:46:16.667Z,7.87
2023-04-21T01:48:45.676Z,8.03
2023-04-21T01:51:14.706Z,8.63
2023-04-21T01:53:46.943Z,9.60
2023-04-21T01:56:19.144Z,8.10
2023-04-21T01:58:48.767Z,7.93
2023-04-21T02:01:18.404Z,8.03
2023-04-21T02:03:48.266Z,7.83
2023-04-21T02:06:17.905Z,8.30
2023-04-21T02:08:48.989Z,8.70
2023-04-21T02:11:18.254Z,8.90
2023-04-21T02:13:48.775Z,8.87
2023-04-21T02:16:21.750Z,8.60
2023-04-21T02:18:51.267Z,9.77
2023-04-21T02:21:20.564Z,8.50
2023-04-21T02:23:57.034Z,8.03
2023-04-21T02:26:29.140Z,6.90
2023-04-21T02:29:00.504Z,8.93
2023-04-21T02:31:32.566Z,8.00
2023-04-21T02:34:04.324Z,8.37
2023-04-21T02:36:34.161Z,6.90
2023-04-21T02:39:07.685Z,6.63
2023-04-21T02:41:46.415Z,6.77
2023-04-21T02:44:14.985Z,7.30
2023-04-21T02:46:43.680Z,7.30
2023-04-21T02:49:14.963Z,6.77
2023-04-21T02:51:44.557Z,8.10
2023-04-21T02:54:16.586Z,8.00
2023-04-21T02:56:46.284Z,9.07
2023-04-21T02:59:16.910Z,7.97
2023-04-21T03:01:46.609Z,9.87
2023-04-21T03:04:19.951Z,10.40
2023-04-21T03:06:48.853Z,10.07
2023-04-21T03:09:19.851Z,10.70
2023-04-21T03:11:50.508Z,9.00
2023-04-21T03:14:21.212Z,8.93
2023-04-21T03:16:50.074Z,9.10
2023-04-21T03:19:20.084Z,11.10
2023-04-21T03:21:50.648Z,8.40
2023-04-21T03:24:21.905Z,8.37
2023-04-21T03:26:51.273Z,8.57
2023-04-21T03:29:23.355Z,7.63
2023-04-21T03:31:52.984Z,8.90
2023-04-21T03:34:22.482Z,9.10
2023-04-21T03:36:51.424Z,11.73
2023-04-21T03:39:26.451Z,13.80
2023-04-21T03:41:56.289Z,11.37
2023-04-21T03:44:29.022Z,12.60
2023-04-21T03:47:01.826Z,11.50
2023-04-21T03:49:32.000Z,9.33
2023-04-21T03:52:01.644Z,9.93
2023-04-21T03:54:32.177Z,7.70
2023-04-21T03:57:01.477Z,8.33
2023-04-21T03:59:31.436Z,8.17
2023-04-21T04:02:00.394Z,7.30
2023-04-21T04:04:30.202Z,7.77
2023-04-21T04:07:01.336Z,6.30
2023-04-21T04:09:33.740Z,8.30
2023-04-21T04:12:03.014Z,6.10
2023-04-21T04:14:32.526Z,6.67
2023-04-21T04:17:04.017Z,5.80
2023-04-21T04:19:36.602Z,8.40
2023-04-21T04:22:07.068Z,7.00
2023-04-21T04:24:38.120Z,9.50
2023-04-21T04:27:07.704Z,5.70
2023-04-21T04:29:38.296Z,5.40
2023-04-21T04:32:10.014Z,6.40
2023-04-21T04:34:41.456Z,6.80
2023-04-21T04:37:13.150Z,6.23
2023-04-21T04:39:46.342Z,6.90
2023-04-21T04:42:20.501Z,5.70
2023-04-21T04:44:49.856Z,6.30
2023-04-21T04:47:19.820Z,6.10
2023-04-21T04:49:50.325Z,5.73
2023-04-21T04:52:19.999Z,7.00
2023-04-21T04:54:51.289Z,6.20
2023-04-21T04:57:23.801Z,5.40
2023-04-21T04:59:57.684Z,5.23
2023-04-21T05:02:27.351Z,6.30
2023-04-21T05:04:57.590Z,6.13
2023-04-21T05:07:26.725Z,4.50
2023-04-21T05:09:57.361Z,5.70
2023-04-21T05:12:28.474Z,5.00
2023-04-21T05:14:59.088Z,5.10
2023-04-21T05:17:32.552Z,5.20
2023-04-21T05:20:02.847Z,5.03
2023-04-21T05:22:32.284Z,5.50
2023-04-21T05:25:04.704Z,5.97
2023-04-21T05:27:38.686Z,5.87
2023-04-21T05:30:08.776Z,5.80
2023-04-21T05:32:38.003Z,7.10
2023-04-21T05:35:09.509Z,6.67
2023-04-21T05:37:40.861Z,5.67
2023-04-21T05:40:13.489Z,6.70
2023-04-21T05:42:47.996Z,6.50
2023-04-21T05:45:17.316Z,7.80
2023-04-21T05:47:46.672Z,7.80
2023-04-21T05:50:18.553Z,7.07
2023-04-21T05:52:50.235Z,7.27
2023-04-21T05:55:21.802Z,6.80
2023-04-21T05:57:51.725Z,8.30
2023-04-21T06:00:23.920Z,7.10
2023-04-21T06:02:57.301Z,7.07
2023-04-21T06:05:27.534Z,6.30
2023-04-21T06:07:57.750Z,7.50
2023-04-21T06:10:28.948Z,6.80
2023-04-21T06:12:59.083Z,6.67
2023-04-21T06:15:27.732Z,6.43
2023-04-21T06:17:58.143Z,7.20
2023-04-21T06:20:28.891Z,9.30
2023-04-21T06:22:58.016Z,6.57
2023-04-21T06:25:30.668Z,6.87
2023-04-21T06:28:02.451Z,7.47
2023-04-21T06:30:31.261Z,7.73
2023-04-21T06:33:00.325Z,7.80
2023-04-21T06:35:29.839Z,8.57
2023-04-21T06:37:58.769Z,8.50
2023-04-21T06:40:30.905Z,8.00
2023-04-21T06:42:59.974Z,7.93
2023-04-21T06:45:32.481Z,7.30
2023-04-21T06:48:02.837Z,8.17
2023-04-21T06:50:31.914Z,7.30
2023-04-21T06:53:12.859Z,8.30
2023-04-21T06:55:46.336Z,7.30
2023-04-21T06:58:21.036Z,7.80
2023-04-21T07:00:52.122Z,7.57
2023-04-21T07:03:21.170Z,8.00
2023-04-21T07:05:51.448Z,10.77
2023-04-21T07:08:20.573Z,10.80
2023-04-21T07:10:53.045Z,9.67
2023-04-21T07:13:24.954Z,9.90
2023-04-21T07:15:55.385Z,8.60
2023-04-21T07:18:24.429Z,9.00
2023-04-21T07:20:55.471Z,9.90
2023-04-21T07:23:24.529Z,9.80
2023-04-21T07:25:56.432Z,10.50
2023-04-21T07:28:27.811Z,8.80
2023-04-21T07:30:56.761Z,8.67
2023-04-21T07:33:26.653Z,8.30
2023-04-21T07:35:56.473Z,10.43
2023-04-21T07:38:26.436Z,8.63
2023-04-21T07:40:58.110Z,8.80
2023-04-21T07:43:31.364Z,8.00
2023-04-21T07:46:01.969Z,9.00
2023-04-21T07:48:31.336Z,8.63
2023-04-21T07:51:00.528Z,8.07
2023-04-21T07:53:31.218Z,8.90
2023-04-21T07:56:02.900Z,8.70
2023-04-21T07:58:31.927Z,7.80
2023-04-21T08:01:01.682Z,7.30
2023-04-21T08:03:32.693Z,8.00
2023-04-21T08:06:01.977Z,8.10
2023-04-21T08:08:32.458Z,8.20
2023-04-21T08:11:03.250Z,8.33
2023-04-21T08:13:33.129Z,8.67
2023-04-21T08:16:03.778Z,8.53
2023-04-21T08:18:32.919Z,7.20
2023-04-21T08:21:02.468Z,7.50
2023-04-21T08:23:32.591Z,7.67
2023-04-21T08:26:06.675Z,8.70
2023-04-21T08:28:35.647Z,7.90
2023-04-21T08:31:07.916Z,7.10
2023-04-21T08:33:49.847Z,7.47
2023-04-21T08:36:29.427Z,6.77
2023-04-21T08:39:00.576Z,6.17
2023-04-21T08:41:31.709Z,7.03
2023-04-21T08:44:00.992Z,6.50
2023-04-21T08:46:30.208Z,6.40
2023-04-21T08:49:02.359Z,7.23
2023-04-21T08:51:32.189Z,5.83
2023-04-21T08:54:02.724Z,6.10
2023-04-21T08:56:34.548Z,6.63
2023-04-21T08:59:04.837Z,6.20
2023-04-21T09:01:35.141Z,6.47
2023-04-21T09:04:19.752Z,6.13
2023-04-21T09:06:49.194Z,5.90
2023-04-21T09:09:19.123Z,6.57
2023-04-21T09:11:58.839Z,6.80
2023-04-21T09:14:34.719Z,5.50
2023-04-21T09:17:04.702Z,4.93
2023-04-21T09:19:36.765Z,6.00
2023-04-21T09:22:05.664Z,5.80
2023-04-21T09:24:36.594Z,5.20
2023-04-21T09:27:06.931Z,6.00
2023-04-21T09:29:36.547Z,6.30
2023-04-21T09:32:06.967Z,9.73
2023-04-21T09:34:46.535Z,5.80
2023-04-21T09:37:18.774Z,5.37
2023-04-21T09:39:57.354Z,6.67
2023-04-21T09:42:40.150Z,6.97
2023-04-21T09:47:52.614Z,7.30
2023-04-21T09:50:51.114Z,5.63
2023-04-21T09:53:18.060Z,4.50
2023-04-21T09:55:51.655Z,5.00
2023-04-21T09:58:26.124Z,5.53
2023-04-21T10:00:57.969Z,4.70
2023-04-21T10:03:30.365Z,4.77
2023-04-21T10:06:00.697Z,4.57
2023-04-21T10:08:31.047Z,4.57
2023-04-21T10:11:02.181Z,5.30
2023-04-21T10:13:34.136Z,4.43
2023-04-21T10:16:09.835Z,4.67
2023-04-21T10:18:44.380Z,4.30
2023-04-21T10:21:15.239Z,4.20
2023-04-21T10:23:51.312Z,3.40
2023-04-21T10:26:23.525Z,3.77
2023-04-21T10:29:01.733Z,3.97
2023-04-21T10:31:36.048Z,4.33
2023-04-21T10:34:36.578Z,4.07
2023-04-21T10:37:16.502Z,3.93
2023-04-21T10:39:52.537Z,4.40
2023-04-21T10:42:31.425Z,5.20
2023-04-21T10:45:11.420Z,4.47
2023-04-21T10:47:51.612Z,5.23
2023-04-21T10:50:26.048Z,4.60
2023-04-21T10:52:59.684Z,5.20
2023-04-21T10:55:32.464Z,4.83
2023-04-21T10:58:09.798Z,5.60
2023-04-21T11:00:43.974Z,5.33
2023-04-21T11:03:13.138Z,4.20
2023-04-21T11:05:43.869Z,4.40
2023-04-21T11:08:15.841Z,6.77
2023-04-21T11:10:54.710Z,6.50
2023-04-21T11:13:25.651Z,5.43
2023-04-21T11:16:14.475Z,5.23
2023-04-21T11:18:46.496Z,5.03
2023-04-21T11:21:22.192Z,5.63
2023-04-21T11:23:53.783Z,4.47
2023-04-21T11:26:38.223Z,4.60
2023-04-21T11:29:09.749Z,3.70
2023-04-21T11:31:45.216Z,4.77
2023-04-21T11:34:20.243Z,4.10
2023-04-21T11:36:52.327Z,4.83
2023-04-21T11:39:29.748Z,5.37
2023-04-21T11:41:59.245Z,5.20
2023-04-21T11:44:40.686Z,4.80
2023-04-21T11:47:21.817Z,4.13
2023-04-21T11:49:54.688Z,4.20
2023-04-21T11:52:25.918Z,3.90
2023-04-21T11:55:01.055Z,4.53
2023-04-21T11:57:31.135Z,4.63
2023-04-21T12:00:01.280Z,3.70
2023-04-21T12:02:35.747Z,3.80
2023-04-21T12:05:07.829Z,3.37
2023-04-21T12:07:40.924Z,3.67
2023-04-21T12:10:12.788Z,3.60
2023-04-21T12:12:45.839Z,4.07
2023-04-21T12:15:23.405Z,4.10
2023-04-21T12:17:55.383Z,4.50
2023-04-21T12:20:26.500Z,4.03
2023-04-21T12:23:03.013Z,3.50
2023-04-21T12:25:33.904Z,3.80
2023-04-21T12:28:08.184Z,4.37
2023-04-21T12:30:40.047Z,3.70
2023-04-21T12:33:13.465Z,3.53
2023-04-21T12:35:44.366Z,3.90
2023-04-21T12:38:13.454Z,3.40
2023-04-21T12:40:42.610Z,3.80
2023-04-21T12:43:13.602Z,3.97
2023-04-21T12:45:43.490Z,3.97
2023-04-21T12:48:15.198Z,4.10
2023-04-21T12:50:44.621Z,3.50
2023-04-21T12:53:13.568Z,3.07
2023-04-21T12:55:52.944Z,3.23
2023-04-21T12:58:33.141Z,2.93
2023-04-21T13:01:03.707Z,3.40
2023-04-21T13:03:34.847Z,3.33
2023-04-21T13:06:07.042Z,2.63
2023-04-21T13:08:37.357Z,2.80
2023-04-21T13:11:09.377Z,4.10
2023-04-21T13:13:39.752Z,3.03
2023-04-21T13:16:09.158Z,3.40
2023-04-21T13:18:41.080Z,3.40
2023-04-21T13:21:10.285Z,2.87
2023-04-21T13:23:39.814Z,2.90
2023-04-21T13:26:11.744Z,2.90
2023-04-21T13:28:41.657Z,2.60
2023-04-21T13:31:11.941Z,3.37
2023-04-21T13:33:44.814Z,3.00
2023-04-21T13:36:20.136Z,2.93
2023-04-21T13:38:51.064Z,2.70
2023-04-21T13:41:20.931Z,2.50
2023-04-21T13:43:51.665Z,2.73
2023-04-21T13:46:21.979Z,4.80
2023-04-21T13:48:54.761Z,2.97
2023-04-21T13:51:24.429Z,2.90
2023-04-21T13:53:56.360Z,2.37
2023-04-21T13:56:25.667Z,2.63
2023-04-21T13:58:59.733Z,2.73
2023-04-21T14:01:30.769Z,2.30
2023-04-21T14:04:01.087Z,2.40
2023-04-21T14:06:35.245Z,2.53
2023-04-21T14:09:04.916Z,2.20
2023-04-21T14:11:36.711Z,2.17
2023-04-21T14:14:09.953Z,2.67
2023-04-21T14:16:39.712Z,1.80
2023-04-21T14:19:11.910Z,2.30
2023-04-21T14:21:42.014Z,2.87
2023-04-21T14:24:11.190Z,2.73
2023-04-21T14:26:40.486Z,1.80
2023-04-21T14:29:12.356Z,2.70
2023-04-21T14:31:40.937Z,2.70
2023-04-21T14:34:12.545Z,2.40
2023-04-21T14:36:42.855Z,2.27
2023-04-21T14:39:11.646Z,2.33
2023-04-21T14:41:40.425Z,2.30
2023-04-21T14:44:12.352Z,2.43
2023-04-21T14:46:43.472Z,2.40
2023-04-21T14:49:17.642Z,2.50
2023-04-21T14:51:48.259Z,1.90
2023-04-21T14:54:17.650Z,2.20
2023-04-21T14:56:51.227Z,2.33
2023-04-21T14:59:23.509Z,2.30
2023-04-21T15:01:55.152Z,1.97
2023-04-21T15:04:25.921Z,2.47
2023-04-21T15:06:55.085Z,2.40
2023-04-21T15:09:25.584Z,2.20
2023-04-21T15:11:58.289Z,6.60
2023-04-21T15:14:28.628Z,2.50
2023-04-21T15:16:57.438Z,2.27
2023-04-21T15:19:27.994Z,2.47
2023-04-21T15:21:58.464Z,2.80
2023-04-21T15:24:27.374Z,2.57
2023-04-21T15:26:57.209Z,2.70
2023-04-21T15:29:29.018Z,2.60
2023-04-21T15:31:58.756Z,2.87
2023-04-21T15:34:30.745Z,1.83
2023-04-21T15:37:03.535Z,2.00
2023-04-21T15:39:32.753Z,1.67
2023-04-21T15:42:05.805Z,1.80
2023-04-21T15:44:37.822Z,2.20
2023-04-21T15:47:06.748Z,2.10
2023-04-21T15:49:40.356Z,2.40
2023-04-21T15:52:09.642Z,2.10
2023-04-21T15:54:39.630Z,1.70
2023-04-21T15:57:11.522Z,2.17
2023-04-21T15:59:40.792Z,2.20
2023-04-21T16:02:12.033Z,2.77
2023-04-21T16:04:46.934Z,2.47
2023-04-21T16:07:16.816Z,2.20
2023-04-21T16:09:47.515Z,2.60
2023-04-21T16:12:18.189Z,2.37
2023-04-21T16:14:55.781Z,2.00
2023-04-21T16:17:27.858Z,2.50
2023-04-21T16:19:58.679Z,2.00
2023-04-21T16:22:28.303Z,2.30
2023-04-21T16:25:01.342Z,2.30
2023-04-21T16:27:31.153Z,1.63
2023-04-21T16:30:01.174Z,2.40
2023-04-21T16:32:32.279Z,2.20
2023-04-21T16:35:08.272Z,2.00
2023-04-21T16:37:40.138Z,1.97
2023-04-21T16:40:11.138Z,2.83
2023-04-21T16:42:42.894Z,2.40
2023-04-21T16:45:16.715Z,2.37
2023-04-21T16:47:45.999Z,2.80
2023-04-21T16:50:20.911Z,2.43
2023-04-21T16:52:51.652Z,2.47
2023-04-21T16:55:22.181Z,3.10
2023-04-21T16:57:52.503Z,3.03
2023-04-21T17:00:22.409Z,3.40
2023-04-21T17:02:53.231Z,3.13
2023-04-21T17:05:28.153Z,2.40
2023-04-21T17:07:58.455Z,3.37
2023-04-21T17:10:28.852Z,2.80
2023-04-21T17:12:59.181Z,2.33
2023-04-21T17:15:28.844Z,2.90
2023-04-21T17:17:59.264Z,2.63
2023-04-21T17:20:35.106Z,2.90
2023-04-21T17:23:10.263Z,3.10
2023-04-21T17:25:40.804Z,2.70
2023-04-21T17:28:10.010Z,2.50
2023-04-21T17:30:39.668Z,2.73
2023-04-21T17:33:16.926Z,3.20
2023-04-21T17:36:02.245Z,3.73
2023-04-21T17:38:33.029Z,3.43
2023-04-21T17:41:02.973Z,3.20
2023-04-21T17:43:32.616Z,2.70
2023-04-21T17:46:01.660Z,2.93
2023-04-21T17:48:32.048Z,4.43
2023-04-21T17:51:04.218Z,2.90
2023-04-21T17:53:35.009Z,2.90
2023-04-21T17:56:08.106Z,2.40
2023-04-21T17:58:41.420Z,3.10
2023-04-21T18:01:13.594Z,3.37
2023-04-21T18:03:43.835Z,3.70
2023-04-21T18:06:16.061Z,4.73
2023-04-21T18:08:47.974Z,3.23
2023-04-21T18:11:19.851Z,4.00
2023-04-21T18:13:52.299Z,10.60
2023-04-21T18:16:25.577Z,6.40
2023-04-21T18:19:18.453Z,3.80
2023-04-21T18:21:50.393Z,3.43
2023-04-21T18:24:24.577Z,3.00
2023-04-21T18:26:53.815Z,3.37
2023-04-21T18:29:24.047Z,3.20
2023-04-21T18:31:56.461Z,3.70
2023-04-21T18:34:25.041Z,3.80
2023-04-21T18:36:54.861Z,3.73
2023-04-21T18:39:25.005Z,3.17
2023-04-21T18:41:56.862Z,8.43
2023-04-21T18:44:25.276Z,3.60
2023-04-21T18:46:53.933Z,4.17
2023-04-21T18:49:23.309Z,3.93
2023-04-21T18:51:52.732Z,4.90
2023-04-21T18:54:28.808Z,5.03
2023-04-21T18:57:01.070Z,4.73
2023-04-21T18:59:34.340Z,4.60
2023-04-21T19:02:04.157Z,4.03
2023-04-21T19:04:38.098Z,4.20
2023-04-21T19:07:10.219Z,4.40
2023-04-21T19:09:45.482Z,4.93
2023-04-21T19:12:17.417Z,5.23
2023-04-21T19:14:52.115Z,4.90
2023-04-21T19:17:21.357Z,4.40
2023-04-21T19:19:51.331Z,5.43
2023-04-21T19:22:26.687Z,4.73
2023-04-21T19:24:57.378Z,5.10
2023-04-21T19:27:26.279Z,4.37
2023-04-21T19:29:56.550Z,4.63
2023-04-21T19:32:28.129Z,4.93
2023-04-21T19:35:01.935Z,3.77
2023-04-21T19:37:34.474Z,4.40
2023-04-21T19:40:09.461Z,4.30
2023-04-21T19:42:40.891Z,3.63
2023-04-21T19:45:12.481Z,4.20
2023-04-21T19:47:42.502Z,4.57
2023-04-21T19:50:24.154Z,4.60
2023-04-21T19:52:54.022Z,5.63
2023-04-21T19:55:28.913Z,4.60
2023-04-21T19:58:00.767Z,4.97
2023-04-21T20:00:30.179Z,4.13
2023-04-21T20:03:00.779Z,4.17
2023-04-21T20:05:29.317Z,4.83
2023-04-21T20:07:59.643Z,3.87
2023-04-21T20:10:29.806Z,4.77
2023-04-21T20:12:58.639Z,5.27
2023-04-21T20:15:28.812Z,9.50
2023-04-21T20:17:59.344Z,8.10
2023-04-21T20:20:31.161Z,4.30
2023-04-21T20:23:02.956Z,5.10
2023-04-21T20:25:33.779Z,4.00
2023-04-21T20:28:05.458Z,3.90
2023-04-21T20:30:34.882Z,5.67
2023-04-21T20:33:03.747Z,4.20
2023-04-21T20:35:33.511Z,4.87
2023-04-21T20:38:06.672Z,5.30
2023-04-21T20:40:37.456Z,4.83
2023-04-21T20:43:12.721Z,4.53
2023-04-21T20:45:44.348Z,5.13
2023-04-21T20:48:14.214Z,5.20
2023-04-21T20:50:46.385Z,4.63
2023-04-21T20:53:15.914Z,5.13
2023-04-21T20:55:48.332Z,5.80
2023-04-21T20:58:19.796Z,5.20
2023-04-21T21:00:49.461Z,5.40
2023-04-21T21:03:20.288Z,6.13
2023-04-21T21:05:50.652Z,7.20
2023-04-21T21:08:20.923Z,7.27
2023-04-21T21:10:51.141Z,6.63
2023-04-21T21:13:19.728Z,6.37
2023-04-21T21:15:53.037Z,5.53
2023-04-21T21:18:22.321Z,6.73
2023-04-21T21:20:54.722Z,6.43
2023-04-21T21:23:24.133Z,4.97
2023-04-21T21:25:58.543Z,4.10
2023-04-21T21:28:30.508Z,4.40
2023-04-21T21:31:03.167Z,4.93
2023-04-21T21:33:33.783Z,5.70
2023-04-21T21:36:02.677Z,5.40
2023-04-21T21:38:31.128Z,5.63
2023-04-21T21:41:01.887Z,6.17
2023-04-21T21:43:30.901Z,5.90
2023-04-21T21:45:59.366Z,6.20
2023-04-21T21:48:28.665Z,6.63
2023-04-21T21:50:57.689Z,7.50
2023-04-21T21:53:28.026Z,8.40
2023-04-21T21:55:57.943Z,7.73
2023-04-21T21:58:29.343Z,6.37
2023-04-21T22:00:58.734Z,5.80
2023-04-21T22:03:28.356Z,5.00
2023-04-21T22:06:13.760Z,5.00
2023-04-21T22:11:27.347Z,5.10
2023-04-21T22:14:07.765Z,5.00
2023-04-21T22:16:45.689Z,4.50
2023-04-21T22:19:18.076Z,4.70
2023-04-21T22:21:49.101Z,6.00
2023-04-21T22:24:19.817Z,5.47
2023-04-21T22:26:50.258Z,5.13
2023-04-21T22:29:23.158Z,5.00
2023-04-21T22:31:52.790Z,6.07
2023-04-21T22:34:28.131Z,5.40
2023-04-21T22:36:58.864Z,6.40
2023-04-21T22:39:28.876Z,5.70
2023-04-21T22:41:58.810Z,5.77
2023-04-21T22:44:29.802Z,6.70
2023-04-21T22:46:59.413Z,6.63
2023-04-21T22:49:33.841Z,7.00
2023-04-21T22:52:05.135Z,6.60
2023-04-21T22:54:33.852Z,7.13
2023-04-21T22:57:04.239Z,8.17
2023-04-21T22:59:49.430Z,8.50
2023-04-21T23:02:20.372Z,8.40
2023-04-21T23:04:51.430Z,9.40
2023-04-21T23:07:23.478Z,8.03
2023-04-21T23:09:52.291Z,8.00
2023-04-21T23:12:23.411Z,7.03
2023-04-21T23:14:55.046Z,7.40
2023-04-21T23:17:27.101Z,6.80
2023-04-21T23:19:56.990Z,7.33
2023-04-21T23:22:26.279Z,7.37
2023-04-21T23:24:55.658Z,7.30
2023-04-21T23:27:25.791Z,8.20
2023-04-21T23:29:56.272Z,7.57
2023-04-21T23:32:26.663Z,8.23
2023-04-21T23:34:57.120Z,7.83
2023-04-21T23:37:28.925Z,7.93
2023-04-21T23:39:58.491Z,7.60
2023-04-21T23:42:27.336Z,9.00
2023-04-21T23:44:57.536Z,10.70
2023-04-21T23:47:26.967Z,12.60
2023-04-21T23:49:56.266Z,12.27
2023-04-21T23:52:25.746Z,11.33
2023-04-21T23:54:58.413Z,11.33
2023-04-21T23:57:28.126Z,11.00
2023-04-21T23:59:59.099Z,10.50
