createdAt,value
2022-10-22T00:00:08.314Z,1003.36
2022-10-22T00:01:08.310Z,1003.38
2022-10-22T00:02:08.321Z,1003.38
2022-10-22T00:03:08.347Z,1003.42
2022-10-22T00:04:08.521Z,1003.41
2022-10-22T00:05:08.262Z,1003.37
2022-10-22T00:06:08.260Z,1003.39
2022-10-22T00:07:08.249Z,1003.41
2022-10-22T00:08:08.230Z,1003.36
2022-10-22T00:09:08.313Z,1003.39
2022-10-22T00:10:08.210Z,1003.42
2022-10-22T00:11:08.231Z,1003.41
2022-10-22T00:12:08.191Z,1003.39
2022-10-22T00:13:08.181Z,1003.45
2022-10-22T00:14:08.163Z,1003.47
2022-10-22T00:15:08.191Z,1003.44
2022-10-22T00:16:08.171Z,1003.41
2022-10-22T00:17:11.204Z,1003.43
2022-10-22T00:18:08.125Z,1003.46
2022-10-22T00:19:08.110Z,1003.42
2022-10-22T00:20:08.102Z,1003.44
2022-10-22T00:21:08.123Z,1003.45
2022-10-22T00:22:08.082Z,1003.44
2022-10-22T00:23:08.072Z,1003.43
2022-10-22T00:24:08.063Z,1003.45
2022-10-22T00:25:08.091Z,1003.45
2022-10-22T00:26:08.031Z,1003.49
2022-10-22T00:27:08.030Z,1003.48
2022-10-22T00:28:08.011Z,1003.50
2022-10-22T00:29:08.030Z,1003.50
2022-10-22T00:30:07.991Z,1003.53
2022-10-22T00:31:07.982Z,1003.54
2022-10-22T00:32:07.973Z,1003.61
2022-10-22T00:33:07.962Z,1003.69
2022-10-22T00:34:07.949Z,1003.63
2022-10-22T00:35:11.291Z,1003.67
2022-10-22T00:36:07.921Z,1003.67
2022-10-22T00:37:07.937Z,1003.65
2022-10-22T00:38:07.901Z,1003.66
2022-10-22T00:39:07.900Z,1003.64
2022-10-22T00:40:07.881Z,1003.59
2022-10-22T00:41:07.902Z,1003.57
2022-10-22T00:42:07.859Z,1003.56
2022-10-22T00:43:07.850Z,1003.59
2022-10-22T00:44:07.831Z,1003.57
2022-10-22T00:45:07.838Z,1003.55
2022-10-22T00:46:07.819Z,1003.54
2022-10-22T00:47:08.209Z,1003.61
2022-10-22T00:48:07.813Z,1003.57
2022-10-22T00:49:07.790Z,1003.58
2022-10-22T00:50:07.776Z,1003.60
2022-10-22T00:51:07.771Z,1003.59
2022-10-22T00:52:07.759Z,1003.59
2022-10-22T00:53:07.770Z,1003.57
2022-10-22T00:54:07.738Z,1003.56
2022-10-22T00:55:07.730Z,1003.51
2022-10-22T00:56:07.730Z,1003.49
2022-10-22T00:57:07.700Z,1003.48
2022-10-22T00:58:07.691Z,1003.50
2022-10-22T01:00:07.671Z,1003.47
2022-10-22T01:01:07.735Z,1003.49
2022-10-22T01:02:07.687Z,1003.49
2022-10-22T01:03:07.650Z,1003.49
2022-10-22T01:04:07.621Z,1003.51
2022-10-22T01:05:07.612Z,1003.53
2022-10-22T01:06:07.637Z,1003.52
2022-10-22T01:07:07.599Z,1003.52
2022-10-22T01:08:07.639Z,1003.53
2022-10-22T01:09:07.614Z,1003.49
2022-10-22T01:10:07.559Z,1003.49
2022-10-22T01:11:07.550Z,1003.47
2022-10-22T01:12:07.586Z,1003.45
2022-10-22T01:13:07.529Z,1003.47
2022-10-22T01:14:07.520Z,1003.51
2022-10-22T01:15:07.510Z,1003.48
2022-10-22T01:16:07.530Z,1003.48
2022-10-22T01:17:07.623Z,1003.45
2022-10-22T01:18:07.469Z,1003.47
2022-10-22T01:19:07.470Z,1003.51
2022-10-22T01:20:07.461Z,1003.46
2022-10-22T01:21:07.440Z,1003.49
2022-10-22T01:22:07.429Z,1003.50
2022-10-22T01:23:07.449Z,1003.43
2022-10-22T01:24:07.415Z,1003.48
2022-10-22T01:25:07.399Z,1003.50
2022-10-22T01:26:07.389Z,1003.48
2022-10-22T01:27:07.449Z,1003.44
2022-10-22T01:28:07.370Z,1003.42
2022-10-22T01:29:07.348Z,1003.35
2022-10-22T01:30:07.349Z,1003.37
2022-10-22T01:31:07.329Z,1003.38
2022-10-22T01:32:07.979Z,1003.36
2022-10-22T01:33:07.319Z,1003.34
2022-10-22T01:34:07.300Z,1003.30
2022-10-22T01:35:07.288Z,1003.27
2022-10-22T01:36:07.289Z,1003.28
2022-10-22T01:37:07.269Z,1003.30
2022-10-22T01:38:07.309Z,1003.31
2022-10-22T01:39:07.249Z,1003.28
2022-10-22T01:40:07.259Z,1003.30
2022-10-22T01:41:07.227Z,1003.31
2022-10-22T01:42:07.220Z,1003.25
2022-10-22T01:43:07.211Z,1003.34
2022-10-22T01:44:07.218Z,1003.34
2022-10-22T01:45:07.178Z,1003.38
2022-10-22T01:46:07.182Z,1003.33
2022-10-22T01:47:07.161Z,1003.28
2022-10-22T01:48:07.149Z,1003.27
2022-10-22T01:49:07.179Z,1003.29
2022-10-22T01:50:07.130Z,1003.27
2022-10-22T01:51:07.118Z,1003.27
2022-10-22T01:52:07.128Z,1003.27
2022-10-22T01:53:07.089Z,1003.23
2022-10-22T01:54:07.092Z,1003.20
2022-10-22T01:55:07.125Z,1003.22
2022-10-22T01:56:07.066Z,1003.23
2022-10-22T01:57:07.049Z,1003.23
2022-10-22T01:58:07.038Z,1003.28
2022-10-22T01:59:07.027Z,1003.24
2022-10-22T02:00:07.109Z,1003.19
2022-10-22T02:01:07.084Z,1003.20
2022-10-22T02:02:07.000Z,1003.21
2022-10-22T02:03:07.027Z,1003.22
2022-10-22T02:04:06.984Z,1003.25
2022-10-22T02:05:06.969Z,1003.21
2022-10-22T02:06:06.958Z,1003.16
2022-10-22T02:07:06.960Z,1003.12
2022-10-22T02:08:06.938Z,1003.16
2022-10-22T02:09:07.064Z,1003.18
2022-10-22T02:10:06.918Z,1003.26
2022-10-22T02:11:06.909Z,1003.26
2022-10-22T02:12:06.899Z,1003.26
2022-10-22T02:13:06.898Z,1003.23
2022-10-22T02:14:06.897Z,1003.20
2022-10-22T02:15:06.859Z,1003.19
2022-10-22T02:16:06.857Z,1003.21
2022-10-22T02:17:06.837Z,1003.21
2022-10-22T02:18:06.827Z,1003.20
2022-10-22T02:19:06.846Z,1003.17
2022-10-22T02:20:06.808Z,1003.16
2022-10-22T02:22:06.787Z,1003.15
2022-10-22T02:23:06.769Z,1003.18
2022-10-22T02:24:06.767Z,1003.17
2022-10-22T02:25:06.780Z,1003.15
2022-10-22T02:26:06.748Z,1003.20
2022-10-22T02:27:06.727Z,1003.18
2022-10-22T02:28:06.737Z,1003.14
2022-10-22T02:29:06.707Z,1003.17
2022-10-22T02:30:06.912Z,1003.20
2022-10-22T02:31:06.686Z,1003.19
2022-10-22T02:32:06.687Z,1003.22
2022-10-22T02:33:06.659Z,1003.19
2022-10-22T02:34:06.687Z,1003.16
2022-10-22T02:35:06.648Z,1003.16
2022-10-22T02:36:06.628Z,1003.20
2022-10-22T02:37:06.617Z,1003.18
2022-10-22T02:38:06.610Z,1003.24
2022-10-22T02:39:06.646Z,1003.22
2022-10-22T02:40:06.588Z,1003.25
2022-10-22T02:41:06.576Z,1003.27
2022-10-22T02:42:06.657Z,1003.27
2022-10-22T02:43:06.589Z,1003.28
2022-10-22T02:44:06.551Z,1003.24
2022-10-22T02:45:06.537Z,1003.23
2022-10-22T02:46:06.527Z,1003.25
2022-10-22T02:47:06.506Z,1003.28
2022-10-22T02:48:06.512Z,1003.28
2022-10-22T02:49:06.527Z,1003.32
2022-10-22T02:50:09.434Z,1003.33
2022-10-22T02:51:06.469Z,1003.33
2022-10-22T02:52:06.466Z,1003.37
2022-10-22T02:53:06.446Z,1003.35
2022-10-22T02:54:06.446Z,1003.27
2022-10-22T02:55:06.457Z,1003.33
2022-10-22T02:56:06.417Z,1003.38
2022-10-22T02:57:06.397Z,1003.43
2022-10-22T02:58:06.397Z,1003.43
2022-10-22T02:59:06.386Z,1003.43
2022-10-22T03:00:06.377Z,1003.39
2022-10-22T03:01:06.461Z,1003.47
2022-10-22T03:02:06.391Z,1003.43
2022-10-22T03:03:06.349Z,1003.50
2022-10-22T03:04:06.345Z,1003.49
2022-10-22T03:05:06.321Z,1003.46
2022-10-22T03:06:06.309Z,1003.42
2022-10-22T03:07:06.327Z,1003.47
2022-10-22T03:08:06.296Z,1003.46
2022-10-22T03:09:06.318Z,1003.46
2022-10-22T03:10:06.267Z,1003.50
2022-10-22T03:11:06.255Z,1003.48
2022-10-22T03:12:06.247Z,1003.52
2022-10-22T03:13:06.258Z,1003.49
2022-10-22T03:14:06.226Z,1003.49
2022-10-22T03:15:06.276Z,1003.43
2022-10-22T03:16:06.208Z,1003.38
2022-10-22T03:17:06.187Z,1003.38
2022-10-22T03:18:06.176Z,1003.39
2022-10-22T03:19:06.165Z,1003.42
2022-10-22T03:20:06.160Z,1003.43
2022-10-22T03:21:06.196Z,1003.40
2022-10-22T03:22:06.145Z,1003.41
2022-10-22T03:23:06.146Z,1003.41
2022-10-22T03:24:06.116Z,1003.42
2022-10-22T03:25:06.096Z,1003.41
2022-10-22T03:26:06.123Z,1003.39
2022-10-22T03:27:06.106Z,1003.36
2022-10-22T03:28:06.068Z,1003.37
2022-10-22T03:29:06.096Z,1003.47
2022-10-22T03:30:06.047Z,1003.45
2022-10-22T03:31:06.035Z,1003.46
2022-10-22T03:32:06.026Z,1003.47
2022-10-22T03:33:06.017Z,1003.48
2022-10-22T03:34:06.005Z,1003.41
2022-10-22T03:35:06.055Z,1003.46
2022-10-22T03:36:05.985Z,1003.44
2022-10-22T03:37:05.973Z,1003.48
2022-10-22T03:38:05.967Z,1003.49
2022-10-22T03:39:05.946Z,1003.48
2022-10-22T03:40:05.947Z,1003.46
2022-10-22T03:41:05.965Z,1003.54
2022-10-22T03:42:05.954Z,1003.52
2022-10-22T03:43:05.935Z,1003.48
2022-10-22T03:44:05.895Z,1003.54
2022-10-22T03:45:05.887Z,1003.50
2022-10-22T03:46:05.907Z,1003.52
2022-10-22T03:47:05.871Z,1003.53
2022-10-22T03:48:05.856Z,1003.54
2022-10-22T03:49:05.837Z,1003.54
2022-10-22T03:50:05.855Z,1003.51
2022-10-22T03:51:05.818Z,1003.47
2022-10-22T03:52:05.816Z,1003.53
2022-10-22T03:53:05.845Z,1003.54
2022-10-22T03:54:05.786Z,1003.53
2022-10-22T03:55:05.793Z,1003.57
2022-10-22T03:56:05.764Z,1003.57
2022-10-22T03:57:05.755Z,1003.59
2022-10-22T03:58:05.746Z,1003.64
2022-10-22T03:59:05.776Z,1003.68
2022-10-22T04:00:05.727Z,1003.67
2022-10-22T04:01:05.737Z,1003.70
2022-10-22T04:02:05.704Z,1003.70
2022-10-22T04:03:05.684Z,1003.68
2022-10-22T04:04:05.684Z,1003.69
2022-10-22T04:05:05.735Z,1003.71
2022-10-22T04:06:05.764Z,1003.76
2022-10-22T04:07:05.644Z,1003.72
2022-10-22T04:08:05.696Z,1003.78
2022-10-22T04:09:05.723Z,1003.76
2022-10-22T04:10:05.644Z,1003.76
2022-10-22T04:11:05.618Z,1003.73
2022-10-22T04:12:05.635Z,1003.75
2022-10-22T04:13:05.584Z,1003.72
2022-10-22T04:14:05.596Z,1003.73
2022-10-22T04:15:05.555Z,1003.72
2022-10-22T04:16:05.554Z,1003.71
2022-10-22T04:17:05.543Z,1003.68
2022-10-22T04:18:05.594Z,1003.69
2022-10-22T04:19:05.523Z,1003.67
2022-10-22T04:20:05.504Z,1003.73
2022-10-22T04:21:05.494Z,1003.76
2022-10-22T04:22:05.494Z,1003.74
2022-10-22T04:23:05.474Z,1003.76
2022-10-22T04:24:05.494Z,1003.80
2022-10-22T04:25:05.461Z,1003.80
2022-10-22T04:26:05.444Z,1003.78
2022-10-22T04:27:05.465Z,1003.78
2022-10-22T04:28:05.424Z,1003.86
2022-10-22T04:29:05.412Z,1003.81
2022-10-22T04:30:05.406Z,1003.82
2022-10-22T04:31:05.384Z,1003.89
2022-10-22T04:32:05.388Z,1003.88
2022-10-22T04:33:05.806Z,1003.85
2022-10-22T04:34:05.365Z,1003.84
2022-10-22T04:35:05.345Z,1003.83
2022-10-22T04:36:05.334Z,1003.90
2022-10-22T04:37:05.354Z,1003.83
2022-10-22T04:38:05.316Z,1003.83
2022-10-22T04:39:05.304Z,1003.83
2022-10-22T04:40:05.294Z,1003.82
2022-10-22T04:41:05.283Z,1003.79
2022-10-22T04:42:05.303Z,1003.85
2022-10-22T04:43:05.264Z,1003.85
2022-10-22T04:44:05.254Z,1003.81
2022-10-22T04:45:05.234Z,1003.79
2022-10-22T04:46:05.234Z,1003.75
2022-10-22T04:47:05.215Z,1003.78
2022-10-22T04:48:05.233Z,1003.76
2022-10-22T04:49:05.194Z,1003.73
2022-10-22T04:50:05.218Z,1003.79
2022-10-22T04:51:05.173Z,1003.73
2022-10-22T04:52:05.213Z,1003.75
2022-10-22T04:53:05.182Z,1003.75
2022-10-22T04:54:05.144Z,1003.75
2022-10-22T04:55:05.124Z,1003.75
2022-10-22T04:56:05.124Z,1003.75
2022-10-22T04:57:05.103Z,1003.80
2022-10-22T04:58:05.101Z,1003.81
2022-10-22T04:59:05.162Z,1003.83
2022-10-22T05:00:05.075Z,1003.79
2022-10-22T05:01:05.118Z,1003.78
2022-10-22T05:02:05.064Z,1003.84
2022-10-22T05:03:05.043Z,1003.85
2022-10-22T05:04:05.032Z,1003.82
2022-10-22T05:05:05.061Z,1003.90
2022-10-22T05:06:05.027Z,1003.89
2022-10-22T05:07:05.005Z,1003.92
2022-10-22T05:08:05.023Z,1003.91
2022-10-22T05:09:05.030Z,1003.98
2022-10-22T05:10:04.972Z,1003.99
2022-10-22T05:11:04.983Z,1003.98
2022-10-22T05:12:04.951Z,1004.02
2022-10-22T05:13:04.962Z,1003.92
2022-10-22T05:14:04.936Z,1003.94
2022-10-22T05:15:04.947Z,1003.95
2022-10-22T05:16:04.902Z,1004.01
2022-10-22T05:17:04.894Z,1003.96
2022-10-22T05:18:04.884Z,1003.98
2022-10-22T05:19:04.935Z,1004.02
2022-10-22T05:20:04.863Z,1003.99
2022-10-22T05:21:04.852Z,1004.00
2022-10-22T05:22:04.841Z,1004.02
2022-10-22T05:23:04.834Z,1003.99
2022-10-22T05:24:04.823Z,1004.04
2022-10-22T05:25:04.842Z,1004.06
2022-10-22T05:26:04.802Z,1004.02
2022-10-22T05:27:04.867Z,1004.07
2022-10-22T05:28:04.774Z,1004.11
2022-10-22T05:29:04.762Z,1004.14
2022-10-22T05:30:04.751Z,1004.15
2022-10-22T05:31:04.769Z,1004.20
2022-10-22T05:32:04.762Z,1004.15
2022-10-22T05:33:04.733Z,1004.19
2022-10-22T05:34:04.711Z,1004.24
2022-10-22T05:35:04.691Z,1004.22
2022-10-22T05:36:06.393Z,1004.25
2022-10-22T05:37:04.682Z,1004.23
2022-10-22T05:38:04.665Z,1004.20
2022-10-22T05:39:04.652Z,1004.18
2022-10-22T05:40:19.021Z,1004.17
2022-10-22T05:41:05.643Z,1004.17
2022-10-22T05:42:04.672Z,1004.23
2022-10-22T05:43:04.611Z,1004.28
2022-10-22T05:44:04.621Z,1004.25
2022-10-22T05:45:04.591Z,1004.24
2022-10-22T05:46:04.581Z,1004.25
2022-10-22T05:47:04.600Z,1004.22
2022-10-22T05:48:04.552Z,1004.20
2022-10-22T05:49:04.552Z,1004.25
2022-10-22T05:50:04.590Z,1004.24
2022-10-22T05:51:04.527Z,1004.27
2022-10-22T05:52:04.512Z,1004.29
2022-10-22T05:53:04.550Z,1004.26
2022-10-22T05:54:04.501Z,1004.32
2022-10-22T05:55:04.482Z,1004.28
2022-10-22T05:56:04.471Z,1004.31
2022-10-22T05:57:04.499Z,1004.33
2022-10-22T05:58:04.442Z,1004.36
2022-10-22T05:59:04.549Z,1004.39
2022-10-22T06:00:04.431Z,1004.39
2022-10-22T06:01:06.456Z,1004.45
2022-10-22T06:02:04.446Z,1004.41
2022-10-22T06:03:04.405Z,1004.40
2022-10-22T06:04:04.410Z,1004.44
2022-10-22T06:05:04.382Z,1004.48
2022-10-22T06:06:04.360Z,1004.45
2022-10-22T06:07:04.371Z,1004.47
2022-10-22T06:08:04.341Z,1004.46
2022-10-22T06:09:04.532Z,1004.45
2022-10-22T06:10:04.331Z,1004.46
2022-10-22T06:11:04.310Z,1004.46
2022-10-22T06:12:04.312Z,1004.49
2022-10-22T06:13:04.283Z,1004.48
2022-10-22T06:14:04.271Z,1004.46
2022-10-22T06:15:04.340Z,1004.51
2022-10-22T06:16:04.253Z,1004.52
2022-10-22T06:17:04.241Z,1004.54
2022-10-22T06:18:04.348Z,1004.52
2022-10-22T06:19:04.221Z,1004.56
2022-10-22T06:21:05.282Z,1004.55
2022-10-22T06:22:04.181Z,1004.56
2022-10-22T06:23:04.183Z,1004.56
2022-10-22T06:24:04.161Z,1004.61
2022-10-22T06:25:04.192Z,1004.68
2022-10-22T06:26:04.153Z,1004.65
2022-10-22T06:27:04.139Z,1004.69
2022-10-22T06:28:04.121Z,1004.65
2022-10-22T06:29:04.117Z,1004.70
2022-10-22T06:30:04.102Z,1004.70
2022-10-22T06:31:04.122Z,1004.71
2022-10-22T06:32:04.089Z,1004.69
2022-10-22T06:33:04.077Z,1004.70
2022-10-22T06:34:04.062Z,1004.71
2022-10-22T06:35:04.063Z,1004.67
2022-10-22T06:36:06.768Z,1004.74
2022-10-22T06:37:04.061Z,1004.71
2022-10-22T06:38:04.014Z,1004.79
2022-10-22T06:39:04.079Z,1004.80
2022-10-22T06:40:04.001Z,1004.87
2022-10-22T06:41:03.992Z,1004.84
2022-10-22T06:42:04.046Z,1004.86
2022-10-22T06:43:03.970Z,1004.88
2022-10-22T06:44:03.970Z,1004.88
2022-10-22T06:45:03.977Z,1004.90
2022-10-22T06:46:03.931Z,1004.92
2022-10-22T06:47:03.919Z,1004.95
2022-10-22T06:48:03.910Z,1004.92
2022-10-22T06:49:03.910Z,1004.95
2022-10-22T06:50:03.919Z,1004.97
2022-10-22T06:51:03.890Z,1005.01
2022-10-22T06:52:03.869Z,1005.02
2022-10-22T06:53:03.899Z,1005.02
2022-10-22T06:54:03.843Z,1005.05
2022-10-22T06:55:03.841Z,1005.05
2022-10-22T06:56:03.850Z,1005.13
2022-10-22T06:57:03.848Z,1005.10
2022-10-22T06:58:03.799Z,1005.10
2022-10-22T06:59:03.842Z,1005.18
2022-10-22T07:00:03.779Z,1005.12
2022-10-22T07:01:03.806Z,1005.14
2022-10-22T07:02:03.808Z,1005.15
2022-10-22T07:03:03.750Z,1005.19
2022-10-22T07:04:03.742Z,1005.15
2022-10-22T07:05:03.730Z,1005.25
2022-10-22T07:06:03.728Z,1005.18
2022-10-22T07:07:03.710Z,1005.23
2022-10-22T07:08:03.722Z,1005.27
2022-10-22T07:09:03.800Z,1005.26
2022-10-22T07:10:03.759Z,1005.29
2022-10-22T07:11:03.669Z,1005.28
2022-10-22T07:12:03.659Z,1005.32
2022-10-22T07:13:03.649Z,1005.36
2022-10-22T07:14:03.768Z,1005.38
2022-10-22T07:15:03.629Z,1005.43
2022-10-22T07:16:03.598Z,1005.42
2022-10-22T07:17:10.029Z,1005.44
2022-10-22T07:18:03.580Z,1005.49
2022-10-22T07:19:03.579Z,1005.49
2022-10-22T07:20:03.561Z,1005.47
2022-10-22T07:21:03.659Z,1005.48
2022-10-22T07:22:03.880Z,1005.49
2022-10-22T07:23:03.538Z,1005.48
2022-10-22T07:24:03.518Z,1005.48
2022-10-22T07:25:06.583Z,1005.49
2022-10-22T07:26:03.497Z,1005.48
2022-10-22T07:27:05.106Z,1005.52
2022-10-22T07:28:03.500Z,1005.55
2022-10-22T07:29:03.472Z,1005.52
2022-10-22T07:30:03.457Z,1005.53
2022-10-22T07:31:03.439Z,1005.57
2022-10-22T07:32:03.429Z,1005.60
2022-10-22T07:33:03.463Z,1005.58
2022-10-22T07:34:03.427Z,1005.63
2022-10-22T07:35:03.399Z,1005.62
2022-10-22T07:36:03.389Z,1005.59
2022-10-22T07:37:03.389Z,1005.63
2022-10-22T07:38:03.360Z,1005.64
2022-10-22T07:39:03.389Z,1005.61
2022-10-22T07:40:04.150Z,1005.68
2022-10-22T07:41:10.669Z,1005.68
2022-10-22T07:42:03.322Z,1005.67
2022-10-22T07:43:03.335Z,1005.73
2022-10-22T07:44:12.409Z,1005.74
2022-10-22T07:45:03.289Z,1005.72
2022-10-22T07:46:03.299Z,1005.72
2022-10-22T07:47:03.269Z,1005.72
2022-10-22T07:48:03.286Z,1005.70
2022-10-22T07:49:03.270Z,1005.70
2022-10-22T07:50:03.255Z,1005.74
2022-10-22T07:51:03.224Z,1005.79
2022-10-22T07:52:03.268Z,1005.73
2022-10-22T07:53:03.237Z,1005.73
2022-10-22T07:54:03.189Z,1005.72
2022-10-22T07:55:03.199Z,1005.72
2022-10-22T07:56:03.167Z,1005.72
2022-10-22T07:57:03.178Z,1005.77
2022-10-22T07:58:03.137Z,1005.69
2022-10-22T07:59:03.139Z,1005.74
2022-10-22T08:00:03.120Z,1005.78
2022-10-22T08:01:03.172Z,1005.72
2022-10-22T08:02:04.128Z,1005.75
2022-10-22T08:03:03.096Z,1005.77
2022-10-22T08:04:03.081Z,1005.80
2022-10-22T08:05:03.069Z,1005.84
2022-10-22T08:06:03.061Z,1005.86
2022-10-22T08:07:03.050Z,1005.84
2022-10-22T08:08:08.919Z,1005.89
2022-10-22T08:09:03.093Z,1005.88
2022-10-22T08:10:03.009Z,1005.89
2022-10-22T08:11:03.008Z,1005.91
2022-10-22T08:12:03.004Z,1005.89
2022-10-22T08:13:02.979Z,1005.94
2022-10-22T08:15:16.838Z,1005.93
2022-10-22T08:16:13.327Z,1005.98
2022-10-22T08:17:13.320Z,1005.97
2022-10-22T08:18:13.319Z,1005.99
2022-10-22T08:19:13.299Z,1006.00
2022-10-22T08:20:13.318Z,1005.98
2022-10-22T08:21:13.270Z,1006.00
2022-10-22T08:22:13.299Z,1006.02
2022-10-22T08:23:13.249Z,1006.01
2022-10-22T08:24:13.629Z,1006.00
2022-10-22T08:25:13.227Z,1006.07
2022-10-22T08:26:13.220Z,1006.07
2022-10-22T08:27:13.198Z,1006.05
2022-10-22T08:28:13.190Z,1006.07
2022-10-22T08:29:13.231Z,1006.06
2022-10-22T08:30:13.177Z,1006.06
2022-10-22T08:31:13.169Z,1006.10
2022-10-22T08:32:13.219Z,1006.10
2022-10-22T08:33:15.419Z,1006.09
2022-10-22T08:34:13.138Z,1006.15
2022-10-22T08:35:15.437Z,1006.13
2022-10-22T08:36:13.138Z,1006.17
2022-10-22T08:37:13.108Z,1006.18
2022-10-22T08:38:13.089Z,1006.21
2022-10-22T08:39:13.079Z,1006.25
2022-10-22T08:40:13.069Z,1006.22
2022-10-22T08:41:13.050Z,1006.22
2022-10-22T08:42:13.070Z,1006.27
2022-10-22T08:43:13.029Z,1006.23
2022-10-22T08:44:13.017Z,1006.29
2022-10-22T08:45:13.007Z,1006.32
2022-10-22T08:46:13.050Z,1006.32
2022-10-22T08:47:13.106Z,1006.34
2022-10-22T08:48:13.017Z,1006.42
2022-10-22T08:49:12.980Z,1006.37
2022-10-22T08:50:12.970Z,1006.36
2022-10-22T08:51:12.950Z,1006.37
2022-10-22T08:52:12.956Z,1006.40
2022-10-22T08:53:12.931Z,1006.37
2022-10-22T08:54:13.029Z,1006.41
2022-10-22T08:55:12.912Z,1006.40
2022-10-22T08:56:12.919Z,1006.42
2022-10-22T08:57:12.930Z,1006.46
2022-10-22T08:58:12.911Z,1006.43
2022-10-22T08:59:12.902Z,1006.43
2022-10-22T09:00:12.940Z,1006.42
2022-10-22T09:01:12.952Z,1006.45
2022-10-22T09:02:12.881Z,1006.49
2022-10-22T09:03:12.899Z,1006.48
2022-10-22T09:04:12.870Z,1006.54
2022-10-22T09:05:12.831Z,1006.55
2022-10-22T09:06:12.821Z,1006.52
2022-10-22T09:07:12.820Z,1006.56
2022-10-22T09:08:12.874Z,1006.50
2022-10-22T09:09:12.967Z,1006.51
2022-10-22T09:10:12.922Z,1006.49
2022-10-22T09:11:12.933Z,1006.53
2022-10-22T09:12:17.549Z,1006.58
2022-10-22T09:13:13.802Z,1006.57
2022-10-22T09:14:12.878Z,1006.60
2022-10-22T09:15:16.342Z,1006.62
2022-10-22T09:16:12.912Z,1006.58
2022-10-22T09:17:12.815Z,1006.58
2022-10-22T09:18:12.870Z,1006.59
2022-10-22T09:19:12.819Z,1006.60
2022-10-22T09:20:12.783Z,1006.61
2022-10-22T09:21:12.794Z,1006.61
2022-10-22T09:22:12.704Z,1006.57
2022-10-22T09:23:12.656Z,1006.66
2022-10-22T09:24:12.714Z,1006.62
2022-10-22T09:25:12.872Z,1006.60
2022-10-22T09:26:12.729Z,1006.62
2022-10-22T09:27:12.613Z,1006.62
2022-10-22T09:28:12.705Z,1006.61
2022-10-22T09:29:12.671Z,1006.57
2022-10-22T09:30:12.714Z,1006.65
2022-10-22T09:31:12.541Z,1006.73
2022-10-22T09:32:12.559Z,1006.63
2022-10-22T09:33:12.553Z,1006.63
2022-10-22T09:34:12.507Z,1006.67
2022-10-22T09:35:16.866Z,1006.64
2022-10-22T09:36:12.529Z,1006.67
2022-10-22T09:37:12.469Z,1006.70
2022-10-22T09:38:12.478Z,1006.73
2022-10-22T09:39:12.507Z,1006.72
2022-10-22T09:40:12.440Z,1006.72
2022-10-22T09:41:12.459Z,1006.72
2022-10-22T09:42:12.408Z,1006.73
2022-10-22T09:43:12.399Z,1006.73
2022-10-22T09:44:12.384Z,1006.76
2022-10-22T09:45:12.389Z,1006.74
2022-10-22T09:46:12.416Z,1006.74
2022-10-22T09:47:12.399Z,1006.79
2022-10-22T09:48:12.493Z,1006.82
2022-10-22T09:49:12.380Z,1006.80
2022-10-22T09:50:12.350Z,1006.82
2022-10-22T09:51:12.393Z,1006.86
2022-10-22T09:52:12.327Z,1006.83
2022-10-22T09:53:12.308Z,1006.82
2022-10-22T09:54:12.378Z,1006.82
2022-10-22T09:55:12.280Z,1006.76
2022-10-22T09:56:12.300Z,1006.79
2022-10-22T09:57:12.280Z,1006.81
2022-10-22T09:58:12.261Z,1006.83
2022-10-22T09:59:12.299Z,1006.84
2022-10-22T10:00:12.251Z,1006.79
2022-10-22T10:01:12.220Z,1006.86
2022-10-22T10:02:20.313Z,1006.95
2022-10-22T10:03:13.258Z,1006.92
2022-10-22T10:04:12.287Z,1006.95
2022-10-22T10:05:12.172Z,1006.96
2022-10-22T10:06:12.172Z,1006.93
2022-10-22T10:07:12.172Z,1006.98
2022-10-22T10:08:12.141Z,1007.00
2022-10-22T10:09:12.235Z,1007.00
2022-10-22T10:10:12.126Z,1007.03
2022-10-22T10:11:12.133Z,1007.08
2022-10-22T10:12:12.091Z,1007.10
2022-10-22T10:13:12.160Z,1006.99
2022-10-22T10:14:12.131Z,1007.03
2022-10-22T10:15:12.100Z,1007.06
2022-10-22T10:16:12.091Z,1007.06
2022-10-22T10:17:12.164Z,1007.09
2022-10-22T10:18:12.048Z,1007.06
2022-10-22T10:19:19.064Z,1007.12
2022-10-22T10:20:12.233Z,1007.11
2022-10-22T10:21:12.202Z,1007.14
2022-10-22T10:22:12.127Z,1007.15
2022-10-22T10:23:12.018Z,1007.13
2022-10-22T10:24:12.074Z,1007.18
2022-10-22T10:25:15.243Z,1007.20
2022-10-22T10:26:11.993Z,1007.17
2022-10-22T10:27:12.045Z,1007.13
2022-10-22T10:28:12.060Z,1007.21
2022-10-22T10:29:11.929Z,1007.20
2022-10-22T10:30:11.946Z,1007.21
2022-10-22T10:31:11.930Z,1007.22
2022-10-22T10:32:12.014Z,1007.16
2022-10-22T10:33:11.899Z,1007.18
2022-10-22T10:34:11.966Z,1007.24
2022-10-22T10:35:11.998Z,1007.23
2022-10-22T10:36:11.893Z,1007.22
2022-10-22T10:37:12.525Z,1007.24
2022-10-22T10:38:11.875Z,1007.26
2022-10-22T10:39:11.948Z,1007.24
2022-10-22T10:40:11.851Z,1007.25
2022-10-22T10:41:11.786Z,1007.28
2022-10-22T10:42:11.848Z,1007.29
2022-10-22T10:43:11.855Z,1007.32
2022-10-22T10:44:11.764Z,1007.28
2022-10-22T10:45:11.917Z,1007.28
2022-10-22T10:46:11.842Z,1007.28
2022-10-22T10:47:11.780Z,1007.26
2022-10-22T10:48:11.801Z,1007.26
2022-10-22T10:49:11.818Z,1007.27
2022-10-22T10:50:11.719Z,1007.26
2022-10-22T10:51:11.768Z,1007.28
2022-10-22T10:52:11.739Z,1007.28
2022-10-22T10:53:11.697Z,1007.25
2022-10-22T10:54:11.729Z,1007.26
2022-10-22T10:55:11.648Z,1007.23
2022-10-22T10:56:11.761Z,1007.26
2022-10-22T10:57:11.661Z,1007.26
2022-10-22T10:58:11.674Z,1007.19
2022-10-22T10:59:11.672Z,1007.25
2022-10-22T11:00:11.649Z,1007.27
2022-10-22T11:01:11.628Z,1007.20
2022-10-22T11:02:11.640Z,1007.28
2022-10-22T11:03:11.610Z,1007.26
2022-10-22T11:04:11.542Z,1007.24
2022-10-22T11:05:11.548Z,1007.26
2022-10-22T11:06:11.516Z,1007.25
2022-10-22T11:07:23.060Z,1007.32
2022-10-22T11:08:12.529Z,1007.35
2022-10-22T11:09:11.554Z,1007.35
2022-10-22T11:10:11.493Z,1007.31
2022-10-22T11:11:11.522Z,1007.33
2022-10-22T11:12:11.497Z,1007.34
2022-10-22T11:13:11.528Z,1007.32
2022-10-22T11:14:11.603Z,1007.31
2022-10-22T11:15:11.565Z,1007.34
2022-10-22T11:16:11.428Z,1007.38
2022-10-22T11:17:11.438Z,1007.37
2022-10-22T11:18:11.458Z,1007.36
2022-10-22T11:19:15.510Z,1007.42
2022-10-22T11:20:12.448Z,1007.36
2022-10-22T11:21:11.442Z,1007.42
2022-10-22T11:22:11.390Z,1007.34
2022-10-22T11:23:20.801Z,1007.39
2022-10-22T11:24:17.032Z,1007.31
2022-10-22T11:25:11.369Z,1007.41
2022-10-22T11:26:11.433Z,1007.43
2022-10-22T11:27:11.456Z,1007.45
2022-10-22T11:28:11.603Z,1007.39
2022-10-22T11:29:11.435Z,1007.40
2022-10-22T11:30:11.320Z,1007.47
2022-10-22T11:31:11.334Z,1007.49
2022-10-22T11:32:11.560Z,1007.48
2022-10-22T11:33:11.252Z,1007.48
2022-10-22T11:34:32.061Z,1007.45
2022-10-22T11:35:12.259Z,1007.47
2022-10-22T11:36:11.202Z,1007.49
2022-10-22T11:37:11.201Z,1007.48
2022-10-22T11:38:11.299Z,1007.45
2022-10-22T11:39:11.215Z,1007.49
2022-10-22T11:40:11.274Z,1007.53
2022-10-22T11:41:11.161Z,1007.40
2022-10-22T11:42:11.181Z,1007.43
2022-10-22T11:43:11.152Z,1007.49
2022-10-22T11:44:11.194Z,1007.48
2022-10-22T11:45:11.271Z,1007.52
2022-10-22T11:46:11.183Z,1007.50
2022-10-22T11:47:11.103Z,1007.49
2022-10-22T11:48:11.122Z,1007.50
2022-10-22T11:49:11.122Z,1007.47
2022-10-22T11:50:11.066Z,1007.49
2022-10-22T11:51:11.134Z,1007.51
2022-10-22T11:52:11.067Z,1007.47
2022-10-22T11:54:11.004Z,1007.48
2022-10-22T11:55:11.080Z,1007.50
2022-10-22T11:56:11.081Z,1007.52
2022-10-22T11:57:11.046Z,1007.52
2022-10-22T11:58:11.049Z,1007.52
2022-10-22T11:59:11.079Z,1007.51
2022-10-22T12:00:10.971Z,1007.55
2022-10-22T12:01:11.059Z,1007.60
2022-10-22T12:02:10.986Z,1007.56
2022-10-22T12:03:10.943Z,1007.65
2022-10-22T12:04:11.020Z,1007.55
2022-10-22T12:05:10.987Z,1007.54
2022-10-22T12:06:10.918Z,1007.60
2022-10-22T12:07:10.867Z,1007.59
2022-10-22T12:08:14.847Z,1007.58
2022-10-22T12:09:10.931Z,1007.56
2022-10-22T12:10:12.150Z,1007.57