createdAt,value
2019-03-24T00:00:52.613Z,11.60
2019-03-24T00:04:58.943Z,11.10
2019-03-24T00:09:06.276Z,10.90
2019-03-24T00:13:11.615Z,10.90
2019-03-24T00:17:17.248Z,10.90
2019-03-24T00:21:22.836Z,10.90
2019-03-24T00:25:28.107Z,11.20
2019-03-24T00:29:33.372Z,11.00
2019-03-24T00:33:38.732Z,10.90
2019-03-24T00:37:43.980Z,10.70
2019-03-24T00:41:49.343Z,10.80
2019-03-24T00:45:54.698Z,10.50
2019-03-24T00:49:59.956Z,10.50
2019-03-24T00:54:05.538Z,10.60
2019-03-24T00:58:11.946Z,10.70
2019-03-24T01:02:17.676Z,10.60
2019-03-24T01:06:23.060Z,10.60
2019-03-24T01:10:31.688Z,10.70
2019-03-24T01:14:36.956Z,10.60
2019-03-24T01:18:42.231Z,10.60
2019-03-24T01:22:47.735Z,10.60
2019-03-24T01:26:53.091Z,10.40
2019-03-24T01:30:59.787Z,10.20
2019-03-24T01:35:05.520Z,10.30
2019-03-24T01:39:10.856Z,10.40
2019-03-24T01:43:16.390Z,10.50
2019-03-24T01:47:21.736Z,10.30
2019-03-24T01:51:28.180Z,10.00
2019-03-24T01:55:33.586Z,9.80
2019-03-24T01:59:40.905Z,9.70
2019-03-24T02:03:48.494Z,9.80
2019-03-24T02:07:53.848Z,9.60
2019-03-24T02:11:59.732Z,9.60
2019-03-24T02:16:09.564Z,9.50
2019-03-24T02:20:15.775Z,9.30
2019-03-24T02:24:21.344Z,9.50
2019-03-24T02:28:26.681Z,9.60
2019-03-24T02:32:32.041Z,9.50
2019-03-24T02:36:37.377Z,9.40
2019-03-24T02:40:42.720Z,9.30
2019-03-24T02:44:49.377Z,9.40
2019-03-24T02:48:54.941Z,9.30
2019-03-24T02:53:00.488Z,9.40
2019-03-24T02:57:05.850Z,9.40
2019-03-24T03:01:11.547Z,9.40
2019-03-24T03:05:16.945Z,9.50
2019-03-24T03:09:22.323Z,9.50
2019-03-24T03:13:27.802Z,9.50
2019-03-24T03:17:33.130Z,9.40
2019-03-24T03:21:38.725Z,9.00
2019-03-24T03:25:44.139Z,8.80
2019-03-24T03:29:49.377Z,8.90
2019-03-24T03:33:54.727Z,8.90
2019-03-24T03:38:00.158Z,9.00
2019-03-24T03:42:05.985Z,9.00
2019-03-24T03:46:11.253Z,9.00
2019-03-24T03:50:16.701Z,9.00
2019-03-24T03:54:21.992Z,8.90
2019-03-24T03:58:27.489Z,9.00
2019-03-24T04:02:32.957Z,8.80
2019-03-24T04:06:40.691Z,8.80
2019-03-24T04:10:46.024Z,8.80
2019-03-24T04:14:51.345Z,8.70
2019-03-24T04:18:56.815Z,8.70
2019-03-24T04:23:02.161Z,8.80
2019-03-24T04:27:07.490Z,8.90
2019-03-24T04:31:12.992Z,8.90
2019-03-24T04:35:18.289Z,8.80
2019-03-24T04:39:23.616Z,8.80
2019-03-24T04:43:28.980Z,8.80
2019-03-24T04:47:34.304Z,8.80
2019-03-24T04:51:39.660Z,8.70
2019-03-24T04:55:45.276Z,8.80
2019-03-24T04:59:50.552Z,8.70
2019-03-24T05:03:56.004Z,8.40
2019-03-24T05:08:01.731Z,8.40
2019-03-24T05:12:07.853Z,8.30
2019-03-24T05:16:13.107Z,8.30
2019-03-24T05:20:18.364Z,8.20
2019-03-24T05:24:23.850Z,8.10
2019-03-24T05:28:29.192Z,8.10
2019-03-24T05:32:34.747Z,8.10
2019-03-24T05:36:40.011Z,8.20
2019-03-24T05:40:45.245Z,8.10
2019-03-24T05:44:50.532Z,7.90
2019-03-24T05:48:55.793Z,7.60
2019-03-24T05:53:01.155Z,7.40
2019-03-24T05:57:06.598Z,7.50
2019-03-24T06:01:12.066Z,7.30
2019-03-24T06:05:17.325Z,7.20
2019-03-24T06:09:22.613Z,7.20
2019-03-24T06:13:28.132Z,7.30
2019-03-24T06:17:33.467Z,7.50
2019-03-24T06:21:39.165Z,7.70
2019-03-24T06:25:44.525Z,7.70
2019-03-24T06:29:49.932Z,7.80
2019-03-24T06:33:56.543Z,7.90
2019-03-24T06:38:01.833Z,8.00
2019-03-24T06:42:07.401Z,8.20
2019-03-24T06:46:15.074Z,8.40
2019-03-24T06:50:20.867Z,8.50
2019-03-24T06:54:26.351Z,8.60
2019-03-24T06:58:31.629Z,8.60
2019-03-24T07:02:37.467Z,8.70
2019-03-24T07:06:42.857Z,8.90
2019-03-24T07:10:48.190Z,9.00
2019-03-24T07:14:53.603Z,9.30
2019-03-24T07:19:00.033Z,9.30
2019-03-24T07:23:05.716Z,9.40
2019-03-24T07:27:11.158Z,9.70
2019-03-24T07:31:16.687Z,9.70
2019-03-24T07:35:22.121Z,9.80
2019-03-24T07:39:27.375Z,10.00
2019-03-24T07:43:32.680Z,10.20
2019-03-24T07:47:38.010Z,10.20
2019-03-24T07:51:43.331Z,10.20
2019-03-24T07:55:48.670Z,10.50
2019-03-24T07:59:53.951Z,10.30
2019-03-24T08:03:59.323Z,10.40
2019-03-24T08:08:04.864Z,10.50
2019-03-24T08:12:10.746Z,10.70
2019-03-24T08:16:16.023Z,10.90
2019-03-24T08:20:21.425Z,11.20
2019-03-24T08:24:26.911Z,11.10
2019-03-24T08:28:32.331Z,11.30
2019-03-24T08:32:37.901Z,11.50
2019-03-24T08:36:43.150Z,11.60
2019-03-24T08:40:48.636Z,11.90
2019-03-24T08:44:54.302Z,12.30
2019-03-24T08:48:59.960Z,12.30
2019-03-24T08:53:05.582Z,12.30
2019-03-24T08:57:10.944Z,12.40
2019-03-24T09:01:16.394Z,12.60
2019-03-24T09:05:21.737Z,12.90
2019-03-24T09:09:27.163Z,13.00
2019-03-24T09:13:32.664Z,13.20
2019-03-24T09:17:38.050Z,13.40
2019-03-24T09:21:43.908Z,13.80
2019-03-24T09:25:49.177Z,14.00
2019-03-24T09:29:54.528Z,14.00
2019-03-24T09:33:59.977Z,13.90
2019-03-24T09:38:06.031Z,13.90
2019-03-24T09:42:11.563Z,14.00
2019-03-24T09:46:16.978Z,14.10
2019-03-24T09:50:22.417Z,14.20
2019-03-24T09:54:27.926Z,14.20
2019-03-24T09:58:33.644Z,14.30
2019-03-24T10:02:39.227Z,14.60
2019-03-24T10:06:44.664Z,14.70
2019-03-24T10:10:50.264Z,14.80
2019-03-24T10:14:55.677Z,15.00
2019-03-24T10:19:00.917Z,15.00
2019-03-24T10:23:06.613Z,15.20
2019-03-24T10:27:12.111Z,15.40
2019-03-24T10:31:17.992Z,15.60
2019-03-24T10:35:23.633Z,15.70
2019-03-24T10:39:29.316Z,15.70
2019-03-24T10:43:34.819Z,15.80
2019-03-24T10:47:40.359Z,16.00
2019-03-24T10:51:45.861Z,15.70
2019-03-24T10:55:51.216Z,15.60
2019-03-24T10:59:56.580Z,15.90
2019-03-24T11:04:06.717Z,15.80
2019-03-24T11:08:12.744Z,15.90
2019-03-24T11:12:18.468Z,16.10
2019-03-24T11:16:23.815Z,16.30
2019-03-24T11:20:29.104Z,16.50
2019-03-24T11:24:35.445Z,16.60
2019-03-24T11:28:40.889Z,16.60
2019-03-24T11:32:46.631Z,16.90
2019-03-24T11:36:52.076Z,17.10
2019-03-24T11:40:57.893Z,17.00
2019-03-24T11:45:03.915Z,17.00
2019-03-24T11:49:16.236Z,17.40
2019-03-24T11:53:21.886Z,17.40
2019-03-24T11:57:27.534Z,17.50
2019-03-24T12:01:38.165Z,17.70
2019-03-24T12:05:40.278Z,18.00
2019-03-24T12:09:45.529Z,17.80
2019-03-24T12:13:51.094Z,18.20
2019-03-24T12:17:56.696Z,18.30
2019-03-24T12:22:02.086Z,18.50
2019-03-24T12:26:07.370Z,18.90
2019-03-24T12:30:13.665Z,18.90
2019-03-24T12:34:19.294Z,19.00
2019-03-24T12:38:25.839Z,19.40
2019-03-24T12:42:31.167Z,19.70
2019-03-24T12:46:39.043Z,19.80
2019-03-24T12:50:44.540Z,20.30
2019-03-24T12:54:49.869Z,20.60
2019-03-24T12:58:55.324Z,20.80
2019-03-24T13:03:01.033Z,21.50
2019-03-24T13:07:06.472Z,21.60
2019-03-24T13:11:11.969Z,21.80
2019-03-24T13:15:20.537Z,22.30
2019-03-24T13:19:26.235Z,22.70
2019-03-24T13:23:34.769Z,22.70
2019-03-24T13:27:40.634Z,22.40
2019-03-24T13:31:48.267Z,22.30
2019-03-24T13:36:19.016Z,22.30
2019-03-24T13:40:24.697Z,22.70
2019-03-24T13:44:30.467Z,23.80
2019-03-24T13:48:36.187Z,24.00
2019-03-24T13:52:42.307Z,24.30
2019-03-24T13:56:48.069Z,23.50
2019-03-24T14:00:53.576Z,23.50
2019-03-24T14:04:59.287Z,22.80
2019-03-24T14:09:08.823Z,22.40
2019-03-24T14:13:14.365Z,22.60
2019-03-24T14:17:19.928Z,22.90
2019-03-24T14:21:25.593Z,23.50
2019-03-24T14:25:31.061Z,24.00
2019-03-24T14:29:36.725Z,24.40
2019-03-24T14:33:42.411Z,23.90
2019-03-24T14:37:47.824Z,23.80
2019-03-24T14:41:53.910Z,24.40
2019-03-24T14:45:59.396Z,24.60
2019-03-24T14:50:07.078Z,25.20
2019-03-24T14:54:12.729Z,25.90
2019-03-24T14:58:18.174Z,25.30
2019-03-24T15:02:23.777Z,25.20
2019-03-24T15:06:29.370Z,25.10
2019-03-24T15:10:34.795Z,24.40
2019-03-24T15:14:40.289Z,24.20
2019-03-24T15:18:45.734Z,24.20
2019-03-24T15:22:51.016Z,24.50
2019-03-24T15:26:56.297Z,24.40
2019-03-24T15:31:01.948Z,23.80
2019-03-24T15:35:07.704Z,23.30
2019-03-24T15:39:13.541Z,22.70
2019-03-24T15:43:19.261Z,22.60
2019-03-24T15:47:24.970Z,22.70
2019-03-24T15:51:30.460Z,22.10
2019-03-24T15:55:35.828Z,22.30
2019-03-24T15:59:42.066Z,21.90
2019-03-24T16:03:47.772Z,21.80
2019-03-24T16:07:53.127Z,21.50
2019-03-24T16:11:58.875Z,21.80
2019-03-24T16:16:04.320Z,22.10
2019-03-24T16:20:10.048Z,22.00
2019-03-24T16:24:15.427Z,22.00
2019-03-24T16:28:20.771Z,22.10
2019-03-24T16:32:26.515Z,22.20
2019-03-24T16:36:33.204Z,22.20
2019-03-24T16:40:38.661Z,21.80
2019-03-24T16:44:44.227Z,21.40
2019-03-24T16:48:49.515Z,20.90
2019-03-24T16:52:55.240Z,20.80
2019-03-24T16:57:00.649Z,20.50
2019-03-24T17:01:06.312Z,20.30
2019-03-24T17:05:11.861Z,20.20
2019-03-24T17:09:17.493Z,20.10
2019-03-24T17:13:22.855Z,20.00
2019-03-24T17:17:28.128Z,19.90
2019-03-24T17:21:33.839Z,20.00
2019-03-24T17:25:39.193Z,19.80
2019-03-24T17:29:44.533Z,19.50
2019-03-24T17:33:50.229Z,19.50
2019-03-24T17:37:55.880Z,19.40
2019-03-24T17:42:01.593Z,19.30
2019-03-24T17:46:13.604Z,19.20
2019-03-24T17:50:19.654Z,19.10
2019-03-24T17:54:25.212Z,18.90
2019-03-24T17:58:30.600Z,18.50
2019-03-24T18:02:36.001Z,18.40
2019-03-24T18:06:47.353Z,18.00
2019-03-24T18:10:56.392Z,18.00
2019-03-24T18:15:01.708Z,17.60
2019-03-24T18:19:07.111Z,17.50
2019-03-24T18:23:12.581Z,17.50
2019-03-24T18:27:17.832Z,17.20
2019-03-24T18:31:23.562Z,17.10
2019-03-24T18:35:29.034Z,16.90
2019-03-24T18:39:34.491Z,16.80
2019-03-24T18:43:40.024Z,16.70
2019-03-24T18:47:45.378Z,16.50
2019-03-24T18:51:50.975Z,16.40
2019-03-24T18:55:56.312Z,16.50
2019-03-24T19:00:01.702Z,16.20
2019-03-24T19:04:08.188Z,15.80
2019-03-24T19:08:13.576Z,15.60
2019-03-24T19:12:19.252Z,15.50
2019-03-24T19:16:24.508Z,15.50
2019-03-24T19:20:29.806Z,15.40
2019-03-24T19:24:35.141Z,15.20
2019-03-24T19:28:40.724Z,15.10
2019-03-24T19:32:46.450Z,15.10
2019-03-24T19:36:51.783Z,15.10
2019-03-24T19:41:00.712Z,14.90
2019-03-24T19:45:06.533Z,15.00
2019-03-24T19:49:11.930Z,15.20
2019-03-24T19:53:17.353Z,15.10
2019-03-24T19:57:22.703Z,14.90
2019-03-24T20:01:28.401Z,14.70
2019-03-24T20:05:34.118Z,14.70
2019-03-24T20:09:39.613Z,14.70
2019-03-24T20:13:44.989Z,14.30
2019-03-24T20:17:50.258Z,14.20
2019-03-24T20:21:56.079Z,13.90
2019-03-24T20:26:01.538Z,13.90
2019-03-24T20:30:07.749Z,14.00
2019-03-24T20:34:13.401Z,13.80
2019-03-24T20:38:20.004Z,13.80
2019-03-24T20:42:25.538Z,13.50
2019-03-24T20:46:30.843Z,13.40
2019-03-24T20:50:36.217Z,13.40
2019-03-24T20:54:41.865Z,13.20
2019-03-24T20:58:47.288Z,13.30
2019-03-24T21:02:52.843Z,13.10
2019-03-24T21:06:58.300Z,13.10
2019-03-24T21:11:03.900Z,12.90
2019-03-24T21:15:11.463Z,13.10
2019-03-24T21:19:17.215Z,13.00
2019-03-24T21:23:29.420Z,12.90
2019-03-24T21:27:30.068Z,12.70
2019-03-24T21:31:36.504Z,12.50
2019-03-24T21:35:42.019Z,12.60
2019-03-24T21:39:47.384Z,12.60
2019-03-24T21:43:53.111Z,12.50
2019-03-24T21:47:58.531Z,12.30
2019-03-24T21:52:04.380Z,12.10
2019-03-24T21:56:09.840Z,12.00
2019-03-24T22:00:17.515Z,12.00
2019-03-24T22:04:23.434Z,11.90
2019-03-24T22:08:30.011Z,11.80
2019-03-24T22:12:35.824Z,11.70
2019-03-24T22:16:41.260Z,11.70
2019-03-24T22:20:49.067Z,11.70
2019-03-24T22:24:53.829Z,11.50
2019-03-24T22:28:59.140Z,11.40
2019-03-24T22:33:05.036Z,11.40
2019-03-24T22:37:15.794Z,11.30
2019-03-24T22:41:17.686Z,11.40
2019-03-24T22:45:23.356Z,11.40
2019-03-24T22:49:28.612Z,11.40
2019-03-24T22:53:35.017Z,11.20
2019-03-24T22:57:40.588Z,10.80
2019-03-24T23:01:46.366Z,10.70
2019-03-24T23:05:51.832Z,10.80
2019-03-24T23:09:57.124Z,11.00
2019-03-24T23:14:04.558Z,11.20
2019-03-24T23:18:09.812Z,11.20
2019-03-24T23:22:15.509Z,11.20
2019-03-24T23:26:20.835Z,11.30
2019-03-24T23:30:26.183Z,11.20
2019-03-24T23:34:32.640Z,10.90
2019-03-24T23:38:37.904Z,11.20
2019-03-24T23:42:43.642Z,11.00
2019-03-24T23:46:49.063Z,11.10
2019-03-24T23:50:54.423Z,11.00
2019-03-24T23:55:00.723Z,11.00
2019-03-24T23:59:07.374Z,11.00
