createdAt,value
2022-09-02T00:02:31.593Z,101174.77
2022-09-02T00:05:03.572Z,101175.77
2022-09-02T00:07:35.460Z,101173.27
2022-09-02T00:10:08.354Z,101172.90
2022-09-02T00:12:40.144Z,101171.41
2022-09-02T00:15:12.993Z,101167.70
2022-09-02T00:17:44.829Z,101170.77
2022-09-02T00:20:16.595Z,101169.27
2022-09-02T00:22:48.995Z,101168.10
2022-09-02T00:25:20.765Z,101164.20
2022-09-02T00:27:52.565Z,101167.96
2022-09-02T00:30:24.550Z,101164.80
2022-09-02T00:32:56.605Z,101163.11
2022-09-02T00:35:28.832Z,101164.84
2022-09-02T00:38:01.655Z,101166.59
2022-09-02T00:40:34.636Z,101169.40
2022-09-02T00:43:08.240Z,101170.11
2022-09-02T00:45:40.144Z,101168.19
2022-09-02T00:48:11.981Z,101168.60
2022-09-02T00:50:44.266Z,101167.27
2022-09-02T00:53:17.152Z,101166.73
2022-09-02T00:55:51.913Z,101170.44
2022-09-02T00:58:27.153Z,101166.56
2022-09-02T01:01:00.553Z,101167.30
2022-09-02T01:03:34.450Z,101166.20
2022-09-02T01:06:07.330Z,101168.20
2022-09-02T01:08:40.421Z,101165.99
2022-09-02T01:11:18.936Z,101163.94
2022-09-02T01:13:50.823Z,101164.84
2022-09-02T01:16:27.695Z,101159.92
2022-09-02T01:19:04.808Z,101159.77
2022-09-02T01:21:36.602Z,101158.67
2022-09-02T01:24:10.038Z,101162.43
2022-09-02T01:26:41.786Z,101161.19
2022-09-02T01:29:13.628Z,101163.43
2022-09-02T01:31:46.042Z,101164.70
2022-09-02T01:34:18.589Z,101168.59
2022-09-02T01:36:51.151Z,101170.55
2022-09-02T01:39:23.272Z,101176.41
2022-09-02T01:41:55.919Z,101172.84
2022-09-02T01:44:29.093Z,101176.41
2022-09-02T01:47:00.907Z,101178.98
2022-09-02T01:49:35.314Z,101173.52
2022-09-02T01:52:08.979Z,101172.32
2022-09-02T01:54:41.925Z,101167.15
2022-09-02T01:57:14.923Z,101168.19
2022-09-02T01:59:46.211Z,101170.06
2022-09-02T02:02:20.368Z,101167.18
2022-09-02T02:04:52.557Z,101164.70
2022-09-02T02:07:25.069Z,101163.59
2022-09-02T02:09:56.962Z,101165.96
2022-09-02T02:12:30.569Z,101162.73
2022-09-02T02:15:05.877Z,101162.77
2022-09-02T02:17:38.622Z,101167.28
2022-09-02T02:20:16.048Z,101163.30
2022-09-02T02:22:48.595Z,101161.55
2022-09-02T02:25:21.450Z,101164.67
2022-09-02T02:27:55.268Z,101161.96
2022-09-02T02:30:28.057Z,101161.66
2022-09-02T02:33:00.282Z,101157.25
2022-09-02T02:35:32.146Z,101156.70
2022-09-02T02:38:04.073Z,101159.98
2022-09-02T02:40:38.434Z,101161.19
2022-09-02T02:43:10.445Z,101159.29
2022-09-02T02:45:42.740Z,101161.13
2022-09-02T02:48:14.512Z,101164.58
2022-09-02T02:50:47.073Z,101165.09
2022-09-02T02:53:19.039Z,101168.45
2022-09-02T02:55:51.379Z,101168.27
2022-09-02T02:58:23.904Z,101170.06
2022-09-02T03:00:54.614Z,101170.12
2022-09-02T03:03:26.822Z,101168.34
2022-09-02T03:06:00.502Z,101167.45
2022-09-02T03:08:35.414Z,101164.42
2022-09-02T03:11:08.138Z,101164.69
2022-09-02T03:13:41.076Z,101163.58
2022-09-02T03:16:13.241Z,101162.45
2022-09-02T03:18:45.820Z,101165.16
2022-09-02T03:21:18.159Z,101163.80
2022-09-02T03:23:50.935Z,101159.33
2022-09-02T03:26:25.242Z,101167.87
2022-09-02T03:28:58.367Z,101165.79
2022-09-02T03:31:29.309Z,101167.16
2022-09-02T03:34:01.489Z,101162.69
2022-09-02T03:36:35.821Z,101165.37
2022-09-02T03:39:09.861Z,101169.79
2022-09-02T03:41:42.980Z,101167.50
2022-09-02T03:44:15.138Z,101168.14
2022-09-02T03:46:47.482Z,101167.09
2022-09-02T03:49:19.272Z,101167.95
2022-09-02T03:51:51.053Z,101167.29
2022-09-02T03:54:23.081Z,101168.45
2022-09-02T03:56:55.913Z,101169.80
2022-09-02T03:59:28.401Z,101170.67
2022-09-02T04:02:03.094Z,101170.66
2022-09-02T04:04:35.147Z,101170.23
2022-09-02T04:07:07.396Z,101172.94
2022-09-02T04:09:42.417Z,101172.77
2022-09-02T04:12:17.990Z,101173.64
2022-09-02T04:14:50.358Z,101178.04
2022-09-02T04:17:26.949Z,101175.65
2022-09-02T04:19:58.824Z,101182.00
2022-09-02T04:22:30.997Z,101183.91
2022-09-02T04:25:04.303Z,101185.95
2022-09-02T04:27:37.492Z,101184.73
2022-09-02T04:30:16.350Z,101175.55
2022-09-02T04:32:48.650Z,101183.54
2022-09-02T04:35:20.968Z,101181.41
2022-09-02T04:37:53.176Z,101180.36
2022-09-02T04:40:25.532Z,101177.88
2022-09-02T04:42:58.540Z,101178.89
2022-09-02T04:45:30.843Z,101180.48
2022-09-02T04:48:03.038Z,101180.24
2022-09-02T04:50:37.432Z,101184.84
2022-09-02T04:53:09.956Z,101191.33
2022-09-02T04:55:44.049Z,101188.14
2022-09-02T04:58:17.014Z,101190.19
2022-09-02T05:00:49.151Z,101193.14
2022-09-02T05:03:21.534Z,101191.65
2022-09-02T05:06:03.958Z,101184.51
2022-09-02T05:08:37.679Z,101188.49
2022-09-02T05:11:08.394Z,101194.06
2022-09-02T05:13:40.617Z,101187.26
2022-09-02T05:16:16.160Z,101190.73
2022-09-02T05:18:51.921Z,101193.23
2022-09-02T05:21:25.297Z,101189.81
2022-09-02T05:23:57.523Z,101193.66
2022-09-02T05:26:30.417Z,101187.22
2022-09-02T05:29:02.394Z,101191.29
2022-09-02T05:31:34.429Z,101191.02
2022-09-02T05:34:06.419Z,101191.00
2022-09-02T05:36:39.407Z,101191.14
2022-09-02T05:39:11.589Z,101190.64
2022-09-02T05:41:43.821Z,101192.55
2022-09-02T05:44:16.547Z,101194.05
2022-09-02T05:46:49.218Z,101199.42
2022-09-02T05:49:22.685Z,101201.21
2022-09-02T05:52:15.749Z,101190.58
2022-09-02T05:54:50.036Z,101206.23
2022-09-02T05:57:25.448Z,101203.38
2022-09-02T06:00:08.130Z,101206.00
2022-09-02T06:02:46.629Z,101207.45
2022-09-02T06:05:24.588Z,101201.58
2022-09-02T06:08:03.131Z,101209.77
2022-09-02T06:10:34.313Z,101207.13
2022-09-02T06:13:08.175Z,101213.21
2022-09-02T06:15:44.862Z,101214.02
2022-09-02T06:18:19.133Z,101210.73
2022-09-02T06:20:54.119Z,101213.50
2022-09-02T06:23:26.275Z,101212.35
2022-09-02T06:25:58.163Z,101214.51
2022-09-02T06:28:30.755Z,101210.27
2022-09-02T06:31:09.836Z,101215.66
2022-09-02T06:33:42.861Z,101217.95
2022-09-02T06:36:17.687Z,101211.55
2022-09-02T06:38:52.900Z,101210.21
2022-09-02T06:41:28.398Z,101209.75
2022-09-02T06:44:03.481Z,101211.06
2022-09-02T06:46:43.220Z,101212.11
2022-09-02T06:49:18.399Z,101209.47
2022-09-02T06:51:55.706Z,101206.48
2022-09-02T06:54:31.537Z,101210.41
2022-09-02T06:57:14.553Z,101209.17
2022-09-02T06:59:46.812Z,101214.52
2022-09-02T07:02:19.417Z,101215.25
2022-09-02T07:05:09.509Z,101216.44
2022-09-02T07:07:43.257Z,101215.16
2022-09-02T07:10:17.881Z,101207.81
2022-09-02T07:12:53.070Z,101214.38
2022-09-02T07:15:25.382Z,101217.62
2022-09-02T07:17:58.366Z,101216.11
2022-09-02T07:20:36.186Z,101211.56
2022-09-02T07:23:08.436Z,101211.23
2022-09-02T07:25:42.367Z,101209.33
2022-09-02T07:28:15.472Z,101214.55
2022-09-02T07:30:47.908Z,101214.78
2022-09-02T07:33:22.204Z,101216.14
2022-09-02T07:35:54.410Z,101212.30
2022-09-02T07:38:26.482Z,101214.19
2022-09-02T07:41:00.155Z,101212.48
2022-09-02T07:43:37.377Z,101218.04
2022-09-02T07:46:10.190Z,101219.42
2022-09-02T07:48:44.018Z,101223.48
2022-09-02T07:51:17.025Z,101222.52
2022-09-02T07:53:51.551Z,101217.79
2022-09-02T07:56:24.629Z,101215.64
2022-09-02T07:58:56.692Z,101212.77
2022-09-02T08:01:30.691Z,101216.67
2022-09-02T08:04:05.689Z,101215.04
2022-09-02T08:06:38.818Z,101222.84
2022-09-02T08:09:12.885Z,101219.11
2022-09-02T08:11:48.182Z,101225.31
2022-09-02T08:14:25.127Z,101220.33
2022-09-02T08:16:59.009Z,101216.22
2022-09-02T08:19:31.137Z,101213.17
2022-09-02T08:22:07.932Z,101217.26
2022-09-02T08:24:40.478Z,101219.42
2022-09-02T08:27:13.492Z,101213.43
2022-09-02T08:29:45.862Z,101215.98
2022-09-02T08:32:18.813Z,101215.91
2022-09-02T08:34:51.275Z,101215.52
2022-09-02T08:37:23.514Z,101211.07
2022-09-02T08:39:55.435Z,101213.50
2022-09-02T08:42:32.735Z,101210.42
2022-09-02T08:45:13.717Z,101213.53
2022-09-02T08:47:50.844Z,101213.55
2022-09-02T08:50:24.687Z,101208.04
2022-09-02T08:53:02.209Z,101211.89
2022-09-02T08:55:42.273Z,101206.41
2022-09-02T08:58:18.435Z,101204.14
2022-09-02T09:01:09.216Z,101204.84
2022-09-02T09:03:51.492Z,101202.55
2022-09-02T09:06:31.422Z,101199.36
2022-09-02T09:09:14.279Z,101198.73
2022-09-02T09:11:54.596Z,101199.44
2022-09-02T09:14:33.330Z,101202.16
2022-09-02T09:17:14.341Z,101205.90
2022-09-02T09:19:54.083Z,101202.53
2022-09-02T09:22:32.222Z,101201.53
2022-09-02T09:25:08.480Z,101200.56
2022-09-02T09:27:41.969Z,101199.72
2022-09-02T09:30:15.778Z,101197.48
2022-09-02T09:32:54.847Z,101193.23
2022-09-02T09:35:28.119Z,101189.42
2022-09-02T09:38:00.653Z,101189.21
2022-09-02T09:40:36.079Z,101186.69
2022-09-02T09:43:19.658Z,101183.52
2022-09-02T09:45:54.459Z,101179.11
2022-09-02T09:48:31.639Z,101171.11
2022-09-02T09:51:20.486Z,101172.21
2022-09-02T09:53:52.970Z,101171.59
2022-09-02T09:56:30.496Z,101168.34
2022-09-02T09:59:02.494Z,101165.72
2022-09-02T10:01:36.908Z,101165.41
2022-09-02T10:04:39.274Z,101168.27
2022-09-02T10:07:07.185Z,101165.11
2022-09-02T10:09:39.315Z,101161.45
2022-09-02T10:12:13.201Z,101163.55
2022-09-02T10:14:48.518Z,101162.50
2022-09-02T10:17:33.709Z,101163.35
2022-09-02T10:20:11.586Z,101153.55
2022-09-02T10:23:01.022Z,101156.29
2022-09-02T10:25:41.755Z,101158.77
2022-09-02T10:28:26.547Z,101161.09
2022-09-02T10:31:11.456Z,101154.27
2022-09-02T10:34:01.173Z,101152.94
2022-09-02T10:36:39.121Z,101147.86
2022-09-02T10:39:24.843Z,101146.52
2022-09-02T10:42:01.114Z,101145.06
2022-09-02T10:44:39.129Z,101146.95
2022-09-02T10:47:18.902Z,101148.63
2022-09-02T10:50:04.375Z,101147.55
2022-09-02T10:52:56.282Z,101147.55
2022-09-02T10:55:41.957Z,101147.05
2022-09-02T10:58:21.263Z,101142.05
2022-09-02T11:00:57.013Z,101140.12
2022-09-02T11:03:34.520Z,101134.77
2022-09-02T11:06:14.351Z,101135.34
2022-09-02T11:08:52.280Z,101134.08
2022-09-02T11:11:31.906Z,101136.38
2022-09-02T11:14:18.846Z,101136.38
2022-09-02T11:16:57.819Z,101134.22
2022-09-02T11:19:39.543Z,101132.02
2022-09-02T11:22:26.767Z,101128.59
2022-09-02T11:25:04.301Z,101124.17
2022-09-02T11:27:42.997Z,101128.98
2022-09-02T11:30:21.034Z,101125.83
2022-09-02T11:32:58.539Z,101123.52
2022-09-02T11:35:37.991Z,101123.34
2022-09-02T11:38:28.377Z,101122.88
2022-09-02T11:41:34.078Z,101120.35
2022-09-02T11:44:29.426Z,101119.62
2022-09-02T11:47:20.223Z,101115.65
2022-09-02T11:50:19.678Z,101112.82
2022-09-02T11:53:04.969Z,101107.70
2022-09-02T11:55:41.634Z,101105.20
2022-09-02T11:58:34.252Z,101108.48
2022-09-02T12:01:25.522Z,101098.70
2022-09-02T12:07:33.890Z,101097.55
2022-09-02T12:11:08.133Z,101102.54
2022-09-02T12:13:43.607Z,101100.83
2022-09-02T12:17:03.901Z,101099.00
2022-09-02T12:19:46.345Z,101089.59
2022-09-02T12:22:28.993Z,101084.84
2022-09-02T12:25:03.714Z,101072.48
2022-09-02T12:27:39.303Z,101078.15
2022-09-02T12:30:15.763Z,101079.61
2022-09-02T12:33:14.678Z,101076.24
2022-09-02T12:35:59.583Z,101072.14
2022-09-02T12:38:40.171Z,101068.83
2022-09-02T12:41:28.339Z,101069.55
2022-09-02T12:44:23.248Z,101069.30
2022-09-02T12:47:01.474Z,101068.49
2022-09-02T12:49:46.426Z,101065.73
2022-09-02T12:52:42.702Z,101066.21
2022-09-02T12:55:20.514Z,101066.48
2022-09-02T12:57:55.795Z,101064.38
2022-09-02T13:00:37.694Z,101064.68
2022-09-02T13:03:37.570Z,101063.05
2022-09-02T13:06:22.257Z,101064.75
2022-09-02T13:09:24.325Z,101063.90
2022-09-02T13:12:24.275Z,101062.92
2022-09-02T13:15:12.008Z,101062.73
2022-09-02T13:18:12.826Z,101058.61
2022-09-02T13:21:06.197Z,101056.06
2022-09-02T13:24:14.762Z,101057.46
2022-09-02T13:27:23.880Z,101056.71
2022-09-02T13:30:12.155Z,101052.53
2022-09-02T13:32:44.900Z,101054.50
2022-09-02T13:35:24.095Z,101050.38
2022-09-02T13:38:01.615Z,101048.00
2022-09-02T13:40:35.646Z,101045.46
2022-09-02T13:43:20.079Z,101039.48
2022-09-02T13:45:53.523Z,101034.13
2022-09-02T13:48:27.803Z,101030.99
2022-09-02T13:51:07.986Z,101031.80
2022-09-02T13:53:59.016Z,101023.65
2022-09-02T13:56:34.169Z,101022.50
2022-09-02T13:59:06.163Z,101019.55
2022-09-02T14:01:40.620Z,101020.31
2022-09-02T14:04:15.951Z,101020.21
2022-09-02T14:06:51.156Z,101018.47
2022-09-02T14:09:27.192Z,101019.77
2022-09-02T14:12:00.165Z,101019.92
2022-09-02T14:14:32.850Z,101018.63
2022-09-02T14:17:26.124Z,101015.96
2022-09-02T14:20:18.868Z,101015.73
2022-09-02T14:22:58.248Z,101012.12
2022-09-02T14:25:35.836Z,101014.52
2022-09-02T14:28:23.580Z,101008.64
2022-09-02T14:31:01.636Z,101008.77
2022-09-02T14:33:44.988Z,101006.09
2022-09-02T14:36:36.117Z,101002.90
2022-09-02T14:39:16.975Z,101003.89
2022-09-02T14:41:51.863Z,101000.99
2022-09-02T14:44:34.004Z,100996.49
2022-09-02T14:47:14.814Z,100996.80
2022-09-02T14:49:51.669Z,100995.54
2022-09-02T14:52:27.715Z,100998.00
2022-09-02T14:55:00.649Z,101001.94
2022-09-02T14:57:33.595Z,100998.89
2022-09-02T15:00:10.256Z,101003.52
2022-09-02T15:02:44.306Z,101004.06
2022-09-02T15:05:16.596Z,101000.63
2022-09-02T15:07:48.863Z,101001.35
2022-09-02T15:10:21.418Z,100999.91
2022-09-02T15:12:53.118Z,101000.27
2022-09-02T15:15:25.753Z,100999.02
2022-09-02T15:17:58.021Z,100998.95
2022-09-02T15:20:29.871Z,100997.74
2022-09-02T15:23:01.745Z,100998.02
2022-09-02T15:25:34.199Z,100998.33
2022-09-02T15:28:06.361Z,100998.49
2022-09-02T15:30:38.442Z,100991.70
2022-09-02T15:33:16.794Z,100990.87
2022-09-02T15:35:49.623Z,100991.88
2022-09-02T15:38:21.521Z,100988.11
2022-09-02T15:40:53.619Z,100983.92
2022-09-02T15:43:25.340Z,100983.52
2022-09-02T15:45:57.345Z,100981.08
2022-09-02T15:48:29.154Z,100978.00
2022-09-02T15:53:37.490Z,100978.30
2022-09-02T15:56:18.538Z,100982.02
2022-09-02T15:59:00.366Z,100979.63
2022-09-02T16:01:34.788Z,100980.77
2022-09-02T16:04:08.055Z,100980.52
2022-09-02T16:06:41.705Z,100986.41
2022-09-02T16:09:15.920Z,100991.19
2022-09-02T16:11:49.681Z,100990.59
2022-09-02T16:14:22.195Z,100989.42
2022-09-02T16:16:55.796Z,100987.86
2022-09-02T16:19:30.192Z,100989.02
2022-09-02T16:22:02.683Z,100986.30
2022-09-02T16:24:34.491Z,100984.94
2022-09-02T16:27:06.533Z,100983.20
2022-09-02T16:29:39.572Z,100982.30
2022-09-02T16:32:26.572Z,100980.80
2022-09-02T16:34:59.782Z,100974.81
2022-09-02T16:37:31.652Z,100970.41
2022-09-02T16:40:04.455Z,100966.63
2022-09-02T16:42:38.391Z,100968.95
2022-09-02T16:45:12.004Z,100966.38
2022-09-02T16:47:44.778Z,100969.30
2022-09-02T16:50:17.140Z,100970.85
2022-09-02T16:52:49.127Z,100968.75
2022-09-02T16:55:20.978Z,100968.11
2022-09-02T16:57:52.664Z,100966.23
2022-09-02T17:00:24.724Z,100971.63
2022-09-02T17:02:56.462Z,100967.71
2022-09-02T17:05:28.271Z,100964.11
2022-09-02T17:08:01.674Z,100965.31
2022-09-02T17:10:34.992Z,100963.23
2022-09-02T17:13:06.725Z,100961.72
2022-09-02T17:15:38.437Z,100964.92
2022-09-02T17:18:10.499Z,100964.04
2022-09-02T17:20:42.199Z,100965.73
2022-09-02T17:23:14.850Z,100966.19
2022-09-02T17:25:49.217Z,100965.33
2022-09-02T17:28:21.505Z,100967.20
2022-09-02T17:30:53.259Z,100970.06
2022-09-02T17:33:25.158Z,100970.32
2022-09-02T17:36:00.737Z,100970.11
2022-09-02T17:38:32.545Z,100976.27
2022-09-02T17:41:21.930Z,100973.17
2022-09-02T17:43:53.645Z,100976.20
2022-09-02T17:46:25.422Z,100973.38
2022-09-02T17:49:15.830Z,100973.45
2022-09-02T17:51:49.005Z,100974.99
2022-09-02T17:54:20.873Z,100976.15
2022-09-02T17:57:04.986Z,100978.02
2022-09-02T17:59:58.011Z,100980.66
2022-09-02T18:03:22.156Z,100985.22
2022-09-02T18:06:03.651Z,100988.16
2022-09-02T18:08:41.045Z,100988.73
2022-09-02T18:11:12.795Z,100990.51
2022-09-02T18:13:56.322Z,100987.24
2022-09-02T18:16:37.132Z,100985.79
2022-09-02T18:19:25.301Z,100983.52
2022-09-02T18:22:06.338Z,100988.31
2022-09-02T18:24:50.379Z,100988.18
2022-09-02T18:27:33.439Z,100990.14
2022-09-02T18:30:06.949Z,100991.47
2022-09-02T18:33:10.253Z,100986.70
2022-09-02T18:35:45.100Z,100986.31
2022-09-02T18:38:28.217Z,100991.85
2022-09-02T18:41:14.392Z,100996.17
2022-09-02T18:44:01.067Z,100995.18
2022-09-02T18:46:39.238Z,100998.31
2022-09-02T18:49:16.652Z,101001.69
2022-09-02T18:51:50.582Z,101003.90
2022-09-02T18:54:30.824Z,101007.94
2022-09-02T18:57:07.564Z,101003.20
2022-09-02T18:59:45.257Z,100998.10
2022-09-02T19:02:25.028Z,101001.98
2022-09-02T19:04:59.925Z,101000.90
2022-09-02T19:07:52.025Z,100996.66
2022-09-02T19:10:24.961Z,101000.35
2022-09-02T19:12:58.573Z,101000.15
2022-09-02T19:15:31.025Z,101001.30
2022-09-02T19:18:03.070Z,101000.41
2022-09-02T19:20:36.748Z,101002.31
2022-09-02T19:23:13.010Z,101002.77
2022-09-02T19:25:46.935Z,101011.40
2022-09-02T19:28:20.560Z,101004.94
2022-09-02T19:30:54.356Z,101003.59
2022-09-02T19:33:27.053Z,101007.17
2022-09-02T19:35:59.198Z,101002.56
2022-09-02T19:38:31.171Z,101003.19
2022-09-02T19:41:03.149Z,101004.84
2022-09-02T19:43:35.883Z,101009.73
2022-09-02T19:46:07.685Z,101009.18
2022-09-02T19:48:39.804Z,101011.49
2022-09-02T19:51:16.960Z,101013.55
2022-09-02T19:53:49.293Z,101013.02
2022-09-02T19:56:20.858Z,101020.35
2022-09-02T19:58:52.797Z,101021.34
2022-09-02T20:01:24.624Z,101020.02
2022-09-02T20:03:56.434Z,101022.94
2022-09-02T20:06:28.389Z,101023.38
2022-09-02T20:09:00.096Z,101023.23
2022-09-02T20:11:32.872Z,101017.52
2022-09-02T20:14:05.225Z,101015.71
2022-09-02T20:16:37.031Z,101020.04
2022-09-02T20:19:09.272Z,101017.59
2022-09-02T20:21:45.206Z,101020.66
2022-09-02T20:24:23.336Z,101021.11
2022-09-02T20:27:08.597Z,101027.07
2022-09-02T20:30:02.741Z,101030.73
2022-09-02T20:32:45.540Z,101031.79
2022-09-02T20:35:40.057Z,101034.58
2022-09-02T20:38:30.256Z,101034.58
2022-09-02T20:41:09.869Z,101037.54
2022-09-02T20:44:02.439Z,101034.05
2022-09-02T20:46:52.488Z,101035.84
2022-09-02T20:49:45.261Z,101035.92
2022-09-02T20:52:22.938Z,101038.38
2022-09-02T20:55:03.040Z,101039.56
2022-09-02T20:57:44.558Z,101045.42
2022-09-02T21:00:20.508Z,101038.88
2022-09-02T21:02:56.801Z,101039.31
2022-09-02T21:05:33.892Z,101039.64
2022-09-02T21:08:12.813Z,101037.63
2022-09-02T21:10:52.002Z,101034.58
2022-09-02T21:13:34.924Z,101035.59
2022-09-02T21:16:19.711Z,101035.85
2022-09-02T21:19:04.856Z,101037.54
2022-09-02T21:21:44.235Z,101036.67
2022-09-02T21:24:24.105Z,101037.79
2022-09-02T21:27:02.032Z,101039.89
2022-09-02T21:29:40.843Z,101039.77
2022-09-02T21:32:20.544Z,101033.58
2022-09-02T21:34:59.141Z,101039.86
2022-09-02T21:37:33.460Z,101040.43
2022-09-02T21:40:11.585Z,101036.61
2022-09-02T21:43:00.282Z,101037.99
2022-09-02T21:45:49.668Z,101040.64
2022-09-02T21:48:33.936Z,101037.77
2022-09-02T21:51:16.565Z,101039.06
2022-09-02T21:54:01.991Z,101040.44
2022-09-02T21:56:49.493Z,101036.05
2022-09-02T21:59:40.059Z,101035.48
2022-09-02T22:02:20.107Z,101043.34
2022-09-02T22:05:01.678Z,101044.72
2022-09-02T22:07:40.255Z,101044.17
2022-09-02T22:10:20.875Z,101041.61
2022-09-02T22:12:56.994Z,101038.55
2022-09-02T22:15:37.605Z,101041.00
2022-09-02T22:18:17.774Z,101046.27
2022-09-02T22:20:53.950Z,101045.85
2022-09-02T22:23:29.340Z,101050.74
2022-09-02T22:26:08.395Z,101048.64
2022-09-02T22:28:45.541Z,101044.50
2022-09-02T22:31:26.000Z,101044.22
2022-09-02T22:34:03.150Z,101040.88
2022-09-02T22:36:55.241Z,101042.71
2022-09-02T22:39:35.032Z,101038.16
2022-09-02T22:42:17.766Z,101041.15
2022-09-02T22:45:11.127Z,101038.42
2022-09-02T22:48:05.735Z,101034.86
2022-09-02T22:50:59.341Z,101034.59
2022-09-02T22:53:32.393Z,101030.64
2022-09-02T22:56:08.047Z,101027.55
2022-09-02T22:59:03.762Z,101033.27
2022-09-02T23:01:51.483Z,101030.69
2022-09-02T23:04:36.433Z,101030.36
2022-09-02T23:07:09.585Z,101031.00
2022-09-02T23:09:41.782Z,101030.14
2022-09-02T23:12:28.709Z,101031.21
2022-09-02T23:15:15.184Z,101033.29
2022-09-02T23:17:57.355Z,101030.09
2022-09-02T23:20:39.582Z,101032.61
2022-09-02T23:23:25.004Z,101036.13
2022-09-02T23:26:12.402Z,101036.89
2022-09-02T23:28:58.887Z,101036.61
2022-09-02T23:31:42.414Z,101038.69
2022-09-02T23:34:30.945Z,101038.28
2022-09-02T23:37:12.268Z,101038.63
2022-09-02T23:40:04.225Z,101034.29
2022-09-02T23:42:35.985Z,101037.86
2022-09-02T23:45:19.464Z,101038.10
2022-09-02T23:48:04.777Z,101039.15
2022-09-02T23:50:45.861Z,101039.38
2022-09-02T23:53:24.024Z,101039.99
2022-09-02T23:56:07.545Z,101039.48
2022-09-02T23:58:51.840Z,101041.42
