createdAt,value
2018-01-02T00:02:20.063Z,0.70
2018-01-02T00:04:46.547Z,0.40
2018-01-02T00:07:13.818Z,0.40
2018-01-02T00:09:40.421Z,0.60
2018-01-02T00:12:06.962Z,0.50
2018-01-02T00:14:33.466Z,0.70
2018-01-02T00:17:00.735Z,1.58
2018-01-02T00:19:27.202Z,0.60
2018-01-02T00:21:53.722Z,0.65
2018-01-02T00:24:20.206Z,0.75
2018-01-02T00:26:46.642Z,2.45
2018-01-02T00:29:13.066Z,0.80
2018-01-02T00:31:39.575Z,1.48
2018-01-02T00:34:06.075Z,1.58
2018-01-02T00:36:33.286Z,0.77
2018-01-02T00:38:59.827Z,1.60
2018-01-02T00:41:26.328Z,1.00
2018-01-02T00:43:52.855Z,0.70
2018-01-02T00:46:19.333Z,0.62
2018-01-02T00:48:45.936Z,0.73
2018-01-02T00:51:12.403Z,0.98
2018-01-02T00:53:38.870Z,0.60
2018-01-02T00:56:06.095Z,0.70
2018-01-02T00:58:33.303Z,1.00
2018-01-02T01:00:59.838Z,1.00
2018-01-02T01:03:26.313Z,0.40
2018-01-02T01:05:52.763Z,2.25
2018-01-02T01:08:20.070Z,0.80
2018-01-02T01:10:46.608Z,0.70
2018-01-02T01:13:13.222Z,1.55
2018-01-02T01:15:39.728Z,0.80
2018-01-02T01:18:07.028Z,1.67
2018-01-02T01:20:33.500Z,0.50
2018-01-02T01:22:59.956Z,0.82
2018-01-02T01:25:26.461Z,1.33
2018-01-02T01:27:52.983Z,1.33
2018-01-02T01:30:20.226Z,0.85
2018-01-02T01:32:46.683Z,1.08
2018-01-02T01:35:13.135Z,5.78
2018-01-02T01:37:40.433Z,0.80
2018-01-02T01:40:06.893Z,1.65
2018-01-02T01:42:33.463Z,0.85
2018-01-02T01:44:59.892Z,0.47
2018-01-02T01:47:27.118Z,0.50
2018-01-02T01:49:53.667Z,1.70
2018-01-02T01:52:20.935Z,0.50
2018-01-02T01:54:47.445Z,0.82
2018-01-02T01:57:13.938Z,0.55
2018-01-02T01:59:40.491Z,0.50
2018-01-02T02:02:07.016Z,1.02
2018-01-02T02:04:33.503Z,0.55
2018-01-02T02:07:00.701Z,1.25
2018-01-02T02:09:27.228Z,0.50
2018-01-02T02:11:53.728Z,0.70
2018-01-02T02:14:20.959Z,0.52
2018-01-02T02:16:47.395Z,1.48
2018-01-02T02:19:13.913Z,0.50
2018-01-02T02:21:40.367Z,0.62
2018-01-02T02:24:07.606Z,0.62
2018-01-02T02:26:34.049Z,1.60
2018-01-02T02:29:01.390Z,1.30
2018-01-02T02:31:27.810Z,0.47
2018-01-02T02:33:54.378Z,0.50
2018-01-02T02:36:21.682Z,0.82
2018-01-02T02:38:48.303Z,0.43
2018-01-02T02:41:14.764Z,0.40
2018-01-02T02:43:41.249Z,0.60
2018-01-02T02:46:07.723Z,0.45
2018-01-02T02:48:34.142Z,0.45
2018-01-02T02:51:00.574Z,2.12
2018-01-02T02:53:27.123Z,1.23
2018-01-02T02:55:53.551Z,0.55
2018-01-02T02:58:20.012Z,0.50
2018-01-02T03:00:47.403Z,7.90
2018-01-02T03:03:14.653Z,0.50
2018-01-02T03:05:41.855Z,0.90
2018-01-02T03:08:08.366Z,0.40
2018-01-02T03:10:34.842Z,0.52
2018-01-02T03:13:01.307Z,1.15
2018-01-02T03:15:28.625Z,2.25
2018-01-02T03:17:55.134Z,2.25
2018-01-02T03:20:21.544Z,0.40
2018-01-02T03:22:48.086Z,1.27
2018-01-02T03:25:14.527Z,0.62
2018-01-02T03:27:40.967Z,1.05
2018-01-02T03:30:07.539Z,0.80
2018-01-02T03:32:34.782Z,0.37
2018-01-02T03:35:01.251Z,1.20
2018-01-02T03:37:27.875Z,0.95
2018-01-02T03:39:55.145Z,1.40
2018-01-02T03:42:21.566Z,1.30
2018-01-02T03:44:48.740Z,1.30
2018-01-02T03:47:15.271Z,0.75
2018-01-02T03:49:41.693Z,0.50
2018-01-02T03:52:08.911Z,0.70
2018-01-02T03:54:35.412Z,0.70
2018-01-02T03:57:01.928Z,1.50
2018-01-02T03:59:28.351Z,3.90
2018-01-02T04:01:54.835Z,1.08
2018-01-02T04:04:21.282Z,2.40
2018-01-02T04:06:47.707Z,1.95
2018-01-02T04:09:14.140Z,1.25
2018-01-02T04:11:40.639Z,0.75
2018-01-02T04:14:07.071Z,1.50
2018-01-02T04:16:33.540Z,1.20
2018-01-02T04:19:00.059Z,1.20
2018-01-02T04:21:26.525Z,0.88
2018-01-02T04:23:53.791Z,0.52
2018-01-02T04:26:21.038Z,0.50
2018-01-02T04:28:48.257Z,1.50
2018-01-02T04:31:14.683Z,0.98
2018-01-02T04:33:41.170Z,1.15
2018-01-02T04:36:08.424Z,0.88
2018-01-02T04:38:34.846Z,2.87
2018-01-02T04:41:02.192Z,0.80
2018-01-02T04:43:29.346Z,0.52
2018-01-02T04:45:56.607Z,0.90
2018-01-02T04:48:23.034Z,1.02
2018-01-02T04:50:50.250Z,0.90
2018-01-02T04:53:16.704Z,4.85
2018-01-02T04:55:43.194Z,4.70
2018-01-02T04:58:09.672Z,1.12
2018-01-02T05:00:36.203Z,2.58
2018-01-02T05:03:02.703Z,0.98
2018-01-02T05:05:29.163Z,1.50
2018-01-02T05:07:55.619Z,0.80
2018-01-02T05:10:22.879Z,1.23
2018-01-02T05:12:50.185Z,0.75
2018-01-02T05:15:16.615Z,1.02
2018-01-02T05:17:43.175Z,0.50
2018-01-02T05:20:09.634Z,0.70
2018-01-02T05:22:36.991Z,0.55
2018-01-02T05:25:04.226Z,0.43
2018-01-02T05:27:31.582Z,2.05
2018-01-02T05:29:58.150Z,0.50
2018-01-02T05:32:24.616Z,0.60
2018-01-02T05:34:51.091Z,1.35
2018-01-02T05:37:18.279Z,0.82
2018-01-02T05:39:44.811Z,2.08
2018-01-02T05:42:11.242Z,2.45
2018-01-02T05:44:37.691Z,0.95
2018-01-02T05:47:04.207Z,0.80
2018-01-02T05:49:30.683Z,2.10
2018-01-02T05:51:57.143Z,0.95
2018-01-02T05:54:24.368Z,3.30
2018-01-02T05:56:50.830Z,1.25
2018-01-02T05:59:18.046Z,1.42
2018-01-02T06:01:44.515Z,1.20
2018-01-02T06:04:11.748Z,0.50
2018-01-02T06:06:38.168Z,0.75
2018-01-02T06:09:04.596Z,6.37
2018-01-02T06:11:31.058Z,1.15
2018-01-02T06:13:57.499Z,1.05
2018-01-02T06:16:24.712Z,0.60
2018-01-02T06:18:51.146Z,0.93
2018-01-02T06:21:17.637Z,1.45
2018-01-02T06:23:44.092Z,1.10
2018-01-02T06:26:10.591Z,1.58
2018-01-02T06:28:37.839Z,12.60
2018-01-02T06:31:05.067Z,2.90
2018-01-02T06:33:31.523Z,0.62
2018-01-02T06:35:58.741Z,0.70
2018-01-02T06:38:25.178Z,0.55
2018-01-02T06:40:51.651Z,3.78
2018-01-02T06:43:18.864Z,1.27
2018-01-02T06:45:45.419Z,1.92
2018-01-02T06:48:12.621Z,2.05
2018-01-02T06:50:39.132Z,0.77
2018-01-02T06:53:05.614Z,1.45
2018-01-02T06:55:32.147Z,2.62
2018-01-02T06:57:58.617Z,1.75
2018-01-02T07:00:25.823Z,1.25
2018-01-02T07:02:52.331Z,0.82
2018-01-02T07:05:18.860Z,2.55
2018-01-02T07:07:45.294Z,2.72
2018-01-02T07:10:11.776Z,3.70
2018-01-02T07:12:38.220Z,4.50
2018-01-02T07:15:04.717Z,4.70
2018-01-02T07:17:31.190Z,4.78
2018-01-02T07:19:57.624Z,3.72
2018-01-02T07:22:24.123Z,3.42
2018-01-02T07:24:50.751Z,3.08
2018-01-02T07:27:17.190Z,4.18
2018-01-02T07:29:43.810Z,3.25
2018-01-02T07:32:10.240Z,3.47
2018-01-02T07:34:37.191Z,3.30
2018-01-02T07:37:03.691Z,2.62
2018-01-02T07:39:30.892Z,6.28
2018-01-02T07:41:57.361Z,4.43
2018-01-02T07:44:24.535Z,1.73
2018-01-02T07:46:51.763Z,4.10
2018-01-02T07:49:18.196Z,2.25
2018-01-02T07:51:44.715Z,5.32
2018-01-02T07:54:11.162Z,1.80
2018-01-02T07:56:37.602Z,4.70
2018-01-02T07:59:04.876Z,1.70
2018-01-02T08:01:31.491Z,3.00
2018-01-02T08:03:58.835Z,1.65
2018-01-02T08:06:25.427Z,3.40
2018-01-02T08:08:51.865Z,0.88
2018-01-02T08:11:18.392Z,3.08
2018-01-02T08:13:44.906Z,1.02
2018-01-02T08:16:11.352Z,1.00
2018-01-02T08:18:37.830Z,2.20
2018-01-02T08:21:04.295Z,3.00
2018-01-02T08:23:31.855Z,1.00
2018-01-02T08:25:59.051Z,2.37
2018-01-02T08:28:25.503Z,1.60
2018-01-02T08:30:52.019Z,1.20
2018-01-02T08:33:18.459Z,1.73
2018-01-02T08:35:44.995Z,0.93
2018-01-02T08:38:11.479Z,1.20
2018-01-02T08:40:38.703Z,3.83
2018-01-02T08:43:05.258Z,1.25
2018-01-02T08:45:32.498Z,2.00
2018-01-02T08:47:58.967Z,1.90
2018-01-02T08:50:25.410Z,1.30
2018-01-02T08:52:51.877Z,4.03
2018-01-02T08:55:18.312Z,1.25
2018-01-02T08:57:44.758Z,4.53
2018-01-02T09:00:11.191Z,1.75
2018-01-02T09:02:37.695Z,1.17
2018-01-02T09:05:04.219Z,1.20
2018-01-02T09:07:30.651Z,1.80
2018-01-02T09:09:57.218Z,1.60
2018-01-02T09:12:29.507Z,2.22
2018-01-02T09:14:56.875Z,1.80
2018-01-02T09:17:24.075Z,3.87
2018-01-02T09:19:50.524Z,2.80
2018-01-02T09:22:16.979Z,2.05
2018-01-02T09:24:43.424Z,2.65
2018-01-02T09:27:10.648Z,2.28
2018-01-02T09:29:37.130Z,3.50
2018-01-02T09:32:03.603Z,2.37
2018-01-02T09:34:30.051Z,0.90
2018-01-02T09:36:56.544Z,1.60
2018-01-02T09:39:23.728Z,1.70
2018-01-02T09:41:50.217Z,2.85
2018-01-02T09:44:16.679Z,1.30
2018-01-02T09:46:43.185Z,1.70
2018-01-02T09:49:09.658Z,4.95
2018-01-02T09:51:36.184Z,1.55
2018-01-02T09:54:02.866Z,1.60
2018-01-02T09:56:30.066Z,1.33
2018-01-02T09:58:56.486Z,1.40
2018-01-02T10:01:22.999Z,5.93
2018-01-02T10:03:50.183Z,1.42
2018-01-02T10:06:16.657Z,1.92
2018-01-02T10:08:43.136Z,1.98
2018-01-02T10:11:09.714Z,0.95
2018-01-02T10:13:36.187Z,1.10
2018-01-02T10:16:03.419Z,1.90
2018-01-02T10:18:30.681Z,4.05
2018-01-02T10:20:57.947Z,2.90
2018-01-02T10:23:24.382Z,3.08
2018-01-02T10:25:50.931Z,2.50
2018-01-02T10:28:17.386Z,3.40
2018-01-02T10:30:43.866Z,2.75
2018-01-02T10:36:06.385Z,2.35
2018-01-02T10:38:32.800Z,1.48
2018-01-02T10:40:59.253Z,1.62
2018-01-02T10:43:25.632Z,4.60
2018-01-02T10:45:52.021Z,2.25
2018-01-02T10:48:18.451Z,5.93
2018-01-02T10:50:44.954Z,3.80
2018-01-02T10:53:12.152Z,5.45
2018-01-02T10:55:39.293Z,2.97
2018-01-02T10:58:05.837Z,2.35
2018-01-02T11:00:39.097Z,4.00
2018-01-02T11:03:05.589Z,7.43
2018-01-02T11:05:32.744Z,1.87
2018-01-02T11:07:59.998Z,7.20
2018-01-02T11:10:26.412Z,3.53
2018-01-02T11:12:53.661Z,8.52
2018-01-02T11:15:20.804Z,10.55
2018-01-02T11:17:47.966Z,9.48
2018-01-02T11:20:14.424Z,6.55
2018-01-02T11:22:40.799Z,3.85
2018-01-02T11:25:07.420Z,4.03
2018-01-02T11:27:33.844Z,6.97
2018-01-02T11:30:00.325Z,1.73
2018-01-02T11:32:26.740Z,3.65
2018-01-02T11:34:53.914Z,2.17
2018-01-02T11:37:20.334Z,2.42
2018-01-02T11:39:47.498Z,2.95
2018-01-02T11:42:13.930Z,2.55
2018-01-02T11:44:40.378Z,4.03
2018-01-02T11:47:06.797Z,2.35
2018-01-02T11:49:33.241Z,3.90
2018-01-02T11:51:59.686Z,7.68
2018-01-02T11:54:26.106Z,5.03
2018-01-02T11:56:52.542Z,2.45
2018-01-02T11:59:18.976Z,2.87
2018-01-02T12:01:45.421Z,1.62
2018-01-02T12:04:11.852Z,5.68
2018-01-02T12:06:38.361Z,2.45
2018-01-02T12:09:04.793Z,3.50
2018-01-02T12:11:31.277Z,2.40
2018-01-02T12:13:57.669Z,4.60
2018-01-02T12:16:24.101Z,1.90
2018-01-02T12:18:50.582Z,7.78
2018-01-02T12:21:17.042Z,2.83
2018-01-02T12:23:43.621Z,4.62
2018-01-02T12:26:10.044Z,2.15
2018-01-02T12:28:36.492Z,6.35
2018-01-02T12:31:02.918Z,3.85
2018-01-02T12:33:29.334Z,3.45
2018-01-02T12:35:55.732Z,7.28
2018-01-02T12:38:23.021Z,3.05
2018-01-02T12:40:49.418Z,6.35
2018-01-02T12:43:16.647Z,8.55
2018-01-02T12:45:43.784Z,1.85
2018-01-02T12:48:10.202Z,1.00
2018-01-02T12:50:36.836Z,2.78
2018-01-02T12:53:03.345Z,3.90
2018-01-02T12:55:29.750Z,2.22
2018-01-02T12:57:56.977Z,4.45
2018-01-02T13:00:23.481Z,1.90
2018-01-02T13:02:50.548Z,1.33
2018-01-02T13:05:17.104Z,2.67
2018-01-02T13:07:44.410Z,3.00
2018-01-02T13:10:10.832Z,3.40
2018-01-02T13:12:38.584Z,2.95
2018-01-02T13:15:04.987Z,3.25
2018-01-02T13:17:32.188Z,3.20
2018-01-02T13:19:59.496Z,1.33
2018-01-02T13:22:26.808Z,3.17
2018-01-02T13:24:53.321Z,1.73
2018-01-02T13:27:22.149Z,5.55
2018-01-02T13:29:52.775Z,2.80
2018-01-02T13:32:19.471Z,5.28
2018-01-02T13:34:45.897Z,0.70
2018-01-02T13:37:12.323Z,3.85
2018-01-02T13:39:38.771Z,0.75
2018-01-02T13:42:05.275Z,2.50
2018-01-02T13:44:32.461Z,1.67
2018-01-02T13:46:58.959Z,1.90
2018-01-02T13:49:26.124Z,4.25
2018-01-02T13:51:52.616Z,2.75
2018-01-02T13:54:19.044Z,2.05
2018-01-02T13:56:45.450Z,1.60
2018-01-02T13:59:11.910Z,2.70
2018-01-02T14:01:38.442Z,2.12
2018-01-02T14:04:04.885Z,10.52
2018-01-02T14:06:31.408Z,5.07
2018-01-02T14:08:57.830Z,1.55
2018-01-02T14:11:24.308Z,4.15
2018-01-02T14:13:51.467Z,4.18
2018-01-02T14:16:17.914Z,2.60
2018-01-02T14:18:44.458Z,1.05
2018-01-02T14:21:10.924Z,4.15
2018-01-02T14:23:37.482Z,5.22
2018-01-02T14:26:04.634Z,2.00
2018-01-02T14:28:31.833Z,2.80
2018-01-02T14:30:58.293Z,4.72
2018-01-02T14:33:24.734Z,2.95
2018-01-02T14:35:51.154Z,1.52
2018-01-02T14:38:17.660Z,5.78
2018-01-02T14:40:44.094Z,4.78
2018-01-02T14:43:10.502Z,3.85
2018-01-02T14:45:37.097Z,3.33
2018-01-02T14:48:03.566Z,5.70
2018-01-02T14:50:30.004Z,7.35
2018-01-02T14:52:56.498Z,3.47
2018-01-02T14:55:22.900Z,2.47
2018-01-02T14:57:50.132Z,3.85
2018-01-02T15:00:16.564Z,1.58
2018-01-02T15:02:43.022Z,4.12
2018-01-02T15:05:09.483Z,2.85
2018-01-02T15:07:37.190Z,7.20
2018-01-02T15:10:03.714Z,4.78
2018-01-02T15:12:30.163Z,2.25
2018-01-02T15:14:56.698Z,2.37
2018-01-02T15:17:23.385Z,1.95
2018-01-02T15:19:50.578Z,2.87
2018-01-02T15:22:16.994Z,2.33
2018-01-02T15:24:43.434Z,15.18
2018-01-02T15:27:09.909Z,3.40
2018-01-02T15:29:36.384Z,10.77
2018-01-02T15:32:02.805Z,2.72
2018-01-02T15:34:29.980Z,5.50
2018-01-02T15:36:56.400Z,2.15
2018-01-02T15:39:23.593Z,3.62
2018-01-02T15:41:50.764Z,4.68
2018-01-02T15:44:19.041Z,2.65
2018-01-02T15:46:45.449Z,2.90
2018-01-02T15:49:11.932Z,2.20
2018-01-02T15:51:39.206Z,4.43
2018-01-02T15:54:05.670Z,5.12
2018-01-02T15:56:32.144Z,3.55
2018-01-02T15:58:59.309Z,6.32
2018-01-02T16:01:26.603Z,1.30
2018-01-02T16:03:53.104Z,2.70
2018-01-02T16:06:19.522Z,6.03
2018-01-02T16:08:46.784Z,5.43
2018-01-02T16:11:13.214Z,5.40
2018-01-02T16:13:39.702Z,5.80
2018-01-02T16:16:06.226Z,5.90
2018-01-02T16:18:33.437Z,6.65
2018-01-02T16:20:59.918Z,11.52
2018-01-02T16:23:26.312Z,5.95
2018-01-02T16:25:52.833Z,4.10
2018-01-02T16:28:19.261Z,8.90
2018-01-02T16:30:46.436Z,6.00
2018-01-02T16:33:12.861Z,10.27
2018-01-02T16:35:39.303Z,8.68
2018-01-02T16:38:05.829Z,5.47
2018-01-02T16:40:32.251Z,4.85
2018-01-02T16:42:58.676Z,12.02
2018-01-02T16:45:25.109Z,16.58
2018-01-02T16:47:51.561Z,7.72
2018-01-02T16:50:18.037Z,6.90
2018-01-02T16:52:44.441Z,7.65
2018-01-02T16:55:10.868Z,7.65
2018-01-02T16:57:37.817Z,8.07
2018-01-02T17:00:04.274Z,8.27
2018-01-02T17:02:30.694Z,3.65
2018-01-02T17:04:57.297Z,8.82
2018-01-02T17:07:23.733Z,9.98
2018-01-02T17:09:50.165Z,8.48
2018-01-02T17:12:16.626Z,4.78
2018-01-02T17:14:43.029Z,7.65
2018-01-02T17:17:09.501Z,13.88
2018-01-02T17:19:35.992Z,6.28
2018-01-02T17:22:02.475Z,12.85
2018-01-02T17:24:28.946Z,17.05
2018-01-02T17:26:55.394Z,5.62
2018-01-02T17:29:22.784Z,5.70
2018-01-02T17:31:49.187Z,6.50
2018-01-02T17:34:15.741Z,5.93
2018-01-02T17:36:42.151Z,7.20
2018-01-02T17:39:08.577Z,5.80
2018-01-02T17:41:35.148Z,6.15
2018-01-02T17:44:01.820Z,7.28
2018-01-02T17:46:29.025Z,6.05
2018-01-02T17:48:55.482Z,9.00
2018-01-02T17:51:21.942Z,13.38
2018-01-02T17:53:49.235Z,7.72
2018-01-02T17:56:16.104Z,3.30
2018-01-02T17:58:42.538Z,7.22
2018-01-02T18:01:09.030Z,5.82
2018-01-02T18:03:36.406Z,9.02
2018-01-02T18:06:02.856Z,5.50
2018-01-02T18:08:29.293Z,6.53
2018-01-02T18:10:55.731Z,6.65
2018-01-02T18:13:22.392Z,6.80
2018-01-02T18:15:48.834Z,9.27
2018-01-02T18:18:16.093Z,9.88
2018-01-02T18:20:42.592Z,7.45
2018-01-02T18:23:09.085Z,5.03
2018-01-02T18:25:35.648Z,5.75
2018-01-02T18:28:02.134Z,6.55
2018-01-02T18:30:28.655Z,7.10
2018-01-02T18:32:55.280Z,5.75
2018-01-02T18:35:22.571Z,6.50
2018-01-02T18:37:49.785Z,9.05
2018-01-02T18:40:17.122Z,6.32
2018-01-02T18:42:44.442Z,7.78
2018-01-02T18:45:11.074Z,10.25
2018-01-02T18:47:37.585Z,6.70
2018-01-02T18:50:04.282Z,5.85
2018-01-02T18:52:31.621Z,9.15
2018-01-02T18:54:59.097Z,7.40
2018-01-02T18:57:25.764Z,6.87
2018-01-02T18:59:52.481Z,4.43
2018-01-02T19:02:19.864Z,12.98
2018-01-02T19:04:46.564Z,5.10
2018-01-02T19:07:13.244Z,5.37
2018-01-02T19:09:40.057Z,5.78
2018-01-02T19:12:07.516Z,3.87
2018-01-02T19:14:34.938Z,5.22
2018-01-02T19:17:01.660Z,5.68
2018-01-02T19:19:28.356Z,6.37
2018-01-02T19:21:55.761Z,9.48
2018-01-02T19:24:22.513Z,11.68
2018-01-02T19:26:49.428Z,5.00
2018-01-02T19:29:16.170Z,9.73
2018-01-02T19:31:42.958Z,4.93
2018-01-02T19:34:09.652Z,6.18
2018-01-02T19:36:36.466Z,5.10
2018-01-02T19:39:03.219Z,7.22
2018-01-02T19:41:30.103Z,5.35
2018-01-02T19:43:58.661Z,10.10
2018-01-02T19:46:25.554Z,8.07
2018-01-02T19:48:53.050Z,8.80
2018-01-02T19:51:19.749Z,5.47
2018-01-02T19:53:47.262Z,6.25
2018-01-02T19:56:14.043Z,15.25
2018-01-02T19:58:41.571Z,8.52
2018-01-02T20:01:08.401Z,7.30
2018-01-02T20:03:35.214Z,8.23
2018-01-02T20:06:02.009Z,9.00
2018-01-02T20:08:28.742Z,6.97
2018-01-02T20:10:55.648Z,8.02
2018-01-02T20:13:22.332Z,6.85
2018-01-02T20:15:49.053Z,6.62
2018-01-02T20:18:21.906Z,5.50
2018-01-02T20:20:48.646Z,5.32
2018-01-02T20:23:15.458Z,7.18
2018-01-02T20:25:42.226Z,9.65
2018-01-02T20:28:09.102Z,4.90
2018-01-02T20:30:35.911Z,5.00
2018-01-02T20:33:02.610Z,6.87
2018-01-02T20:35:30.164Z,4.28
2018-01-02T20:37:56.898Z,4.85
2018-01-02T20:40:23.755Z,5.95
2018-01-02T20:42:51.318Z,4.45
2018-01-02T20:45:18.797Z,6.72
2018-01-02T20:47:45.615Z,10.00
2018-01-02T20:50:13.146Z,5.37
2018-01-02T20:52:39.840Z,4.60
2018-01-02T20:55:06.502Z,7.10
2018-01-02T20:57:33.345Z,6.70
2018-01-02T20:59:59.997Z,9.05
2018-01-02T21:02:26.770Z,5.72
2018-01-02T21:07:51.063Z,8.70
2018-01-02T21:10:17.964Z,6.15
2018-01-02T21:12:46.325Z,7.62
2018-01-02T21:15:13.332Z,4.80
2018-01-02T21:17:40.157Z,3.78
2018-01-02T21:20:06.961Z,4.85
2018-01-02T21:22:33.719Z,3.45
2018-01-02T21:25:01.415Z,11.65
2018-01-02T21:27:28.246Z,4.80
2018-01-02T21:29:55.068Z,6.00
2018-01-02T21:32:22.625Z,8.15
2018-01-02T21:34:50.122Z,1.83
2018-01-02T21:37:16.935Z,6.40
2018-01-02T21:39:44.726Z,5.40
2018-01-02T21:42:11.592Z,6.65
2018-01-02T21:44:38.420Z,4.80
2018-01-02T21:47:05.273Z,3.50
2018-01-02T21:49:32.096Z,2.97
2018-01-02T21:51:58.847Z,4.78
2018-01-02T21:54:25.586Z,4.45
2018-01-02T21:56:52.384Z,9.80
2018-01-02T21:59:19.834Z,6.45
2018-01-02T22:01:47.356Z,4.40
2018-01-02T22:04:14.168Z,3.47
2018-01-02T22:06:41.079Z,3.67
2018-01-02T22:09:08.673Z,4.62
2018-01-02T22:11:35.471Z,3.00
2018-01-02T22:14:03.036Z,4.30
2018-01-02T22:16:29.874Z,4.35
2018-01-02T22:18:56.723Z,2.15
2018-01-02T22:21:23.484Z,6.68
2018-01-02T22:23:50.476Z,6.97
2018-01-02T22:26:17.457Z,3.35
2018-01-02T22:28:45.108Z,3.65
2018-01-02T22:31:12.963Z,9.25
2018-01-02T22:33:39.510Z,2.72
2018-01-02T22:36:06.926Z,3.37
2018-01-02T22:38:33.515Z,5.90
2018-01-02T22:41:00.731Z,7.37
2018-01-02T22:43:27.264Z,4.70
2018-01-02T22:45:53.821Z,0.88
2018-01-02T22:48:20.327Z,2.08
2018-01-02T22:50:46.813Z,3.47
2018-01-02T22:53:14.042Z,1.12
2018-01-02T22:55:40.645Z,1.73
2018-01-02T22:58:07.138Z,1.55
2018-01-02T23:00:33.605Z,0.80
2018-01-02T23:03:00.127Z,2.12
2018-01-02T23:05:26.624Z,2.08
2018-01-02T23:07:53.901Z,1.62
2018-01-02T23:10:20.445Z,2.78
2018-01-02T23:12:46.914Z,2.35
2018-01-02T23:15:14.467Z,1.90
2018-01-02T23:17:40.950Z,0.85
2018-01-02T23:20:08.191Z,1.05
2018-01-02T23:22:34.692Z,1.55
2018-01-02T23:25:01.294Z,1.15
2018-01-02T23:27:27.775Z,1.25
2018-01-02T23:29:54.332Z,1.35
2018-01-02T23:32:21.652Z,4.43
2018-01-02T23:34:48.195Z,1.73
2018-01-02T23:37:14.720Z,0.93
2018-01-02T23:39:42.071Z,2.17
2018-01-02T23:42:08.618Z,2.10
2018-01-02T23:44:35.202Z,5.40
2018-01-02T23:47:02.554Z,1.77
2018-01-02T23:49:29.069Z,1.52
2018-01-02T23:51:57.130Z,2.83
2018-01-02T23:54:23.748Z,3.05
2018-01-02T23:56:50.348Z,2.62
2018-01-02T23:59:17.010Z,2.85
