createdAt,value
2017-11-27T00:00:28.845Z,1000.5
2017-11-27T00:01:29.516Z,1000.6
2017-11-27T00:02:30.193Z,1000.6
2017-11-27T00:03:30.856Z,1000.6
2017-11-27T00:04:31.530Z,1000.6
2017-11-27T00:05:32.199Z,1000.6
2017-11-27T00:06:32.873Z,1000.6
2017-11-27T00:07:33.581Z,1000.6
2017-11-27T00:08:34.253Z,1000.6
2017-11-27T00:09:34.978Z,1000.6
2017-11-27T00:10:35.646Z,1000.6
2017-11-27T00:11:36.318Z,1000.6
2017-11-27T00:12:36.989Z,1000.6
2017-11-27T00:13:37.658Z,1000.6
2017-11-27T00:14:38.383Z,1000.6
2017-11-27T00:15:39.047Z,1000.6
2017-11-27T00:16:39.720Z,1000.6
2017-11-27T00:17:40.391Z,1000.7
2017-11-27T00:18:41.063Z,1000.7
2017-11-27T00:19:41.736Z,1000.7
2017-11-27T00:20:42.453Z,1000.7
2017-11-27T00:21:43.125Z,1000.6
2017-11-27T00:22:43.797Z,1000.6
2017-11-27T00:23:44.469Z,1000.6
2017-11-27T00:24:45.140Z,1000.6
2017-11-27T00:25:45.808Z,1000.6
2017-11-27T00:26:46.480Z,1000.7
2017-11-27T00:27:47.150Z,1000.7
2017-11-27T00:28:47.825Z,1000.7
2017-11-27T00:29:48.543Z,1000.7
2017-11-27T00:30:49.214Z,1000.6
2017-11-27T00:31:49.889Z,1000.6
2017-11-27T00:32:50.560Z,1000.6
2017-11-27T00:33:51.230Z,1000.6
2017-11-27T00:34:51.902Z,1000.7
2017-11-27T00:35:52.573Z,1000.7
2017-11-27T00:36:53.245Z,1000.7
2017-11-27T00:37:53.918Z,1000.7
2017-11-27T00:38:54.587Z,1000.7
2017-11-27T00:39:55.303Z,1000.7
2017-11-27T00:40:55.930Z,1000.7
2017-11-27T00:41:56.602Z,1000.6
2017-11-27T00:42:57.272Z,1000.7
2017-11-27T00:43:57.944Z,1000.7
2017-11-27T00:44:58.615Z,1000.7
2017-11-27T00:45:59.286Z,1000.6
2017-11-27T00:46:59.959Z,1000.6
2017-11-27T00:48:00.627Z,1000.6
2017-11-27T00:49:01.298Z,1000.6
2017-11-27T00:50:01.970Z,1000.6
2017-11-27T00:51:02.642Z,1000.7
2017-11-27T00:52:03.312Z,1000.6
2017-11-27T00:53:03.984Z,1000.6
2017-11-27T00:54:04.658Z,1000.6
2017-11-27T00:55:05.325Z,1000.6
2017-11-27T00:56:05.997Z,1000.5
2017-11-27T00:57:06.668Z,1000.5
2017-11-27T00:58:07.339Z,1000.6
2017-11-27T00:59:08.010Z,1000.5
2017-11-27T01:00:08.733Z,1000.5
2017-11-27T01:01:09.406Z,1000.5
2017-11-27T01:02:10.075Z,1000.5
2017-11-27T01:03:10.749Z,1000.5
2017-11-27T01:04:11.418Z,1000.5
2017-11-27T01:05:12.090Z,1000.6
2017-11-27T01:06:12.759Z,1000.6
2017-11-27T01:07:13.434Z,1000.6
2017-11-27T01:08:14.105Z,1000.6
2017-11-27T01:09:14.773Z,1000.6
2017-11-27T01:10:15.447Z,1000.6
2017-11-27T01:11:16.122Z,1000.6
2017-11-27T01:12:16.789Z,1000.6
2017-11-27T01:13:17.459Z,1000.6
2017-11-27T01:14:18.130Z,1000.6
2017-11-27T01:15:18.802Z,1000.6
2017-11-27T01:16:19.471Z,1000.6
2017-11-27T01:17:20.143Z,1000.7
2017-11-27T01:18:20.814Z,1000.6
2017-11-27T01:19:21.485Z,1000.6
2017-11-27T01:20:22.158Z,1000.6
2017-11-27T01:21:22.827Z,1000.6
2017-11-27T01:22:23.500Z,1000.6
2017-11-27T01:23:24.168Z,1000.6
2017-11-27T01:24:24.839Z,1000.6
2017-11-27T01:25:25.510Z,1000.7
2017-11-27T01:26:26.181Z,1000.7
2017-11-27T01:27:26.850Z,1000.6
2017-11-27T01:28:27.523Z,1000.6
2017-11-27T01:29:28.193Z,1000.7
2017-11-27T01:30:28.863Z,1000.8
2017-11-27T01:31:29.536Z,1000.7
2017-11-27T01:32:30.206Z,1000.8
2017-11-27T01:33:30.878Z,1000.7
2017-11-27T01:34:31.545Z,1000.8
2017-11-27T01:35:32.270Z,1000.8
2017-11-27T01:36:32.941Z,1000.8
2017-11-27T01:37:33.613Z,1000.7
2017-11-27T01:38:34.285Z,1000.8
2017-11-27T01:39:34.955Z,1000.8
2017-11-27T01:40:35.676Z,1000.7
2017-11-27T01:41:36.347Z,1000.7
2017-11-27T01:42:37.018Z,1000.8
2017-11-27T01:43:37.688Z,1000.7
2017-11-27T01:44:38.362Z,1000.7
2017-11-27T01:45:39.032Z,1000.7
2017-11-27T01:46:39.705Z,1000.7
2017-11-27T01:47:40.373Z,1000.7
2017-11-27T01:48:41.042Z,1000.7
2017-11-27T01:49:41.713Z,1000.7
2017-11-27T01:50:42.383Z,1000.7
2017-11-27T01:51:43.055Z,1000.7
2017-11-27T01:52:43.726Z,1000.7
2017-11-27T01:53:44.398Z,1000.7
2017-11-27T01:54:45.064Z,1000.7
2017-11-27T01:55:45.737Z,1000.7
2017-11-27T01:56:46.413Z,1000.6
2017-11-27T01:57:47.092Z,1000.6
2017-11-27T01:58:47.749Z,1000.6
2017-11-27T01:59:48.417Z,1000.6
2017-11-27T02:00:49.138Z,1000.6
2017-11-27T02:01:49.810Z,1000.5
2017-11-27T02:02:50.480Z,1000.6
2017-11-27T02:03:51.150Z,1000.5
2017-11-27T02:04:51.819Z,1000.6
2017-11-27T02:05:52.492Z,1000.6
2017-11-27T02:06:53.163Z,1000.6
2017-11-27T02:07:53.832Z,1000.6
2017-11-27T02:08:54.505Z,1000.6
2017-11-27T02:09:55.175Z,1000.6
2017-11-27T02:10:55.844Z,1000.6
2017-11-27T02:11:56.513Z,1000.6
2017-11-27T02:12:57.184Z,1000.5
2017-11-27T02:13:57.853Z,1000.6
2017-11-27T02:14:58.524Z,1000.5
2017-11-27T02:15:59.192Z,1000.6
2017-11-27T02:16:59.865Z,1000.5
2017-11-27T02:18:00.535Z,1000.6
2017-11-27T02:19:01.209Z,1000.5
2017-11-27T02:20:01.877Z,1000.7
2017-11-27T02:21:02.547Z,1000.6
2017-11-27T02:22:03.265Z,1000.6
2017-11-27T02:23:03.963Z,1000.6
2017-11-27T02:24:04.606Z,1000.6
2017-11-27T02:25:05.279Z,1000.6
2017-11-27T02:26:05.947Z,1000.6
2017-11-27T02:27:06.620Z,1000.6
2017-11-27T02:28:07.290Z,1000.6
2017-11-27T02:29:07.960Z,1000.6
2017-11-27T02:30:08.629Z,1000.6
2017-11-27T02:31:09.301Z,1000.6
2017-11-27T02:32:09.973Z,1000.6
2017-11-27T02:33:10.641Z,1000.6
2017-11-27T02:34:11.317Z,1000.5
2017-11-27T02:35:11.983Z,1000.5
2017-11-27T02:36:12.653Z,1000.5
2017-11-27T02:37:13.325Z,1000.4
2017-11-27T02:38:13.993Z,1000.4
2017-11-27T02:39:14.665Z,1000.5
2017-11-27T02:40:15.342Z,1000.4
2017-11-27T02:41:16.007Z,1000.5
2017-11-27T02:42:16.725Z,1000.4
2017-11-27T02:43:17.394Z,1000.5
2017-11-27T02:44:18.067Z,1000.4
2017-11-27T02:45:18.736Z,1000.4
2017-11-27T02:46:19.408Z,1000.4
2017-11-27T02:47:20.090Z,1000.4
2017-11-27T02:48:20.758Z,1000.4
2017-11-27T02:49:21.476Z,1000.4
2017-11-27T02:50:22.149Z,1000.4
2017-11-27T02:51:22.868Z,1000.4
2017-11-27T02:52:23.536Z,1000.4
2017-11-27T02:53:24.217Z,1000.5
2017-11-27T02:54:24.879Z,1000.5
2017-11-27T02:55:25.549Z,1000.5
2017-11-27T02:56:26.220Z,1000.5
2017-11-27T02:57:26.892Z,1000.5
2017-11-27T02:58:27.562Z,1000.5
2017-11-27T02:59:28.231Z,1000.4
2017-11-27T03:00:28.904Z,1000.5
2017-11-27T03:01:29.573Z,1000.4
2017-11-27T03:02:30.245Z,1000.4
2017-11-27T03:03:30.914Z,1000.5
2017-11-27T03:04:31.602Z,1000.4
2017-11-27T03:05:32.304Z,1000.5
2017-11-27T03:06:33.024Z,1000.4
2017-11-27T03:07:33.743Z,1000.5
2017-11-27T03:08:34.414Z,1000.4
2017-11-27T03:09:35.084Z,1000.4
2017-11-27T03:10:35.755Z,1000.4
2017-11-27T03:11:36.426Z,1000.4
2017-11-27T03:12:37.106Z,1000.4
2017-11-27T03:13:37.767Z,1000.4
2017-11-27T03:14:38.436Z,1000.4
2017-11-27T03:15:39.106Z,1000.4
2017-11-27T03:16:39.829Z,1000.4
2017-11-27T03:17:40.549Z,1000.3
2017-11-27T03:18:41.216Z,1000.4
2017-11-27T03:19:41.888Z,1000.4
2017-11-27T03:20:42.609Z,1000.4
2017-11-27T03:21:43.278Z,1000.4
2017-11-27T03:22:43.948Z,1000.4
2017-11-27T03:23:44.617Z,1000.4
2017-11-27T03:24:45.288Z,1000.4
2017-11-27T03:25:45.957Z,1000.4
2017-11-27T03:26:46.629Z,1000.4
2017-11-27T03:27:47.302Z,1000.5
2017-11-27T03:28:48.018Z,1000.4
2017-11-27T03:29:48.689Z,1000.4
2017-11-27T03:30:49.364Z,1000.4
2017-11-27T03:31:50.029Z,1000.4
2017-11-27T03:32:50.698Z,1000.4
2017-11-27T03:33:51.369Z,1000.3
2017-11-27T03:34:52.041Z,1000.4
2017-11-27T03:35:52.713Z,1000.3
2017-11-27T03:36:53.384Z,1000.3
2017-11-27T03:37:54.055Z,1000.3
2017-11-27T03:38:54.725Z,1000.3
2017-11-27T03:39:55.396Z,1000.3
2017-11-27T03:40:56.074Z,1000.3
2017-11-27T03:41:56.737Z,1000.2
2017-11-27T03:42:57.407Z,1000.2
2017-11-27T03:43:58.080Z,1000.2
2017-11-27T03:44:58.797Z,1000.2
2017-11-27T03:45:59.465Z,1000.2
2017-11-27T03:47:00.136Z,1000.2
2017-11-27T03:48:00.807Z,1000.2
2017-11-27T03:49:01.477Z,1000.2
2017-11-27T03:50:02.147Z,1000.1
2017-11-27T03:51:02.819Z,1000.1
2017-11-27T03:52:03.489Z,1000.1
2017-11-27T03:53:04.158Z,1000.2
2017-11-27T03:54:04.830Z,1000.2
2017-11-27T03:55:05.500Z,1000.1
2017-11-27T03:56:06.172Z,1000.1
2017-11-27T03:57:06.840Z,1000.1
2017-11-27T03:58:07.514Z,1000.1
2017-11-27T03:59:08.182Z,1000.1
2017-11-27T04:00:08.852Z,1000.1
2017-11-27T04:01:09.524Z,1000.1
2017-11-27T04:02:10.195Z,1000.1
2017-11-27T04:03:10.865Z,1000.0
2017-11-27T04:04:11.542Z,999.9
2017-11-27T04:05:12.206Z,1000.0
2017-11-27T04:06:12.876Z,999.9
2017-11-27T04:07:13.593Z,999.9
2017-11-27T04:08:14.270Z,1000.0
2017-11-27T04:09:14.935Z,999.9
2017-11-27T04:10:15.604Z,999.9
2017-11-27T04:11:16.273Z,999.9
2017-11-27T04:12:16.945Z,1000.0
2017-11-27T04:13:17.615Z,999.9
2017-11-27T04:14:18.283Z,999.9
2017-11-27T04:15:18.952Z,999.9
2017-11-27T04:16:19.622Z,999.8
2017-11-27T04:17:20.337Z,999.8
2017-11-27T04:18:21.054Z,999.9
2017-11-27T04:19:21.726Z,999.8
2017-11-27T04:20:22.394Z,999.8
2017-11-27T04:21:23.062Z,999.9
2017-11-27T04:22:23.732Z,999.9
2017-11-27T04:23:24.401Z,999.8
2017-11-27T04:24:25.070Z,999.9
2017-11-27T04:25:25.740Z,999.8
2017-11-27T04:26:26.409Z,999.9
2017-11-27T04:27:27.084Z,999.9
2017-11-27T04:28:27.750Z,999.9
2017-11-27T04:29:28.418Z,999.9
2017-11-27T04:30:29.091Z,999.9
2017-11-27T04:31:29.760Z,999.8
2017-11-27T04:32:30.430Z,999.8
2017-11-27T04:33:31.098Z,999.8
2017-11-27T04:34:31.769Z,999.8
2017-11-27T04:35:32.440Z,999.9
2017-11-27T04:36:33.108Z,999.9
2017-11-27T04:37:33.826Z,999.9
2017-11-27T04:38:34.496Z,999.9
2017-11-27T04:39:35.171Z,999.9
2017-11-27T04:40:35.885Z,999.9
2017-11-27T04:41:36.602Z,999.9
2017-11-27T04:42:37.272Z,999.9
2017-11-27T04:43:37.941Z,999.8
2017-11-27T04:44:38.611Z,999.9
2017-11-27T04:45:39.284Z,999.8
2017-11-27T04:46:39.950Z,999.8
2017-11-27T04:47:40.619Z,999.8
2017-11-27T04:48:41.290Z,999.8
2017-11-27T04:49:41.960Z,999.9
2017-11-27T04:50:42.630Z,999.9
2017-11-27T04:51:43.297Z,999.8
2017-11-27T04:52:43.968Z,999.9
2017-11-27T04:53:44.655Z,999.8
2017-11-27T04:54:45.355Z,999.8
2017-11-27T04:55:46.025Z,999.8
2017-11-27T04:56:46.695Z,999.8
2017-11-27T04:57:47.364Z,999.8
2017-11-27T04:58:48.040Z,999.7
2017-11-27T04:59:48.755Z,999.7
2017-11-27T05:00:49.426Z,999.7
2017-11-27T05:01:50.094Z,999.8
2017-11-27T05:02:50.765Z,999.7
2017-11-27T05:03:51.485Z,999.7
2017-11-27T05:04:52.155Z,999.7
2017-11-27T05:05:52.824Z,999.7
2017-11-27T05:06:53.493Z,999.7
2017-11-27T05:07:54.163Z,999.7
2017-11-27T05:08:54.832Z,999.7
2017-11-27T05:09:55.501Z,999.7
2017-11-27T05:10:56.171Z,999.7
2017-11-27T05:11:56.844Z,999.6
2017-11-27T05:12:57.510Z,999.6
2017-11-27T05:13:58.179Z,999.6
2017-11-27T05:14:58.848Z,999.6
2017-11-27T05:15:59.518Z,999.6
2017-11-27T05:17:00.188Z,999.6
2017-11-27T05:18:00.861Z,999.5
2017-11-27T05:19:01.531Z,999.5
2017-11-27T05:20:02.207Z,999.5
2017-11-27T05:21:02.865Z,999.6
2017-11-27T05:22:03.538Z,999.5
2017-11-27T05:23:04.209Z,999.5
2017-11-27T05:24:04.878Z,999.5
2017-11-27T05:25:05.548Z,999.5
2017-11-27T05:26:06.218Z,999.5
2017-11-27T05:27:06.891Z,999.5
2017-11-27T05:28:07.557Z,999.5
2017-11-27T05:29:08.227Z,999.5
2017-11-27T05:30:08.902Z,999.5
2017-11-27T05:31:09.614Z,999.5
2017-11-27T05:32:10.284Z,999.5
2017-11-27T05:33:11.004Z,999.5
2017-11-27T05:34:11.674Z,999.6
2017-11-27T05:35:12.341Z,999.6
2017-11-27T05:36:13.019Z,999.6
2017-11-27T05:37:13.732Z,999.6
2017-11-27T05:38:14.401Z,999.5
2017-11-27T05:39:15.075Z,999.5
2017-11-27T05:40:15.787Z,999.5
2017-11-27T05:41:16.457Z,999.5
2017-11-27T05:42:17.127Z,999.5
2017-11-27T05:43:17.801Z,999.5
2017-11-27T05:44:18.467Z,999.5
2017-11-27T05:45:19.136Z,999.5
2017-11-27T05:46:19.806Z,999.4
2017-11-27T05:47:20.488Z,999.5
2017-11-27T05:48:21.194Z,999.5
2017-11-27T05:49:21.862Z,999.5
2017-11-27T05:50:22.532Z,999.4
2017-11-27T05:51:23.203Z,999.4
2017-11-27T05:52:23.873Z,999.4
2017-11-27T05:53:24.541Z,999.4
2017-11-27T05:54:25.212Z,999.4
2017-11-27T05:55:25.879Z,999.4
2017-11-27T05:56:26.554Z,999.4
2017-11-27T05:57:27.218Z,999.4
2017-11-27T05:58:27.887Z,999.4
2017-11-27T05:59:28.604Z,999.4
2017-11-27T06:00:29.276Z,999.3
2017-11-27T06:01:29.944Z,999.3
2017-11-27T06:02:30.613Z,999.3
2017-11-27T06:03:31.286Z,999.3
2017-11-27T06:04:31.952Z,999.2
2017-11-27T06:05:32.621Z,999.3
2017-11-27T06:06:33.290Z,999.3
2017-11-27T06:07:33.960Z,999.3
2017-11-27T06:08:34.679Z,999.3
2017-11-27T06:09:35.349Z,999.3
2017-11-27T06:10:36.020Z,999.2
2017-11-27T06:11:36.690Z,999.2
2017-11-27T06:12:37.358Z,999.2
2017-11-27T06:13:38.028Z,999.2
2017-11-27T06:14:38.749Z,999.1
2017-11-27T06:15:39.415Z,999.2
2017-11-27T06:16:40.087Z,999.1
2017-11-27T06:17:40.758Z,999.2
2017-11-27T06:18:41.437Z,999.2
2017-11-27T06:19:42.095Z,999.2
2017-11-27T06:20:42.767Z,999.2
2017-11-27T06:21:43.436Z,999.2
2017-11-27T06:22:44.106Z,999.3
2017-11-27T06:23:44.826Z,999.2
2017-11-27T06:24:45.543Z,999.3
2017-11-27T06:25:46.212Z,999.2
2017-11-27T06:26:46.884Z,999.2
2017-11-27T06:27:47.555Z,999.3
2017-11-27T06:28:48.225Z,999.3
2017-11-27T06:29:48.893Z,999.3
2017-11-27T06:30:49.567Z,999.4
2017-11-27T06:31:50.239Z,999.4
2017-11-27T06:32:50.908Z,999.4
2017-11-27T06:33:51.579Z,999.3
2017-11-27T06:34:52.253Z,999.3
2017-11-27T06:35:52.970Z,999.4
2017-11-27T06:36:53.642Z,999.4
2017-11-27T06:37:54.322Z,999.4
2017-11-27T06:38:55.033Z,999.4
2017-11-27T06:39:55.705Z,999.3
2017-11-27T06:40:56.374Z,999.4
2017-11-27T06:41:57.050Z,999.4
2017-11-27T06:42:57.764Z,999.4
2017-11-27T06:43:58.435Z,999.4
2017-11-27T06:44:59.108Z,999.4
2017-11-27T06:45:59.781Z,999.4
2017-11-27T06:47:00.452Z,999.4
2017-11-27T06:48:01.124Z,999.3
2017-11-27T06:49:01.794Z,999.3
2017-11-27T06:50:02.470Z,999.3
2017-11-27T06:51:03.188Z,999.3
2017-11-27T06:52:03.863Z,999.3
2017-11-27T06:53:04.537Z,999.3
2017-11-27T06:54:05.204Z,999.3
2017-11-27T06:55:05.876Z,999.3
2017-11-27T06:56:06.547Z,999.3
2017-11-27T06:57:07.222Z,999.3
2017-11-27T06:58:07.890Z,999.3
2017-11-27T06:59:08.565Z,999.4
2017-11-27T07:00:09.239Z,999.3
2017-11-27T07:01:09.910Z,999.3
2017-11-27T07:02:10.584Z,999.2
2017-11-27T07:03:11.258Z,999.3
2017-11-27T07:04:11.928Z,999.2
2017-11-27T07:05:12.602Z,999.2
2017-11-27T07:06:13.275Z,999.2
2017-11-27T07:07:13.946Z,999.3
2017-11-27T07:08:14.621Z,999.2
2017-11-27T07:09:15.345Z,999.1
2017-11-27T07:10:16.066Z,999.1
2017-11-27T07:11:16.739Z,999.1
2017-11-27T07:12:17.409Z,999.2
2017-11-27T07:13:18.082Z,999.2
2017-11-27T07:14:18.754Z,999.2
2017-11-27T07:15:19.430Z,999.2
2017-11-27T07:16:20.097Z,999.1
2017-11-27T07:17:20.770Z,999.1
2017-11-27T07:18:21.442Z,999.1
2017-11-27T07:19:22.114Z,999.1
2017-11-27T07:20:22.788Z,999.1
2017-11-27T07:21:23.462Z,999.1
2017-11-27T07:22:24.132Z,999.1
2017-11-27T07:23:24.807Z,999.0
2017-11-27T07:24:25.528Z,999.0
2017-11-27T07:25:26.201Z,999.0
2017-11-27T07:26:26.874Z,999.0
2017-11-27T07:27:27.548Z,999.0
2017-11-27T07:28:28.222Z,999.1
2017-11-27T07:29:28.894Z,999.0
2017-11-27T07:30:29.571Z,999.1
2017-11-27T07:31:30.240Z,999.0
2017-11-27T07:32:30.913Z,999.0
2017-11-27T07:33:31.586Z,999.1
2017-11-27T07:34:32.258Z,999.1
2017-11-27T07:35:32.932Z,999.1
2017-11-27T07:36:33.608Z,999.1
2017-11-27T07:37:34.327Z,999.1
2017-11-27T07:38:35.000Z,999.1
2017-11-27T07:39:35.672Z,999.1
2017-11-27T07:40:36.344Z,999.1
2017-11-27T07:41:37.066Z,999.1
2017-11-27T07:42:37.786Z,999.1
2017-11-27T07:43:38.462Z,999.1
2017-11-27T07:44:39.135Z,999.1
2017-11-27T07:45:39.854Z,999.0
2017-11-27T07:46:40.528Z,999.0
2017-11-27T07:47:41.203Z,999.0
2017-11-27T07:48:41.877Z,999.0
2017-11-27T07:49:42.552Z,998.9
2017-11-27T07:50:43.225Z,998.9
2017-11-27T07:51:43.901Z,999.0
2017-11-27T07:52:44.625Z,998.9
2017-11-27T07:53:45.297Z,998.9
2017-11-27T07:54:45.973Z,998.9
2017-11-27T07:55:46.649Z,998.9
2017-11-27T07:56:47.376Z,998.9
2017-11-27T07:57:48.044Z,998.9
2017-11-27T07:58:48.718Z,998.8
2017-11-27T07:59:49.394Z,998.9
2017-11-27T08:00:50.069Z,998.9
2017-11-27T08:01:50.744Z,998.8
2017-11-27T08:02:51.419Z,998.8
2017-11-27T08:03:52.093Z,998.8
2017-11-27T08:04:52.766Z,998.8
2017-11-27T08:05:53.442Z,998.9
2017-11-27T08:06:54.117Z,998.7
2017-11-27T08:07:54.791Z,998.8
2017-11-27T08:08:55.465Z,998.7
2017-11-27T08:09:56.138Z,998.7
2017-11-27T08:10:56.815Z,998.7
2017-11-27T08:11:57.539Z,998.7
2017-11-27T08:12:58.212Z,998.6
2017-11-27T08:13:58.887Z,998.5
2017-11-27T08:14:59.564Z,998.6
2017-11-27T08:16:00.238Z,998.6
2017-11-27T08:17:00.912Z,998.6
2017-11-27T08:18:01.592Z,998.5
2017-11-27T08:19:02.260Z,998.6
2017-11-27T08:20:02.938Z,998.5
2017-11-27T08:21:03.610Z,998.5
2017-11-27T08:22:04.291Z,998.5
2017-11-27T08:23:04.960Z,998.5
2017-11-27T08:24:05.636Z,998.5
2017-11-27T08:25:06.361Z,998.5
2017-11-27T08:26:07.037Z,998.5
2017-11-27T08:27:07.711Z,998.5
2017-11-27T08:28:08.385Z,998.4
2017-11-27T08:29:09.061Z,998.5
2017-11-27T08:30:09.737Z,998.3
2017-11-27T08:31:10.411Z,998.4
2017-11-27T08:32:11.094Z,998.5
2017-11-27T08:33:11.761Z,998.4
2017-11-27T08:34:12.438Z,998.4
2017-11-27T08:35:13.112Z,998.4
2017-11-27T08:36:13.788Z,998.4
2017-11-27T08:37:14.468Z,998.4
2017-11-27T08:38:15.138Z,998.4
2017-11-27T08:39:15.813Z,998.4
2017-11-27T08:40:16.490Z,998.4
2017-11-27T08:41:17.163Z,998.4
2017-11-27T08:42:17.836Z,998.4
2017-11-27T08:43:18.529Z,998.4
2017-11-27T08:44:19.189Z,998.4
2017-11-27T08:45:19.863Z,998.4
2017-11-27T08:46:20.539Z,998.4
2017-11-27T08:47:21.214Z,998.5
2017-11-27T08:48:21.892Z,998.4
2017-11-27T08:49:22.566Z,998.4
2017-11-27T08:50:23.240Z,998.4
2017-11-27T08:51:23.917Z,998.4
2017-11-27T08:52:24.640Z,998.4
2017-11-27T08:53:25.313Z,998.5
2017-11-27T08:54:25.988Z,998.5
2017-11-27T08:55:26.665Z,998.5
2017-11-27T08:56:27.340Z,998.5
2017-11-27T08:57:28.013Z,998.5
2017-11-27T08:58:28.691Z,998.5
2017-11-27T08:59:29.369Z,998.4
2017-11-27T09:00:30.042Z,998.5
2017-11-27T09:01:30.716Z,998.5
2017-11-27T09:02:31.410Z,998.4
2017-11-27T09:03:32.086Z,998.4
2017-11-27T09:04:32.759Z,998.3
2017-11-27T09:05:33.434Z,998.4
2017-11-27T09:06:34.109Z,998.4
2017-11-27T09:07:34.783Z,998.4
2017-11-27T09:08:35.460Z,998.3
2017-11-27T09:09:36.135Z,998.3
2017-11-27T09:10:36.809Z,998.3
2017-11-27T09:11:37.485Z,998.3
2017-11-27T09:12:38.161Z,998.2
2017-11-27T09:13:38.835Z,998.4
2017-11-27T09:14:39.509Z,998.3
2017-11-27T09:15:40.183Z,998.3
2017-11-27T09:16:40.861Z,998.3
2017-11-27T09:17:41.536Z,998.3
2017-11-27T09:18:42.211Z,998.3
2017-11-27T09:19:42.888Z,998.2
2017-11-27T09:20:43.614Z,998.2
2017-11-27T09:21:44.291Z,998.3
2017-11-27T09:22:44.967Z,998.2
2017-11-27T09:23:45.694Z,998.2
2017-11-27T09:24:46.415Z,998.1
2017-11-27T09:25:47.089Z,998.1
2017-11-27T09:26:47.817Z,998.1
2017-11-27T09:27:48.491Z,998.1
2017-11-27T09:28:49.168Z,998.3
2017-11-27T09:29:49.847Z,998.1
2017-11-27T09:30:50.568Z,998.2
2017-11-27T09:31:51.244Z,998.1
2017-11-27T09:32:51.921Z,998.1
2017-11-27T09:33:52.599Z,998.2
2017-11-27T09:34:53.275Z,998.2
2017-11-27T09:35:53.951Z,998.2
2017-11-27T09:36:54.629Z,998.2
2017-11-27T09:37:55.305Z,998.2
2017-11-27T09:38:55.982Z,998.2
2017-11-27T09:39:56.656Z,998.2
2017-11-27T09:40:57.334Z,998.1
2017-11-27T09:41:58.011Z,998.1
2017-11-27T09:42:58.688Z,998.1
2017-11-27T09:43:59.363Z,998.1
2017-11-27T09:45:00.041Z,998.0
2017-11-27T09:46:00.718Z,998.1
2017-11-27T09:47:01.395Z,998.0
2017-11-27T09:48:02.070Z,997.9
2017-11-27T09:49:02.748Z,997.9
2017-11-27T09:50:03.431Z,998.0
2017-11-27T09:51:04.103Z,997.9
2017-11-27T09:52:04.778Z,997.9
2017-11-27T09:53:05.454Z,997.8
2017-11-27T09:54:06.132Z,997.8
2017-11-27T09:55:06.807Z,997.8
2017-11-27T09:56:07.537Z,997.8
2017-11-27T09:57:08.257Z,997.8
2017-11-27T09:58:08.933Z,997.7
2017-11-27T09:59:09.607Z,997.7
2017-11-27T10:00:10.285Z,997.7
2017-11-27T10:01:10.964Z,997.8
2017-11-27T10:02:11.640Z,997.7
2017-11-27T10:03:12.315Z,997.7
2017-11-27T10:04:12.992Z,997.7
2017-11-27T10:05:13.668Z,997.7
2017-11-27T10:06:14.346Z,997.6
2017-11-27T10:07:15.020Z,997.5
2017-11-27T10:08:15.696Z,997.6
2017-11-27T10:09:16.375Z,997.6
2017-11-27T10:10:17.095Z,997.5
2017-11-27T10:11:17.822Z,997.4
2017-11-27T10:12:18.497Z,997.4
2017-11-27T10:13:19.175Z,997.4
2017-11-27T10:14:19.849Z,997.3
2017-11-27T10:15:20.525Z,997.3
2017-11-27T10:16:21.201Z,997.2
2017-11-27T10:17:21.877Z,997.3
2017-11-27T10:18:22.551Z,997.2
2017-11-27T10:19:23.226Z,997.3
2017-11-27T10:20:23.903Z,997.3
2017-11-27T10:21:24.630Z,997.3
2017-11-27T10:22:25.304Z,997.2
2017-11-27T10:23:25.979Z,997.2
2017-11-27T10:24:26.654Z,997.1
2017-11-27T10:25:27.331Z,997.2
2017-11-27T10:26:28.007Z,997.1
2017-11-27T10:27:28.682Z,997.2
2017-11-27T10:28:29.359Z,997.0
2017-11-27T10:29:30.034Z,997.2
2017-11-27T10:30:30.758Z,997.1
2017-11-27T10:31:31.433Z,997.1
2017-11-27T10:32:32.107Z,997.1
2017-11-27T10:33:32.787Z,997.0
2017-11-27T10:34:33.508Z,997.0
2017-11-27T10:35:34.184Z,996.9
2017-11-27T10:36:34.859Z,997.1
2017-11-27T10:37:35.537Z,996.9
2017-11-27T10:38:36.212Z,996.8
2017-11-27T10:39:36.887Z,996.8
2017-11-27T10:40:37.564Z,996.8
2017-11-27T10:41:38.291Z,996.7
2017-11-27T10:42:39.014Z,996.8
2017-11-27T10:43:39.693Z,996.6
2017-11-27T10:44:40.367Z,996.7
2017-11-27T10:45:41.044Z,996.7
2017-11-27T10:46:41.719Z,996.7
2017-11-27T10:47:42.396Z,996.6
2017-11-27T10:48:43.076Z,996.6
2017-11-27T10:49:43.797Z,996.6
2017-11-27T10:50:44.473Z,996.6
2017-11-27T10:51:45.146Z,996.6
2017-11-27T10:52:45.823Z,996.6
2017-11-27T10:53:46.500Z,996.6
2017-11-27T10:54:47.175Z,996.6
2017-11-27T10:55:47.849Z,996.5
2017-11-27T10:56:48.575Z,996.6
2017-11-27T10:57:49.252Z,996.5
2017-11-27T10:58:49.928Z,996.5
2017-11-27T10:59:50.607Z,996.5
2017-11-27T11:00:51.278Z,996.4
2017-11-27T11:01:51.954Z,996.3
2017-11-27T11:02:52.629Z,996.4
2017-11-27T11:03:53.304Z,996.3
2017-11-27T11:04:53.978Z,996.3
2017-11-27T11:05:54.653Z,996.5
2017-11-27T11:06:55.328Z,996.4
2017-11-27T11:07:56.005Z,996.4
2017-11-27T11:08:56.683Z,996.3
2017-11-27T11:09:57.356Z,996.4
2017-11-27T11:10:58.037Z,996.3
2017-11-27T11:11:58.707Z,996.2
2017-11-27T11:12:59.383Z,996.3
2017-11-27T11:14:00.058Z,996.2
2017-11-27T11:15:00.735Z,996.1
2017-11-27T11:16:01.411Z,996.1
2017-11-27T11:17:02.087Z,996.1
2017-11-27T11:18:02.762Z,996.0
2017-11-27T11:19:03.438Z,996.0
2017-11-27T11:20:04.114Z,996.0
2017-11-27T11:21:04.789Z,996.1
2017-11-27T11:22:05.464Z,996.0
2017-11-27T11:23:06.140Z,996.2
2017-11-27T11:24:06.818Z,996.0
2017-11-27T11:25:07.494Z,996.0
2017-11-27T11:26:08.173Z,995.9
2017-11-27T11:27:08.900Z,995.9
2017-11-27T11:28:09.574Z,995.8
2017-11-27T11:29:10.249Z,995.8
2017-11-27T11:30:10.969Z,995.8
2017-11-27T11:31:11.645Z,995.8
2017-11-27T11:32:12.373Z,995.8
2017-11-27T11:33:13.054Z,995.8
2017-11-27T11:34:13.726Z,995.8
2017-11-27T11:35:14.403Z,995.7
2017-11-27T11:36:15.076Z,995.7
2017-11-27T11:37:15.754Z,995.5
2017-11-27T11:38:16.427Z,995.7
2017-11-27T11:39:17.103Z,995.6
2017-11-27T11:40:20.764Z,995.7
2017-11-27T11:41:18.457Z,995.4
2017-11-27T11:42:19.140Z,995.6
2017-11-27T11:43:19.809Z,995.4
2017-11-27T11:44:20.487Z,995.6
2017-11-27T11:45:21.162Z,995.5
2017-11-27T11:46:21.836Z,995.5
2017-11-27T11:47:22.546Z,995.4
2017-11-27T11:48:23.187Z,995.5
2017-11-27T11:49:23.864Z,995.4
2017-11-27T11:50:24.538Z,995.4
2017-11-27T11:51:25.224Z,995.3
2017-11-27T11:52:25.891Z,995.5
2017-11-27T11:53:26.614Z,995.3
2017-11-27T11:54:27.289Z,995.3
2017-11-27T11:55:27.967Z,995.4
2017-11-27T11:56:28.692Z,995.3
2017-11-27T11:57:29.415Z,995.2
2017-11-27T11:58:30.093Z,995.2
2017-11-27T11:59:30.770Z,995.2
2017-11-27T12:00:31.445Z,995.2
2017-11-27T12:01:32.121Z,995.1
2017-11-27T12:02:32.799Z,995.0
2017-11-27T12:03:33.475Z,995.0
2017-11-27T12:04:34.149Z,995.0
2017-11-27T12:05:34.824Z,995.0
2017-11-27T12:06:35.500Z,995.0
2017-11-27T12:07:36.177Z,994.8
2017-11-27T12:08:36.901Z,995.0
2017-11-27T12:09:37.575Z,994.8
2017-11-27T12:10:38.255Z,994.7
2017-11-27T12:11:38.931Z,994.8
2017-11-27T12:12:39.607Z,994.6
2017-11-27T12:13:40.282Z,994.8
2017-11-27T12:14:40.957Z,994.7
2017-11-27T12:15:41.634Z,994.7
2017-11-27T12:16:42.310Z,994.7
2017-11-27T12:17:42.985Z,994.5
2017-11-27T12:18:43.661Z,994.6
2017-11-27T12:19:44.337Z,994.6
2017-11-27T12:20:45.014Z,994.7
2017-11-27T12:21:45.689Z,994.6
2017-11-27T12:22:46.415Z,994.7
2017-11-27T12:23:47.091Z,994.6
2017-11-27T12:24:47.768Z,994.7
2017-11-27T12:25:48.444Z,994.6
2017-11-27T12:26:49.121Z,994.4
2017-11-27T12:27:49.796Z,994.4
2017-11-27T12:28:50.520Z,994.4
2017-11-27T12:29:51.195Z,994.4
2017-11-27T12:30:51.871Z,994.4
2017-11-27T12:31:52.550Z,994.4
2017-11-27T12:32:53.225Z,994.3
2017-11-27T12:33:53.898Z,994.3
2017-11-27T12:34:54.576Z,994.1
2017-11-27T12:35:55.298Z,994.2
2017-11-27T12:36:55.976Z,994.1
2017-11-27T12:37:56.652Z,994.1
2017-11-27T12:38:57.327Z,994.1
2017-11-27T12:39:58.001Z,994.0
2017-11-27T12:40:58.676Z,994.2
2017-11-27T12:41:59.350Z,994.1
2017-11-27T12:43:00.026Z,994.0
2017-11-27T12:44:00.709Z,994.0
2017-11-27T12:45:01.378Z,994.1
2017-11-27T12:46:02.060Z,994.0
2017-11-27T12:47:02.777Z,993.9
2017-11-27T12:48:03.455Z,993.9
2017-11-27T12:49:04.128Z,994.0
2017-11-27T12:50:04.804Z,994.0
2017-11-27T12:51:05.479Z,993.9
2017-11-27T12:52:06.157Z,993.9
2017-11-27T12:53:06.830Z,993.8