createdAt,value
2022-11-05T00:01:55.648Z,100151.46
2022-11-05T00:04:42.261Z,100150.61
2022-11-05T00:08:14.154Z,100147.41
2022-11-05T00:10:42.915Z,100149.80
2022-11-05T00:13:29.492Z,100149.90
2022-11-05T00:16:16.555Z,100156.23
2022-11-05T00:18:44.868Z,100159.08
2022-11-05T00:21:53.772Z,100156.98
2022-11-05T00:24:42.227Z,100154.99
2022-11-05T00:27:11.104Z,100158.41
2022-11-05T00:29:39.488Z,100158.38
2022-11-05T00:32:07.874Z,100160.98
2022-11-05T00:34:36.214Z,100157.42
2022-11-05T00:37:04.470Z,100161.91
2022-11-05T00:39:32.804Z,100163.64
2022-11-05T00:42:19.496Z,100162.15
2022-11-05T00:45:02.903Z,100159.39
2022-11-05T00:47:51.876Z,100153.95
2022-11-05T00:50:21.921Z,100152.54
2022-11-05T00:52:55.818Z,100152.52
2022-11-05T00:55:41.112Z,100157.08
2022-11-05T00:58:12.642Z,100149.97
2022-11-05T01:00:44.260Z,100144.16
2022-11-05T01:03:16.024Z,100139.28
2022-11-05T01:05:51.160Z,100142.64
2022-11-05T01:08:21.786Z,100143.86
2022-11-05T01:10:54.203Z,100141.47
2022-11-05T01:13:30.127Z,100139.02
2022-11-05T01:16:04.453Z,100142.83
2022-11-05T01:18:32.749Z,100146.10
2022-11-05T01:21:10.295Z,100141.84
2022-11-05T01:23:38.549Z,100140.04
2022-11-05T01:26:06.949Z,100135.94
2022-11-05T01:28:35.440Z,100139.56
2022-11-05T01:31:04.063Z,100135.30
2022-11-05T01:33:32.443Z,100134.96
2022-11-05T01:36:00.760Z,100133.80
2022-11-05T01:38:28.996Z,100137.93
2022-11-05T01:40:57.334Z,100142.52
2022-11-05T01:43:25.643Z,100141.91
2022-11-05T01:45:58.741Z,100141.92
2022-11-05T01:48:36.355Z,100143.31
2022-11-05T01:51:12.245Z,100142.25
2022-11-05T01:53:47.841Z,100141.46
2022-11-05T01:56:35.699Z,100142.95
2022-11-05T01:59:11.700Z,100148.55
2022-11-05T02:01:40.208Z,100147.77
2022-11-05T02:04:19.990Z,100141.61
2022-11-05T02:06:48.423Z,100143.61
2022-11-05T02:09:35.043Z,100148.89
2022-11-05T02:12:03.831Z,100145.36
2022-11-05T02:14:32.526Z,100153.77
2022-11-05T02:17:19.534Z,100151.02
2022-11-05T02:19:56.697Z,100158.67
2022-11-05T02:23:17.957Z,100155.02
2022-11-05T02:26:07.597Z,100159.16
2022-11-05T02:28:57.632Z,100158.67
2022-11-05T02:31:59.853Z,100161.83
2022-11-05T02:34:51.822Z,100157.87
2022-11-05T02:37:46.471Z,100157.75
2022-11-05T02:41:03.174Z,100163.46
2022-11-05T02:43:52.936Z,100160.28
2022-11-05T02:46:36.742Z,100161.23
2022-11-05T02:49:18.379Z,100164.63
2022-11-05T02:52:05.354Z,100163.35
2022-11-05T02:54:34.556Z,100167.08
2022-11-05T02:57:04.987Z,100170.20
2022-11-05T02:59:33.567Z,100166.92
2022-11-05T03:02:03.899Z,100167.59
2022-11-05T03:04:33.134Z,100167.76
2022-11-05T03:07:07.269Z,100168.46
2022-11-05T03:09:46.011Z,100170.44
2022-11-05T03:12:30.229Z,100174.52
2022-11-05T03:15:15.477Z,100169.87
2022-11-05T03:18:26.607Z,100162.77
2022-11-05T03:21:12.717Z,100161.85
2022-11-05T03:23:47.435Z,100160.65
2022-11-05T03:26:25.057Z,100165.54
2022-11-05T03:29:06.733Z,100166.64
2022-11-05T03:31:37.336Z,100171.06
2022-11-05T03:34:08.136Z,100171.10
2022-11-05T03:36:45.944Z,100168.13
2022-11-05T03:39:48.170Z,100164.64
2022-11-05T03:42:25.880Z,100166.53
2022-11-05T03:44:59.814Z,100169.16
2022-11-05T03:47:37.368Z,100167.49
2022-11-05T03:50:22.192Z,100164.00
2022-11-05T03:53:00.245Z,100164.80
2022-11-05T03:55:44.011Z,100167.02
2022-11-05T03:58:13.978Z,100172.75
2022-11-05T04:00:42.688Z,100175.41
2022-11-05T04:03:11.318Z,100175.02
2022-11-05T04:05:40.347Z,100179.98
2022-11-05T04:08:28.420Z,100180.45
2022-11-05T04:11:15.120Z,100181.68
2022-11-05T04:13:43.350Z,100182.88
2022-11-05T04:16:29.970Z,100186.96
2022-11-05T04:18:58.179Z,100185.02
2022-11-05T04:21:44.900Z,100190.14
2022-11-05T04:24:13.276Z,100186.27
2022-11-05T04:26:44.224Z,100187.02
2022-11-05T04:29:30.808Z,100188.13
2022-11-05T04:31:59.096Z,100182.36
2022-11-05T04:34:27.482Z,100184.39
2022-11-05T04:36:56.249Z,100188.25
2022-11-05T04:39:24.584Z,100187.34
2022-11-05T04:41:52.871Z,100187.02
2022-11-05T04:44:21.164Z,100180.50
2022-11-05T04:46:49.409Z,100175.89
2022-11-05T04:49:17.684Z,100178.02
2022-11-05T04:51:45.934Z,100181.09
2022-11-05T04:54:14.204Z,100188.20
2022-11-05T04:56:42.439Z,100188.05
2022-11-05T04:59:10.939Z,100186.50
2022-11-05T05:01:39.357Z,100187.92
2022-11-05T05:04:07.860Z,100189.92
2022-11-05T05:06:36.497Z,100190.95
2022-11-05T05:09:04.725Z,100194.20
2022-11-05T05:11:33.072Z,100198.33
2022-11-05T05:14:01.385Z,100198.80
2022-11-05T05:16:29.684Z,100197.27
2022-11-05T05:18:58.459Z,100196.54
2022-11-05T05:21:38.614Z,100193.54
2022-11-05T05:24:09.416Z,100200.94
2022-11-05T05:26:40.194Z,100204.04
2022-11-05T05:29:09.258Z,100205.80
2022-11-05T05:31:37.683Z,100213.27
2022-11-05T05:34:07.569Z,100212.42
2022-11-05T05:36:35.804Z,100219.91
2022-11-05T05:39:08.618Z,100221.94
2022-11-05T05:41:37.066Z,100228.19
2022-11-05T05:44:06.673Z,100231.45
2022-11-05T05:46:34.951Z,100234.59
2022-11-05T05:49:06.720Z,100233.64
2022-11-05T05:51:39.741Z,100235.11
2022-11-05T05:54:08.314Z,100236.20
2022-11-05T05:56:36.593Z,100236.98
2022-11-05T05:59:06.418Z,100242.34
2022-11-05T06:01:34.850Z,100250.51
2022-11-05T06:04:03.410Z,100258.50
2022-11-05T06:06:31.810Z,100269.16
2022-11-05T06:09:00.097Z,100273.02
2022-11-05T06:11:28.442Z,100274.84
2022-11-05T06:13:57.719Z,100274.29
2022-11-05T06:16:26.075Z,100280.98
2022-11-05T06:18:54.325Z,100289.82
2022-11-05T06:21:22.586Z,100298.31
2022-11-05T06:23:50.926Z,100298.05
2022-11-05T06:26:19.607Z,100296.27
2022-11-05T06:28:47.915Z,100295.24
2022-11-05T06:31:16.927Z,100293.30
2022-11-05T06:33:45.327Z,100299.52
2022-11-05T06:36:16.918Z,100297.30
2022-11-05T06:38:45.327Z,100302.48
2022-11-05T06:41:13.956Z,100300.80
2022-11-05T06:43:42.737Z,100297.27
2022-11-05T06:46:12.019Z,100304.25
2022-11-05T06:48:40.803Z,100305.54
2022-11-05T06:51:09.739Z,100311.01
2022-11-05T06:53:38.099Z,100314.35
2022-11-05T06:56:08.238Z,100320.61
2022-11-05T06:58:36.961Z,100322.44
2022-11-05T07:01:09.368Z,100329.91
2022-11-05T07:03:38.863Z,100326.59
2022-11-05T07:06:08.086Z,100329.73
2022-11-05T07:08:38.097Z,100325.80
2022-11-05T07:11:06.746Z,100321.86
2022-11-05T07:13:35.233Z,100325.96
2022-11-05T07:16:03.788Z,100321.89
2022-11-05T07:18:32.353Z,100325.35
2022-11-05T07:21:01.227Z,100322.46
2022-11-05T07:23:29.722Z,100327.61
2022-11-05T07:26:00.033Z,100327.33
2022-11-05T07:28:28.529Z,100325.11
2022-11-05T07:30:59.305Z,100332.91
2022-11-05T07:33:32.346Z,100328.59
2022-11-05T07:36:03.963Z,100330.50
2022-11-05T07:38:32.454Z,100332.36
2022-11-05T07:41:00.883Z,100328.48
2022-11-05T07:43:29.289Z,100328.20
2022-11-05T07:45:57.710Z,100324.81
2022-11-05T07:48:26.126Z,100325.77
2022-11-05T07:50:54.741Z,100328.34
2022-11-05T07:53:23.178Z,100328.30
2022-11-05T07:55:52.745Z,100331.15
2022-11-05T07:58:21.131Z,100330.95
2022-11-05T08:00:49.596Z,100332.58
2022-11-05T08:03:19.221Z,100327.98
2022-11-05T08:05:48.319Z,100323.52
2022-11-05T08:08:20.081Z,100325.86
2022-11-05T08:10:48.512Z,100321.05
2022-11-05T08:13:17.943Z,100323.33
2022-11-05T08:15:46.342Z,100322.45
2022-11-05T08:18:18.236Z,100325.39
2022-11-05T08:20:47.123Z,100322.55
2022-11-05T08:23:15.920Z,100324.71
2022-11-05T08:25:44.629Z,100323.57
2022-11-05T08:28:13.605Z,100327.09
2022-11-05T08:30:42.540Z,100325.46
2022-11-05T08:33:14.716Z,100329.52
2022-11-05T08:35:43.403Z,100330.65
2022-11-05T08:38:14.370Z,100331.14
2022-11-05T08:40:44.667Z,100330.75
2022-11-05T08:43:14.933Z,100333.13
2022-11-05T08:45:43.479Z,100331.07
2022-11-05T08:48:17.684Z,100328.45
2022-11-05T08:50:48.279Z,100326.41
2022-11-05T08:53:16.864Z,100328.78
2022-11-05T08:55:47.763Z,100325.59
2022-11-05T08:58:17.444Z,100324.48
2022-11-05T09:00:50.166Z,100324.41
2022-11-05T09:03:19.048Z,100328.38
2022-11-05T09:05:47.535Z,100331.84
2022-11-05T09:08:19.178Z,100334.86
2022-11-05T09:10:49.870Z,100328.95
2022-11-05T09:13:20.128Z,100327.88
2022-11-05T09:15:50.376Z,100336.06
2022-11-05T09:18:20.197Z,100348.85
2022-11-05T09:20:48.855Z,100348.20
2022-11-05T09:23:17.596Z,100352.66
2022-11-05T09:25:46.785Z,100351.05
2022-11-05T09:28:21.602Z,100347.27
2022-11-05T09:30:52.856Z,100349.47
2022-11-05T09:33:25.053Z,100353.13
2022-11-05T09:35:53.878Z,100356.92
2022-11-05T09:38:22.332Z,100351.77
2022-11-05T09:41:19.805Z,100348.83
2022-11-05T09:43:53.823Z,100351.16
2022-11-05T09:46:26.504Z,100346.63
2022-11-05T09:49:06.046Z,100348.92
2022-11-05T09:51:36.786Z,100348.13
2022-11-05T09:54:05.965Z,100349.89
2022-11-05T09:56:40.561Z,100350.60
2022-11-05T09:59:20.553Z,100350.05
2022-11-05T10:01:50.257Z,100354.95
2022-11-05T10:04:26.592Z,100354.08
2022-11-05T10:07:00.319Z,100357.43
2022-11-05T10:09:40.299Z,100366.65
2022-11-05T10:12:22.201Z,100363.80
2022-11-05T10:15:22.120Z,100361.08
2022-11-05T10:18:05.161Z,100364.02
2022-11-05T10:20:39.314Z,100363.63
2022-11-05T10:23:17.133Z,100364.42
2022-11-05T10:26:03.696Z,100368.95
2022-11-05T10:28:34.282Z,100374.09
2022-11-05T10:31:21.339Z,100372.04
2022-11-05T10:34:06.869Z,100373.64
2022-11-05T10:36:38.039Z,100376.41
2022-11-05T10:39:19.136Z,100375.70
2022-11-05T10:42:18.448Z,100375.85
2022-11-05T10:45:31.146Z,100374.98
2022-11-05T10:48:14.706Z,100376.42
2022-11-05T10:50:44.674Z,100373.80
2022-11-05T10:53:18.800Z,100378.18
2022-11-05T10:55:49.207Z,100377.15
2022-11-05T10:58:17.730Z,100376.60
2022-11-05T11:00:52.321Z,100375.40
2022-11-05T11:03:36.038Z,100378.98
2022-11-05T11:06:34.633Z,100376.42
2022-11-05T11:09:08.609Z,100375.48
2022-11-05T11:11:42.859Z,100372.62
2022-11-05T11:14:14.126Z,100377.31
2022-11-05T11:16:50.367Z,100373.23
2022-11-05T11:19:28.577Z,100378.09
2022-11-05T11:22:05.826Z,100378.09
2022-11-05T11:24:49.556Z,100378.63
2022-11-05T11:27:27.356Z,100382.20
2022-11-05T11:30:01.797Z,100380.23
2022-11-05T11:32:38.562Z,100387.36
2022-11-05T11:35:22.005Z,100387.98
2022-11-05T11:37:54.519Z,100386.30
2022-11-05T11:40:37.427Z,100381.25
2022-11-05T11:43:35.912Z,100385.55
2022-11-05T11:46:12.520Z,100381.82
2022-11-05T11:48:47.734Z,100384.59
2022-11-05T11:51:31.488Z,100386.74
2022-11-05T11:54:01.678Z,100389.04
2022-11-05T11:56:32.588Z,100390.72
2022-11-05T11:59:16.922Z,100388.74
2022-11-05T12:01:52.452Z,100390.88
2022-11-05T12:04:29.266Z,100395.73
2022-11-05T12:07:21.662Z,100395.32
2022-11-05T12:10:28.479Z,100389.38
2022-11-05T12:13:21.500Z,100393.84
2022-11-05T12:16:02.498Z,100395.81
2022-11-05T12:18:52.037Z,100400.73
2022-11-05T12:22:11.469Z,100403.11
2022-11-05T12:25:22.153Z,100403.52
2022-11-05T12:27:56.920Z,100402.16
2022-11-05T12:30:25.843Z,100408.44
2022-11-05T12:33:18.563Z,100409.56
2022-11-05T12:35:58.278Z,100409.95
2022-11-05T12:39:00.589Z,100407.48
2022-11-05T12:42:02.131Z,100410.98
2022-11-05T12:45:15.831Z,100408.67
2022-11-05T12:48:09.125Z,100411.71
2022-11-05T12:50:49.230Z,100412.27
2022-11-05T12:53:29.638Z,100414.17
2022-11-05T12:56:04.789Z,100419.25
2022-11-05T12:58:42.746Z,100413.77
2022-11-05T13:01:27.105Z,100418.23
2022-11-05T13:03:59.691Z,100419.52
2022-11-05T13:06:38.919Z,100422.59
2022-11-05T13:09:19.257Z,100425.70
2022-11-05T13:11:52.349Z,100423.88
2022-11-05T13:14:48.455Z,100421.42
2022-11-05T13:17:27.147Z,100428.48
2022-11-05T13:20:21.025Z,100429.27
2022-11-05T13:22:59.203Z,100429.75
2022-11-05T13:25:37.723Z,100433.64
2022-11-05T13:28:29.281Z,100434.74
2022-11-05T13:31:01.617Z,100435.54
2022-11-05T13:33:40.592Z,100434.11
2022-11-05T13:36:36.452Z,100432.05
2022-11-05T13:39:29.385Z,100437.38
2022-11-05T13:42:20.316Z,100437.61
2022-11-05T13:45:19.413Z,100439.27
2022-11-05T13:48:38.854Z,100443.50
2022-11-05T13:51:07.347Z,100448.10
2022-11-05T13:54:05.731Z,100450.09
2022-11-05T13:57:17.564Z,100454.70
2022-11-05T14:00:11.588Z,100455.33
2022-11-05T14:02:48.978Z,100457.48
2022-11-05T14:05:27.598Z,100457.88
2022-11-05T14:07:59.215Z,100457.70
2022-11-05T14:10:37.801Z,100458.58
2022-11-05T14:13:29.225Z,100461.50
2022-11-05T14:16:06.068Z,100466.20
2022-11-05T14:18:45.106Z,100467.55
2022-11-05T14:21:50.140Z,100471.04
2022-11-05T14:24:38.579Z,100470.98
2022-11-05T14:27:06.878Z,100479.38
2022-11-05T14:29:39.507Z,100477.23
2022-11-05T14:32:17.160Z,100479.52
2022-11-05T14:34:54.356Z,100483.17
2022-11-05T14:37:27.820Z,100488.10
2022-11-05T14:39:59.349Z,100491.44
2022-11-05T14:42:31.508Z,100487.37
2022-11-05T14:45:03.402Z,100487.60
2022-11-05T14:47:41.168Z,100488.94
2022-11-05T14:50:22.337Z,100490.52
2022-11-05T14:52:57.559Z,100492.97
2022-11-05T14:55:36.455Z,100493.07
2022-11-05T14:58:27.161Z,100495.45
2022-11-05T15:00:56.820Z,100500.57
2022-11-05T15:03:46.007Z,100500.98
2022-11-05T15:06:36.104Z,100499.33
2022-11-05T15:09:19.456Z,100500.27
2022-11-05T15:11:56.974Z,100506.21
2022-11-05T15:14:42.441Z,100510.84
2022-11-05T15:17:23.829Z,100508.30
2022-11-05T15:19:53.450Z,100513.29
2022-11-05T15:22:37.229Z,100518.03
2022-11-05T15:25:19.008Z,100520.63
2022-11-05T15:28:01.273Z,100523.39
2022-11-05T15:30:29.743Z,100525.13
2022-11-05T15:33:21.529Z,100526.57
2022-11-05T15:35:49.892Z,100527.60
2022-11-05T15:38:36.348Z,100528.23
2022-11-05T15:41:14.628Z,100529.84
2022-11-05T15:43:48.411Z,100528.55
2022-11-05T15:46:22.106Z,100533.48
2022-11-05T15:48:54.497Z,100537.88
2022-11-05T15:51:25.468Z,100542.79
2022-11-05T15:54:23.993Z,100546.92
2022-11-05T15:56:54.227Z,100550.33
2022-11-05T15:59:26.059Z,100555.69
2022-11-05T16:02:22.587Z,100560.79
2022-11-05T16:04:52.010Z,100567.20
2022-11-05T16:07:21.239Z,100563.08
2022-11-05T16:10:01.715Z,100568.14
2022-11-05T16:12:36.849Z,100571.91
2022-11-05T16:15:08.324Z,100576.90
2022-11-05T16:17:39.750Z,100577.54
2022-11-05T16:20:29.694Z,100581.77
2022-11-05T16:23:08.548Z,100584.66
2022-11-05T16:25:43.465Z,100586.79
2022-11-05T16:28:25.978Z,100590.78
2022-11-05T16:31:05.171Z,100592.65
2022-11-05T16:33:45.497Z,100597.23
2022-11-05T16:36:14.166Z,100598.23
2022-11-05T16:38:42.943Z,100604.03
2022-11-05T16:41:17.408Z,100602.81
2022-11-05T16:43:57.729Z,100608.23
2022-11-05T16:46:30.250Z,100611.01
2022-11-05T16:48:58.899Z,100614.72
2022-11-05T16:51:30.650Z,100620.81
2022-11-05T16:53:59.364Z,100620.79
2022-11-05T16:56:28.129Z,100622.65
2022-11-05T16:58:57.490Z,100625.61
2022-11-05T17:01:27.822Z,100632.59
2022-11-05T17:03:56.684Z,100631.17
2022-11-05T17:06:25.329Z,100637.86
2022-11-05T17:08:53.925Z,100640.13
2022-11-05T17:11:22.577Z,100641.51
2022-11-05T17:13:51.311Z,100641.27
2022-11-05T17:16:20.032Z,100642.30
2022-11-05T17:18:48.635Z,100647.81
2022-11-05T17:21:17.431Z,100651.05
2022-11-05T17:23:45.897Z,100654.46
2022-11-05T17:26:14.578Z,100651.45
2022-11-05T17:28:43.067Z,100660.63
2022-11-05T17:31:14.007Z,100661.31
2022-11-05T17:33:42.479Z,100662.42
2022-11-05T17:36:15.800Z,100663.59
2022-11-05T17:38:44.296Z,100671.32
2022-11-05T17:41:19.879Z,100675.34
2022-11-05T17:43:52.924Z,100672.52
2022-11-05T17:46:22.442Z,100676.42
2022-11-05T17:48:51.517Z,100678.65
2022-11-05T17:51:20.709Z,100679.59
2022-11-05T17:53:49.584Z,100680.90
2022-11-05T17:56:32.459Z,100681.21
2022-11-05T17:59:03.557Z,100682.18
2022-11-05T18:01:35.926Z,100678.26
2022-11-05T18:04:09.002Z,100681.79
2022-11-05T18:06:40.415Z,100686.13
2022-11-05T18:09:11.119Z,100688.33
2022-11-05T18:11:40.749Z,100690.69
2022-11-05T18:14:09.338Z,100694.04
2022-11-05T18:16:38.286Z,100691.71
2022-11-05T18:19:06.825Z,100694.20
2022-11-05T18:21:35.543Z,100697.29
2022-11-05T18:24:06.187Z,100697.02
2022-11-05T18:26:35.431Z,100704.35
2022-11-05T18:29:06.000Z,100710.70
2022-11-05T18:31:34.521Z,100713.27
2022-11-05T18:34:03.324Z,100720.77
2022-11-05T18:36:33.033Z,100721.02
2022-11-05T18:39:03.866Z,100721.17
2022-11-05T18:41:32.940Z,100725.81
2022-11-05T18:44:02.861Z,100731.16
2022-11-05T18:49:21.440Z,100735.27
2022-11-05T18:51:50.078Z,100734.92
2022-11-05T18:54:18.781Z,100740.98
2022-11-05T18:56:47.285Z,100743.73
2022-11-05T18:59:36.664Z,100743.74
2022-11-05T19:02:08.927Z,100743.70
2022-11-05T19:04:37.953Z,100748.25
2022-11-05T19:07:07.875Z,100749.36
2022-11-05T19:09:38.464Z,100750.15
2022-11-05T19:12:08.302Z,100751.05
2022-11-05T19:14:36.975Z,100751.59
2022-11-05T19:17:05.438Z,100759.48
2022-11-05T19:19:33.934Z,100762.98
2022-11-05T19:22:02.482Z,100763.91
2022-11-05T19:24:31.134Z,100769.84
2022-11-05T19:26:59.659Z,100773.90
2022-11-05T19:29:28.284Z,100777.03
2022-11-05T19:31:56.750Z,100778.13
2022-11-05T19:34:25.230Z,100786.63
2022-11-05T19:36:53.688Z,100790.09
2022-11-05T19:39:22.346Z,100793.73
2022-11-05T19:41:50.860Z,100797.23
2022-11-05T19:44:19.563Z,100803.59
2022-11-05T19:46:48.172Z,100806.56
2022-11-05T19:49:16.642Z,100810.52
2022-11-05T19:51:45.407Z,100812.83
2022-11-05T19:54:13.936Z,100813.70
2022-11-05T19:56:42.620Z,100818.48
2022-11-05T19:59:11.344Z,100817.52
2022-11-05T20:01:39.879Z,100817.06
2022-11-05T20:04:09.929Z,100817.79
2022-11-05T20:06:40.292Z,100819.61
2022-11-05T20:09:22.480Z,100818.73
2022-11-05T20:11:56.773Z,100819.91
2022-11-05T20:14:26.532Z,100817.94
2022-11-05T20:16:55.102Z,100825.82
2022-11-05T20:19:23.902Z,100822.07
2022-11-05T20:21:52.406Z,100824.17
2022-11-05T20:24:25.308Z,100820.98
2022-11-05T20:26:55.180Z,100828.36
2022-11-05T20:29:29.069Z,100830.20
2022-11-05T20:31:59.253Z,100824.90
2022-11-05T20:34:29.846Z,100831.13
2022-11-05T20:36:58.500Z,100833.28
2022-11-05T20:39:27.600Z,100839.89
2022-11-05T20:41:57.055Z,100839.46
2022-11-05T20:44:25.504Z,100837.81
2022-11-05T20:46:54.122Z,100836.51
2022-11-05T20:49:25.372Z,100838.04
2022-11-05T20:51:55.200Z,100845.65
2022-11-05T20:54:24.452Z,100847.98
2022-11-05T20:56:52.921Z,100845.99
2022-11-05T20:59:21.636Z,100848.02
2022-11-05T21:01:52.185Z,100850.66
2022-11-05T21:04:20.826Z,100852.44
2022-11-05T21:06:49.344Z,100846.57
2022-11-05T21:09:17.822Z,100849.39
2022-11-05T21:12:05.011Z,100851.54
2022-11-05T21:14:33.522Z,100856.06
2022-11-05T21:17:02.329Z,100854.92
2022-11-05T21:19:32.310Z,100856.95
2022-11-05T21:22:01.786Z,100854.11
2022-11-05T21:24:30.427Z,100856.10
2022-11-05T21:26:58.944Z,100860.19
2022-11-05T21:29:27.507Z,100861.11
2022-11-05T21:31:55.979Z,100865.54
2022-11-05T21:34:24.776Z,100863.66
2022-11-05T21:36:53.414Z,100867.02
2022-11-05T21:39:21.971Z,100863.52
2022-11-05T21:41:50.426Z,100865.66
2022-11-05T21:44:19.142Z,100866.69
2022-11-05T21:46:47.758Z,100867.52
2022-11-05T21:49:16.232Z,100864.48
2022-11-05T21:52:03.416Z,100863.86
2022-11-05T21:54:50.113Z,100859.66
2022-11-05T21:57:37.134Z,100860.45
2022-11-05T22:00:09.790Z,100862.56
2022-11-05T22:02:38.861Z,100866.91
2022-11-05T22:05:08.077Z,100866.95
2022-11-05T22:07:39.592Z,100870.51
2022-11-05T22:10:16.214Z,100866.45
2022-11-05T22:12:45.681Z,100871.99
2022-11-05T22:15:14.463Z,100872.93
2022-11-05T22:17:46.938Z,100878.02
2022-11-05T22:20:16.664Z,100875.98
2022-11-05T22:22:45.775Z,100877.30
2022-11-05T22:25:15.710Z,100880.19
2022-11-05T22:27:44.240Z,100875.40
2022-11-05T22:30:14.565Z,100878.48
2022-11-05T22:32:43.019Z,100881.63
2022-11-05T22:35:11.546Z,100879.27
2022-11-05T22:37:40.124Z,100877.77
2022-11-05T22:40:09.837Z,100878.48
2022-11-05T22:42:38.558Z,100883.66
2022-11-05T22:45:07.665Z,100883.64
2022-11-05T22:47:36.075Z,100882.86
2022-11-05T22:50:05.339Z,100886.90
2022-11-05T22:52:33.631Z,100889.56
2022-11-05T22:55:03.955Z,100885.96
2022-11-05T22:57:32.761Z,100888.94
2022-11-05T23:00:01.034Z,100894.15
2022-11-05T23:02:29.500Z,100892.10
2022-11-05T23:04:57.852Z,100885.79
2022-11-05T23:07:44.579Z,100896.91
2022-11-05T23:10:31.304Z,100896.15
2022-11-05T23:12:59.505Z,100891.63
2022-11-05T23:15:46.304Z,100893.20
2022-11-05T23:18:32.959Z,100893.95
2022-11-05T23:21:22.988Z,100892.73
2022-11-05T23:24:06.771Z,100899.31
2022-11-05T23:26:52.036Z,100897.18
2022-11-05T23:29:26.943Z,100899.58
2022-11-05T23:32:14.367Z,100900.48
2022-11-05T23:34:42.736Z,100895.27
2022-11-05T23:37:29.953Z,100898.79
2022-11-05T23:39:58.256Z,100899.54
2022-11-05T23:42:44.976Z,100903.12
2022-11-05T23:45:32.014Z,100899.16
2022-11-05T23:48:17.863Z,100900.88
2022-11-05T23:50:51.901Z,100902.16
2022-11-05T23:53:20.292Z,100899.11
2022-11-05T23:55:49.516Z,100901.35
2022-11-05T23:58:18.981Z,100902.42
