createdAt,value
2017-09-08T00:00:28.169Z,99789
2017-09-08T00:01:28.345Z,99787
2017-09-08T00:02:28.523Z,99788
2017-09-08T00:03:28.370Z,99784
2017-09-08T00:04:28.389Z,99779
2017-09-08T00:05:28.442Z,99779
2017-09-08T00:06:29.483Z,99773
2017-09-08T00:07:29.375Z,99776
2017-09-08T00:08:28.759Z,99767
2017-09-08T00:09:29.510Z,99771
2017-09-08T00:10:28.601Z,99767
2017-09-08T00:11:28.689Z,99768
2017-09-08T00:12:29.786Z,99767
2017-09-08T00:13:29.766Z,99768
2017-09-08T00:14:28.934Z,99776
2017-09-08T00:15:29.902Z,99774
2017-09-08T00:16:29.932Z,99766
2017-09-08T00:17:29.978Z,99773
2017-09-08T00:18:29.970Z,99759
2017-09-08T00:19:29.011Z,99757
2017-09-08T00:20:30.005Z,99760
2017-09-08T00:21:30.066Z,99757
2017-09-08T00:22:30.141Z,99752
2017-09-08T00:23:29.346Z,99756
2017-09-08T00:24:30.207Z,99758
2017-09-08T00:25:30.240Z,99756
2017-09-08T00:26:30.360Z,99752
2017-09-08T00:27:29.338Z,99743
2017-09-08T00:28:30.454Z,99748
2017-09-08T00:29:29.498Z,99744
2017-09-08T00:30:30.378Z,99746
2017-09-08T00:31:30.381Z,99742
2017-09-08T00:32:29.530Z,99740
2017-09-08T00:33:29.619Z,99732
2017-09-08T00:34:30.510Z,99728
2017-09-08T00:35:29.631Z,99722
2017-09-08T00:36:30.775Z,99725
2017-09-08T00:37:31.198Z,99728
2017-09-08T00:38:29.883Z,99729
2017-09-08T00:39:30.845Z,99727
2017-09-08T00:40:29.975Z,99731
2017-09-08T00:41:30.062Z,99729
2017-09-08T00:42:31.123Z,99714
2017-09-08T00:43:30.443Z,99730
2017-09-08T00:44:30.158Z,99723
2017-09-08T00:45:30.215Z,99723
2017-09-08T00:46:30.234Z,99735
2017-09-08T00:47:31.352Z,99726
2017-09-08T00:48:32.034Z,99729
2017-09-08T00:49:31.624Z,99731
2017-09-08T00:50:30.483Z,99732
2017-09-08T00:51:31.538Z,99723
2017-09-08T00:52:31.498Z,99721
2017-09-08T00:53:30.675Z,99715
2017-09-08T00:54:30.684Z,99728
2017-09-08T00:55:31.879Z,99722
2017-09-08T00:56:31.762Z,99723
2017-09-08T00:57:30.777Z,99726
2017-09-08T00:58:31.900Z,99723
2017-09-08T00:59:31.822Z,99726
2017-09-08T01:00:31.836Z,99724
2017-09-08T01:01:32.153Z,99720
2017-09-08T01:02:30.997Z,99725
2017-09-08T01:03:31.162Z,99725
2017-09-08T01:04:31.876Z,99716
2017-09-08T01:05:31.168Z,99721
2017-09-08T01:06:31.240Z,99720
2017-09-08T01:07:32.189Z,99724
2017-09-08T01:08:34.455Z,99717
2017-09-08T01:09:31.564Z,99716
2017-09-08T01:10:32.658Z,99714
2017-09-08T01:11:32.572Z,99707
2017-09-08T01:12:32.672Z,99705
2017-09-08T01:13:33.112Z,99708
2017-09-08T01:14:31.962Z,99715
2017-09-08T01:15:31.910Z,99705
2017-09-08T01:16:31.877Z,99703
2017-09-08T01:17:31.898Z,99708
2017-09-08T01:18:31.909Z,99702
2017-09-08T01:19:33.184Z,99700
2017-09-08T01:20:32.949Z,99695
2017-09-08T01:21:32.906Z,99692
2017-09-08T01:22:33.101Z,99690
2017-09-08T01:23:32.087Z,99693
2017-09-08T01:24:32.167Z,99693
2017-09-08T01:25:32.467Z,99689
2017-09-08T01:26:32.238Z,99682
2017-09-08T01:27:33.278Z,99690
2017-09-08T01:28:33.392Z,99684
2017-09-08T01:29:33.380Z,99685
2017-09-08T01:30:32.422Z,99683
2017-09-08T01:31:33.698Z,99683
2017-09-08T01:32:33.574Z,99678
2017-09-08T01:33:32.523Z,99677
2017-09-08T01:34:32.588Z,99677
2017-09-08T01:35:33.643Z,99677
2017-09-08T01:36:33.796Z,99673
2017-09-08T01:37:34.180Z,99668
2017-09-08T01:38:33.017Z,99665
2017-09-08T01:39:32.930Z,99660
2017-09-08T01:40:33.049Z,99662
2017-09-08T01:41:33.855Z,99663
2017-09-08T01:42:34.144Z,99654
2017-09-08T01:43:33.272Z,99654
2017-09-08T01:44:33.097Z,99650
2017-09-08T01:45:33.043Z,99648
2017-09-08T01:46:34.071Z,99650
2017-09-08T01:47:34.280Z,99639
2017-09-08T01:48:34.350Z,99640
2017-09-08T01:49:33.665Z,99641
2017-09-08T01:50:33.417Z,99633
2017-09-08T01:51:34.506Z,99639
2017-09-08T01:52:34.663Z,99626
2017-09-08T01:53:33.656Z,99629
2017-09-08T01:54:34.781Z,99628
2017-09-08T01:55:33.978Z,99629
2017-09-08T01:56:34.626Z,99628
2017-09-08T01:57:34.776Z,99629
2017-09-08T01:58:33.735Z,99624
2017-09-08T01:59:33.815Z,99626
2017-09-08T02:00:33.955Z,99620
2017-09-08T02:01:35.155Z,99627
2017-09-08T02:02:35.004Z,99622
2017-09-08T02:03:35.013Z,99617
2017-09-08T02:04:34.096Z,99615
2017-09-08T02:05:35.264Z,99619
2017-09-08T02:06:35.340Z,99619
2017-09-08T02:07:34.652Z,99609
2017-09-08T02:08:34.322Z,99607
2017-09-08T02:09:35.418Z,99609
2017-09-08T02:10:35.414Z,99615
2017-09-08T02:11:35.362Z,99606
2017-09-08T02:12:34.367Z,99603
2017-09-08T02:13:35.653Z,99606
2017-09-08T02:14:34.531Z,99609
2017-09-08T02:15:35.595Z,99606
2017-09-08T02:16:34.635Z,99591
2017-09-08T02:17:34.576Z,99594
2017-09-08T02:18:34.658Z,99603
2017-09-08T02:19:36.031Z,99599
2017-09-08T02:20:34.939Z,99610
2017-09-08T02:21:35.799Z,99607
2017-09-08T02:22:35.110Z,99601
2017-09-08T02:23:34.996Z,99599
2017-09-08T02:24:35.085Z,99592
2017-09-08T02:25:35.344Z,99588
2017-09-08T02:26:36.723Z,99596
2017-09-08T02:27:36.086Z,99584
2017-09-08T02:28:36.168Z,99583
2017-09-08T02:29:36.191Z,99583
2017-09-08T02:30:36.212Z,99588
2017-09-08T02:31:35.726Z,99574
2017-09-08T02:32:36.430Z,99576
2017-09-08T02:33:35.386Z,99582
2017-09-08T02:34:36.508Z,99577
2017-09-08T02:35:36.560Z,99575
2017-09-08T02:36:35.573Z,99576
2017-09-08T02:37:36.765Z,99573
2017-09-08T02:38:35.658Z,99568
2017-09-08T02:39:36.704Z,99564
2017-09-08T02:40:36.708Z,99563
2017-09-08T02:41:36.600Z,99555
2017-09-08T02:42:36.854Z,99562
2017-09-08T02:43:36.132Z,99559
2017-09-08T02:44:36.892Z,99557
2017-09-08T02:45:35.955Z,99555
2017-09-08T02:46:36.953Z,99555
2017-09-08T02:47:35.919Z,99556
2017-09-08T02:48:37.033Z,99558
2017-09-08T02:49:36.961Z,99559
2017-09-08T02:50:37.068Z,99544
2017-09-08T02:51:37.173Z,99543
2017-09-08T02:52:37.150Z,99545
2017-09-08T02:53:36.374Z,99548
2017-09-08T02:54:37.367Z,99543
2017-09-08T02:55:37.599Z,99545
2017-09-08T02:56:37.504Z,99538
2017-09-08T02:57:37.399Z,99547
2017-09-08T02:58:36.493Z,99542
2017-09-08T02:59:36.672Z,99541
2017-09-08T03:00:37.613Z,99544
2017-09-08T03:01:36.955Z,99546
2017-09-08T03:02:36.758Z,99545
2017-09-08T03:03:36.770Z,99549
2017-09-08T03:04:37.787Z,99542
2017-09-08T03:05:37.956Z,99546
2017-09-08T03:06:36.996Z,99542
2017-09-08T03:07:37.368Z,99541
2017-09-08T03:08:38.125Z,99545
2017-09-08T03:09:38.203Z,99542
2017-09-08T03:10:37.278Z,99548
2017-09-08T03:11:37.438Z,99541
2017-09-08T03:12:38.343Z,99534
2017-09-08T03:13:38.709Z,99529
2017-09-08T03:14:37.586Z,99527
2017-09-08T03:15:38.477Z,99522
2017-09-08T03:16:38.523Z,99528
2017-09-08T03:17:37.625Z,99522
2017-09-08T03:18:38.731Z,99517
2017-09-08T03:19:38.993Z,99516
2017-09-08T03:20:37.805Z,99513
2017-09-08T03:21:38.870Z,99517
2017-09-08T03:22:37.940Z,99517
2017-09-08T03:23:38.949Z,99509
2017-09-08T03:24:38.985Z,99513
2017-09-08T03:25:39.350Z,99513
2017-09-08T03:26:38.008Z,99512
2017-09-08T03:27:39.113Z,99502
2017-09-08T03:28:39.038Z,99504
2017-09-08T03:29:39.132Z,99503
2017-09-08T03:30:39.138Z,99505
2017-09-08T03:31:39.406Z,99501
2017-09-08T03:32:38.279Z,99509
2017-09-08T03:33:38.292Z,99510
2017-09-08T03:34:39.293Z,99509
2017-09-08T03:35:40.142Z,99517
2017-09-08T03:36:38.389Z,99511
2017-09-08T03:37:38.793Z,99525
2017-09-08T03:38:39.421Z,99508
2017-09-08T03:39:38.607Z,99499
2017-09-08T03:40:38.539Z,99493
2017-09-08T03:41:38.688Z,99497
2017-09-08T03:42:39.711Z,99491
2017-09-08T03:43:40.057Z,99491
2017-09-08T03:44:40.753Z,99493
2017-09-08T03:45:38.858Z,99489
2017-09-08T03:46:39.862Z,99489
2017-09-08T03:47:40.003Z,99490
2017-09-08T03:48:40.078Z,99486
2017-09-08T03:49:40.305Z,99488
2017-09-08T03:50:40.190Z,99488
2017-09-08T03:51:40.282Z,99486
2017-09-08T03:52:39.270Z,99489
2017-09-08T03:53:39.450Z,99483
2017-09-08T03:54:39.449Z,99478
2017-09-08T03:55:41.301Z,99481
2017-09-08T03:56:39.523Z,99480
2017-09-08T03:57:40.943Z,99480
2017-09-08T03:58:39.541Z,99474
2017-09-08T03:59:39.657Z,99476
2017-09-08T04:00:40.717Z,99481
2017-09-08T04:01:41.003Z,99472
2017-09-08T04:02:40.819Z,99472
2017-09-08T04:03:39.943Z,99468
2017-09-08T04:04:40.039Z,99471
2017-09-08T04:05:41.053Z,99465
2017-09-08T04:06:40.133Z,99459
2017-09-08T04:07:40.522Z,99462
2017-09-08T04:08:41.231Z,99452
2017-09-08T04:09:40.897Z,99457
2017-09-08T04:10:40.945Z,99449
2017-09-08T04:11:40.331Z,99446
2017-09-08T04:12:40.441Z,99446
2017-09-08T04:13:41.664Z,99433
2017-09-08T04:14:40.480Z,99438
2017-09-08T04:15:40.583Z,99435
2017-09-08T04:16:41.489Z,99438
2017-09-08T04:17:40.617Z,99430
2017-09-08T04:18:40.636Z,99434
2017-09-08T04:19:41.879Z,99429
2017-09-08T04:20:41.755Z,99422
2017-09-08T04:21:40.800Z,99434
2017-09-08T04:22:40.858Z,99423
2017-09-08T04:23:41.768Z,99418
2017-09-08T04:24:40.985Z,99430
2017-09-08T04:25:41.256Z,99410
2017-09-08T04:26:41.841Z,99416
2017-09-08T04:27:41.890Z,99405
2017-09-08T04:28:40.994Z,99397
2017-09-08T04:29:42.122Z,99398
2017-09-08T04:30:42.026Z,99395
2017-09-08T04:31:41.405Z,99398
2017-09-08T04:32:42.155Z,99393
2017-09-08T04:33:41.155Z,99402
2017-09-08T04:34:42.134Z,99404
2017-09-08T04:35:42.274Z,99404
2017-09-08T04:36:41.413Z,99402
2017-09-08T04:37:41.657Z,99400
2017-09-08T04:38:42.386Z,99386
2017-09-08T04:39:42.540Z,99395
2017-09-08T04:40:41.519Z,99398
2017-09-08T04:41:42.447Z,99387
2017-09-08T04:42:42.500Z,99393
2017-09-08T04:43:42.959Z,99396
2017-09-08T04:44:42.784Z,99406
2017-09-08T04:45:42.032Z,99392
2017-09-08T04:46:42.828Z,99398
2017-09-08T04:47:42.999Z,99403
2017-09-08T04:48:43.112Z,99394
2017-09-08T04:49:44.015Z,99408
2017-09-08T04:50:42.160Z,99397
2017-09-08T04:51:43.887Z,99381
2017-09-08T04:52:42.354Z,99375
2017-09-08T04:53:43.163Z,99380
2017-09-08T04:54:42.339Z,99385
2017-09-08T04:55:43.409Z,99388
2017-09-08T04:56:43.196Z,99418
2017-09-08T04:57:42.458Z,99398
2017-09-08T04:58:43.520Z,99398
2017-09-08T05:01:42.954Z,99383
2017-09-08T05:02:43.401Z,99383
2017-09-08T05:03:43.472Z,99374
2017-09-08T05:04:43.656Z,99370
2017-09-08T05:05:43.917Z,99363
2017-09-08T05:06:43.028Z,99369
2017-09-08T05:07:42.766Z,99365
2017-09-08T05:08:44.420Z,99369
2017-09-08T05:09:42.795Z,99369
2017-09-08T05:10:42.962Z,99382
2017-09-08T05:11:43.571Z,99382
2017-09-08T05:12:44.228Z,99370
2017-09-08T05:13:44.045Z,99373
2017-09-08T05:14:43.099Z,99369
2017-09-08T05:15:43.271Z,99370
2017-09-08T05:17:44.369Z,99379
2017-09-08T05:18:44.510Z,99384
2017-09-08T05:19:43.415Z,99385
2017-09-08T05:20:43.452Z,99380
2017-09-08T05:21:44.398Z,99378
2017-09-08T05:22:44.481Z,99361
2017-09-08T05:23:43.547Z,99369
2017-09-08T05:24:44.032Z,99370
2017-09-08T05:25:44.611Z,99368
2017-09-08T05:26:43.713Z,99370
2017-09-08T05:27:43.818Z,99364
2017-09-08T05:28:43.908Z,99364
2017-09-08T05:29:44.000Z,99365
2017-09-08T05:30:45.158Z,99373
2017-09-08T05:31:44.523Z,99371
2017-09-08T05:32:45.117Z,99362
2017-09-08T05:33:44.186Z,99356
2017-09-08T05:34:45.122Z,99361
2017-09-08T05:35:44.363Z,99360
2017-09-08T05:36:44.759Z,99361
2017-09-08T05:37:44.469Z,99365
2017-09-08T05:38:46.122Z,99359
2017-09-08T05:39:45.558Z,99352
2017-09-08T05:40:44.541Z,99361
2017-09-08T05:41:44.701Z,99355
2017-09-08T05:42:45.455Z,99364
2017-09-08T05:43:45.790Z,99355
2017-09-08T05:44:44.901Z,99346
2017-09-08T05:45:44.954Z,99350
2017-09-08T05:46:44.934Z,99347
2017-09-08T05:47:44.997Z,99353
2017-09-08T05:48:46.268Z,99363
2017-09-08T05:49:45.195Z,99364
2017-09-08T05:50:45.203Z,99353
2017-09-08T05:51:46.183Z,99352
2017-09-08T05:52:45.473Z,99357
2017-09-08T05:53:45.426Z,99344
2017-09-08T05:54:45.966Z,99351
2017-09-08T05:55:46.681Z,99356
2017-09-08T05:56:46.667Z,99347
2017-09-08T05:57:46.733Z,99371
2017-09-08T05:58:46.732Z,99350
2017-09-08T05:59:45.854Z,99356
2017-09-08T06:00:47.084Z,99369
2017-09-08T06:01:45.793Z,99353
2017-09-08T06:02:45.874Z,99350
2017-09-08T06:03:47.612Z,99350
2017-09-08T06:04:45.909Z,99346
2017-09-08T06:05:45.992Z,99351
2017-09-08T06:06:47.289Z,99360
2017-09-08T06:07:47.402Z,99337
2017-09-08T06:08:46.858Z,99339
2017-09-08T06:09:46.992Z,99345
2017-09-08T06:10:48.095Z,99331
2017-09-08T06:11:46.548Z,99327
2017-09-08T06:12:48.921Z,99332
2017-09-08T06:13:47.547Z,99354
2017-09-08T06:14:46.456Z,99331
2017-09-08T06:15:47.572Z,99336
2017-09-08T06:16:47.418Z,99329
2017-09-08T06:17:46.563Z,99327
2017-09-08T06:19:47.614Z,99318
2017-09-08T06:20:47.543Z,99318
2017-09-08T06:21:47.753Z,99319
2017-09-08T06:22:47.750Z,99323
2017-09-08T06:23:48.594Z,99298
2017-09-08T06:24:47.102Z,99340
2017-09-08T06:25:47.846Z,99308
2017-09-08T06:26:50.085Z,99314
2017-09-08T06:27:47.862Z,99299
2017-09-08T06:28:47.341Z,99308
2017-09-08T06:29:48.998Z,99308
2017-09-08T06:30:48.650Z,99308
2017-09-08T06:31:47.406Z,99313
2017-09-08T06:32:47.375Z,99306
2017-09-08T06:33:48.294Z,99320
2017-09-08T06:34:47.539Z,99300
2017-09-08T06:35:48.279Z,99298
2017-09-08T06:36:48.776Z,99307
2017-09-08T06:37:47.686Z,99299
2017-09-08T06:38:48.811Z,99297
2017-09-08T06:39:47.824Z,99291
2017-09-08T06:40:48.771Z,99277
2017-09-08T06:41:49.203Z,99299
2017-09-08T06:42:48.096Z,99285
2017-09-08T06:43:48.235Z,99284
2017-09-08T06:44:48.955Z,99295
2017-09-08T06:45:48.226Z,99276
2017-09-08T06:46:50.052Z,99282
2017-09-08T06:47:50.188Z,99277
2017-09-08T06:48:49.482Z,99296
2017-09-08T06:49:49.395Z,99297
2017-09-08T06:50:49.963Z,99272
2017-09-08T06:51:49.493Z,99305
2017-09-08T06:52:49.623Z,99275
2017-09-08T06:53:48.837Z,99277
2017-09-08T06:54:48.520Z,99293
2017-09-08T06:55:49.604Z,99311
2017-09-08T06:56:48.775Z,99288
2017-09-08T06:57:48.622Z,99293
2017-09-08T06:58:48.718Z,99290
2017-09-08T06:59:50.586Z,99284
2017-09-08T07:00:50.430Z,99292
2017-09-08T07:01:50.821Z,99292
2017-09-08T07:02:49.904Z,99293
2017-09-08T07:03:50.635Z,99261
2017-09-08T07:04:49.870Z,99280
2017-09-08T07:05:49.230Z,99296
2017-09-08T07:06:49.932Z,99290
2017-09-08T07:07:50.843Z,99279
2017-09-08T07:08:51.385Z,99266
2017-09-08T07:09:52.524Z,99273
2017-09-08T07:10:50.571Z,99307
2017-09-08T07:11:50.641Z,99299
2017-09-08T07:12:51.024Z,99285
2017-09-08T07:13:51.092Z,99283
2017-09-08T07:14:51.122Z,99307
2017-09-08T07:15:49.569Z,99284
2017-09-08T07:16:51.698Z,99267
2017-09-08T07:17:51.563Z,99290
2017-09-08T07:18:51.639Z,99299
2017-09-08T07:19:50.712Z,99285
2017-09-08T07:20:49.827Z,99290
2017-09-08T07:21:50.662Z,99274
2017-09-08T07:22:49.880Z,99277
2017-09-08T07:23:50.354Z,99261
2017-09-08T07:24:51.789Z,99262
2017-09-08T07:25:50.027Z,99247
2017-09-08T07:26:51.334Z,99264
2017-09-08T07:27:50.464Z,99269
2017-09-08T07:28:50.652Z,99267
2017-09-08T07:29:51.480Z,99292
2017-09-08T07:30:51.699Z,99264
2017-09-08T07:31:50.361Z,99266
2017-09-08T07:32:50.378Z,99276
2017-09-08T07:33:50.480Z,99265
2017-09-08T07:34:52.024Z,99278
2017-09-08T07:35:55.214Z,99272
2017-09-08T07:36:51.974Z,99280
2017-09-08T07:37:52.259Z,99267
2017-09-08T07:38:50.604Z,99270
2017-09-08T07:39:50.734Z,99262
2017-09-08T07:40:52.347Z,99262
2017-09-08T07:41:51.091Z,99223
2017-09-08T07:42:51.830Z,99274
2017-09-08T07:43:51.535Z,99263
2017-09-08T07:44:51.683Z,99255
2017-09-08T07:45:53.324Z,99252
2017-09-08T07:46:51.959Z,99253
2017-09-08T07:47:52.093Z,99262
2017-09-08T07:48:52.761Z,99255
2017-09-08T07:49:51.525Z,99255
2017-09-08T07:50:51.327Z,99240
2017-09-08T07:51:51.385Z,99251
2017-09-08T07:52:52.311Z,99251
2017-09-08T07:53:52.580Z,99250
2017-09-08T07:54:52.318Z,99243
2017-09-08T07:55:53.937Z,99264
2017-09-08T07:56:51.598Z,99241
2017-09-08T07:57:52.512Z,99231
2017-09-08T07:58:51.575Z,99238
2017-09-08T07:59:52.885Z,99239
2017-09-08T08:00:52.747Z,99233
2017-09-08T08:01:52.757Z,99249
2017-09-08T08:02:54.033Z,99238
2017-09-08T08:03:51.948Z,99241
2017-09-08T08:04:52.073Z,99253
2017-09-08T08:05:54.451Z,99249
2017-09-08T08:06:53.253Z,99255
2017-09-08T08:07:54.241Z,99245
2017-09-08T08:08:52.098Z,99239
2017-09-08T08:09:53.681Z,99238
2017-09-08T08:10:53.065Z,99227
2017-09-08T08:11:55.046Z,99249
2017-09-08T08:12:52.283Z,99220
2017-09-08T08:13:52.388Z,99235
2017-09-08T08:14:53.101Z,99244
2017-09-08T08:15:55.241Z,99238
2017-09-08T08:16:54.007Z,99241
2017-09-08T08:17:53.833Z,99240
2017-09-08T08:18:52.641Z,99239
2017-09-08T08:19:53.769Z,99232
2017-09-08T08:20:53.545Z,99223
2017-09-08T08:21:52.711Z,99217
2017-09-08T08:22:53.661Z,99237
2017-09-08T08:23:53.825Z,99227
2017-09-08T08:24:53.054Z,99263
2017-09-08T08:25:54.340Z,99261
2017-09-08T08:26:53.104Z,99239
2017-09-08T08:27:54.180Z,99239
2017-09-08T08:28:54.149Z,99276
2017-09-08T08:29:53.556Z,99234
2017-09-08T08:30:53.389Z,99230
2017-09-08T08:31:55.137Z,99227
2017-09-08T08:32:54.664Z,99239
2017-09-08T08:33:54.479Z,99237
2017-09-08T08:34:55.013Z,99236
2017-09-08T08:35:54.638Z,99227
2017-09-08T08:36:53.753Z,99216
2017-09-08T08:37:54.774Z,99233
2017-09-08T08:38:55.731Z,99222
2017-09-08T08:39:56.444Z,99225
2017-09-08T08:40:55.051Z,99227
2017-09-08T08:41:54.522Z,99221
2017-09-08T08:42:54.915Z,99217
2017-09-08T08:43:56.057Z,99237
2017-09-08T08:44:56.389Z,99231
2017-09-08T08:45:54.504Z,99243
2017-09-08T08:46:56.099Z,99230
2017-09-08T08:47:55.847Z,99226
2017-09-08T08:48:55.650Z,99239
2017-09-08T08:49:56.434Z,99230
2017-09-08T08:50:54.629Z,99227
2017-09-08T08:51:54.671Z,99254
2017-09-08T08:52:55.792Z,99241
2017-09-08T08:53:56.108Z,99224
2017-09-08T08:54:57.087Z,99242
2017-09-08T08:55:56.481Z,99231
2017-09-08T08:56:55.986Z,99244
2017-09-08T08:57:55.959Z,99243
2017-09-08T08:58:54.988Z,99241
2017-09-08T08:59:55.435Z,99233
2017-09-08T09:00:55.067Z,99241
2017-09-08T09:01:56.210Z,99228
2017-09-08T09:02:55.194Z,99246
2017-09-08T09:03:55.320Z,99230
2017-09-08T09:04:56.708Z,99217
2017-09-08T09:05:56.484Z,99236
2017-09-08T09:06:58.904Z,99220
2017-09-08T09:07:57.727Z,99217
2017-09-08T09:08:57.556Z,99224
2017-09-08T09:11:59.738Z,99219
2017-09-08T09:12:55.653Z,99205
2017-09-08T09:13:55.726Z,99204
2017-09-08T09:14:55.391Z,99201
2017-09-08T09:15:54.767Z,99202
2017-09-08T09:16:55.891Z,99203
2017-09-08T09:17:55.349Z,99208
2017-09-08T09:18:55.069Z,99202
2017-09-08T09:19:56.544Z,99201
2017-09-08T09:20:55.226Z,99202
2017-09-08T09:21:57.709Z,99197
2017-09-08T09:22:54.512Z,99205
2017-09-08T09:23:56.141Z,99190
2017-09-08T09:24:56.462Z,99200
2017-09-08T09:25:58.314Z,99192
2017-09-08T09:26:58.166Z,99191
2017-09-08T09:27:55.963Z,99193
2017-09-08T09:28:55.917Z,99181
2017-09-08T09:29:55.073Z,99180
2017-09-08T09:30:56.886Z,99185
2017-09-08T09:31:58.619Z,99180
2017-09-08T09:32:56.640Z,99183
2017-09-08T09:33:55.792Z,99187
2017-09-08T09:35:00.719Z,99182
2017-09-08T09:35:57.768Z,99178
2017-09-08T09:36:56.499Z,99183
2017-09-08T09:37:56.900Z,99173
2017-09-08T09:38:59.172Z,99169
2017-09-08T09:39:55.332Z,99203
2017-09-08T09:40:55.913Z,99189
2017-09-08T09:41:58.037Z,99169
2017-09-08T09:42:56.859Z,99162
2017-09-08T09:43:59.979Z,99177
2017-09-08T09:44:56.738Z,99179
2017-09-08T09:45:58.722Z,99175
2017-09-08T09:46:59.514Z,99173
2017-09-08T09:47:56.493Z,99170
2017-09-08T09:49:00.199Z,99172
2017-09-08T09:49:59.134Z,99168
2017-09-08T09:50:58.271Z,99151
2017-09-08T09:51:58.291Z,99169
2017-09-08T09:52:58.777Z,99168
2017-09-08T09:53:59.086Z,99166
2017-09-08T09:54:58.407Z,99180
2017-09-08T09:55:57.140Z,99164
2017-09-08T09:58:49.444Z,99176
2017-09-08T09:59:50.149Z,99151
2017-09-08T10:00:49.137Z,99173
2017-09-08T10:01:50.913Z,99157
2017-09-08T10:02:54.796Z,99150
2017-09-08T10:03:51.954Z,99171
2017-09-08T10:04:50.836Z,99163
2017-09-08T10:05:51.028Z,99157
2017-09-08T10:06:51.440Z,99155
2017-09-08T10:07:52.905Z,99157
2017-09-08T10:08:50.087Z,99173
2017-09-08T10:09:50.917Z,99155
2017-09-08T10:10:48.769Z,99158
2017-09-08T10:11:50.750Z,99148
2017-09-08T10:12:48.829Z,99150
2017-09-08T10:13:48.793Z,99148
2017-09-08T10:14:51.703Z,99154
2017-09-08T10:15:50.306Z,99173
2017-09-08T10:16:50.030Z,99176
2017-09-08T10:17:49.333Z,99141
2017-09-08T10:18:50.725Z,99143
2017-09-08T10:19:50.710Z,99162
2017-09-08T10:20:59.940Z,99167
2017-09-08T10:21:49.277Z,99150
2017-09-08T10:22:50.374Z,99149
2017-09-08T10:23:52.943Z,99166
2017-09-08T10:24:52.580Z,99147
2017-09-08T10:25:54.253Z,99157
2017-09-08T10:26:54.525Z,99167
2017-09-08T10:27:55.064Z,99147
2017-09-08T10:28:52.527Z,99169
2017-09-08T10:29:54.186Z,99186
2017-09-08T10:30:55.714Z,99181
2017-09-08T10:31:50.982Z,99158
2017-09-08T10:32:50.777Z,99167
2017-09-08T10:33:49.808Z,99184
2017-09-08T10:34:51.376Z,99162
2017-09-08T10:35:50.191Z,99160
2017-09-08T10:36:51.586Z,99158
2017-09-08T10:37:50.774Z,99158
2017-09-08T10:38:50.251Z,99147
2017-09-08T10:39:50.295Z,99153
2017-09-08T10:40:50.309Z,99159
2017-09-08T10:41:50.651Z,99165
2017-09-08T10:42:51.408Z,99159
2017-09-08T10:43:52.071Z,99165
2017-09-08T10:44:50.505Z,99158
2017-09-08T10:45:51.538Z,99152
2017-09-08T10:46:51.303Z,99150
2017-09-08T10:47:50.906Z,99143
2017-09-08T10:48:50.566Z,99169
2017-09-08T10:49:50.605Z,99155
2017-09-08T10:50:51.576Z,99154
2017-09-08T10:51:51.802Z,99154
2017-09-08T10:52:51.781Z,99149
2017-09-08T10:53:52.077Z,99154
2017-09-08T10:54:51.898Z,99155
2017-09-08T10:55:51.018Z,99153
2017-09-08T10:56:52.641Z,99156
2017-09-08T10:57:51.731Z,99150
2017-09-08T10:58:53.956Z,99153
2017-09-08T10:59:52.378Z,99168
2017-09-08T11:00:51.862Z,99160
2017-09-08T11:01:51.974Z,99152
2017-09-08T11:02:51.391Z,99157
2017-09-08T11:03:52.381Z,99166
2017-09-08T11:04:52.362Z,99158
2017-09-08T11:05:52.724Z,99160
2017-09-08T11:06:51.579Z,99161
2017-09-08T11:07:52.766Z,99144
2017-09-08T11:08:51.578Z,99170
2017-09-08T11:09:52.522Z,99154
2017-09-08T11:10:52.365Z,99159
2017-09-08T11:11:52.046Z,99161
2017-09-08T11:12:51.834Z,99154
2017-09-08T11:13:52.898Z,99152
2017-09-08T11:14:52.851Z,99144
2017-09-08T11:15:52.975Z,99150
2017-09-08T11:16:52.969Z,99157
2017-09-08T11:17:52.293Z,99165
2017-09-08T11:18:51.998Z,99155
2017-09-08T11:19:52.732Z,99174
2017-09-08T11:20:53.650Z,99177
2017-09-08T11:21:53.239Z,99162
2017-09-08T11:22:52.326Z,99157
2017-09-08T11:23:53.620Z,99162
2017-09-08T11:24:52.324Z,99180
2017-09-08T11:25:52.495Z,99165
2017-09-08T11:26:53.407Z,99177
2017-09-08T11:27:53.494Z,99162
2017-09-08T11:28:52.451Z,99176
2017-09-08T11:29:54.409Z,99161
2017-09-08T11:30:52.796Z,99170
2017-09-08T11:31:53.505Z,99167
2017-09-08T11:32:53.530Z,99158
2017-09-08T11:33:54.406Z,99174
2017-09-08T11:34:53.589Z,99158
2017-09-08T11:35:54.626Z,99162
2017-09-08T11:36:53.716Z,99163
2017-09-08T11:37:52.808Z,99164
2017-09-08T11:38:53.796Z,99164
2017-09-08T11:39:53.832Z,99164
2017-09-08T11:40:53.917Z,99166
2017-09-08T11:41:53.223Z,99167
2017-09-08T11:42:53.916Z,99169
2017-09-08T11:43:54.083Z,99171
2017-09-08T11:44:53.137Z,99164
2017-09-08T11:45:54.155Z,99172
2017-09-08T11:46:53.168Z,99179
2017-09-08T11:47:54.515Z,99182
2017-09-08T11:48:54.298Z,99161
2017-09-08T11:49:53.245Z,99168
2017-09-08T11:50:54.352Z,99163
2017-09-08T11:51:53.356Z,99164
2017-09-08T11:52:55.168Z,99165
2017-09-08T11:53:53.786Z,99167
2017-09-08T11:54:53.435Z,99169
2017-09-08T11:55:54.479Z,99169
2017-09-08T11:56:53.584Z,99165
2017-09-08T11:57:53.696Z,99169
2017-09-08T11:58:54.878Z,99161
2017-09-08T11:59:54.028Z,99158
2017-09-08T12:00:54.323Z,99162
2017-09-08T12:01:53.919Z,99172
2017-09-08T12:02:54.928Z,99169
2017-09-08T12:03:54.843Z,99164
2017-09-08T12:04:53.912Z,99172
2017-09-08T12:05:54.198Z,99169
2017-09-08T12:06:53.968Z,99166
2017-09-08T12:07:55.679Z,99166
2017-09-08T12:08:54.976Z,99162
2017-09-08T12:09:55.069Z,99153
2017-09-08T12:10:54.280Z,99153
2017-09-08T12:11:55.575Z,99171
2017-09-08T12:12:54.257Z,99165
2017-09-08T12:13:55.252Z,99155
2017-09-08T12:14:54.385Z,99160
2017-09-08T12:15:54.493Z,99156
2017-09-08T12:16:55.155Z,99148
2017-09-08T12:17:54.890Z,99154
2017-09-08T12:18:54.637Z,99148
2017-09-08T12:19:54.716Z,99157
2017-09-08T12:20:54.730Z,99154
2017-09-08T12:21:54.748Z,99148
2017-09-08T12:22:55.650Z,99146
2017-09-08T12:23:56.007Z,99150
2017-09-08T12:24:54.940Z,99153
2017-09-08T12:25:54.979Z,99157
2017-09-08T12:26:56.040Z,99155
2017-09-08T12:27:56.051Z,99154
2017-09-08T12:28:56.068Z,99163
2017-09-08T12:29:56.367Z,99155
2017-09-08T12:30:55.252Z,99162
2017-09-08T12:31:55.260Z,99159
2017-09-08T12:32:57.193Z,99161
2017-09-08T12:33:55.320Z,99146
2017-09-08T12:34:56.324Z,99145
2017-09-08T12:35:56.621Z,99145
2017-09-08T12:36:55.503Z,99140
2017-09-08T12:37:55.458Z,99150
2017-09-08T12:38:56.520Z,99140
2017-09-08T12:39:55.498Z,99140
2017-09-08T12:40:56.491Z,99147
2017-09-08T12:41:56.959Z,99139
2017-09-08T12:42:55.633Z,99136
2017-09-08T12:43:56.790Z,99132
2017-09-08T12:44:55.879Z,99127
2017-09-08T12:45:55.860Z,99133
2017-09-08T12:46:55.901Z,99127
2017-09-08T12:47:56.723Z,99129
2017-09-08T12:48:57.601Z,99123
2017-09-08T12:49:55.992Z,99126
2017-09-08T12:50:56.987Z,99127
2017-09-08T12:51:56.089Z,99120
2017-09-08T12:52:57.220Z,99124
2017-09-08T12:53:57.445Z,99118
2017-09-08T12:54:57.182Z,99124
2017-09-08T12:55:56.248Z,99121
2017-09-08T12:56:57.075Z,99114
2017-09-08T12:57:57.469Z,99120
2017-09-08T12:58:57.417Z,99120
2017-09-08T12:59:57.701Z,99129
2017-09-08T13:00:57.395Z,99119