createdAt,value
2023-01-27T00:01:47.666Z,-0.50
2023-01-27T00:04:15.904Z,-0.53
2023-01-27T00:06:44.357Z,-0.57
2023-01-27T00:09:13.536Z,-0.61
2023-01-27T00:12:00.153Z,-0.63
2023-01-27T00:14:29.894Z,-0.62
2023-01-27T00:16:58.601Z,-0.64
2023-01-27T00:19:27.458Z,-0.67
2023-01-27T00:22:15.710Z,-0.70
2023-01-27T00:24:44.267Z,-0.73
2023-01-27T00:27:12.696Z,-0.77
2023-01-27T00:29:42.576Z,-0.79
2023-01-27T00:32:29.193Z,-0.85
2023-01-27T00:34:58.786Z,-0.95
2023-01-27T00:37:27.468Z,-1.02
2023-01-27T00:39:55.794Z,-1.05
2023-01-27T00:42:24.283Z,-1.08
2023-01-27T00:45:12.732Z,-1.14
2023-01-27T00:47:41.059Z,-1.13
2023-01-27T00:50:10.743Z,-1.17
2023-01-27T00:52:39.531Z,-1.20
2023-01-27T00:55:08.980Z,-1.26
2023-01-27T00:57:37.634Z,-1.25
2023-01-27T01:00:12.161Z,-1.26
2023-01-27T01:02:40.785Z,-1.29
2023-01-27T01:05:10.140Z,-1.31
2023-01-27T01:07:38.655Z,-1.33
2023-01-27T01:10:10.846Z,-1.34
2023-01-27T01:12:39.460Z,-1.37
2023-01-27T01:15:10.190Z,-1.38
2023-01-27T01:17:38.393Z,-1.38
2023-01-27T01:20:07.861Z,-1.38
2023-01-27T01:22:36.305Z,-1.43
2023-01-27T01:25:05.310Z,-1.42
2023-01-27T01:27:33.519Z,-1.43
2023-01-27T01:30:02.205Z,-1.46
2023-01-27T01:32:32.040Z,-1.46
2023-01-27T01:35:00.713Z,-1.49
2023-01-27T01:37:29.096Z,-1.54
2023-01-27T01:39:57.399Z,-1.56
2023-01-27T01:42:26.319Z,-1.58
2023-01-27T01:45:40.071Z,-1.60
2023-01-27T01:48:15.155Z,-1.63
2023-01-27T01:50:49.753Z,-1.65
2023-01-27T01:53:18.978Z,-1.64
2023-01-27T01:55:49.170Z,-1.69
2023-01-27T01:58:21.137Z,-1.70
2023-01-27T02:00:49.568Z,-1.70
2023-01-27T02:03:20.901Z,-1.69
2023-01-27T02:05:49.297Z,-1.74
2023-01-27T02:08:22.863Z,-1.71
2023-01-27T02:10:52.632Z,-1.70
2023-01-27T02:13:21.258Z,-1.70
2023-01-27T02:15:51.631Z,-1.71
2023-01-27T02:18:22.323Z,-1.74
2023-01-27T02:20:53.223Z,-1.77
2023-01-27T02:23:37.213Z,-1.78
2023-01-27T02:26:12.583Z,-1.77
2023-01-27T02:28:41.327Z,-1.77
2023-01-27T02:31:10.419Z,-1.79
2023-01-27T02:33:38.827Z,-1.79
2023-01-27T02:36:10.684Z,-1.80
2023-01-27T02:38:45.174Z,-1.79
2023-01-27T02:41:20.043Z,-1.74
2023-01-27T02:43:49.432Z,-1.73
2023-01-27T02:46:17.906Z,-1.67
2023-01-27T02:48:46.595Z,-1.68
2023-01-27T02:51:15.020Z,-1.74
2023-01-27T02:53:45.638Z,-1.77
2023-01-27T02:56:15.363Z,-1.78
2023-01-27T02:58:44.741Z,-1.77
2023-01-27T03:01:19.596Z,-1.76
2023-01-27T03:03:48.236Z,-1.72
2023-01-27T03:06:21.435Z,-1.66
2023-01-27T03:08:49.659Z,-1.60
2023-01-27T03:11:40.013Z,-1.61
2023-01-27T03:14:09.447Z,-1.64
2023-01-27T03:16:55.750Z,-1.63
2023-01-27T03:19:24.049Z,-1.65
2023-01-27T03:21:54.119Z,-1.66
2023-01-27T03:24:24.118Z,-1.66
2023-01-27T03:26:57.587Z,-1.65
2023-01-27T03:30:00.045Z,-1.63
2023-01-27T03:32:30.366Z,-1.61
2023-01-27T03:35:18.877Z,-1.58
2023-01-27T03:38:08.304Z,-1.55
2023-01-27T03:40:54.293Z,-1.54
2023-01-27T03:43:41.468Z,-1.52
2023-01-27T03:46:18.513Z,-1.46
2023-01-27T03:48:51.344Z,-1.41
2023-01-27T03:51:20.836Z,-1.34
2023-01-27T03:53:49.440Z,-1.32
2023-01-27T03:56:19.241Z,-1.32
2023-01-27T03:58:50.632Z,-1.28
2023-01-27T04:01:21.693Z,-1.24
2023-01-27T04:04:08.253Z,-1.23
2023-01-27T04:06:53.652Z,-1.17
2023-01-27T04:09:23.806Z,-1.12
2023-01-27T04:11:59.950Z,-1.08
2023-01-27T04:14:32.071Z,-1.02
2023-01-27T04:17:02.502Z,-1.00
2023-01-27T04:19:31.483Z,-1.03
2023-01-27T04:22:01.744Z,-1.04
2023-01-27T04:24:30.473Z,-1.05
2023-01-27T04:27:00.936Z,-1.10
2023-01-27T04:29:32.965Z,-1.11
2023-01-27T04:32:01.148Z,-1.08
2023-01-27T04:34:30.384Z,-1.06
2023-01-27T04:36:59.149Z,-1.02
2023-01-27T04:39:28.439Z,-0.97
2023-01-27T04:41:57.296Z,-0.92
2023-01-27T04:44:25.804Z,-0.89
2023-01-27T04:46:55.583Z,-0.91
2023-01-27T04:49:26.919Z,-0.94
2023-01-27T04:51:55.557Z,-0.92
2023-01-27T04:54:23.929Z,-0.87
2023-01-27T04:56:57.643Z,-0.85
2023-01-27T04:59:26.581Z,-0.88
2023-01-27T05:01:56.380Z,-0.88
2023-01-27T05:04:26.547Z,-0.87
2023-01-27T05:06:55.133Z,-0.84
2023-01-27T05:09:23.426Z,-0.82
2023-01-27T05:11:51.825Z,-0.83
2023-01-27T05:14:20.231Z,-0.86
2023-01-27T05:16:48.599Z,-0.85
2023-01-27T05:19:19.018Z,-0.88
2023-01-27T05:21:47.377Z,-0.91
2023-01-27T05:24:16.085Z,-0.93
2023-01-27T05:26:44.456Z,-0.94
2023-01-27T05:29:12.740Z,-0.96
2023-01-27T05:31:41.145Z,-0.96
2023-01-27T05:34:09.989Z,-0.98
2023-01-27T05:36:39.701Z,-0.97
2023-01-27T05:39:09.154Z,-0.96
2023-01-27T05:41:37.650Z,-0.95
2023-01-27T05:44:07.670Z,-0.95
2023-01-27T05:46:40.663Z,-0.95
2023-01-27T05:49:09.600Z,-0.93
2023-01-27T05:51:41.157Z,-0.90
2023-01-27T05:54:10.745Z,-0.90
2023-01-27T05:56:39.402Z,-0.93
2023-01-27T05:59:08.315Z,-0.90
2023-01-27T06:01:37.632Z,-0.90
2023-01-27T06:04:07.273Z,-0.89
2023-01-27T06:06:35.842Z,-0.89
2023-01-27T06:09:05.993Z,-0.88
2023-01-27T06:11:34.458Z,-0.87
2023-01-27T06:14:03.182Z,-0.86
2023-01-27T06:16:32.221Z,-0.86
2023-01-27T06:19:00.854Z,-0.85
2023-01-27T06:21:29.157Z,-0.86
2023-01-27T06:23:58.408Z,-0.85
2023-01-27T06:26:28.167Z,-0.82
2023-01-27T06:28:58.334Z,-0.79
2023-01-27T06:31:27.643Z,-0.77
2023-01-27T06:33:56.187Z,-0.77
2023-01-27T06:36:24.705Z,-0.77
2023-01-27T06:38:53.674Z,-0.80
2023-01-27T06:41:21.839Z,-0.77
2023-01-27T06:43:51.798Z,-0.74
2023-01-27T06:46:20.125Z,-0.74
2023-01-27T06:48:48.492Z,-0.75
2023-01-27T06:51:17.456Z,-0.75
2023-01-27T06:53:45.850Z,-0.74
2023-01-27T06:56:16.383Z,-0.72
2023-01-27T06:58:45.622Z,-0.69
2023-01-27T07:01:15.539Z,-0.65
2023-01-27T07:03:45.148Z,-0.62
2023-01-27T07:06:15.263Z,-0.62
2023-01-27T07:08:46.557Z,-0.58
2023-01-27T07:11:14.850Z,-0.56
2023-01-27T07:13:43.532Z,-0.55
2023-01-27T07:16:11.992Z,-0.53
2023-01-27T07:18:41.947Z,-0.49
2023-01-27T07:21:10.450Z,-0.44
2023-01-27T07:23:38.839Z,-0.44
2023-01-27T07:26:19.230Z,-0.40
2023-01-27T07:28:52.464Z,-0.38
2023-01-27T07:31:21.086Z,-0.36
2023-01-27T07:33:50.987Z,-0.35
2023-01-27T07:36:19.728Z,-0.32
2023-01-27T07:38:50.604Z,-0.28
2023-01-27T07:41:23.152Z,-0.23
2023-01-27T07:43:52.456Z,-0.21
2023-01-27T07:46:21.280Z,-0.16
2023-01-27T07:48:51.091Z,-0.11
2023-01-27T07:51:20.193Z,-0.09
2023-01-27T07:53:48.510Z,-0.03
2023-01-27T07:56:16.881Z,0.03
2023-01-27T07:58:45.304Z,0.08
2023-01-27T08:01:15.029Z,0.08
2023-01-27T08:03:43.547Z,0.08
2023-01-27T08:06:14.127Z,0.04
2023-01-27T08:08:42.745Z,0.03
2023-01-27T08:11:15.382Z,0.04
2023-01-27T08:13:44.035Z,0.07
2023-01-27T08:16:15.089Z,0.10
2023-01-27T08:18:43.866Z,0.13
2023-01-27T08:21:14.713Z,0.17
2023-01-27T08:23:43.458Z,0.17
2023-01-27T08:26:11.790Z,0.20
2023-01-27T08:28:41.745Z,0.23
2023-01-27T08:31:13.183Z,0.28
2023-01-27T08:33:43.391Z,0.28
2023-01-27T08:36:15.293Z,0.33
2023-01-27T08:38:44.966Z,0.38
2023-01-27T08:41:15.031Z,0.38
2023-01-27T08:43:44.769Z,0.40
2023-01-27T08:46:14.252Z,0.38
2023-01-27T08:48:43.123Z,0.43
2023-01-27T08:51:15.521Z,0.46
2023-01-27T08:53:44.065Z,0.49
2023-01-27T08:56:14.113Z,0.52
2023-01-27T08:58:42.810Z,0.57
2023-01-27T09:01:11.618Z,0.63
2023-01-27T09:03:40.364Z,0.65
2023-01-27T09:06:10.617Z,0.67
2023-01-27T09:08:40.984Z,0.73
2023-01-27T09:11:11.166Z,0.78
2023-01-27T09:13:39.528Z,0.76
2023-01-27T09:16:08.620Z,0.77
2023-01-27T09:18:37.098Z,0.79
2023-01-27T09:21:06.333Z,0.85
2023-01-27T09:23:35.531Z,0.90
2023-01-27T09:26:05.304Z,0.91
2023-01-27T09:28:33.752Z,0.94
2023-01-27T09:31:02.433Z,0.98
2023-01-27T09:33:30.784Z,1.01
2023-01-27T09:36:05.486Z,1.10
2023-01-27T09:38:45.181Z,1.13
2023-01-27T09:41:30.596Z,1.18
2023-01-27T09:44:14.894Z,1.22
2023-01-27T09:47:02.260Z,1.22
2023-01-27T09:49:45.182Z,1.27
2023-01-27T09:52:47.545Z,1.28
2023-01-27T09:55:23.292Z,1.35
2023-01-27T09:58:00.561Z,1.41
2023-01-27T10:00:43.187Z,1.46
2023-01-27T10:03:47.870Z,1.53
2023-01-27T10:06:34.977Z,1.59
2023-01-27T10:09:35.773Z,1.65
2023-01-27T10:12:18.059Z,1.70
2023-01-27T10:14:53.282Z,1.74
2023-01-27T10:17:38.214Z,1.74
2023-01-27T10:20:20.475Z,1.78
2023-01-27T10:23:02.258Z,1.78
2023-01-27T10:25:37.075Z,1.74
2023-01-27T10:28:13.440Z,1.72
2023-01-27T10:30:52.469Z,1.70
2023-01-27T10:33:22.104Z,1.76
2023-01-27T10:35:54.243Z,1.81
2023-01-27T10:38:35.020Z,1.81
2023-01-27T10:41:13.699Z,1.82
2023-01-27T10:43:58.115Z,1.83
2023-01-27T10:46:42.043Z,1.87
2023-01-27T10:49:23.123Z,1.85
2023-01-27T10:51:56.099Z,1.86
2023-01-27T10:54:33.152Z,1.90
2023-01-27T10:57:07.383Z,1.85
2023-01-27T10:59:41.724Z,1.85
2023-01-27T11:02:24.425Z,1.86
2023-01-27T11:04:58.549Z,1.88
2023-01-27T11:07:27.391Z,1.95
2023-01-27T11:09:58.185Z,2.01
2023-01-27T11:12:31.910Z,2.03
2023-01-27T11:15:02.660Z,2.06
2023-01-27T11:17:38.373Z,2.12
2023-01-27T11:20:13.771Z,2.10
2023-01-27T11:22:52.308Z,2.14
2023-01-27T11:25:27.634Z,2.17
2023-01-27T11:28:05.283Z,2.16
2023-01-27T11:30:39.621Z,2.17
2023-01-27T11:33:19.890Z,2.17
2023-01-27T11:35:48.982Z,2.14
2023-01-27T11:38:20.789Z,2.17
2023-01-27T11:40:51.364Z,2.17
2023-01-27T11:43:22.474Z,2.07
2023-01-27T11:45:53.956Z,2.04
2023-01-27T11:48:24.033Z,2.00
2023-01-27T11:50:52.341Z,1.99
2023-01-27T11:53:28.366Z,1.94
2023-01-27T11:56:01.724Z,1.89
2023-01-27T11:58:35.487Z,1.83
2023-01-27T12:01:07.212Z,1.78
2023-01-27T12:03:54.306Z,1.72
2023-01-27T12:06:36.585Z,1.65
2023-01-27T12:09:05.332Z,1.63
2023-01-27T12:11:34.177Z,1.58
2023-01-27T12:14:05.517Z,1.55
2023-01-27T12:16:46.170Z,1.53
2023-01-27T12:19:25.936Z,1.54
2023-01-27T12:21:59.212Z,1.58
2023-01-27T12:24:32.066Z,1.64
2023-01-27T12:27:01.824Z,1.65
2023-01-27T12:29:39.481Z,1.64
2023-01-27T12:32:17.382Z,1.62
2023-01-27T12:34:51.018Z,1.62
2023-01-27T12:37:26.541Z,1.66
2023-01-27T12:40:00.465Z,1.72
2023-01-27T12:42:37.372Z,1.79
2023-01-27T12:45:24.767Z,1.73
2023-01-27T12:48:17.876Z,1.80
2023-01-27T12:50:56.721Z,1.82
2023-01-27T12:53:28.235Z,1.80
2023-01-27T12:56:00.956Z,1.81
2023-01-27T12:58:36.376Z,1.84
2023-01-27T13:01:07.631Z,1.84
2023-01-27T13:03:41.832Z,1.81
2023-01-27T13:06:16.990Z,1.80
2023-01-27T13:08:47.079Z,1.81
2023-01-27T13:11:30.957Z,1.81
2023-01-27T13:13:59.635Z,1.80
2023-01-27T13:16:30.371Z,1.83
2023-01-27T13:19:01.585Z,1.80
2023-01-27T13:21:37.279Z,1.78
2023-01-27T13:24:12.375Z,1.74
2023-01-27T13:26:42.333Z,1.67
2023-01-27T13:29:16.763Z,1.65
2023-01-27T13:31:52.070Z,1.61
2023-01-27T13:34:27.415Z,1.56
2023-01-27T13:37:02.728Z,1.51
2023-01-27T13:39:50.592Z,1.51
2023-01-27T13:42:24.847Z,1.51
2023-01-27T13:45:00.534Z,1.50
2023-01-27T13:47:35.150Z,1.49
2023-01-27T13:50:09.905Z,1.52
2023-01-27T13:52:39.759Z,1.54
2023-01-27T13:55:14.040Z,1.51
2023-01-27T13:58:06.883Z,1.51
2023-01-27T14:00:42.975Z,1.49
2023-01-27T14:03:57.816Z,1.47
2023-01-27T14:06:38.720Z,1.41
2023-01-27T14:09:20.602Z,1.41
2023-01-27T14:11:56.501Z,1.38
2023-01-27T14:14:58.102Z,1.37
2023-01-27T14:17:38.463Z,1.36
2023-01-27T14:20:34.581Z,1.34
2023-01-27T14:23:15.537Z,1.33
2023-01-27T14:25:56.981Z,1.32
2023-01-27T14:28:33.630Z,1.32
2023-01-27T14:31:08.098Z,1.31
2023-01-27T14:33:50.560Z,1.30
2023-01-27T14:36:22.997Z,1.30
2023-01-27T14:39:03.879Z,1.30
2023-01-27T14:41:41.314Z,1.29
2023-01-27T14:44:21.162Z,1.31
2023-01-27T14:47:02.008Z,1.29
2023-01-27T14:49:47.681Z,1.30
2023-01-27T14:52:27.600Z,1.33
2023-01-27T14:55:17.004Z,1.33
2023-01-27T14:57:56.895Z,1.30
2023-01-27T15:00:43.724Z,1.28
2023-01-27T15:03:45.256Z,1.27
2023-01-27T15:06:20.087Z,1.24
2023-01-27T15:08:57.259Z,1.24
2023-01-27T15:11:51.663Z,1.22
2023-01-27T15:14:43.544Z,1.24
2023-01-27T15:17:28.173Z,1.24
2023-01-27T15:20:15.176Z,1.21
2023-01-27T15:22:56.204Z,1.20
2023-01-27T15:25:36.358Z,1.19
2023-01-27T15:28:06.178Z,1.20
2023-01-27T15:30:38.645Z,1.23
2023-01-27T15:33:40.765Z,1.21
2023-01-27T15:36:19.810Z,1.18
2023-01-27T15:39:01.146Z,1.21
2023-01-27T15:41:29.912Z,1.19
2023-01-27T15:44:15.523Z,1.19
2023-01-27T15:46:47.486Z,1.18
2023-01-27T15:49:20.730Z,1.18
2023-01-27T15:51:51.496Z,1.16
2023-01-27T15:54:25.721Z,1.13
2023-01-27T15:56:55.759Z,1.12
2023-01-27T15:59:28.020Z,1.12
2023-01-27T16:02:14.368Z,1.10
2023-01-27T16:04:43.605Z,1.09
2023-01-27T16:07:23.877Z,1.09
2023-01-27T16:09:53.545Z,1.11
2023-01-27T16:12:38.976Z,1.08
2023-01-27T16:15:35.290Z,1.04
2023-01-27T16:18:28.423Z,1.04
2023-01-27T16:21:03.324Z,1.04
2023-01-27T16:23:46.228Z,1.04
2023-01-27T16:26:30.489Z,1.01
2023-01-27T16:29:25.794Z,1.06
2023-01-27T16:31:59.837Z,1.09
2023-01-27T16:34:36.209Z,1.10
2023-01-27T16:37:18.582Z,1.12
2023-01-27T16:39:51.554Z,1.13
2023-01-27T16:42:22.687Z,1.13
2023-01-27T16:44:54.712Z,1.13
2023-01-27T16:47:27.981Z,1.15
2023-01-27T16:49:59.883Z,1.14
2023-01-27T16:52:41.765Z,1.13
2023-01-27T16:55:22.466Z,1.13
2023-01-27T16:57:51.970Z,1.16
2023-01-27T17:00:23.543Z,1.15
2023-01-27T17:02:54.196Z,1.11
2023-01-27T17:05:24.453Z,1.12
2023-01-27T17:08:17.071Z,1.14
2023-01-27T17:10:50.326Z,1.15
2023-01-27T17:13:32.916Z,1.16
2023-01-27T17:16:04.776Z,1.14
2023-01-27T17:18:50.896Z,1.15
2023-01-27T17:21:38.953Z,1.11
2023-01-27T17:24:22.614Z,1.11
2023-01-27T17:26:59.788Z,1.08
2023-01-27T17:29:35.544Z,1.08
2023-01-27T17:32:05.631Z,1.09
2023-01-27T17:34:34.544Z,1.09
2023-01-27T17:37:08.783Z,1.09
2023-01-27T17:39:39.317Z,1.09
2023-01-27T17:42:08.210Z,1.09
2023-01-27T17:44:36.774Z,1.10
2023-01-27T17:47:07.725Z,1.11
2023-01-27T17:49:36.297Z,1.09
2023-01-27T17:52:11.106Z,1.07
2023-01-27T17:54:41.644Z,1.06
2023-01-27T17:57:20.242Z,1.06
2023-01-27T17:59:58.736Z,1.02
2023-01-27T18:02:30.225Z,1.00
2023-01-27T18:05:02.789Z,0.98
2023-01-27T18:07:34.228Z,0.96
2023-01-27T18:10:02.638Z,0.96
2023-01-27T18:12:35.777Z,0.95
2023-01-27T18:15:42.771Z,0.95
2023-01-27T18:18:23.655Z,0.94
2023-01-27T18:21:04.250Z,0.98
2023-01-27T18:23:36.898Z,0.97
2023-01-27T18:26:14.551Z,1.00
2023-01-27T18:28:44.825Z,1.00
2023-01-27T18:31:18.864Z,0.96
2023-01-27T18:33:55.927Z,0.93
2023-01-27T18:36:29.400Z,0.93
2023-01-27T18:38:59.041Z,0.92
2023-01-27T18:41:32.034Z,0.92
2023-01-27T18:44:01.769Z,0.93
2023-01-27T18:46:30.476Z,0.93
2023-01-27T18:49:01.104Z,0.93
2023-01-27T18:51:29.582Z,0.94
2023-01-27T18:53:59.489Z,0.95
2023-01-27T18:56:28.431Z,0.94
2023-01-27T18:58:56.951Z,0.95
2023-01-27T19:01:26.054Z,0.96
2023-01-27T19:03:57.576Z,0.97
2023-01-27T19:06:27.005Z,0.96
2023-01-27T19:08:55.406Z,0.97
2023-01-27T19:11:28.815Z,0.97
2023-01-27T19:14:00.000Z,0.97
2023-01-27T19:16:28.733Z,0.94
2023-01-27T19:18:57.038Z,0.91
2023-01-27T19:21:25.473Z,0.91
2023-01-27T19:23:53.868Z,0.88
2023-01-27T19:26:26.301Z,0.88
2023-01-27T19:28:57.725Z,0.85
2023-01-27T19:31:26.642Z,0.87
2023-01-27T19:33:56.785Z,0.85
2023-01-27T19:36:31.349Z,0.86
2023-01-27T19:39:12.718Z,0.84
2023-01-27T19:41:43.188Z,0.82
2023-01-27T19:44:11.475Z,0.78
2023-01-27T19:46:40.591Z,0.78
2023-01-27T19:49:15.815Z,0.79
2023-01-27T19:51:44.806Z,0.79
2023-01-27T19:54:13.563Z,0.78
2023-01-27T19:56:44.698Z,0.75
2023-01-27T19:59:13.965Z,0.76
2023-01-27T20:01:42.339Z,0.78
2023-01-27T20:04:12.095Z,0.78
2023-01-27T20:06:40.723Z,0.76
2023-01-27T20:09:11.064Z,0.77
2023-01-27T20:11:41.393Z,0.77
2023-01-27T20:14:14.110Z,0.73
2023-01-27T20:16:43.680Z,0.71
2023-01-27T20:19:15.130Z,0.70
2023-01-27T20:21:43.958Z,0.69
2023-01-27T20:24:15.682Z,0.67
2023-01-27T20:26:44.131Z,0.70
2023-01-27T20:29:14.216Z,0.71
2023-01-27T20:31:42.697Z,0.72
2023-01-27T20:34:11.466Z,0.70
2023-01-27T20:36:40.106Z,0.67
2023-01-27T20:39:08.766Z,0.67
2023-01-27T20:41:37.171Z,0.68
2023-01-27T20:44:05.629Z,0.66
2023-01-27T20:46:35.507Z,0.65
2023-01-27T20:49:03.882Z,0.68
2023-01-27T20:51:32.416Z,0.64
2023-01-27T20:54:01.473Z,0.60
2023-01-27T20:56:29.834Z,0.60
2023-01-27T20:58:58.825Z,0.60
2023-01-27T21:01:27.775Z,0.56
2023-01-27T21:03:58.587Z,0.56
2023-01-27T21:06:27.969Z,0.52
2023-01-27T21:08:56.395Z,0.52
2023-01-27T21:11:25.472Z,0.49
2023-01-27T21:13:54.043Z,0.47
2023-01-27T21:16:22.679Z,0.49
2023-01-27T21:18:51.614Z,0.49
2023-01-27T21:21:27.368Z,0.47
2023-01-27T21:23:56.384Z,0.47
2023-01-27T21:26:26.080Z,0.47
2023-01-27T21:28:54.558Z,0.47
2023-01-27T21:31:24.421Z,0.48
2023-01-27T21:33:52.988Z,0.49
2023-01-27T21:36:21.249Z,0.48
2023-01-27T21:38:53.857Z,0.47
2023-01-27T21:41:38.347Z,0.51
2023-01-27T21:44:30.656Z,0.50
2023-01-27T21:46:59.848Z,0.49
2023-01-27T21:49:28.430Z,0.50
2023-01-27T21:51:56.751Z,0.50
2023-01-27T21:54:26.834Z,0.50
2023-01-27T21:56:55.315Z,0.49
2023-01-27T21:59:24.241Z,0.47
2023-01-27T22:01:55.342Z,0.49
2023-01-27T22:04:23.775Z,0.47
2023-01-27T22:06:52.098Z,0.47
2023-01-27T22:09:20.535Z,0.47
2023-01-27T22:11:50.185Z,0.46
2023-01-27T22:14:18.640Z,0.44
2023-01-27T22:16:47.395Z,0.43
2023-01-27T22:19:15.807Z,0.44
2023-01-27T22:21:44.335Z,0.44
2023-01-27T22:24:12.878Z,0.45
2023-01-27T22:26:41.236Z,0.43
2023-01-27T22:29:11.883Z,0.42
2023-01-27T22:31:42.049Z,0.40
2023-01-27T22:34:10.834Z,0.41
2023-01-27T22:36:39.187Z,0.40
2023-01-27T22:39:07.559Z,0.36
2023-01-27T22:41:36.224Z,0.35
2023-01-27T22:44:04.679Z,0.33
2023-01-27T22:46:34.733Z,0.33
2023-01-27T22:49:03.257Z,0.33
2023-01-27T22:51:32.236Z,0.33
2023-01-27T22:54:00.538Z,0.35
2023-01-27T22:56:29.450Z,0.33
2023-01-27T22:58:57.771Z,0.32
2023-01-27T23:01:26.446Z,0.33
2023-01-27T23:03:56.721Z,0.33
2023-01-27T23:06:25.790Z,0.33
2023-01-27T23:08:54.159Z,0.32
2023-01-27T23:11:22.463Z,0.32
2023-01-27T23:13:50.815Z,0.31
2023-01-27T23:16:19.270Z,0.31
2023-01-27T23:18:47.665Z,0.32
2023-01-27T23:21:17.601Z,0.32
2023-01-27T23:23:45.988Z,0.31
2023-01-27T23:26:14.763Z,0.29
2023-01-27T23:28:43.503Z,0.32
2023-01-27T23:31:12.894Z,0.33
2023-01-27T23:33:43.256Z,0.32
2023-01-27T23:36:12.900Z,0.31
2023-01-27T23:38:43.055Z,0.32
2023-01-27T23:41:18.396Z,0.32
2023-01-27T23:43:51.324Z,0.31
2023-01-27T23:46:20.197Z,0.29
2023-01-27T23:48:51.429Z,0.32
2023-01-27T23:51:20.444Z,0.30
2023-01-27T23:53:51.321Z,0.32
2023-01-27T23:56:21.789Z,0.30
2023-01-27T23:58:50.067Z,0.29
