createdAt,value
2018-11-26T00:00:36.611Z,95643.50
2018-11-26T00:03:44.720Z,95646.02
2018-11-26T00:06:52.667Z,95652.36
2018-11-26T00:09:23.690Z,95652.70
2018-11-26T00:12:12.188Z,95655.17
2018-11-26T00:14:41.039Z,95650.84
2018-11-26T00:17:09.887Z,95653.86
2018-11-26T00:19:38.733Z,95655.94
2018-11-26T00:22:07.561Z,95656.15
2018-11-26T00:24:36.244Z,95648.52
2018-11-26T00:27:05.528Z,95640.92
2018-11-26T00:29:55.334Z,95641.89
2018-11-26T00:32:23.964Z,95637.55
2018-11-26T00:34:52.831Z,95635.44
2018-11-26T00:37:21.617Z,95633.19
2018-11-26T00:39:50.513Z,95630.59
2018-11-26T00:42:19.357Z,95627.31
2018-11-26T00:44:48.555Z,95629.59
2018-11-26T00:47:36.915Z,95627.62
2018-11-26T00:50:26.128Z,95625.00
2018-11-26T00:52:56.258Z,95628.33
2018-11-26T00:55:24.986Z,95626.54
2018-11-26T00:57:53.822Z,95622.48
2018-11-26T01:00:42.306Z,95626.81
2018-11-26T01:03:11.006Z,95623.99
2018-11-26T01:05:40.766Z,95625.72
2018-11-26T01:08:09.612Z,95626.81
2018-11-26T01:10:58.253Z,95629.59
2018-11-26T01:16:37.825Z,95624.80
2018-11-26T01:19:07.382Z,95622.41
2018-11-26T01:21:36.116Z,95621.19
2018-11-26T01:24:04.943Z,95615.88
2018-11-26T01:26:33.697Z,95611.27
2018-11-26T01:29:02.438Z,95610.48
2018-11-26T01:31:31.892Z,95608.20
2018-11-26T01:34:02.284Z,95605.66
2018-11-26T01:36:31.141Z,95599.83
2018-11-26T01:38:59.983Z,95598.83
2018-11-26T01:41:28.709Z,95601.94
2018-11-26T01:43:57.518Z,95604.18
2018-11-26T01:46:26.267Z,95601.40
2018-11-26T01:48:55.187Z,95598.58
2018-11-26T01:51:23.915Z,95601.88
2018-11-26T01:57:00.180Z,95605.69
2018-11-26T01:59:49.301Z,95606.45
2018-11-26T02:05:46.976Z,95603.92
2018-11-26T02:08:15.604Z,95610.51
2018-11-26T02:10:44.273Z,95614.84
2018-11-26T02:13:13.156Z,95618.41
2018-11-26T02:15:42.681Z,95624.23
2018-11-26T02:18:11.746Z,95622.20
2018-11-26T02:20:40.434Z,95620.39
2018-11-26T02:23:10.153Z,95615.86
2018-11-26T02:25:38.934Z,95615.13
2018-11-26T02:28:08.902Z,95622.48
2018-11-26T02:30:59.085Z,95622.72
2018-11-26T02:33:27.705Z,95624.25
2018-11-26T02:35:56.368Z,95611.76
2018-11-26T02:38:25.098Z,95611.44
2018-11-26T02:40:53.765Z,95611.72
2018-11-26T02:43:22.398Z,95607.44
2018-11-26T02:45:51.092Z,95604.44
2018-11-26T02:48:38.726Z,95603.46
2018-11-26T02:51:07.606Z,95604.47
2018-11-26T02:53:55.292Z,95604.73
2018-11-26T02:56:44.915Z,95599.61
2018-11-26T02:59:14.586Z,95592.75
2018-11-26T03:01:43.199Z,95589.45
2018-11-26T03:04:15.428Z,95584.36
2018-11-26T03:06:44.509Z,95583.32
2018-11-26T03:09:13.495Z,95593.20
2018-11-26T03:17:04.736Z,95595.56
2018-11-26T03:19:33.391Z,95596.88
2018-11-26T03:22:02.250Z,95598.59
2018-11-26T03:24:31.158Z,95598.34
2018-11-26T03:33:04.294Z,95614.62
2018-11-26T03:35:32.819Z,95607.54
2018-11-26T03:38:40.941Z,95606.76
2018-11-26T03:41:29.028Z,95599.92
2018-11-26T03:43:57.658Z,95603.20
2018-11-26T03:46:26.325Z,95603.42
2018-11-26T03:48:54.994Z,95616.88
2018-11-26T03:51:23.644Z,95613.64
2018-11-26T03:56:39.972Z,95608.03
2018-11-26T03:59:30.338Z,95602.18
2018-11-26T04:02:01.175Z,95604.99
2018-11-26T04:04:31.055Z,95612.65
2018-11-26T04:06:59.898Z,95607.03
2018-11-26T04:09:28.638Z,95607.02
2018-11-26T04:11:57.573Z,95608.05
2018-11-26T04:14:26.665Z,95602.42
2018-11-26T04:17:14.380Z,95609.05
2018-11-26T04:19:43.088Z,95607.81
2018-11-26T04:22:13.516Z,95601.43
2018-11-26T04:25:01.848Z,95595.29
2018-11-26T04:27:30.646Z,95598.16
2018-11-26T04:29:59.540Z,95602.17
2018-11-26T04:32:28.393Z,95600.66
2018-11-26T04:34:57.311Z,95599.86
2018-11-26T04:37:26.056Z,95594.53
2018-11-26T04:39:55.023Z,95591.22
2018-11-26T04:42:23.735Z,95592.00
2018-11-26T04:44:54.460Z,95595.86
2018-11-26T04:47:43.681Z,95598.81
2018-11-26T04:50:13.110Z,95600.64
2018-11-26T04:52:41.732Z,95600.58
2018-11-26T04:55:11.492Z,95598.04
2018-11-26T04:57:42.608Z,95600.07
2018-11-26T05:00:11.900Z,95601.30
2018-11-26T05:05:16.679Z,95607.98
2018-11-26T05:07:45.508Z,95608.75
2018-11-26T05:10:14.862Z,95610.27
2018-11-26T05:15:50.817Z,95612.06
2018-11-26T05:18:39.327Z,95609.67
2018-11-26T05:21:28.143Z,95606.33
2018-11-26T05:24:00.043Z,95610.75
2018-11-26T05:29:18.634Z,95606.86
2018-11-26T05:34:35.717Z,95611.20
2018-11-26T05:37:04.585Z,95600.03
2018-11-26T05:39:33.372Z,95603.57
2018-11-26T05:42:02.201Z,95596.95
2018-11-26T05:44:31.017Z,95591.88
2018-11-26T05:46:59.840Z,95596.47
2018-11-26T05:49:29.371Z,95594.19
2018-11-26T05:51:58.035Z,95597.19
2018-11-26T05:54:26.888Z,95596.64
2018-11-26T05:57:17.045Z,95601.97
2018-11-26T06:00:05.852Z,95591.58
2018-11-26T06:02:34.873Z,95593.67
2018-11-26T06:05:03.714Z,95599.75
2018-11-26T06:07:32.444Z,95603.30
2018-11-26T06:10:20.381Z,95599.42
2018-11-26T06:12:49.017Z,95603.27
2018-11-26T06:17:51.970Z,95603.78
2018-11-26T06:20:20.768Z,95612.22
2018-11-26T06:22:49.505Z,95607.58
2018-11-26T06:25:19.662Z,95607.06
2018-11-26T06:27:48.436Z,95605.05
2018-11-26T06:30:20.368Z,95610.17
2018-11-26T06:35:43.620Z,95605.03
2018-11-26T06:38:12.308Z,95614.77
2018-11-26T06:40:41.068Z,95611.68
2018-11-26T06:43:29.270Z,95621.41
2018-11-26T06:46:17.965Z,95618.81
2018-11-26T06:48:46.594Z,95616.08
2018-11-26T06:51:15.278Z,95609.47
2018-11-26T06:53:43.985Z,95615.82
2018-11-26T06:56:12.909Z,95614.48
2018-11-26T06:58:41.794Z,95607.08
2018-11-26T07:01:10.502Z,95612.91
2018-11-26T07:03:39.237Z,95618.77
2018-11-26T07:06:08.159Z,95624.88
2018-11-26T07:08:37.066Z,95625.20
2018-11-26T07:11:09.106Z,95625.41
2018-11-26T07:13:58.387Z,95623.73
2018-11-26T07:16:27.178Z,95624.94
2018-11-26T07:18:56.134Z,95624.40
2018-11-26T07:21:24.748Z,95629.97
2018-11-26T07:23:55.113Z,95628.90
2018-11-26T07:26:27.784Z,95634.30
2018-11-26T07:29:16.060Z,95637.10
2018-11-26T07:31:44.987Z,95640.09
2018-11-26T07:37:23.490Z,95641.95
2018-11-26T07:39:53.098Z,95647.56
2018-11-26T07:42:22.349Z,95652.87
2018-11-26T07:44:50.984Z,95656.02
2018-11-26T07:47:19.775Z,95656.42
2018-11-26T07:50:29.254Z,95662.91
2018-11-26T07:52:58.320Z,95662.93
2018-11-26T07:55:27.238Z,95664.94
2018-11-26T07:57:56.090Z,95665.14
2018-11-26T08:00:24.771Z,95665.94
2018-11-26T08:02:53.600Z,95666.39
2018-11-26T08:08:54.179Z,95666.41
2018-11-26T08:11:22.864Z,95666.44
2018-11-26T08:13:51.589Z,95670.05
2018-11-26T08:16:20.426Z,95674.33
2018-11-26T08:18:49.304Z,95669.73
2018-11-26T08:21:18.570Z,95674.13
2018-11-26T08:23:48.979Z,95673.39
2018-11-26T08:26:57.701Z,95674.17
2018-11-26T08:29:46.794Z,95680.03
2018-11-26T08:32:16.528Z,95680.81
2018-11-26T08:34:45.483Z,95679.04
2018-11-26T08:40:43.708Z,95681.73
2018-11-26T08:43:51.987Z,95689.44
2018-11-26T08:46:41.283Z,95693.23
2018-11-26T08:49:28.893Z,95695.08
2018-11-26T08:51:57.723Z,95693.23
2018-11-26T08:54:26.624Z,95693.02
2018-11-26T08:56:55.365Z,95695.36
2018-11-26T08:59:24.307Z,95690.45
2018-11-26T09:02:11.971Z,95692.77
2018-11-26T09:04:59.633Z,95688.70
2018-11-26T09:07:28.813Z,95686.16
2018-11-26T09:10:18.321Z,95690.03
2018-11-26T09:13:25.712Z,95688.27
2018-11-26T09:18:29.725Z,95698.20
2018-11-26T09:20:58.531Z,95703.37
2018-11-26T09:23:27.420Z,95706.12
2018-11-26T09:25:56.317Z,95710.72
2018-11-26T09:28:27.256Z,95704.14
2018-11-26T09:31:36.296Z,95710.25
2018-11-26T09:34:25.340Z,95707.18
2018-11-26T09:37:13.329Z,95711.05
2018-11-26T09:39:42.089Z,95719.98
2018-11-26T09:42:10.814Z,95709.27
2018-11-26T09:45:18.894Z,95712.06
2018-11-26T09:47:47.593Z,95714.60
2018-11-26T09:50:21.250Z,95715.95
2018-11-26T09:52:50.042Z,95714.17
2018-11-26T09:55:19.072Z,95713.95
2018-11-26T09:58:07.295Z,95717.52
2018-11-26T10:00:36.419Z,95713.50
2018-11-26T10:03:43.876Z,95713.52
2018-11-26T10:06:12.612Z,95719.33
2018-11-26T10:11:49.012Z,95716.03
2018-11-26T10:14:37.401Z,95713.23
2018-11-26T10:17:26.701Z,95712.02
2018-11-26T10:19:56.022Z,95706.41
2018-11-26T10:22:24.702Z,95703.33
2018-11-26T10:24:53.651Z,95707.45
2018-11-26T10:32:47.380Z,95708.50
2018-11-26T10:35:16.932Z,95707.17
2018-11-26T10:37:45.687Z,95714.03
2018-11-26T10:40:28.202Z,95706.62
2018-11-26T10:46:05.071Z,95702.58
2018-11-26T10:48:33.830Z,95697.48
2018-11-26T10:51:03.193Z,95705.90
2018-11-26T10:53:32.081Z,95701.31
2018-11-26T10:56:01.276Z,95701.61
2018-11-26T10:58:30.584Z,95701.06
2018-11-26T11:03:55.834Z,95701.82
2018-11-26T11:06:25.536Z,95700.03
2018-11-26T11:08:54.440Z,95700.28
2018-11-26T11:11:23.870Z,95700.31
2018-11-26T11:13:52.321Z,95709.49
2018-11-26T11:19:31.109Z,95706.51
2018-11-26T11:21:59.805Z,95710.57
2018-11-26T11:24:30.550Z,95715.16
2018-11-26T11:27:18.519Z,95709.80
2018-11-26T11:29:47.841Z,95706.48
2018-11-26T11:32:16.709Z,95710.83
2018-11-26T11:35:05.796Z,95706.74
2018-11-26T11:37:34.663Z,95703.43
2018-11-26T11:40:41.845Z,95705.66
2018-11-26T11:46:05.103Z,95697.78
2018-11-26T11:48:33.859Z,95701.36
2018-11-26T11:51:03.128Z,95703.39
2018-11-26T11:53:31.968Z,95692.47
2018-11-26T11:56:21.529Z,95694.76
2018-11-26T11:58:50.386Z,95699.61
2018-11-26T12:01:38.979Z,95703.70
2018-11-26T12:04:07.981Z,95701.38
2018-11-26T12:06:56.246Z,95706.78
2018-11-26T12:09:24.948Z,95703.72
2018-11-26T12:11:54.954Z,95705.23
2018-11-26T12:14:23.760Z,95701.66
2018-11-26T12:16:53.132Z,95700.15
2018-11-26T12:19:22.005Z,95703.98
2018-11-26T12:21:50.941Z,95706.73
2018-11-26T12:24:19.984Z,95704.48
2018-11-26T12:26:50.882Z,95710.11
2018-11-26T12:29:17.816Z,95708.56
2018-11-26T12:32:06.043Z,95712.89
2018-11-26T12:34:35.256Z,95716.20
2018-11-26T12:37:04.030Z,95711.64
2018-11-26T12:39:52.853Z,95719.28
2018-11-26T12:42:21.794Z,95720.28
2018-11-26T12:44:51.349Z,95714.67
2018-11-26T12:47:20.276Z,95718.52
2018-11-26T12:49:51.209Z,95713.94
2018-11-26T12:52:40.169Z,95714.66
2018-11-26T12:55:28.150Z,95717.98
2018-11-26T12:58:16.367Z,95719.00
2018-11-26T13:03:52.785Z,95725.58
2018-11-26T13:06:21.207Z,95726.63
2018-11-26T13:08:49.907Z,95723.02
2018-11-26T13:11:18.561Z,95723.55
2018-11-26T13:13:47.198Z,95725.81
2018-11-26T13:16:35.181Z,95727.35
2018-11-26T13:19:03.822Z,95728.11
2018-11-26T13:21:32.763Z,95741.03
2018-11-26T13:27:10.101Z,95735.89
2018-11-26T13:29:38.850Z,95742.29
2018-11-26T13:32:26.843Z,95743.58
2018-11-26T13:34:55.676Z,95745.86
2018-11-26T13:37:24.519Z,95749.97
2018-11-26T13:39:53.285Z,95745.86
2018-11-26T13:42:21.999Z,95748.14
2018-11-26T13:44:50.773Z,95745.34
2018-11-26T13:47:19.762Z,95753.22
2018-11-26T13:49:48.602Z,95755.74
2018-11-26T13:52:17.323Z,95752.12
2018-11-26T13:54:46.129Z,95762.89
2018-11-26T13:57:14.967Z,95763.91
2018-11-26T13:59:43.857Z,95760.30
2018-11-26T14:02:12.585Z,95766.72
2018-11-26T14:04:41.487Z,95767.97
2018-11-26T14:07:10.227Z,95766.66
2018-11-26T14:09:39.159Z,95775.85
2018-11-26T14:12:08.041Z,95776.61
2018-11-26T14:14:36.967Z,95780.20
2018-11-26T14:17:05.814Z,95775.67
2018-11-26T14:19:34.728Z,95781.96
2018-11-26T14:22:03.599Z,95776.06
2018-11-26T14:24:32.469Z,95787.52
2018-11-26T14:27:01.398Z,95786.33
2018-11-26T14:29:30.189Z,95787.63
2018-11-26T14:31:59.060Z,95788.40
2018-11-26T14:34:27.917Z,95786.33
2018-11-26T14:36:56.753Z,95788.80
2018-11-26T14:39:25.539Z,95793.19
2018-11-26T14:41:54.281Z,95787.27
2018-11-26T14:44:23.127Z,95789.27
2018-11-26T14:46:52.057Z,95798.41
2018-11-26T14:49:20.985Z,95802.95
2018-11-26T14:51:49.666Z,95802.14
2018-11-26T14:54:18.337Z,95802.81
2018-11-26T14:56:47.112Z,95816.52
2018-11-26T14:59:16.032Z,95811.17
2018-11-26T15:01:44.928Z,95815.52
2018-11-26T15:04:13.854Z,95816.27
2018-11-26T15:06:42.563Z,95821.81
2018-11-26T15:09:11.496Z,95827.62
2018-11-26T15:11:40.337Z,95828.90
2018-11-26T15:14:09.174Z,95836.08
2018-11-26T15:16:37.915Z,95840.45
2018-11-26T15:19:06.754Z,95843.48
2018-11-26T15:21:35.636Z,95842.17
2018-11-26T15:24:04.534Z,95844.98
2018-11-26T15:26:33.321Z,95849.43
2018-11-26T15:29:02.064Z,95847.27
2018-11-26T15:31:30.995Z,95848.61
2018-11-26T15:33:59.746Z,95851.94
2018-11-26T15:36:28.532Z,95853.89
2018-11-26T15:38:57.454Z,95851.34
2018-11-26T15:41:26.462Z,95857.52
2018-11-26T15:43:55.102Z,95866.26
2018-11-26T15:46:23.923Z,95869.55
2018-11-26T15:48:52.669Z,95871.92
2018-11-26T15:51:21.602Z,95874.30
2018-11-26T15:53:50.245Z,95878.19
2018-11-26T15:56:19.173Z,95872.54
2018-11-26T15:58:47.972Z,95876.47
2018-11-26T16:01:16.822Z,95884.77
2018-11-26T16:03:45.528Z,95879.47
2018-11-26T16:06:21.440Z,95880.91
2018-11-26T16:08:50.115Z,95886.95
2018-11-26T16:11:18.863Z,95883.55
2018-11-26T16:13:47.486Z,95891.65
2018-11-26T16:16:16.173Z,95893.69
2018-11-26T16:18:44.894Z,95898.73
2018-11-26T16:21:13.592Z,95903.13
2018-11-26T16:23:42.263Z,95899.64
2018-11-26T16:26:10.981Z,95893.87
2018-11-26T16:28:39.615Z,95902.33
2018-11-26T16:31:08.321Z,95901.90
2018-11-26T16:33:36.998Z,95895.81
2018-11-26T16:36:06.194Z,95909.14
2018-11-26T16:38:34.925Z,95908.44
2018-11-26T16:41:03.623Z,95912.25
2018-11-26T16:43:32.410Z,95910.63
2018-11-26T16:46:01.062Z,95916.31
2018-11-26T16:48:29.741Z,95912.59
2018-11-26T16:50:58.567Z,95922.78
2018-11-26T16:53:27.219Z,95922.34
2018-11-26T16:55:57.683Z,95927.81
2018-11-26T16:58:27.592Z,95925.80
2018-11-26T17:00:58.976Z,95930.31
2018-11-26T17:03:27.780Z,95921.05
2018-11-26T17:05:58.324Z,95928.65
2018-11-26T17:08:26.955Z,95932.89
2018-11-26T17:10:55.783Z,95942.84
2018-11-26T17:13:24.737Z,95938.18
2018-11-26T17:15:53.484Z,95941.98
2018-11-26T17:18:22.347Z,95950.73
2018-11-26T17:20:50.999Z,95951.79
2018-11-26T17:23:19.640Z,95955.25
2018-11-26T17:25:48.431Z,95956.16
2018-11-26T17:28:17.064Z,95963.75
2018-11-26T17:30:45.871Z,95963.73
2018-11-26T17:33:14.606Z,95960.94
2018-11-26T17:35:43.318Z,95967.96
2018-11-26T17:38:11.998Z,95965.23
2018-11-26T17:40:41.096Z,95973.50
2018-11-26T17:43:14.144Z,95969.62
2018-11-26T17:45:43.162Z,95972.85
2018-11-26T17:48:31.192Z,95984.29
2018-11-26T17:50:59.843Z,95978.09
2018-11-26T17:53:28.492Z,95983.17
2018-11-26T17:55:57.473Z,95989.53
2018-11-26T17:58:27.500Z,95983.02
2018-11-26T18:01:19.314Z,95997.11
2018-11-26T18:03:47.977Z,95998.33
2018-11-26T18:06:16.795Z,95992.41
2018-11-26T18:08:45.569Z,95993.45
2018-11-26T18:11:14.240Z,95996.05
2018-11-26T18:13:43.245Z,96000.34
2018-11-26T18:16:31.262Z,95994.25
2018-11-26T18:19:00.859Z,96003.36
2018-11-26T18:24:39.449Z,96007.22
2018-11-26T18:27:09.768Z,96012.68
2018-11-26T18:30:17.810Z,96012.52
2018-11-26T18:36:18.801Z,96020.51
2018-11-26T18:38:48.084Z,96022.22
2018-11-26T18:41:57.276Z,96028.58
2018-11-26T18:44:46.521Z,96036.20
2018-11-26T18:47:55.949Z,96035.83
2018-11-26T18:51:09.354Z,96044.19
2018-11-26T18:53:57.552Z,96039.90
2018-11-26T18:57:05.585Z,96042.91
2018-11-26T19:00:17.507Z,96044.13
2018-11-26T19:02:47.398Z,96043.49
2018-11-26T19:05:16.939Z,96041.22
2018-11-26T19:08:05.237Z,96044.34
2018-11-26T19:14:09.571Z,96044.09
2018-11-26T19:17:25.946Z,96052.28
2018-11-26T19:19:54.944Z,96051.02
2018-11-26T19:22:49.429Z,96055.67
2018-11-26T19:25:58.886Z,96057.69
2018-11-26T19:31:21.932Z,96066.39
2018-11-26T19:34:10.030Z,96066.39
2018-11-26T19:36:58.072Z,96066.34
2018-11-26T19:39:54.237Z,96070.63
2018-11-26T19:43:04.503Z,96076.07
2018-11-26T19:45:33.294Z,96079.52
2018-11-26T19:48:02.094Z,96081.18
2018-11-26T19:50:31.095Z,96079.22
2018-11-26T19:53:21.689Z,96085.81
2018-11-26T19:56:09.516Z,96086.30
2018-11-26T19:59:02.531Z,96096.69
2018-11-26T20:02:11.626Z,96096.14
2018-11-26T20:05:00.672Z,96101.86
2018-11-26T20:07:29.318Z,96105.69
2018-11-26T20:09:58.016Z,96109.31
2018-11-26T20:12:26.727Z,96114.13
2018-11-26T20:14:55.455Z,96108.84
2018-11-26T20:17:24.121Z,96122.87
2018-11-26T20:19:52.868Z,96121.72
2018-11-26T20:22:21.567Z,96122.33
2018-11-26T20:24:50.281Z,96122.42
2018-11-26T20:27:18.924Z,96124.55
2018-11-26T20:29:47.870Z,96125.61
2018-11-26T20:32:16.570Z,96128.07
2018-11-26T20:34:45.322Z,96126.20
2018-11-26T20:37:13.960Z,96128.36
2018-11-26T20:39:42.781Z,96129.83
2018-11-26T20:42:11.454Z,96130.02
2018-11-26T20:44:40.150Z,96137.91
2018-11-26T20:47:08.809Z,96137.04
2018-11-26T20:49:37.530Z,96143.53
2018-11-26T20:52:06.316Z,96141.16
2018-11-26T20:54:34.950Z,96145.75
2018-11-26T20:57:03.655Z,96150.23
2018-11-26T20:59:32.331Z,96156.80
2018-11-26T21:02:08.350Z,96158.56
2018-11-26T21:04:37.413Z,96156.51
2018-11-26T21:07:08.374Z,96156.10
2018-11-26T21:09:37.411Z,96158.38
2018-11-26T21:12:07.283Z,96167.48
2018-11-26T21:14:36.001Z,96163.19
2018-11-26T21:17:23.987Z,96174.03
2018-11-26T21:19:52.753Z,96172.56
2018-11-26T21:22:21.541Z,96178.09
2018-11-26T21:24:50.273Z,96176.48
2018-11-26T21:27:19.121Z,96184.03
2018-11-26T21:29:47.810Z,96182.33
2018-11-26T21:32:16.631Z,96189.48
2018-11-26T21:34:46.915Z,96189.73
2018-11-26T21:37:35.699Z,96194.97
2018-11-26T21:40:04.663Z,96197.11
2018-11-26T21:42:33.481Z,96197.44
2018-11-26T21:45:02.203Z,96196.35
2018-11-26T21:47:30.960Z,96197.35
2018-11-26T21:49:59.621Z,96202.53
2018-11-26T21:52:29.819Z,96195.16
2018-11-26T21:55:18.840Z,96203.86
2018-11-26T21:57:49.306Z,96206.67
2018-11-26T22:00:19.309Z,96203.72
2018-11-26T22:02:48.102Z,96211.16
2018-11-26T22:05:16.853Z,96208.50
2018-11-26T22:07:45.583Z,96211.98
2018-11-26T22:13:23.369Z,96219.87
2018-11-26T22:15:52.190Z,96216.78
2018-11-26T22:18:20.929Z,96217.60
2018-11-26T22:20:49.692Z,96218.17
2018-11-26T22:23:37.688Z,96226.12
2018-11-26T22:26:06.552Z,96227.82
2018-11-26T22:28:35.502Z,96229.60
2018-11-26T22:31:04.991Z,96230.88
2018-11-26T22:36:41.901Z,96232.45
2018-11-26T22:42:20.463Z,96239.52
2018-11-26T22:44:49.228Z,96245.11
2018-11-26T22:47:18.248Z,96254.00
2018-11-26T22:49:47.158Z,96252.67
2018-11-26T22:52:16.053Z,96260.50
2018-11-26T22:54:44.872Z,96253.94
2018-11-26T22:59:48.748Z,96255.20
2018-11-26T23:02:17.418Z,96255.48
2018-11-26T23:04:46.346Z,96255.81
2018-11-26T23:07:15.053Z,96262.48
2018-11-26T23:12:19.958Z,96259.06
2018-11-26T23:14:48.749Z,96258.41
2018-11-26T23:17:17.602Z,96262.66
2018-11-26T23:19:46.683Z,96266.53
2018-11-26T23:22:15.507Z,96265.69
2018-11-26T23:25:03.762Z,96273.09
2018-11-26T23:27:33.320Z,96277.50
2018-11-26T23:30:30.487Z,96276.19
2018-11-26T23:33:00.139Z,96276.27
2018-11-26T23:35:29.080Z,96276.50
2018-11-26T23:37:57.910Z,96280.03
2018-11-26T23:40:26.876Z,96277.53
2018-11-26T23:46:05.328Z,96279.31
2018-11-26T23:48:34.203Z,96282.68
2018-11-26T23:51:03.082Z,96281.03
2018-11-26T23:53:32.020Z,96285.32
2018-11-26T23:56:00.770Z,96288.64
2018-11-26T23:58:29.485Z,96293.76
