createdAt,value
2023-02-20T00:02:35.193Z,54.35
2023-02-20T00:05:37.443Z,53.63
2023-02-20T00:08:39.790Z,53.65
2023-02-20T00:11:42.071Z,54.75
2023-02-20T00:14:44.199Z,53.63
2023-02-20T00:17:50.030Z,52.28
2023-02-20T00:20:52.308Z,55.00
2023-02-20T00:23:54.457Z,56.05
2023-02-20T00:26:56.589Z,52.60
2023-02-20T00:29:58.869Z,55.40
2023-02-20T00:33:01.477Z,56.03
2023-02-20T00:36:04.605Z,55.88
2023-02-20T00:39:06.804Z,55.67
2023-02-20T00:42:09.127Z,55.25
2023-02-20T00:45:12.370Z,56.20
2023-02-20T00:48:14.702Z,55.30
2023-02-20T00:51:17.290Z,54.25
2023-02-20T00:54:21.169Z,52.38
2023-02-20T00:57:23.458Z,57.08
2023-02-20T01:00:30.624Z,54.35
2023-02-20T01:03:33.127Z,54.47
2023-02-20T01:06:35.343Z,52.55
2023-02-20T01:09:37.651Z,52.63
2023-02-20T01:12:40.403Z,55.33
2023-02-20T01:15:42.755Z,55.53
2023-02-20T01:18:45.136Z,57.53
2023-02-20T01:21:48.863Z,54.50
2023-02-20T01:24:51.015Z,54.28
2023-02-20T01:27:53.285Z,55.75
2023-02-20T01:30:55.960Z,55.83
2023-02-20T01:33:58.158Z,55.75
2023-02-20T01:37:01.669Z,56.10
2023-02-20T01:40:05.887Z,54.67
2023-02-20T01:43:08.131Z,56.42
2023-02-20T01:46:28.723Z,54.60
2023-02-20T01:49:36.838Z,55.83
2023-02-20T01:52:39.972Z,55.00
2023-02-20T01:56:07.946Z,56.60
2023-02-20T01:59:10.357Z,53.33
2023-02-20T02:02:12.853Z,56.97
2023-02-20T02:05:17.677Z,56.17
2023-02-20T02:08:22.896Z,55.80
2023-02-20T02:11:27.213Z,55.42
2023-02-20T02:14:31.092Z,57.90
2023-02-20T02:17:51.276Z,57.45
2023-02-20T02:21:08.634Z,57.75
2023-02-20T02:24:32.672Z,58.45
2023-02-20T02:27:46.767Z,55.72
2023-02-20T02:31:31.876Z,56.30
2023-02-20T02:35:05.835Z,58.03
2023-02-20T02:38:34.021Z,54.08
2023-02-20T02:41:56.461Z,54.97
2023-02-20T02:45:03.697Z,56.55
2023-02-20T02:48:11.947Z,57.90
2023-02-20T02:51:24.904Z,59.30
2023-02-20T02:54:29.392Z,59.70
2023-02-20T02:57:32.151Z,59.70
2023-02-20T03:00:41.321Z,60.20
2023-02-20T03:03:45.138Z,59.30
2023-02-20T03:06:50.136Z,60.50
2023-02-20T03:10:01.049Z,58.83
2023-02-20T03:13:05.578Z,61.47
2023-02-20T03:16:10.504Z,62.33
2023-02-20T03:19:14.854Z,63.25
2023-02-20T03:22:19.932Z,60.05
2023-02-20T03:25:30.799Z,58.08
2023-02-20T03:28:41.825Z,59.97
2023-02-20T03:32:28.817Z,59.38
2023-02-20T03:35:53.097Z,61.80
2023-02-20T03:39:20.778Z,60.25
2023-02-20T03:42:43.186Z,59.22
2023-02-20T03:46:02.706Z,61.13
2023-02-20T03:49:12.597Z,60.90
2023-02-20T03:52:18.425Z,61.20
2023-02-20T03:55:20.709Z,62.25
2023-02-20T03:58:26.148Z,58.20
2023-02-20T04:01:29.596Z,61.90
2023-02-20T04:04:44.666Z,61.30
2023-02-20T04:08:02.064Z,60.80
2023-02-20T04:11:17.120Z,58.47
2023-02-20T04:14:21.934Z,61.42
2023-02-20T04:17:38.091Z,61.15
2023-02-20T04:20:41.632Z,59.55
2023-02-20T04:24:11.063Z,59.42
2023-02-20T04:27:13.947Z,59.15
2023-02-20T04:30:23.408Z,57.13
2023-02-20T04:33:26.152Z,58.78
2023-02-20T04:36:33.823Z,59.38
2023-02-20T04:39:38.607Z,59.30
2023-02-20T04:42:41.055Z,58.72
2023-02-20T04:45:43.584Z,60.25
2023-02-20T04:48:45.872Z,60.45
2023-02-20T04:51:48.087Z,59.35
2023-02-20T04:54:51.335Z,56.35
2023-02-20T04:57:56.251Z,58.42
2023-02-20T05:00:58.642Z,59.60
2023-02-20T05:04:00.862Z,58.13
2023-02-20T05:07:03.028Z,58.88
2023-02-20T05:10:05.388Z,56.92
2023-02-20T05:13:07.566Z,57.03
2023-02-20T05:16:10.321Z,59.97
2023-02-20T05:19:13.812Z,56.92
2023-02-20T05:22:22.923Z,58.38
2023-02-20T05:25:25.046Z,56.42
2023-02-20T05:28:27.217Z,57.92
2023-02-20T05:31:29.584Z,55.58
2023-02-20T05:34:31.826Z,57.63
2023-02-20T05:37:34.046Z,57.83
2023-02-20T05:40:36.281Z,58.88
2023-02-20T05:43:38.476Z,56.63
2023-02-20T05:46:42.253Z,53.83
2023-02-20T05:49:44.470Z,55.20
2023-02-20T05:52:47.068Z,56.28
2023-02-20T05:55:49.262Z,58.83
2023-02-20T05:58:51.894Z,57.60
2023-02-20T06:01:58.202Z,56.28
2023-02-20T06:05:00.620Z,55.05
2023-02-20T06:08:03.140Z,57.72
2023-02-20T06:11:05.505Z,56.97
2023-02-20T06:14:08.354Z,58.72
2023-02-20T06:17:10.666Z,55.33
2023-02-20T06:20:13.138Z,56.28
2023-02-20T06:23:15.324Z,54.47
2023-02-20T06:26:19.204Z,54.55
2023-02-20T06:29:21.453Z,55.15
2023-02-20T06:32:23.663Z,56.35
2023-02-20T06:35:25.917Z,56.00
2023-02-20T06:38:28.654Z,57.17
2023-02-20T06:41:30.956Z,56.53
2023-02-20T06:44:33.464Z,54.28
2023-02-20T06:47:35.691Z,54.92
2023-02-20T06:50:37.917Z,55.45
2023-02-20T06:53:42.582Z,58.13
2023-02-20T06:56:44.869Z,55.63
2023-02-20T06:59:49.717Z,55.65
2023-02-20T07:02:52.028Z,55.00
2023-02-20T07:05:54.216Z,55.58
2023-02-20T07:08:56.381Z,57.53
2023-02-20T07:11:58.933Z,55.38
2023-02-20T07:15:01.214Z,55.35
2023-02-20T07:18:03.473Z,54.33
2023-02-20T07:21:05.832Z,54.65
2023-02-20T07:24:08.151Z,55.03
2023-02-20T07:27:14.091Z,53.35
2023-02-20T07:30:16.646Z,55.00
2023-02-20T07:33:19.513Z,54.63
2023-02-20T07:36:22.062Z,52.35
2023-02-20T07:39:25.196Z,55.83
2023-02-20T07:42:27.290Z,52.78
2023-02-20T07:45:42.890Z,54.28
2023-02-20T07:48:45.069Z,53.65
2023-02-20T07:51:47.222Z,52.53
2023-02-20T07:54:49.412Z,52.42
2023-02-20T07:57:54.499Z,50.80
2023-02-20T08:00:56.894Z,53.47
2023-02-20T08:03:59.170Z,54.65
2023-02-20T08:07:01.355Z,53.63
2023-02-20T08:10:05.054Z,52.55
2023-02-20T08:13:07.277Z,53.60
2023-02-20T08:16:09.503Z,51.92
2023-02-20T08:19:11.720Z,52.28
2023-02-20T08:22:13.941Z,52.65
2023-02-20T08:25:17.404Z,54.05
2023-02-20T08:28:20.648Z,53.45
2023-02-20T08:31:32.128Z,53.38
2023-02-20T08:34:35.206Z,55.75
2023-02-20T08:37:37.416Z,53.38
2023-02-20T08:40:39.536Z,51.72
2023-02-20T08:43:44.021Z,50.05
2023-02-20T08:46:50.653Z,52.10
2023-02-20T08:49:52.920Z,51.75
2023-02-20T08:52:55.110Z,54.85
2023-02-20T08:55:57.386Z,53.60
2023-02-20T08:58:59.567Z,54.38
2023-02-20T09:02:01.975Z,53.85
2023-02-20T09:05:04.805Z,54.05
2023-02-20T09:08:07.364Z,55.50
2023-02-20T09:11:11.168Z,54.13
2023-02-20T09:14:13.673Z,56.15
2023-02-20T09:17:17.049Z,54.65
2023-02-20T09:20:21.156Z,55.25
2023-02-20T09:23:25.718Z,57.45
2023-02-20T09:26:28.063Z,53.85
2023-02-20T09:29:30.227Z,56.92
2023-02-20T09:32:32.476Z,59.10
2023-02-20T09:35:34.746Z,60.33
2023-02-20T09:38:36.992Z,58.70
2023-02-20T09:42:00.910Z,49.72
2023-02-20T09:45:17.662Z,46.08
2023-02-20T09:48:35.367Z,53.15
2023-02-20T09:51:45.974Z,54.35
2023-02-20T09:54:54.907Z,54.40
2023-02-20T09:57:58.068Z,53.97
2023-02-20T10:01:02.962Z,49.15
2023-02-20T10:04:13.756Z,49.28
2023-02-20T10:07:21.799Z,56.47
2023-02-20T10:10:27.962Z,54.28
2023-02-20T10:13:52.841Z,50.78
2023-02-20T10:17:00.771Z,49.90
2023-02-20T10:20:28.846Z,49.85
2023-02-20T10:24:04.662Z,45.35
2023-02-20T10:27:31.125Z,48.83
2023-02-20T10:30:40.475Z,44.95
2023-02-20T10:33:50.687Z,50.35
2023-02-20T10:36:56.882Z,49.88
2023-02-20T10:40:20.701Z,50.00
2023-02-20T10:43:38.001Z,46.85
2023-02-20T10:46:52.470Z,45.35
2023-02-20T10:49:57.553Z,42.35
2023-02-20T10:53:16.393Z,46.42
2023-02-20T10:56:57.291Z,41.38
2023-02-20T11:00:23.081Z,40.17
2023-02-20T11:03:46.804Z,37.40
2023-02-20T11:07:07.683Z,46.05
2023-02-20T11:10:10.028Z,47.30
2023-02-20T11:13:17.316Z,47.45
2023-02-20T11:16:42.820Z,48.38
2023-02-20T11:19:57.899Z,49.92
2023-02-20T11:23:04.085Z,50.85
2023-02-20T11:26:21.766Z,50.22
2023-02-20T11:29:25.072Z,49.83
2023-02-20T11:32:39.467Z,49.15
2023-02-20T11:35:44.616Z,50.55
2023-02-20T11:38:47.902Z,52.38
2023-02-20T11:42:05.106Z,51.08
2023-02-20T11:45:17.308Z,52.97
2023-02-20T11:48:21.130Z,55.15
2023-02-20T11:51:38.456Z,46.45
2023-02-20T11:54:40.663Z,51.63
2023-02-20T11:57:44.849Z,48.22
2023-02-20T12:00:49.844Z,49.45
2023-02-20T12:03:57.115Z,48.55
2023-02-20T12:07:00.694Z,49.42
2023-02-20T12:10:26.161Z,48.25
2023-02-20T12:13:28.537Z,50.10
2023-02-20T12:16:54.861Z,47.83
2023-02-20T12:20:06.351Z,47.58
2023-02-20T12:23:46.008Z,45.17
2023-02-20T12:26:55.420Z,43.05
2023-02-20T12:30:20.851Z,47.93
2023-02-20T12:33:44.850Z,47.03
2023-02-20T12:37:05.063Z,45.35
2023-02-20T12:44:12.442Z,44.53
2023-02-20T12:47:24.335Z,46.65
2023-02-20T12:50:26.585Z,46.85
2023-02-20T12:53:39.525Z,44.83
2023-02-20T12:56:56.524Z,43.75
2023-02-20T13:00:06.595Z,44.40
2023-02-20T13:03:35.210Z,43.40
2023-02-20T13:06:44.987Z,39.63
2023-02-20T13:10:06.855Z,40.67
2023-02-20T13:13:11.210Z,37.00
2023-02-20T13:16:41.839Z,35.95
2023-02-20T13:19:55.383Z,41.58
2023-02-20T13:23:28.646Z,37.63
2023-02-20T13:26:33.692Z,41.40
2023-02-20T13:29:38.558Z,38.45
2023-02-20T13:32:41.751Z,40.97
2023-02-20T13:35:56.008Z,39.40
2023-02-20T13:39:16.900Z,41.55
2023-02-20T13:42:31.636Z,39.60
2023-02-20T13:45:41.711Z,38.22
2023-02-20T13:48:50.094Z,44.78
2023-02-20T13:51:52.521Z,43.33
2023-02-20T13:54:55.211Z,45.42
2023-02-20T13:58:02.122Z,46.65
2023-02-20T14:01:04.481Z,45.50
2023-02-20T14:04:07.355Z,43.92
2023-02-20T14:07:09.585Z,44.60
2023-02-20T14:10:18.809Z,44.15
2023-02-20T14:13:38.986Z,44.78
2023-02-20T14:16:44.505Z,43.65
2023-02-20T14:19:49.905Z,42.03
2023-02-20T14:23:11.032Z,42.97
2023-02-20T14:26:26.599Z,42.63
2023-02-20T14:29:35.300Z,43.38
2023-02-20T14:32:38.546Z,44.10
2023-02-20T14:35:56.092Z,43.65
2023-02-20T14:39:23.420Z,43.47
2023-02-20T14:42:26.072Z,40.95
2023-02-20T14:45:28.599Z,41.78
2023-02-20T14:48:34.516Z,41.42
2023-02-20T14:51:37.579Z,43.47
2023-02-20T14:54:45.240Z,41.55
2023-02-20T14:57:49.813Z,39.58
2023-02-20T15:00:53.617Z,41.55
2023-02-20T15:04:03.404Z,42.38
2023-02-20T15:07:07.255Z,40.55
2023-02-20T15:10:37.690Z,39.20
2023-02-20T15:16:43.526Z,36.33
2023-02-20T15:19:45.782Z,40.10
2023-02-20T15:22:48.001Z,37.17
2023-02-20T15:25:50.663Z,38.70
2023-02-20T15:29:14.379Z,37.90
2023-02-20T15:32:25.254Z,39.42
2023-02-20T15:35:30.741Z,36.63
2023-02-20T15:38:35.567Z,38.00
2023-02-20T15:41:37.724Z,38.78
2023-02-20T15:44:39.913Z,38.10
2023-02-20T15:47:42.781Z,37.97
2023-02-20T15:50:44.981Z,36.67
2023-02-20T15:53:48.028Z,36.88
2023-02-20T15:56:52.492Z,36.15
2023-02-20T15:59:55.941Z,35.85
2023-02-20T16:02:58.988Z,37.25
2023-02-20T16:06:02.040Z,34.90
2023-02-20T16:09:04.428Z,35.40
2023-02-20T16:12:06.806Z,35.67
2023-02-20T16:15:15.328Z,33.08
2023-02-20T16:18:17.609Z,34.13
2023-02-20T16:21:20.870Z,34.75
2023-02-20T16:24:23.098Z,33.50
2023-02-20T16:27:27.886Z,34.90
2023-02-20T16:30:33.885Z,33.67
2023-02-20T16:33:36.263Z,29.83
2023-02-20T16:36:38.540Z,32.70
2023-02-20T16:39:40.827Z,35.13
2023-02-20T16:42:42.958Z,34.20
2023-02-20T16:45:45.181Z,34.53
2023-02-20T16:48:49.346Z,27.83
2023-02-20T16:51:59.466Z,30.70
2023-02-20T16:55:03.113Z,31.00
2023-02-20T16:58:06.017Z,32.72
2023-02-20T17:01:08.843Z,30.15
2023-02-20T17:04:14.586Z,32.53
2023-02-20T17:07:17.117Z,32.72
2023-02-20T17:10:19.465Z,30.00
2023-02-20T17:13:22.020Z,28.30
2023-02-20T17:16:31.385Z,29.65
2023-02-20T17:19:37.506Z,28.85
2023-02-20T17:22:42.583Z,27.80
2023-02-20T17:25:44.771Z,27.17
2023-02-20T17:28:47.600Z,25.85
2023-02-20T17:31:49.910Z,26.90
2023-02-20T17:34:52.158Z,25.08
2023-02-20T17:37:54.380Z,24.65
2023-02-20T17:40:58.464Z,27.75
2023-02-20T17:44:01.060Z,26.17
2023-02-20T17:47:03.358Z,31.30
2023-02-20T17:50:05.832Z,28.58
2023-02-20T17:53:10.358Z,25.23
2023-02-20T17:56:16.903Z,25.85
2023-02-20T17:59:19.465Z,24.70
2023-02-20T18:02:21.714Z,26.85
2023-02-20T18:05:24.008Z,25.50
2023-02-20T18:08:26.276Z,25.00
2023-02-20T18:11:29.191Z,28.02
2023-02-20T18:14:31.515Z,24.95
2023-02-20T18:17:35.362Z,26.90
2023-02-20T18:20:37.492Z,24.98
2023-02-20T18:23:39.768Z,28.15
2023-02-20T18:26:42.228Z,23.55
2023-02-20T18:29:44.352Z,29.25
2023-02-20T18:32:46.601Z,30.73
2023-02-20T18:35:58.443Z,30.05
2023-02-20T18:39:09.985Z,31.30
2023-02-20T18:42:12.180Z,30.58
2023-02-20T18:45:14.700Z,29.35
2023-02-20T18:48:16.885Z,29.15
2023-02-20T18:51:19.037Z,27.35
2023-02-20T18:54:32.723Z,31.70
2023-02-20T18:57:34.958Z,27.35
2023-02-20T19:00:39.107Z,30.75
2023-02-20T19:03:41.415Z,30.67
2023-02-20T19:06:47.107Z,31.95
2023-02-20T19:09:54.177Z,30.45
2023-02-20T19:12:56.962Z,34.25
2023-02-20T19:15:59.143Z,35.03
2023-02-20T19:19:01.358Z,35.72
2023-02-20T19:22:03.878Z,35.35
2023-02-20T19:25:06.458Z,36.10
2023-02-20T19:28:08.711Z,36.55
2023-02-20T19:31:12.813Z,36.65
2023-02-20T19:34:15.622Z,36.55
2023-02-20T19:37:18.372Z,35.42
2023-02-20T19:40:20.583Z,35.85
2023-02-20T19:43:22.888Z,37.08
2023-02-20T19:46:25.197Z,37.03
2023-02-20T19:49:27.422Z,34.45
2023-02-20T19:52:29.668Z,35.78
2023-02-20T19:55:32.068Z,36.75
2023-02-20T19:58:37.304Z,36.78
2023-02-20T20:01:39.465Z,37.28
2023-02-20T20:04:44.068Z,37.25
2023-02-20T20:07:46.315Z,36.00
2023-02-20T20:10:56.668Z,36.63
2023-02-20T20:17:02.942Z,34.97
2023-02-20T20:20:06.190Z,35.58
2023-02-20T20:23:08.392Z,38.03
2023-02-20T20:26:10.688Z,36.33
2023-02-20T20:29:12.911Z,36.20
2023-02-20T20:32:16.392Z,37.10
2023-02-20T20:35:21.140Z,36.47
2023-02-20T20:38:23.641Z,35.53
2023-02-20T20:41:26.609Z,38.15
2023-02-20T20:44:30.430Z,36.83
2023-02-20T20:47:32.591Z,37.80
2023-02-20T20:50:34.822Z,39.10
2023-02-20T20:53:37.351Z,38.47
2023-02-20T20:56:50.733Z,36.80
2023-02-20T20:59:55.890Z,36.75
2023-02-20T21:02:58.679Z,36.20
2023-02-20T21:06:00.965Z,37.95
2023-02-20T21:09:03.563Z,36.03
2023-02-20T21:12:06.068Z,37.40
2023-02-20T21:15:09.666Z,37.88
2023-02-20T21:18:12.264Z,38.35
2023-02-20T21:21:14.912Z,37.72
2023-02-20T21:24:17.232Z,36.60
2023-02-20T21:27:19.490Z,38.75
2023-02-20T21:30:23.130Z,38.33
2023-02-20T21:33:25.437Z,39.38
2023-02-20T21:36:28.660Z,40.30
2023-02-20T21:39:30.746Z,38.63
2023-02-20T21:42:51.658Z,41.45
2023-02-20T21:45:54.003Z,39.97
2023-02-20T21:48:56.323Z,38.67
2023-02-20T21:51:59.328Z,42.40
2023-02-20T21:55:01.474Z,38.63
2023-02-20T21:58:04.049Z,39.85
2023-02-20T22:01:06.172Z,38.03
2023-02-20T22:04:10.782Z,39.08
2023-02-20T22:07:32.462Z,39.53
2023-02-20T22:10:54.896Z,41.05
2023-02-20T22:14:15.748Z,39.97
2023-02-20T22:17:36.715Z,37.70
2023-02-20T22:20:57.585Z,40.47
2023-02-20T22:24:22.280Z,38.60
2023-02-20T22:27:45.448Z,38.92
2023-02-20T22:31:06.316Z,38.58
2023-02-20T22:34:26.979Z,39.65
2023-02-20T22:37:47.827Z,39.50
2023-02-20T22:41:08.543Z,40.78
2023-02-20T22:44:29.533Z,39.35
2023-02-20T22:47:50.692Z,39.83
2023-02-20T22:51:11.360Z,38.80
2023-02-20T22:54:32.354Z,39.30
2023-02-20T22:57:53.271Z,38.58
2023-02-20T23:01:14.258Z,37.92
2023-02-20T23:04:35.121Z,37.58
2023-02-20T23:07:55.905Z,38.45
2023-02-20T23:11:16.726Z,37.97
2023-02-20T23:14:37.496Z,39.05
2023-02-20T23:18:01.571Z,37.33
2023-02-20T23:21:24.159Z,37.78
2023-02-20T23:24:44.782Z,37.63
2023-02-20T23:28:07.642Z,39.30
2023-02-20T23:31:28.331Z,39.17
2023-02-20T23:34:50.099Z,39.38
2023-02-20T23:38:11.067Z,39.35
2023-02-20T23:41:31.832Z,40.15
2023-02-20T23:44:52.555Z,39.50
2023-02-20T23:48:13.353Z,41.55
2023-02-20T23:51:34.132Z,40.10
2023-02-20T23:54:54.727Z,40.28
2023-02-20T23:58:15.717Z,40.70
