createdAt,value
2018-04-22T00:01:41.159Z,94.10
2018-04-22T00:04:10.462Z,94.10
2018-04-22T00:06:40.562Z,94.40
2018-04-22T00:09:09.904Z,94.20
2018-04-22T00:11:39.246Z,94.30
2018-04-22T00:14:08.553Z,94.30
2018-04-22T00:16:37.885Z,94.50
2018-04-22T00:19:07.956Z,94.30
2018-04-22T00:21:37.290Z,94.50
2018-04-22T00:24:06.597Z,94.60
2018-04-22T00:26:35.886Z,94.80
2018-04-22T00:29:05.231Z,94.90
2018-04-22T00:31:34.524Z,94.90
2018-04-22T00:34:04.657Z,95.20
2018-04-22T00:36:33.945Z,95.20
2018-04-22T00:39:04.078Z,95.10
2018-04-22T00:41:33.490Z,95.10
2018-04-22T00:44:02.807Z,95.20
2018-04-22T00:46:32.556Z,95.40
2018-04-22T00:49:01.831Z,95.40
2018-04-22T00:51:31.150Z,95.50
2018-04-22T00:54:18.054Z,95.60
2018-04-22T00:56:47.349Z,95.60
2018-04-22T00:59:16.677Z,95.70
2018-04-22T01:01:46.739Z,95.80
2018-04-22T01:04:16.077Z,95.80
2018-04-22T01:06:45.374Z,95.90
2018-04-22T01:09:14.683Z,96.10
2018-04-22T01:11:44.033Z,96.10
2018-04-22T01:14:13.321Z,96.30
2018-04-22T01:16:43.448Z,96.60
2018-04-22T01:19:12.744Z,96.60
2018-04-22T01:21:42.029Z,96.70
2018-04-22T01:24:12.909Z,96.60
2018-04-22T01:26:42.203Z,96.60
2018-04-22T01:29:11.497Z,96.50
2018-04-22T01:31:40.823Z,96.50
2018-04-22T01:34:10.128Z,96.60
2018-04-22T01:36:39.440Z,96.80
2018-04-22T01:39:08.897Z,96.90
2018-04-22T01:41:39.107Z,97.00
2018-04-22T01:44:08.382Z,97.00
2018-04-22T01:46:37.693Z,97.20
2018-04-22T01:49:07.858Z,97.30
2018-04-22T01:51:37.177Z,97.50
2018-04-22T01:54:07.541Z,97.50
2018-04-22T01:56:37.642Z,97.40
2018-04-22T01:59:07.002Z,97.20
2018-04-22T02:01:36.424Z,97.40
2018-04-22T02:04:05.716Z,97.40
2018-04-22T02:06:35.055Z,97.50
2018-04-22T02:09:04.349Z,97.70
2018-04-22T02:11:33.701Z,97.60
2018-04-22T02:14:03.019Z,97.40
2018-04-22T02:16:32.319Z,97.60
2018-04-22T02:19:01.712Z,98.10
2018-04-22T02:21:31.366Z,98.10
2018-04-22T02:24:00.682Z,98.00
2018-04-22T02:26:30.015Z,98.20
2018-04-22T02:28:59.531Z,98.10
2018-04-22T02:31:28.827Z,97.90
2018-04-22T02:33:58.945Z,98.10
2018-04-22T02:36:28.252Z,98.40
2018-04-22T02:38:57.570Z,98.60
2018-04-22T02:41:26.863Z,98.40
2018-04-22T02:43:56.157Z,98.70
2018-04-22T02:46:25.482Z,98.80
2018-04-22T02:48:54.779Z,98.90
2018-04-22T02:51:24.073Z,98.50
2018-04-22T02:53:53.408Z,98.40
2018-04-22T02:56:22.690Z,98.40
2018-04-22T02:58:52.055Z,98.40
2018-04-22T03:01:21.361Z,98.80
2018-04-22T03:03:50.650Z,99.00
2018-04-22T03:06:19.969Z,99.10
2018-04-22T03:08:49.291Z,99.60
2018-04-22T03:11:18.589Z,99.50
2018-04-22T03:13:47.921Z,99.30
2018-04-22T03:16:17.237Z,99.40
2018-04-22T03:18:46.533Z,99.20
2018-04-22T03:21:15.875Z,99.40
2018-04-22T03:23:45.170Z,99.60
2018-04-22T03:26:14.471Z,99.70
2018-04-22T03:28:43.829Z,99.80
2018-04-22T03:31:13.877Z,99.50
2018-04-22T03:33:43.202Z,99.50
2018-04-22T03:36:13.408Z,99.40
2018-04-22T03:38:42.741Z,99.30
2018-04-22T03:41:12.028Z,99.20
2018-04-22T03:43:41.310Z,99.20
2018-04-22T03:46:10.607Z,99.40
2018-04-22T03:48:39.959Z,99.40
2018-04-22T03:51:09.252Z,99.40
2018-04-22T03:53:38.550Z,99.50
2018-04-22T03:56:07.865Z,99.50
2018-04-22T03:58:37.192Z,99.60
2018-04-22T04:01:06.513Z,99.70
2018-04-22T04:03:35.822Z,99.60
2018-04-22T04:06:05.143Z,99.70
2018-04-22T04:08:34.437Z,99.80
2018-04-22T04:11:03.743Z,99.80
2018-04-22T04:13:33.052Z,99.90
2018-04-22T04:16:02.355Z,99.90
2018-04-22T04:22:08.488Z,99.90
2018-04-22T04:24:55.402Z,99.80
2018-04-22T04:30:27.286Z,99.70
2018-04-22T04:32:57.125Z,99.90
2018-04-22T04:35:29.053Z,99.90
2018-04-22T04:37:58.998Z,99.90
2018-04-22T04:40:29.910Z,99.90
2018-04-22T04:43:00.671Z,99.90
2018-04-22T04:45:31.666Z,99.90
2018-04-22T04:48:01.935Z,99.90
2018-04-22T04:50:31.499Z,99.70
2018-04-22T04:53:01.362Z,99.90
2018-04-22T04:55:31.631Z,99.90
2018-04-22T04:58:02.541Z,99.90
2018-04-22T05:00:33.531Z,99.90
2018-04-22T05:03:04.328Z,99.90
2018-04-22T05:05:34.921Z,99.90
2018-04-22T05:08:04.839Z,99.90
2018-04-22T05:10:35.888Z,99.90
2018-04-22T05:13:06.519Z,99.90
2018-04-22T05:15:37.606Z,99.90
2018-04-22T05:18:07.618Z,99.90
2018-04-22T05:20:38.437Z,99.90
2018-04-22T05:23:08.606Z,99.90
2018-04-22T05:25:38.743Z,99.90
2018-04-22T05:28:10.524Z,99.90
2018-04-22T05:30:42.040Z,99.90
2018-04-22T05:33:12.560Z,99.90
2018-04-22T05:35:43.791Z,99.50
2018-04-22T05:38:14.156Z,98.00
2018-04-22T05:40:44.200Z,97.00
2018-04-22T05:43:14.228Z,96.30
2018-04-22T05:45:44.471Z,95.30
2018-04-22T05:48:14.431Z,95.10
2018-04-22T05:50:44.855Z,93.60
2018-04-22T05:53:15.015Z,93.30
2018-04-22T05:55:45.271Z,92.80
2018-04-22T05:58:15.887Z,92.30
2018-04-22T06:00:46.023Z,91.20
2018-04-22T06:03:16.124Z,90.40
2018-04-22T06:05:47.263Z,90.20
2018-04-22T06:08:17.766Z,88.80
2018-04-22T06:10:49.547Z,87.20
2018-04-22T06:13:20.093Z,86.10
2018-04-22T06:15:52.448Z,85.20
2018-04-22T06:18:25.362Z,85.10
2018-04-22T06:20:55.854Z,82.40
2018-04-22T06:23:25.603Z,82.90
2018-04-22T06:25:54.963Z,82.80
2018-04-22T06:28:24.286Z,85.00
2018-04-22T06:30:54.351Z,84.30
2018-04-22T06:33:23.658Z,84.30
2018-04-22T06:35:52.941Z,81.20
2018-04-22T06:38:22.278Z,81.00
2018-04-22T06:40:51.588Z,82.50
2018-04-22T06:43:20.878Z,82.30
2018-04-22T06:45:50.258Z,82.70
2018-04-22T06:48:19.604Z,83.80
2018-04-22T06:50:48.909Z,84.30
2018-04-22T06:53:19.014Z,84.10
2018-04-22T06:55:49.096Z,83.40
2018-04-22T06:58:18.406Z,82.90
2018-04-22T07:00:47.711Z,81.40
2018-04-22T07:03:17.015Z,82.40
2018-04-22T07:05:46.323Z,82.30
2018-04-22T07:08:15.615Z,83.30
2018-04-22T07:10:44.937Z,82.50
2018-04-22T07:13:14.217Z,82.20
2018-04-22T07:15:43.526Z,80.70
2018-04-22T07:18:12.879Z,81.70
2018-04-22T07:20:42.187Z,80.10
2018-04-22T07:23:11.492Z,79.70
2018-04-22T07:25:40.831Z,79.50
2018-04-22T07:28:10.142Z,80.10
2018-04-22T07:30:39.424Z,79.20
2018-04-22T07:33:08.755Z,79.20
2018-04-22T07:35:38.819Z,78.40
2018-04-22T07:38:09.307Z,78.00
2018-04-22T07:40:38.637Z,80.70
2018-04-22T07:43:07.882Z,79.90
2018-04-22T07:45:37.182Z,79.30
2018-04-22T07:48:06.496Z,79.70
2018-04-22T07:50:35.780Z,80.10
2018-04-22T07:53:05.082Z,78.80
2018-04-22T07:55:34.447Z,79.30
2018-04-22T07:58:03.723Z,79.30
2018-04-22T08:00:33.808Z,79.60
2018-04-22T08:03:03.101Z,79.60
2018-04-22T08:05:32.409Z,79.00
2018-04-22T08:08:01.703Z,78.80
2018-04-22T08:10:30.984Z,79.00
2018-04-22T08:13:01.271Z,78.20
2018-04-22T08:15:31.803Z,76.20
2018-04-22T08:18:01.830Z,76.20
2018-04-22T08:20:32.106Z,74.90
2018-04-22T08:23:01.484Z,74.90
2018-04-22T08:25:30.775Z,76.00
2018-04-22T08:28:01.013Z,76.50
2018-04-22T08:30:30.323Z,76.60
2018-04-22T08:32:59.614Z,76.00
2018-04-22T08:35:28.938Z,74.40
2018-04-22T08:37:58.972Z,73.30
2018-04-22T08:40:29.057Z,72.10
2018-04-22T08:42:58.355Z,72.00
2018-04-22T08:45:27.649Z,70.40
2018-04-22T08:47:56.953Z,70.40
2018-04-22T08:50:26.264Z,70.80
2018-04-22T08:52:55.621Z,71.60
2018-04-22T08:55:24.913Z,70.60
2018-04-22T08:57:54.221Z,69.10
2018-04-22T09:00:23.546Z,69.30
2018-04-22T09:02:52.834Z,70.60
2018-04-22T09:05:22.145Z,68.10
2018-04-22T09:07:51.465Z,68.20
2018-04-22T09:10:20.783Z,68.90
2018-04-22T09:12:50.053Z,69.90
2018-04-22T09:15:19.365Z,69.00
2018-04-22T09:17:48.652Z,69.60
2018-04-22T09:20:17.955Z,69.20
2018-04-22T09:22:47.288Z,69.00
2018-04-22T09:25:16.591Z,66.70
2018-04-22T09:27:45.900Z,67.10
2018-04-22T09:30:15.216Z,69.20
2018-04-22T09:32:45.369Z,67.40
2018-04-22T09:35:14.857Z,67.40
2018-04-22T09:37:44.174Z,66.90
2018-04-22T09:40:13.481Z,67.60
2018-04-22T09:42:42.761Z,68.00
2018-04-22T09:45:12.081Z,68.40
2018-04-22T09:47:41.376Z,67.80
2018-04-22T09:50:10.690Z,65.90
2018-04-22T09:52:39.973Z,66.20
2018-04-22T09:55:09.276Z,66.90
2018-04-22T09:57:38.586Z,65.40
2018-04-22T10:00:07.879Z,65.70
2018-04-22T10:02:37.185Z,66.50
2018-04-22T10:05:08.421Z,66.60
2018-04-22T10:07:37.742Z,66.30
2018-04-22T10:10:07.048Z,64.80
2018-04-22T10:12:36.949Z,65.60
2018-04-22T10:15:06.258Z,66.00
2018-04-22T10:17:35.590Z,65.60
2018-04-22T10:20:05.684Z,66.10
2018-04-22T10:22:34.970Z,65.30
2018-04-22T10:25:04.243Z,65.50
2018-04-22T10:27:33.554Z,65.00
2018-04-22T10:30:02.868Z,65.20
2018-04-22T10:32:32.266Z,65.50
2018-04-22T10:35:01.551Z,65.30
2018-04-22T10:37:30.847Z,65.70
2018-04-22T10:40:00.149Z,64.90
2018-04-22T10:42:29.443Z,65.10
2018-04-22T10:44:58.750Z,64.00
2018-04-22T10:47:28.024Z,64.90
2018-04-22T10:49:58.081Z,64.20
2018-04-22T10:52:27.384Z,64.30
2018-04-22T10:54:56.693Z,63.20
2018-04-22T10:57:25.985Z,64.60
2018-04-22T10:59:55.336Z,65.90
2018-04-22T11:02:24.582Z,64.50
2018-04-22T11:04:53.862Z,65.00
2018-04-22T11:07:23.214Z,63.30
2018-04-22T11:09:52.498Z,65.80
2018-04-22T11:12:21.817Z,64.80
2018-04-22T11:14:51.224Z,63.40
2018-04-22T11:17:20.524Z,62.30
2018-04-22T11:19:50.620Z,61.80
2018-04-22T11:22:19.926Z,61.70
2018-04-22T11:24:49.247Z,57.70
2018-04-22T11:27:18.538Z,57.00
2018-04-22T11:29:47.842Z,59.10
2018-04-22T11:32:17.146Z,59.00
2018-04-22T11:34:46.436Z,56.40
2018-04-22T11:37:15.747Z,55.40
2018-04-22T11:39:45.030Z,53.90
2018-04-22T11:42:14.315Z,54.10
2018-04-22T11:44:43.610Z,54.40
2018-04-22T11:47:12.936Z,53.30
2018-04-22T11:49:42.224Z,54.80
2018-04-22T11:52:11.532Z,54.80
2018-04-22T11:54:40.817Z,54.50
2018-04-22T11:57:10.145Z,51.20
2018-04-22T11:59:40.995Z,50.00
2018-04-22T12:02:10.298Z,50.60
2018-04-22T12:04:39.599Z,50.30
2018-04-22T12:07:08.918Z,51.10
2018-04-22T12:09:38.996Z,52.10
2018-04-22T12:12:08.275Z,52.10
2018-04-22T12:14:37.614Z,50.90
2018-04-22T12:17:06.879Z,52.20
2018-04-22T12:19:36.779Z,52.10
2018-04-22T12:22:06.163Z,50.20
2018-04-22T12:24:35.450Z,50.40
2018-04-22T12:27:05.512Z,50.90
2018-04-22T12:29:34.801Z,50.90
2018-04-22T12:32:04.108Z,50.90
2018-04-22T12:34:33.415Z,51.50
2018-04-22T12:37:02.738Z,51.10
2018-04-22T12:39:32.006Z,51.20
2018-04-22T12:42:01.307Z,51.30
2018-04-22T12:44:30.598Z,49.80
2018-04-22T12:46:59.905Z,51.30
2018-04-22T12:49:29.213Z,49.80
2018-04-22T12:51:58.528Z,49.50
2018-04-22T12:54:27.814Z,49.90
2018-04-22T12:56:57.133Z,49.20
2018-04-22T12:59:26.437Z,48.90
2018-04-22T13:01:55.757Z,49.20
2018-04-22T13:04:25.677Z,49.90
2018-04-22T13:06:54.945Z,48.30
2018-04-22T13:09:24.246Z,48.20
2018-04-22T13:11:53.565Z,48.90
2018-04-22T13:14:22.857Z,48.50
2018-04-22T13:16:52.152Z,47.90
2018-04-22T13:19:21.481Z,47.90
2018-04-22T13:21:50.809Z,48.40
2018-04-22T13:24:20.109Z,48.30
2018-04-22T13:26:49.397Z,48.10
2018-04-22T13:29:18.733Z,47.80
2018-04-22T13:31:48.017Z,47.60
2018-04-22T13:34:17.336Z,49.20
2018-04-22T13:36:46.630Z,49.00
2018-04-22T13:39:15.919Z,49.10
2018-04-22T13:41:45.205Z,48.70
2018-04-22T13:44:15.657Z,48.60
2018-04-22T13:46:44.941Z,48.60
2018-04-22T13:49:15.007Z,48.30
2018-04-22T13:51:44.327Z,48.30
2018-04-22T13:54:13.621Z,48.00
2018-04-22T13:56:42.933Z,48.00
2018-04-22T13:59:12.226Z,48.70
2018-04-22T14:01:41.529Z,47.90
2018-04-22T14:04:10.823Z,48.40
2018-04-22T14:06:40.111Z,48.00
2018-04-22T14:09:09.407Z,48.70
2018-04-22T14:11:38.703Z,47.30
2018-04-22T14:14:08.005Z,46.90
2018-04-22T14:16:37.302Z,47.40
2018-04-22T14:19:06.659Z,47.20
2018-04-22T14:21:35.955Z,47.20
2018-04-22T14:26:41.436Z,47.30
2018-04-22T14:29:10.755Z,46.90
2018-04-22T14:31:40.040Z,47.30
2018-04-22T14:34:09.321Z,47.40
2018-04-22T14:36:39.402Z,47.40
2018-04-22T14:39:08.690Z,47.30
2018-04-22T14:41:38.161Z,48.10
2018-04-22T14:44:24.898Z,47.60
2018-04-22T14:46:54.206Z,47.20
2018-04-22T14:49:23.497Z,48.30
2018-04-22T14:51:52.803Z,48.00
2018-04-22T14:54:22.107Z,48.70
2018-04-22T14:56:51.442Z,47.20
2018-04-22T14:59:20.708Z,47.30
2018-04-22T15:01:49.993Z,47.00
2018-04-22T15:04:19.301Z,46.70
2018-04-22T15:06:48.598Z,46.60
2018-04-22T15:09:17.917Z,45.90
2018-04-22T15:11:47.208Z,46.00
2018-04-22T15:14:16.499Z,45.70
2018-04-22T15:16:45.842Z,45.60
2018-04-22T15:19:15.120Z,45.70
2018-04-22T15:21:44.424Z,44.90
2018-04-22T15:24:13.734Z,44.90
2018-04-22T15:26:43.828Z,44.00
2018-04-22T15:29:13.129Z,43.90
2018-04-22T15:31:42.408Z,42.50
2018-04-22T15:34:11.735Z,43.10
2018-04-22T15:36:41.013Z,43.20
2018-04-22T15:39:11.110Z,42.20
2018-04-22T15:41:41.185Z,42.70
2018-04-22T15:44:10.499Z,42.60
2018-04-22T15:46:39.794Z,42.40
2018-04-22T15:49:09.096Z,42.90
2018-04-22T15:51:38.394Z,42.00
2018-04-22T15:54:08.465Z,41.10
2018-04-22T15:56:37.743Z,41.60
2018-04-22T15:59:07.788Z,42.00
2018-04-22T16:01:37.094Z,41.90
2018-04-22T16:04:06.434Z,41.80
2018-04-22T16:06:35.742Z,41.90
2018-04-22T16:09:06.578Z,43.30
2018-04-22T16:11:35.870Z,43.20
2018-04-22T16:14:05.222Z,43.90
2018-04-22T16:16:35.260Z,43.30
2018-04-22T16:19:04.559Z,43.20
2018-04-22T16:21:33.861Z,43.60
2018-04-22T16:24:03.158Z,43.40
2018-04-22T16:26:32.468Z,43.00
2018-04-22T16:29:01.758Z,44.00
2018-04-22T16:31:31.117Z,44.70
2018-04-22T16:34:00.417Z,44.10
2018-04-22T16:36:30.479Z,42.40
2018-04-22T16:38:59.786Z,42.40
2018-04-22T16:41:29.132Z,42.70
2018-04-22T16:43:58.404Z,43.10
2018-04-22T16:46:27.684Z,43.90
2018-04-22T16:48:56.979Z,44.20
2018-04-22T16:51:26.286Z,44.50
2018-04-22T16:53:55.587Z,44.40
2018-04-22T16:56:24.893Z,46.40
2018-04-22T16:58:54.206Z,47.40
2018-04-22T17:01:23.517Z,50.90
2018-04-22T17:03:52.833Z,51.20
2018-04-22T17:06:23.207Z,51.20
2018-04-22T17:08:52.525Z,51.10
2018-04-22T17:11:22.351Z,50.80
2018-04-22T17:13:51.667Z,49.80
2018-04-22T17:16:20.980Z,51.00
2018-04-22T17:18:51.081Z,55.40
2018-04-22T17:21:20.439Z,55.40
2018-04-22T17:23:49.730Z,57.50
2018-04-22T17:26:19.022Z,57.10
2018-04-22T17:28:48.379Z,55.10
2018-04-22T17:31:18.443Z,54.10
2018-04-22T17:33:47.769Z,54.10
2018-04-22T17:36:17.038Z,55.10
2018-04-22T17:38:46.342Z,55.80
2018-04-22T17:41:15.640Z,57.50
2018-04-22T17:43:44.957Z,58.70
2018-04-22T17:46:14.327Z,59.00
2018-04-22T17:48:44.649Z,58.40
2018-04-22T17:51:13.947Z,58.50
2018-04-22T17:53:44.027Z,58.20
2018-04-22T17:56:13.346Z,58.20
2018-04-22T17:58:42.649Z,58.50
2018-04-22T18:01:11.949Z,61.20
2018-04-22T18:03:41.255Z,61.90
2018-04-22T18:06:10.573Z,62.10
2018-04-22T18:08:40.838Z,61.30
2018-04-22T18:11:10.175Z,61.30
2018-04-22T18:13:39.474Z,55.60
2018-04-22T18:16:08.749Z,50.60
2018-04-22T18:18:38.090Z,49.60
2018-04-22T18:21:07.415Z,49.50
2018-04-22T18:23:36.731Z,49.70
2018-04-22T18:26:06.048Z,49.80
2018-04-22T18:28:35.382Z,48.70
2018-04-22T18:31:09.497Z,48.50
2018-04-22T18:33:38.795Z,48.40
2018-04-22T18:36:08.106Z,48.40
2018-04-22T18:38:37.416Z,48.80
2018-04-22T18:41:06.671Z,48.70
2018-04-22T18:43:35.964Z,48.60
2018-04-22T18:46:05.301Z,49.40
2018-04-22T18:48:34.602Z,48.20
2018-04-22T18:51:03.914Z,48.80
2018-04-22T18:53:33.196Z,48.60
2018-04-22T18:56:02.500Z,48.30
2018-04-22T18:58:31.779Z,48.00
2018-04-22T19:01:01.069Z,47.70
2018-04-22T19:03:30.357Z,47.60
2018-04-22T19:05:59.631Z,47.90
2018-04-22T19:08:29.703Z,48.00
2018-04-22T19:10:59.549Z,48.10
2018-04-22T19:13:28.865Z,47.80
2018-04-22T19:15:58.147Z,48.70
2018-04-22T19:18:27.511Z,48.40
2018-04-22T19:20:56.799Z,47.80
2018-04-22T19:23:26.098Z,48.50
2018-04-22T19:25:55.388Z,48.50
2018-04-22T19:28:24.678Z,48.20
2018-04-22T19:30:54.785Z,48.60
2018-04-22T19:33:24.062Z,48.60
2018-04-22T19:35:53.340Z,48.70
2018-04-22T19:38:22.622Z,48.80
2018-04-22T19:40:51.918Z,48.80
2018-04-22T19:43:21.209Z,49.10
2018-04-22T19:45:50.507Z,49.40
2018-04-22T19:48:19.798Z,50.50
2018-04-22T19:50:49.851Z,50.10
2018-04-22T19:53:19.203Z,50.10
2018-04-22T19:55:48.495Z,50.50
2018-04-22T19:58:17.796Z,50.70
2018-04-22T20:00:47.089Z,51.00
2018-04-22T20:03:16.401Z,50.80
2018-04-22T20:05:45.669Z,51.00
2018-04-22T20:08:14.966Z,53.40
2018-04-22T20:10:44.251Z,55.20
2018-04-22T20:13:13.547Z,55.20
2018-04-22T20:15:42.845Z,54.60
2018-04-22T20:18:12.137Z,53.80
2018-04-22T20:20:41.433Z,55.00
2018-04-22T20:23:10.734Z,54.10
2018-04-22T20:25:40.015Z,54.40
2018-04-22T20:28:10.097Z,54.40
2018-04-22T20:30:39.424Z,54.40
2018-04-22T20:33:08.701Z,54.70
2018-04-22T20:35:37.992Z,54.50
2018-04-22T20:38:07.551Z,55.00
2018-04-22T20:40:36.855Z,55.60
2018-04-22T20:43:06.135Z,55.60
2018-04-22T20:45:36.234Z,56.10
2018-04-22T20:48:05.514Z,56.10
2018-04-22T20:50:34.800Z,56.30
2018-04-22T20:53:04.090Z,56.40
2018-04-22T20:55:33.394Z,56.60
2018-04-22T20:58:02.681Z,57.00
2018-04-22T21:00:31.972Z,56.90
2018-04-22T21:03:02.021Z,57.20
2018-04-22T21:05:31.314Z,57.20
2018-04-22T21:08:00.622Z,57.10
2018-04-22T21:10:29.909Z,57.40
2018-04-22T21:12:59.198Z,56.80
2018-04-22T21:15:28.498Z,56.60
2018-04-22T21:17:57.801Z,56.60
2018-04-22T21:20:27.085Z,56.60
2018-04-22T21:22:57.151Z,56.20
2018-04-22T21:25:26.440Z,56.10
2018-04-22T21:27:55.742Z,55.80
2018-04-22T21:30:25.031Z,55.60
2018-04-22T21:32:54.316Z,55.40
2018-04-22T21:35:23.620Z,55.40
2018-04-22T21:37:52.904Z,56.10
2018-04-22T21:40:22.969Z,58.20
2018-04-22T21:42:52.245Z,58.20
2018-04-22T21:45:21.549Z,59.30
2018-04-22T21:47:50.830Z,59.80
2018-04-22T21:50:20.128Z,60.40
2018-04-22T21:52:50.194Z,61.70
2018-04-22T21:55:19.478Z,61.70
2018-04-22T21:57:48.790Z,62.50
2018-04-22T22:00:18.075Z,62.50
2018-04-22T22:02:47.363Z,63.00
2018-04-22T22:05:16.658Z,63.30
2018-04-22T22:07:45.947Z,63.40
2018-04-22T22:10:16.020Z,64.30
2018-04-22T22:12:46.077Z,64.20
2018-04-22T22:15:15.524Z,64.20
2018-04-22T22:17:44.806Z,64.20
2018-04-22T22:20:14.114Z,65.00
2018-04-22T22:22:44.266Z,65.80
2018-04-22T22:25:13.572Z,65.70
2018-04-22T22:27:42.870Z,66.70
2018-04-22T22:30:12.154Z,67.00
2018-04-22T22:32:41.464Z,67.40
2018-04-22T22:35:11.059Z,68.10
2018-04-22T22:37:40.325Z,68.40
2018-04-22T22:40:09.601Z,67.80
2018-04-22T22:42:38.896Z,67.60
2018-04-22T22:45:08.185Z,68.00
2018-04-22T22:47:37.477Z,67.10
2018-04-22T22:50:06.754Z,66.50
2018-04-22T22:52:36.053Z,67.30
2018-04-22T22:55:05.376Z,67.50
2018-04-22T22:57:34.662Z,68.40
2018-04-22T23:00:04.026Z,68.00
2018-04-22T23:02:33.783Z,69.10
2018-04-22T23:05:03.091Z,69.10
2018-04-22T23:07:32.395Z,69.10
2018-04-22T23:10:01.689Z,69.40
2018-04-22T23:12:30.982Z,69.10
2018-04-22T23:15:00.277Z,69.30
2018-04-22T23:17:29.547Z,70.20
2018-04-22T23:19:58.835Z,71.00
2018-04-22T23:22:28.886Z,70.60
2018-04-22T23:24:58.195Z,70.60
2018-04-22T23:27:28.451Z,70.10
2018-04-22T23:29:57.745Z,69.80
2018-04-22T23:32:27.110Z,70.10
2018-04-22T23:34:56.363Z,72.50
2018-04-22T23:37:25.669Z,72.50
2018-04-22T23:39:55.726Z,70.40
2018-04-22T23:42:25.012Z,70.30
2018-04-22T23:44:54.296Z,71.60
2018-04-22T23:47:24.376Z,71.90
2018-04-22T23:49:53.663Z,71.90
2018-04-22T23:52:22.943Z,72.50
2018-04-22T23:54:52.237Z,71.90
2018-04-22T23:57:21.533Z,72.90
2018-04-22T23:59:50.825Z,73.90
