createdAt,value
2023-04-09T00:00:51.002Z,0.00
2023-04-09T00:01:51.211Z,0.00
2023-04-09T00:02:51.470Z,0.00
2023-04-09T00:03:51.164Z,0.00
2023-04-09T00:04:51.316Z,0.00
2023-04-09T00:05:50.951Z,0.00
2023-04-09T00:06:51.133Z,0.00
2023-04-09T00:07:51.325Z,0.00
2023-04-09T00:08:51.296Z,0.00
2023-04-09T00:09:51.192Z,0.00
2023-04-09T00:10:50.841Z,0.00
2023-04-09T00:11:51.019Z,0.00
2023-04-09T00:12:51.192Z,0.00
2023-04-09T00:13:50.854Z,0.00
2023-04-09T00:14:51.041Z,0.00
2023-04-09T00:16:42.033Z,0.00
2023-04-09T00:17:41.979Z,0.00
2023-04-09T00:18:41.927Z,0.00
2023-04-09T00:19:41.941Z,0.00
2023-04-09T00:20:41.914Z,0.00
2023-04-09T00:21:41.903Z,0.00
2023-04-09T00:22:41.907Z,0.00
2023-04-09T00:23:41.890Z,0.00
2023-04-09T00:24:41.874Z,0.00
2023-04-09T00:25:41.850Z,0.00
2023-04-09T00:26:41.855Z,0.00
2023-04-09T00:27:41.820Z,0.00
2023-04-09T00:28:41.812Z,0.00
2023-04-09T00:29:41.910Z,0.00
2023-04-09T00:30:41.789Z,0.00
2023-04-09T00:31:41.815Z,0.00
2023-04-09T00:32:41.796Z,0.00
2023-04-09T00:33:41.731Z,0.00
2023-04-09T00:34:41.770Z,0.00
2023-04-09T00:35:41.748Z,0.00
2023-04-09T00:36:41.725Z,0.00
2023-04-09T00:37:41.708Z,0.00
2023-04-09T00:38:41.693Z,0.00
2023-04-09T00:39:41.690Z,0.00
2023-04-09T00:40:41.689Z,0.00
2023-04-09T00:41:41.632Z,0.00
2023-04-09T00:42:41.631Z,0.00
2023-04-09T00:43:41.639Z,0.00
2023-04-09T00:44:41.597Z,0.00
2023-04-09T00:45:41.643Z,0.00
2023-04-09T00:46:41.578Z,0.00
2023-04-09T00:47:41.627Z,0.00
2023-04-09T00:48:41.550Z,0.00
2023-04-09T00:49:41.574Z,0.00
2023-04-09T00:50:41.547Z,0.00
2023-04-09T00:51:41.531Z,0.00
2023-04-09T00:52:41.508Z,0.00
2023-04-09T00:53:41.508Z,0.00
2023-04-09T00:54:41.496Z,0.00
2023-04-09T00:55:41.468Z,0.00
2023-04-09T00:56:41.457Z,0.00
2023-04-09T00:57:41.444Z,0.00
2023-04-09T00:58:41.489Z,0.00
2023-04-09T00:59:41.447Z,0.00
2023-04-09T01:00:41.437Z,0.00
2023-04-09T01:01:41.425Z,0.00
2023-04-09T01:02:41.544Z,0.00
2023-04-09T01:03:41.450Z,0.00
2023-04-09T01:04:41.362Z,0.00
2023-04-09T01:05:41.357Z,0.00
2023-04-09T01:06:41.345Z,0.00
2023-04-09T01:07:41.338Z,0.00
2023-04-09T01:08:41.319Z,0.00
2023-04-09T01:09:41.305Z,0.00
2023-04-09T01:10:41.294Z,0.00
2023-04-09T01:11:41.252Z,0.00
2023-04-09T01:12:41.272Z,0.00
2023-04-09T01:13:41.367Z,0.00
2023-04-09T01:14:41.260Z,0.00
2023-04-09T01:15:41.232Z,0.00
2023-04-09T01:16:41.254Z,0.00
2023-04-09T01:17:41.207Z,0.00
2023-04-09T01:18:41.192Z,0.00
2023-04-09T01:19:41.201Z,0.00
2023-04-09T01:20:41.167Z,0.00
2023-04-09T01:21:41.140Z,0.00
2023-04-09T01:22:41.152Z,0.00
2023-04-09T01:23:41.116Z,0.00
2023-04-09T01:24:41.216Z,0.00
2023-04-09T01:25:41.077Z,0.00
2023-04-09T01:26:41.091Z,0.00
2023-04-09T01:27:41.125Z,0.00
2023-04-09T01:28:41.066Z,0.00
2023-04-09T01:29:41.038Z,0.00
2023-04-09T01:30:41.120Z,0.00
2023-04-09T01:31:41.009Z,0.00
2023-04-09T01:32:41.057Z,0.00
2023-04-09T01:33:41.016Z,0.00
2023-04-09T01:34:40.982Z,0.00
2023-04-09T01:35:41.032Z,0.00
2023-04-09T01:36:40.978Z,0.00
2023-04-09T01:37:40.989Z,0.00
2023-04-09T01:38:40.934Z,0.00
2023-04-09T01:39:40.992Z,0.00
2023-04-09T01:40:40.996Z,0.00
2023-04-09T01:41:40.858Z,0.00
2023-04-09T01:42:40.895Z,0.00
2023-04-09T01:43:40.829Z,0.00
2023-04-09T01:44:40.848Z,0.00
2023-04-09T01:45:40.814Z,0.00
2023-04-09T01:46:40.830Z,0.00
2023-04-09T01:47:40.799Z,0.00
2023-04-09T01:48:40.797Z,0.00
2023-04-09T01:49:40.819Z,0.00
2023-04-09T01:50:40.777Z,0.00
2023-04-09T01:51:40.734Z,0.00
2023-04-09T01:52:40.771Z,0.00
2023-04-09T01:53:40.746Z,0.00
2023-04-09T01:54:40.711Z,0.00
2023-04-09T01:55:40.718Z,0.00
2023-04-09T01:56:40.689Z,0.00
2023-04-09T01:57:40.714Z,0.00
2023-04-09T01:58:40.678Z,0.00
2023-04-09T01:59:40.687Z,0.00
2023-04-09T02:00:40.653Z,0.00
2023-04-09T02:01:40.640Z,0.00
2023-04-09T02:02:40.729Z,0.00
2023-04-09T02:03:40.731Z,0.00
2023-04-09T02:04:40.591Z,0.00
2023-04-09T02:05:40.583Z,0.00
2023-04-09T02:06:40.618Z,0.00
2023-04-09T02:07:40.563Z,0.00
2023-04-09T02:08:40.548Z,0.00
2023-04-09T02:09:40.547Z,0.00
2023-04-09T02:10:40.533Z,0.00
2023-04-09T02:11:40.674Z,0.00
2023-04-09T02:12:40.506Z,0.00
2023-04-09T02:13:40.497Z,0.00
2023-04-09T02:14:40.467Z,0.00
2023-04-09T02:15:40.531Z,0.00
2023-04-09T02:16:40.482Z,0.00
2023-04-09T02:17:40.467Z,0.00
2023-04-09T02:18:40.432Z,0.00
2023-04-09T02:19:40.423Z,0.00
2023-04-09T02:20:40.423Z,0.00
2023-04-09T02:21:40.435Z,0.00
2023-04-09T02:22:40.361Z,0.00
2023-04-09T02:23:40.392Z,0.00
2023-04-09T02:24:40.396Z,0.00
2023-04-09T02:25:40.390Z,0.00
2023-04-09T02:26:40.322Z,0.00
2023-04-09T02:27:40.323Z,0.00
2023-04-09T02:28:40.352Z,0.00
2023-04-09T02:29:40.322Z,0.00
2023-04-09T02:30:40.283Z,0.00
2023-04-09T02:31:40.278Z,0.00
2023-04-09T02:32:40.251Z,0.00
2023-04-09T02:33:40.241Z,0.00
2023-04-09T02:34:40.217Z,0.00
2023-04-09T02:35:40.235Z,0.00
2023-04-09T02:36:40.183Z,0.00
2023-04-09T02:37:40.189Z,0.00
2023-04-09T02:38:40.182Z,0.00
2023-04-09T02:39:40.152Z,0.00
2023-04-09T02:40:40.142Z,0.00
2023-04-09T02:41:40.135Z,0.00
2023-04-09T02:42:40.116Z,0.00
2023-04-09T02:43:40.095Z,0.00
2023-04-09T02:44:40.101Z,0.00
2023-04-09T02:45:40.093Z,0.00
2023-04-09T02:46:40.152Z,0.00
2023-04-09T02:47:40.185Z,0.00
2023-04-09T02:48:40.039Z,0.00
2023-04-09T02:49:40.039Z,0.00
2023-04-09T02:50:40.081Z,0.00
2023-04-09T02:51:40.078Z,0.00
2023-04-09T02:52:40.031Z,0.00
2023-04-09T02:53:40.048Z,0.00
2023-04-09T02:54:39.977Z,0.00
2023-04-09T02:55:39.957Z,0.00
2023-04-09T02:56:39.969Z,0.00
2023-04-09T02:57:39.978Z,0.00
2023-04-09T02:58:39.918Z,0.00
2023-04-09T02:59:39.901Z,0.00
2023-04-09T03:00:39.935Z,0.00
2023-04-09T03:01:39.995Z,0.00
2023-04-09T03:02:40.014Z,0.00
2023-04-09T03:03:39.974Z,0.00
2023-04-09T03:04:39.879Z,0.00
2023-04-09T03:05:39.896Z,0.00
2023-04-09T03:06:39.828Z,0.00
2023-04-09T03:07:39.862Z,0.00
2023-04-09T03:08:39.830Z,0.00
2023-04-09T03:09:39.770Z,0.00
2023-04-09T03:10:39.758Z,0.00
2023-04-09T03:11:39.759Z,0.00
2023-04-09T03:12:39.727Z,0.00
2023-04-09T03:13:39.786Z,0.00
2023-04-09T03:14:39.774Z,0.00
2023-04-09T03:15:39.733Z,0.00
2023-04-09T03:16:39.695Z,0.00
2023-04-09T03:17:39.720Z,0.00
2023-04-09T03:18:39.698Z,0.00
2023-04-09T03:19:39.682Z,0.00
2023-04-09T03:20:39.634Z,0.00
2023-04-09T03:21:39.661Z,0.00
2023-04-09T03:22:39.633Z,0.00
2023-04-09T03:23:39.627Z,0.00
2023-04-09T03:24:39.608Z,0.00
2023-04-09T03:25:39.605Z,0.00
2023-04-09T03:26:39.731Z,0.00
2023-04-09T03:27:39.545Z,0.00
2023-04-09T03:28:39.580Z,0.00
2023-04-09T03:29:39.606Z,0.00
2023-04-09T03:30:39.577Z,0.00
2023-04-09T03:31:39.558Z,0.00
2023-04-09T03:32:39.618Z,0.00
2023-04-09T03:33:39.474Z,0.00
2023-04-09T03:34:39.482Z,0.00
2023-04-09T03:35:39.460Z,0.00
2023-04-09T03:36:39.443Z,0.00
2023-04-09T03:37:39.449Z,0.00
2023-04-09T03:38:39.449Z,0.00
2023-04-09T03:39:39.447Z,0.00
2023-04-09T03:40:39.373Z,0.00
2023-04-09T03:41:39.440Z,0.00
2023-04-09T03:42:39.381Z,0.00
2023-04-09T03:43:39.364Z,0.00
2023-04-09T03:44:39.353Z,0.00
2023-04-09T03:45:39.324Z,0.00
2023-04-09T03:46:39.387Z,0.00
2023-04-09T03:47:39.330Z,0.00
2023-04-09T03:48:39.280Z,0.00
2023-04-09T03:49:39.352Z,0.00
2023-04-09T03:50:39.302Z,0.00
2023-04-09T03:51:39.295Z,0.00
2023-04-09T03:52:39.216Z,0.00
2023-04-09T03:53:39.238Z,4.00
2023-04-09T03:54:39.220Z,4.00
2023-04-09T03:55:39.191Z,4.00
2023-04-09T03:56:39.235Z,0.00
2023-04-09T03:57:39.190Z,4.00
2023-04-09T03:58:39.157Z,4.00
2023-04-09T03:59:39.182Z,4.00
2023-04-09T04:00:39.139Z,8.00
2023-04-09T04:01:39.372Z,4.00
2023-04-09T04:02:39.230Z,4.00
2023-04-09T04:03:39.332Z,8.00
2023-04-09T04:04:39.098Z,8.00
2023-04-09T04:05:39.080Z,12.00
2023-04-09T04:06:39.137Z,12.00
2023-04-09T04:07:39.052Z,12.00
2023-04-09T04:08:39.027Z,16.00
2023-04-09T04:09:39.054Z,20.00
2023-04-09T04:10:39.075Z,20.00
2023-04-09T04:11:39.075Z,24.00
2023-04-09T04:12:42.717Z,28.00
2023-04-09T04:13:39.031Z,32.00
2023-04-09T04:14:39.022Z,36.00
2023-04-09T04:15:39.005Z,40.00
2023-04-09T04:16:38.992Z,48.00
2023-04-09T04:17:39.040Z,52.00
2023-04-09T04:18:38.916Z,56.00
2023-04-09T04:19:38.886Z,64.00
2023-04-09T04:20:38.863Z,68.00
2023-04-09T04:21:38.861Z,80.00
2023-04-09T04:22:38.843Z,84.00
2023-04-09T04:23:38.900Z,92.00
2023-04-09T04:24:38.874Z,100.00
2023-04-09T04:25:38.882Z,108.00
2023-04-09T04:26:38.862Z,120.00
2023-04-09T04:27:38.886Z,132.00
2023-04-09T04:28:38.763Z,140.00
2023-04-09T04:29:38.761Z,148.00
2023-04-09T04:30:38.772Z,156.00
2023-04-09T04:31:38.790Z,164.00
2023-04-09T04:32:38.799Z,176.00
2023-04-09T04:33:38.749Z,188.00
2023-04-09T04:34:38.713Z,200.00
2023-04-09T04:35:38.840Z,216.00
2023-04-09T04:36:38.652Z,228.00
2023-04-09T04:37:38.653Z,236.00
2023-04-09T04:38:38.666Z,248.00
2023-04-09T04:39:38.672Z,260.00
2023-04-09T04:40:38.684Z,276.00
2023-04-09T04:41:38.609Z,288.00
2023-04-09T04:42:38.661Z,308.00
2023-04-09T04:43:38.622Z,324.00
2023-04-09T04:44:38.629Z,332.00
2023-04-09T04:45:38.617Z,352.00
2023-04-09T04:46:38.534Z,360.00
2023-04-09T04:47:38.565Z,364.00
2023-04-09T04:48:38.567Z,380.00
2023-04-09T04:49:38.554Z,396.00
2023-04-09T04:50:38.481Z,420.00
2023-04-09T04:51:38.483Z,428.00
2023-04-09T04:52:38.487Z,452.00
2023-04-09T04:53:38.525Z,452.00
2023-04-09T04:54:38.521Z,468.00
2023-04-09T04:55:38.471Z,488.00
2023-04-09T04:56:38.413Z,500.00
2023-04-09T04:57:38.385Z,520.00
2023-04-09T04:58:38.387Z,536.00
2023-04-09T04:59:38.396Z,544.00
2023-04-09T05:00:38.358Z,560.00
2023-04-09T05:01:38.489Z,576.00
2023-04-09T05:02:38.435Z,572.00
2023-04-09T05:03:38.374Z,580.00
2023-04-09T05:04:38.318Z,592.00
2023-04-09T05:05:38.314Z,608.00
2023-04-09T05:06:38.274Z,620.00
2023-04-09T05:07:38.278Z,656.00
2023-04-09T05:08:38.267Z,680.00
2023-04-09T05:09:38.275Z,696.00
2023-04-09T05:10:38.230Z,724.00
2023-04-09T05:11:38.218Z,752.00
2023-04-09T05:12:38.198Z,736.00
2023-04-09T05:13:38.183Z,724.00
2023-04-09T05:14:38.192Z,752.00
2023-04-09T05:15:38.161Z,756.00
2023-04-09T05:16:38.173Z,756.00
2023-04-09T05:17:38.182Z,788.00
2023-04-09T05:18:38.136Z,808.00
2023-04-09T05:19:38.120Z,820.00
2023-04-09T05:20:38.117Z,816.00
2023-04-09T05:21:38.086Z,828.00
2023-04-09T05:22:38.104Z,840.00
2023-04-09T05:23:38.063Z,840.00
2023-04-09T05:24:38.048Z,852.00
2023-04-09T05:25:38.079Z,876.00
2023-04-09T05:26:38.015Z,876.00
2023-04-09T05:27:38.032Z,872.00
2023-04-09T05:28:38.001Z,908.00
2023-04-09T05:29:38.113Z,956.00
2023-04-09T05:30:38.014Z,988.00
2023-04-09T05:31:37.973Z,1024.00
2023-04-09T05:32:38.027Z,1056.00
2023-04-09T05:33:37.994Z,1064.00
2023-04-09T05:34:37.913Z,1076.00
2023-04-09T05:35:37.923Z,1116.00
2023-04-09T05:36:37.904Z,1172.00
2023-04-09T05:37:37.912Z,1200.00
2023-04-09T05:38:37.887Z,1212.00
2023-04-09T05:39:37.865Z,1228.00
2023-04-09T05:40:37.882Z,1244.00
2023-04-09T05:41:37.850Z,1308.00
2023-04-09T05:42:37.818Z,1348.00
2023-04-09T05:43:37.819Z,1404.00
2023-04-09T05:44:37.821Z,1404.00
2023-04-09T05:45:37.792Z,1440.00
2023-04-09T05:46:37.854Z,1488.00
2023-04-09T05:47:37.785Z,1544.00
2023-04-09T05:48:37.763Z,1552.00
2023-04-09T05:49:37.741Z,1484.00
2023-04-09T05:50:51.168Z,1452.00
2023-04-09T05:51:38.705Z,1480.00
2023-04-09T05:52:37.708Z,1500.00
2023-04-09T05:53:37.698Z,1548.00
2023-04-09T05:54:37.682Z,1520.00
2023-04-09T05:55:37.667Z,1504.00
2023-04-09T05:56:37.687Z,1608.00
2023-04-09T05:57:37.659Z,1668.00
2023-04-09T05:58:37.615Z,1740.00
2023-04-09T05:59:37.627Z,1732.00
2023-04-09T06:00:37.609Z,1712.00
2023-04-09T06:01:37.706Z,1656.00
2023-04-09T06:02:37.701Z,1620.00
2023-04-09T06:03:37.706Z,1608.00
2023-04-09T06:04:37.580Z,1608.00
2023-04-09T06:05:37.539Z,1612.00
2023-04-09T06:06:37.525Z,1628.00
2023-04-09T06:07:37.497Z,1692.00
2023-04-09T06:08:37.547Z,1684.00
2023-04-09T06:09:37.507Z,1708.00
2023-04-09T06:10:37.517Z,1732.00
2023-04-09T06:11:37.516Z,1716.00
2023-04-09T06:12:37.437Z,1772.00
2023-04-09T06:13:37.460Z,1860.00
2023-04-09T06:14:37.471Z,1964.00
2023-04-09T06:15:37.446Z,2052.00
2023-04-09T06:16:44.440Z,2056.00
2023-04-09T06:17:39.146Z,2048.00
2023-04-09T06:18:39.273Z,2116.00
2023-04-09T06:19:38.960Z,2300.00
2023-04-09T06:20:39.104Z,2460.00
2023-04-09T06:21:39.283Z,2436.00
2023-04-09T06:22:38.962Z,2444.00
2023-04-09T06:23:39.103Z,2464.00
2023-04-09T06:24:39.285Z,2416.00
2023-04-09T06:25:38.956Z,2392.00
2023-04-09T06:26:39.109Z,2292.00
2023-04-09T06:27:38.793Z,2312.00
2023-04-09T06:28:38.956Z,2268.00
2023-04-09T06:29:39.109Z,2196.00
2023-04-09T06:30:38.789Z,2192.00
2023-04-09T06:31:39.040Z,2328.00
2023-04-09T06:32:50.834Z,2356.00
2023-04-09T06:33:39.834Z,2472.00
2023-04-09T06:34:39.003Z,2516.00
2023-04-09T06:35:38.687Z,2484.00
2023-04-09T06:36:38.872Z,2420.00
2023-04-09T06:37:39.009Z,2456.00
2023-04-09T06:38:38.705Z,2424.00
2023-04-09T06:39:40.480Z,2424.00
2023-04-09T06:40:39.030Z,2420.00
2023-04-09T06:41:38.708Z,2468.00
2023-04-09T06:42:38.913Z,2476.00
2023-04-09T06:43:38.583Z,2536.00
2023-04-09T06:44:38.761Z,2536.00
2023-04-09T06:45:40.989Z,2620.00
2023-04-09T06:46:38.695Z,2820.00
2023-04-09T06:47:37.026Z,2968.00
2023-04-09T06:48:38.682Z,3056.00
2023-04-09T06:49:38.861Z,3028.00
2023-04-09T06:50:38.536Z,3020.00
2023-04-09T06:51:38.707Z,2940.00
2023-04-09T06:52:36.925Z,3000.00
2023-04-09T06:53:38.761Z,3092.00
2023-04-09T06:54:38.854Z,3052.00
2023-04-09T06:55:38.507Z,3040.00
2023-04-09T06:56:38.658Z,3040.00
2023-04-09T06:57:38.834Z,3104.00
2023-04-09T06:58:38.524Z,3064.00
2023-04-09T06:59:38.937Z,3028.00
2023-04-09T07:00:38.355Z,3160.00
2023-04-09T07:01:38.582Z,3412.00
2023-04-09T07:02:38.810Z,3644.00
2023-04-09T07:03:38.536Z,3588.00
2023-04-09T07:04:38.764Z,3600.00
2023-04-09T07:05:38.701Z,3544.00
2023-04-09T07:06:38.411Z,3504.00
2023-04-09T07:07:38.562Z,3540.00
2023-04-09T07:08:38.735Z,3508.00
2023-04-09T07:09:38.444Z,3468.00
2023-04-09T07:10:38.599Z,3324.00
2023-04-09T07:11:38.295Z,3404.00
2023-04-09T07:12:38.472Z,3604.00
2023-04-09T07:13:38.650Z,3532.00
2023-04-09T07:14:38.302Z,3592.00
2023-04-09T07:15:40.077Z,3592.00
2023-04-09T07:16:38.275Z,3712.00
2023-04-09T07:17:38.581Z,3564.00
2023-04-09T07:18:38.463Z,3520.00
2023-04-09T07:19:38.151Z,3616.00
2023-04-09T07:20:38.328Z,3504.00
2023-04-09T07:21:38.472Z,3536.00
2023-04-09T07:22:38.133Z,3780.00
2023-04-09T07:23:38.278Z,3728.00
2023-04-09T07:24:38.474Z,3700.00
2023-04-09T07:25:38.175Z,3932.00
2023-04-09T07:26:38.344Z,3856.00
2023-04-09T07:27:38.019Z,3860.00
2023-04-09T07:28:36.498Z,3952.00
2023-04-09T07:29:38.158Z,3796.00
2023-04-09T07:30:38.375Z,3880.00
2023-04-09T07:31:38.127Z,3868.00
2023-04-09T07:32:38.301Z,3824.00
2023-04-09T07:33:37.361Z,3900.00
2023-04-09T07:34:38.024Z,4136.00
2023-04-09T07:35:38.257Z,4304.00
2023-04-09T07:36:38.332Z,4408.00
2023-04-09T07:37:38.001Z,4440.00
2023-04-09T07:38:38.157Z,4284.00
2023-04-09T07:39:38.313Z,4368.00
2023-04-09T07:40:37.988Z,4352.00
2023-04-09T07:41:38.173Z,4144.00
2023-04-09T07:42:37.865Z,4516.00
2023-04-09T07:43:38.072Z,4592.00
2023-04-09T07:44:38.406Z,4496.00
2023-04-09T07:45:38.062Z,4720.00
2023-04-09T07:46:38.062Z,4840.00
2023-04-09T07:47:38.191Z,4800.00
2023-04-09T07:48:37.898Z,4700.00
2023-04-09T07:49:38.081Z,4432.00
2023-04-09T07:50:37.724Z,4264.00
2023-04-09T07:51:37.906Z,4152.00
2023-04-09T07:52:38.130Z,4108.00
2023-04-09T07:53:37.817Z,4060.00
2023-04-09T07:54:37.958Z,3984.00
2023-04-09T07:55:38.115Z,3976.00
2023-04-09T07:56:37.782Z,3984.00
2023-04-09T07:57:37.971Z,3888.00
2023-04-09T07:58:37.651Z,4056.00
2023-04-09T07:59:37.802Z,4328.00
2023-04-09T08:00:38.000Z,4456.00
2023-04-09T08:01:37.774Z,4248.00
2023-04-09T08:02:38.066Z,4412.00
2023-04-09T08:03:38.186Z,4572.00
2023-04-09T08:04:37.834Z,4644.00
2023-04-09T08:05:37.895Z,4652.00
2023-04-09T08:06:37.560Z,4864.00
2023-04-09T08:07:37.733Z,5104.00
2023-04-09T08:08:37.928Z,5312.00
2023-04-09T08:09:35.952Z,5400.00
2023-04-09T08:10:37.596Z,5288.00
2023-04-09T08:11:37.775Z,5088.00
2023-04-09T08:12:37.416Z,5080.00
2023-04-09T08:13:37.588Z,5332.00
2023-04-09T08:14:37.768Z,5604.00
2023-04-09T08:15:37.435Z,5792.00
2023-04-09T08:16:37.652Z,5792.00
2023-04-09T08:17:37.819Z,5848.00
2023-04-09T08:18:37.454Z,5756.00
2023-04-09T08:19:39.275Z,5796.00
2023-04-09T08:20:37.767Z,5700.00
2023-04-09T08:21:37.418Z,5576.00
2023-04-09T08:22:37.594Z,5544.00
2023-04-09T08:23:37.764Z,5456.00
2023-04-09T08:24:37.428Z,5400.00
2023-04-09T08:25:37.678Z,5224.00
2023-04-09T08:26:38.424Z,5048.00
2023-04-09T08:27:37.577Z,4828.00
2023-04-09T08:28:37.366Z,4688.00
2023-04-09T08:29:37.511Z,4788.00
2023-04-09T08:30:36.678Z,4820.00
2023-04-09T08:31:37.452Z,4896.00
2023-04-09T08:32:37.570Z,4860.00
2023-04-09T08:33:37.211Z,4808.00
2023-04-09T08:34:37.380Z,4860.00
2023-04-09T08:35:37.528Z,4860.00
2023-04-09T08:36:37.259Z,4936.00
2023-04-09T08:37:37.352Z,4988.00
2023-04-09T08:38:37.512Z,5092.00
2023-04-09T08:39:37.163Z,5204.00
2023-04-09T08:40:37.345Z,5396.00
2023-04-09T08:41:37.522Z,5464.00
2023-04-09T08:42:37.155Z,5596.00
2023-04-09T08:43:47.204Z,5588.00
2023-04-09T08:44:38.492Z,5668.00
2023-04-09T08:45:35.528Z,5748.00
2023-04-09T08:46:37.172Z,5592.00
2023-04-09T08:47:37.426Z,5412.00
2023-04-09T08:48:37.185Z,5388.00
2023-04-09T08:49:37.233Z,5684.00
2023-04-09T08:50:35.432Z,5980.00
2023-04-09T08:51:37.131Z,6224.00
2023-04-09T08:52:37.259Z,6116.00
2023-04-09T08:53:36.913Z,6056.00
2023-04-09T08:54:38.115Z,6056.00
2023-04-09T08:55:37.289Z,6240.00
2023-04-09T08:56:36.963Z,6468.00
2023-04-09T08:57:37.125Z,6540.00
2023-04-09T08:58:37.286Z,6340.00
2023-04-09T08:59:37.119Z,6152.00
2023-04-09T09:00:37.144Z,5972.00
2023-04-09T09:01:36.966Z,5820.00
2023-04-09T09:02:37.183Z,5684.00
2023-04-09T09:03:37.242Z,5668.00
2023-04-09T09:04:36.845Z,5672.00
2023-04-09T09:05:37.039Z,5612.00
2023-04-09T09:06:36.262Z,5580.00
2023-04-09T09:07:36.909Z,5528.00
2023-04-09T09:08:37.057Z,5296.00
2023-04-09T09:09:36.748Z,5120.00
2023-04-09T09:10:36.913Z,4992.00
2023-04-09T09:11:37.098Z,4928.00
2023-04-09T09:12:37.787Z,4820.00
2023-04-09T09:13:36.971Z,4668.00
2023-04-09T09:14:36.660Z,4516.00
2023-04-09T09:15:36.832Z,4516.00
2023-04-09T09:16:37.070Z,4576.00
2023-04-09T09:17:36.719Z,4680.00
2023-04-09T09:18:36.885Z,4812.00
2023-04-09T09:19:37.064Z,4944.00
2023-04-09T09:20:36.740Z,5064.00
2023-04-09T09:21:36.934Z,5028.00
2023-04-09T09:22:36.615Z,5012.00
2023-04-09T09:23:36.834Z,5020.00
2023-04-09T09:24:36.968Z,4988.00
2023-04-09T09:25:36.617Z,4996.00
2023-04-09T09:26:36.773Z,5124.00
2023-04-09T09:27:37.229Z,5296.00
2023-04-09T09:28:36.626Z,5484.00
2023-04-09T09:29:36.737Z,5748.00
2023-04-09T09:30:36.942Z,6128.00
2023-04-09T09:31:36.643Z,6612.00
2023-04-09T09:32:34.902Z,6632.00
2023-04-09T09:33:36.551Z,6436.00
2023-04-09T09:34:36.704Z,6512.00
2023-04-09T09:35:36.383Z,6596.00
2023-04-09T09:36:36.623Z,6784.00
2023-04-09T09:37:34.836Z,6772.00
2023-04-09T09:38:36.486Z,6764.00
2023-04-09T09:39:36.659Z,7152.00
2023-04-09T09:40:36.349Z,7220.00
2023-04-09T09:41:36.763Z,7024.00
2023-04-09T09:42:36.432Z,6920.00
2023-04-09T09:43:36.613Z,7008.00
2023-04-09T09:44:36.268Z,7088.00
2023-04-09T09:45:36.444Z,7252.00
2023-04-09T09:46:36.729Z,7304.00
2023-04-09T09:47:36.331Z,7188.00
2023-04-09T09:48:36.461Z,7292.00
2023-04-09T09:49:36.642Z,7212.00
2023-04-09T09:50:36.324Z,7696.00
2023-04-09T09:51:36.637Z,7988.00
2023-04-09T09:52:36.188Z,8232.00
2023-04-09T09:53:34.597Z,8280.00
2023-04-09T09:54:36.287Z,8228.00
2023-04-09T09:55:36.454Z,8368.00
2023-04-09T09:56:36.135Z,8604.00
2023-04-09T09:57:36.290Z,8536.00
2023-04-09T09:58:34.562Z,8144.00
2023-04-09T09:59:36.218Z,8012.00
2023-04-09T10:00:36.393Z,8020.00
2023-04-09T10:01:36.134Z,7680.00
2023-04-09T10:02:36.293Z,7216.00
2023-04-09T10:03:36.399Z,6948.00
2023-04-09T10:04:36.190Z,6932.00
2023-04-09T10:05:36.254Z,6976.00
2023-04-09T10:06:36.434Z,7024.00
2023-04-09T10:07:36.106Z,7168.00
2023-04-09T10:08:36.277Z,7464.00
2023-04-09T10:09:35.970Z,7864.00
2023-04-09T10:10:36.135Z,7832.00
2023-04-09T10:11:36.284Z,7768.00
2023-04-09T10:12:35.962Z,7532.00
2023-04-09T10:13:36.165Z,7300.00
2023-04-09T10:14:36.363Z,7320.00
2023-04-09T10:15:36.013Z,7412.00
2023-04-09T10:16:37.184Z,7412.00
2023-04-09T10:17:35.845Z,7476.00
2023-04-09T10:18:35.984Z,7596.00
2023-04-09T10:19:34.291Z,7744.00
2023-04-09T10:20:35.984Z,7912.00
2023-04-09T10:21:36.150Z,8156.00
2023-04-09T10:22:35.807Z,8536.00
2023-04-09T10:23:36.011Z,8952.00
2023-04-09T10:24:36.177Z,9104.00
2023-04-09T10:25:35.836Z,9068.00
2023-04-09T10:26:36.014Z,9052.00
2023-04-09T10:27:35.702Z,9224.00
2023-04-09T10:28:35.895Z,9152.00
2023-04-09T10:29:36.043Z,9016.00
2023-04-09T10:30:35.738Z,8912.00
2023-04-09T10:31:35.969Z,8800.00
2023-04-09T10:32:36.193Z,8736.00
2023-04-09T10:33:35.720Z,8772.00
2023-04-09T10:34:36.014Z,8796.00
2023-04-09T10:35:35.712Z,8848.00
2023-04-09T10:36:35.848Z,8936.00
2023-04-09T10:37:36.031Z,9144.00
2023-04-09T10:38:35.693Z,9412.00
2023-04-09T10:39:35.882Z,9520.00
2023-04-09T10:40:35.567Z,9632.00
2023-04-09T10:41:35.734Z,9500.00
2023-04-09T10:42:35.914Z,9504.00
2023-04-09T10:43:35.587Z,9600.00
2023-04-09T10:44:35.783Z,9472.00
2023-04-09T10:45:35.930Z,9524.00
2023-04-09T10:46:35.652Z,9524.00
2023-04-09T10:47:36.031Z,9496.00
2023-04-09T10:48:35.704Z,9428.00
2023-04-09T10:49:35.902Z,9488.00
2023-04-09T10:50:35.574Z,9812.00
2023-04-09T10:51:33.945Z,10396.00
2023-04-09T10:52:35.651Z,10648.00
2023-04-09T10:53:35.790Z,10680.00
2023-04-09T10:54:35.449Z,10548.00
2023-04-09T10:55:35.645Z,10436.00
2023-04-09T10:56:34.781Z,10556.00
2023-04-09T10:57:35.463Z,10516.00
2023-04-09T10:58:35.629Z,10572.00
2023-04-09T10:59:35.328Z,10440.00
2023-04-09T11:00:35.470Z,10132.00
2023-04-09T11:01:35.725Z,9548.00
2023-04-09T11:02:35.501Z,8788.00
2023-04-09T11:03:35.592Z,8024.00
2023-04-09T11:04:35.742Z,7656.00
2023-04-09T11:05:35.335Z,7312.00
2023-04-09T11:06:35.479Z,7180.00
2023-04-09T11:07:35.673Z,7808.00
2023-04-09T11:08:35.329Z,8156.00
2023-04-09T11:09:35.503Z,6848.00
2023-04-09T11:10:35.179Z,7516.00
2023-04-09T11:11:35.361Z,7552.00
2023-04-09T11:12:35.480Z,7964.00
2023-04-09T11:13:35.147Z,8744.00
2023-04-09T11:14:35.320Z,8400.00
2023-04-09T11:15:35.468Z,8080.00
2023-04-09T11:16:35.165Z,7760.00
2023-04-09T11:17:35.351Z,7360.00
2023-04-09T11:18:35.519Z,7260.00
2023-04-09T11:19:35.143Z,7120.00
2023-04-09T11:20:35.311Z,7108.00
2023-04-09T11:21:35.799Z,7248.00
2023-04-09T11:22:35.102Z,7160.00
2023-04-09T11:23:35.294Z,7476.00
2023-04-09T11:24:34.963Z,7840.00
2023-04-09T11:25:35.144Z,8212.00
2023-04-09T11:26:35.328Z,8232.00
2023-04-09T11:27:34.990Z,8544.00
2023-04-09T11:28:35.142Z,8612.00
2023-04-09T11:29:35.335Z,8732.00
2023-04-09T11:30:34.986Z,9132.00
2023-04-09T11:31:35.214Z,9188.00
2023-04-09T11:32:35.416Z,9452.00
2023-04-09T11:33:35.031Z,9324.00
2023-04-09T11:34:35.175Z,9460.00
2023-04-09T11:35:34.982Z,10252.00
2023-04-09T11:36:35.120Z,10120.00
2023-04-09T11:37:34.803Z,9804.00
2023-04-09T11:38:34.952Z,9520.00
2023-04-09T11:39:35.148Z,9924.00
2023-04-09T11:40:34.826Z,9764.00
2023-04-09T11:41:34.980Z,8856.00
2023-04-09T11:42:35.127Z,9424.00
2023-04-09T11:43:34.789Z,9312.00
2023-04-09T11:44:34.975Z,8928.00
2023-04-09T11:45:35.135Z,8676.00
2023-04-09T11:46:34.814Z,8660.00
2023-04-09T11:47:35.001Z,8664.00
2023-04-09T11:48:34.634Z,8560.00
2023-04-09T11:49:34.813Z,8856.00
2023-04-09T11:50:34.972Z,9024.00
2023-04-09T11:51:34.630Z,8932.00
2023-04-09T11:52:34.781Z,8360.00
2023-04-09T11:53:33.060Z,8252.00
2023-04-09T11:54:34.754Z,8116.00
2023-04-09T11:55:34.927Z,7776.00
2023-04-09T11:56:34.595Z,7244.00
2023-04-09T11:57:34.769Z,7068.00
2023-04-09T11:58:32.981Z,7196.00
2023-04-09T11:59:34.681Z,7208.00
2023-04-09T12:00:34.881Z,7304.00
2023-04-09T12:01:34.562Z,7368.00
2023-04-09T12:02:34.789Z,7388.00
2023-04-09T12:03:34.505Z,7320.00
2023-04-09T12:04:34.634Z,7152.00
2023-04-09T12:05:35.838Z,7028.00
2023-04-09T12:06:34.493Z,6916.00
2023-04-09T12:07:34.678Z,6848.00
2023-04-09T12:08:34.881Z,6652.00
2023-04-09T12:09:34.566Z,6924.00
2023-04-09T12:10:34.727Z,7000.00
2023-04-09T12:11:34.404Z,7004.00
2023-04-09T12:12:34.586Z,7016.00
2023-04-09T12:13:34.718Z,6972.00
2023-04-09T12:14:34.372Z,6948.00
2023-04-09T12:15:34.583Z,6920.00
2023-04-09T12:16:34.768Z,6972.00
2023-04-09T12:17:39.860Z,7104.00
2023-04-09T12:18:34.524Z,7104.00
2023-04-09T12:19:34.668Z,6920.00
2023-04-09T12:20:34.341Z,6812.00
2023-04-09T12:21:34.505Z,6844.00
2023-04-09T12:22:34.696Z,6868.00
2023-04-09T12:23:34.381Z,6836.00
2023-04-09T12:24:32.660Z,6856.00
2023-04-09T12:25:34.349Z,6840.00
2023-04-09T12:26:34.521Z,6856.00
2023-04-09T12:27:34.200Z,6848.00
2023-04-09T12:28:34.609Z,6836.00
2023-04-09T12:29:35.294Z,6856.00
2023-04-09T12:30:34.481Z,6868.00
2023-04-09T12:31:34.129Z,6920.00