createdAt,value
2022-09-27T00:00:40.117Z,21.53
2022-09-27T00:01:39.942Z,21.55
2022-09-27T00:02:39.933Z,21.55
2022-09-27T00:03:39.906Z,21.53
2022-09-27T00:04:39.934Z,21.53
2022-09-27T00:05:39.961Z,21.53
2022-09-27T00:06:41.024Z,21.53
2022-09-27T00:07:40.325Z,21.49
2022-09-27T00:08:40.081Z,21.56
2022-09-27T00:09:40.083Z,21.52
2022-09-27T00:10:40.120Z,21.52
2022-09-27T00:11:40.173Z,21.53
2022-09-27T00:12:40.179Z,21.53
2022-09-27T00:13:40.205Z,21.45
2022-09-27T00:14:40.569Z,21.46
2022-09-27T00:15:40.313Z,21.48
2022-09-27T00:16:40.299Z,21.46
2022-09-27T00:17:40.327Z,21.46
2022-09-27T00:18:40.358Z,21.46
2022-09-27T00:19:40.386Z,21.46
2022-09-27T00:20:40.420Z,21.46
2022-09-27T00:21:40.748Z,21.48
2022-09-27T00:22:40.502Z,21.46
2022-09-27T00:23:40.508Z,21.43
2022-09-27T00:24:40.551Z,21.48
2022-09-27T00:25:40.572Z,21.42
2022-09-27T00:26:40.603Z,21.45
2022-09-27T00:27:40.935Z,21.42
2022-09-27T00:28:40.668Z,21.46
2022-09-27T00:29:40.692Z,21.46
2022-09-27T00:30:40.808Z,21.49
2022-09-27T00:31:40.753Z,21.46
2022-09-27T00:32:40.786Z,21.48
2022-09-27T00:33:41.114Z,21.46
2022-09-27T00:34:40.846Z,21.43
2022-09-27T00:35:40.878Z,21.46
2022-09-27T00:36:40.915Z,21.42
2022-09-27T00:37:40.935Z,21.37
2022-09-27T00:38:40.989Z,21.42
2022-09-27T00:39:41.347Z,21.42
2022-09-27T00:40:41.110Z,21.37
2022-09-27T00:41:41.061Z,21.40
2022-09-27T00:42:41.089Z,21.42
2022-09-27T00:43:41.117Z,21.37
2022-09-27T00:44:41.154Z,21.37
2022-09-27T00:45:41.215Z,21.36
2022-09-27T00:46:41.604Z,21.36
2022-09-27T00:47:41.241Z,21.37
2022-09-27T00:48:41.372Z,21.38
2022-09-27T00:49:41.302Z,21.38
2022-09-27T00:50:41.332Z,21.34
2022-09-27T00:51:41.361Z,21.42
2022-09-27T00:52:41.397Z,21.36
2022-09-27T00:53:41.725Z,21.42
2022-09-27T00:54:41.473Z,21.37
2022-09-27T00:55:41.485Z,21.30
2022-09-27T00:56:41.516Z,21.31
2022-09-27T00:57:41.551Z,21.31
2022-09-27T00:58:41.574Z,21.34
2022-09-27T00:59:41.608Z,21.33
2022-09-27T01:00:41.936Z,21.31
2022-09-27T01:01:41.714Z,21.33
2022-09-27T01:02:41.786Z,21.31
2022-09-27T01:03:41.724Z,21.27
2022-09-27T01:04:41.943Z,21.30
2022-09-27T01:05:41.860Z,21.28
2022-09-27T01:06:41.818Z,21.31
2022-09-27T01:07:42.149Z,21.33
2022-09-27T01:08:41.881Z,21.31
2022-09-27T01:09:41.910Z,21.28
2022-09-27T01:10:41.975Z,21.37
2022-09-27T01:11:41.967Z,21.36
2022-09-27T01:12:42.002Z,21.37
2022-09-27T01:13:42.031Z,21.27
2022-09-27T01:14:42.361Z,21.34
2022-09-27T01:15:42.168Z,21.26
2022-09-27T01:16:42.122Z,21.34
2022-09-27T01:17:42.152Z,21.28
2022-09-27T01:18:42.193Z,21.24
2022-09-27T01:19:42.216Z,21.36
2022-09-27T01:20:42.243Z,21.28
2022-09-27T01:21:42.578Z,21.36
2022-09-27T01:22:42.304Z,21.28
2022-09-27T01:23:42.335Z,21.26
2022-09-27T01:24:42.365Z,21.33
2022-09-27T01:25:42.396Z,21.22
2022-09-27T01:26:42.448Z,21.27
2022-09-27T01:27:42.456Z,21.22
2022-09-27T01:28:42.790Z,21.33
2022-09-27T01:29:42.516Z,21.30
2022-09-27T01:30:42.579Z,21.28
2022-09-27T01:31:42.576Z,21.27
2022-09-27T01:32:42.610Z,21.30
2022-09-27T01:33:42.640Z,21.27
2022-09-27T01:34:42.672Z,21.28
2022-09-27T01:35:42.997Z,21.31
2022-09-27T01:36:42.730Z,21.30
2022-09-27T01:37:42.757Z,21.28
2022-09-27T01:38:42.790Z,21.24
2022-09-27T01:39:42.819Z,21.22
2022-09-27T01:41:42.881Z,21.28
2022-09-27T01:42:43.233Z,21.16
2022-09-27T01:43:42.942Z,21.18
2022-09-27T01:44:42.976Z,21.15
2022-09-27T01:45:43.005Z,21.15
2022-09-27T01:46:43.033Z,21.15
2022-09-27T01:47:43.062Z,21.16
2022-09-27T01:48:43.096Z,21.18
2022-09-27T01:49:43.425Z,21.19
2022-09-27T01:50:43.150Z,21.16
2022-09-27T01:51:43.182Z,21.19
2022-09-27T01:52:43.213Z,21.16
2022-09-27T01:53:43.244Z,21.19
2022-09-27T01:54:43.272Z,21.18
2022-09-27T01:55:43.304Z,21.16
2022-09-27T01:56:43.635Z,21.18
2022-09-27T01:57:43.367Z,21.16
2022-09-27T01:58:43.423Z,21.15
2022-09-27T01:59:43.428Z,21.16
2022-09-27T02:00:43.455Z,21.26
2022-09-27T02:01:43.545Z,21.15
2022-09-27T02:02:43.525Z,21.22
2022-09-27T02:03:43.853Z,21.15
2022-09-27T02:04:43.575Z,21.16
2022-09-27T02:05:43.621Z,21.08
2022-09-27T02:06:43.640Z,21.22
2022-09-27T02:07:43.673Z,21.18
2022-09-27T02:08:43.700Z,21.18
2022-09-27T02:09:43.737Z,21.21
2022-09-27T02:10:44.070Z,21.11
2022-09-27T02:11:43.792Z,21.09
2022-09-27T02:12:43.823Z,21.11
2022-09-27T02:13:43.852Z,21.19
2022-09-27T02:14:43.999Z,21.19
2022-09-27T02:15:43.978Z,21.09
2022-09-27T02:16:44.253Z,21.11
2022-09-27T02:17:43.979Z,21.18
2022-09-27T02:18:44.001Z,21.09
2022-09-27T02:19:44.034Z,21.11
2022-09-27T02:20:44.061Z,21.16
2022-09-27T02:21:44.093Z,21.12
2022-09-27T02:22:44.421Z,21.08
2022-09-27T02:23:44.153Z,21.05
2022-09-27T02:24:44.184Z,21.12
2022-09-27T02:25:44.216Z,21.06
2022-09-27T02:26:44.242Z,21.05
2022-09-27T02:27:44.276Z,21.13
2022-09-27T02:28:44.603Z,21.05
2022-09-27T02:29:44.333Z,21.03
2022-09-27T02:30:44.435Z,21.01
2022-09-27T02:31:44.399Z,21.11
2022-09-27T02:32:44.427Z,21.05
2022-09-27T02:33:44.453Z,21.01
2022-09-27T02:34:44.485Z,21.01
2022-09-27T02:35:44.814Z,21.09
2022-09-27T02:36:44.545Z,21.09
2022-09-27T02:37:44.576Z,21.09
2022-09-27T02:38:44.602Z,21.11
2022-09-27T02:39:44.634Z,21.03
2022-09-27T02:42:44.727Z,21.05
2022-09-27T02:43:45.060Z,21.00
2022-09-27T02:44:44.785Z,21.05
2022-09-27T02:45:44.926Z,21.05
2022-09-27T02:46:44.867Z,21.08
2022-09-27T02:47:44.879Z,21.09
2022-09-27T02:48:44.906Z,21.08
2022-09-27T02:49:44.942Z,21.01
2022-09-27T02:50:45.274Z,21.06
2022-09-27T02:51:45.003Z,21.06
2022-09-27T02:52:45.026Z,21.06
2022-09-27T02:53:45.058Z,21.03
2022-09-27T02:54:45.088Z,21.05
2022-09-27T02:55:45.124Z,20.97
2022-09-27T02:56:45.146Z,21.06
2022-09-27T02:57:45.478Z,20.97
2022-09-27T02:58:45.214Z,21.01
2022-09-27T02:59:45.241Z,21.06
2022-09-27T03:00:45.307Z,21.00
2022-09-27T03:01:45.441Z,21.05
2022-09-27T03:02:45.462Z,21.03
2022-09-27T03:03:45.360Z,21.06
2022-09-27T03:04:45.697Z,21.05
2022-09-27T03:05:45.422Z,21.00
2022-09-27T03:06:45.449Z,21.00
2022-09-27T03:07:45.482Z,21.01
2022-09-27T03:08:45.513Z,20.97
2022-09-27T03:09:45.757Z,20.98
2022-09-27T03:10:45.573Z,20.98
2022-09-27T03:11:45.905Z,20.98
2022-09-27T03:12:45.637Z,20.98
2022-09-27T03:14:07.200Z,21.00
2022-09-27T03:14:45.692Z,21.03
2022-09-27T03:15:45.724Z,20.96
2022-09-27T03:16:45.843Z,20.98
2022-09-27T03:17:45.786Z,20.98
2022-09-27T03:18:46.138Z,21.03
2022-09-27T03:19:45.852Z,21.01
2022-09-27T03:20:45.979Z,21.03
2022-09-27T03:21:45.910Z,20.97
2022-09-27T03:22:45.933Z,20.98
2022-09-27T03:23:45.962Z,21.01
2022-09-27T03:24:45.999Z,21.01
2022-09-27T03:25:46.327Z,20.97
2022-09-27T03:26:46.052Z,21.01
2022-09-27T03:27:46.084Z,20.97
2022-09-27T03:28:46.113Z,20.96
2022-09-27T03:29:46.147Z,20.96
2022-09-27T03:30:46.274Z,20.96
2022-09-27T03:31:46.202Z,20.97
2022-09-27T03:32:46.546Z,20.94
2022-09-27T03:33:46.279Z,21.01
2022-09-27T03:34:46.317Z,21.00
2022-09-27T03:35:46.336Z,21.01
2022-09-27T03:36:46.378Z,20.96
2022-09-27T03:37:46.384Z,20.94
2022-09-27T03:38:46.414Z,20.93
2022-09-27T03:39:46.747Z,20.98
2022-09-27T03:40:46.711Z,20.98
2022-09-27T03:41:46.524Z,20.94
2022-09-27T03:42:49.716Z,20.98
2022-09-27T03:43:46.565Z,20.97
2022-09-27T03:44:46.596Z,20.93
2022-09-27T03:45:46.675Z,20.94
2022-09-27T03:47:47.005Z,20.93
2022-09-27T03:48:46.717Z,20.91
2022-09-27T03:49:46.745Z,20.88
2022-09-27T03:50:46.865Z,20.94
2022-09-27T03:51:46.858Z,20.88
2022-09-27T03:52:46.843Z,21.00
2022-09-27T03:53:46.869Z,20.91
2022-09-27T03:54:47.199Z,20.85
2022-09-27T03:55:46.930Z,20.91
2022-09-27T03:56:46.956Z,20.96
2022-09-27T03:58:47.023Z,20.83
2022-09-27T03:59:47.047Z,20.97
2022-09-27T04:00:47.090Z,20.96
2022-09-27T04:01:47.480Z,20.94
2022-09-27T04:02:47.215Z,20.96
2022-09-27T04:03:47.171Z,20.88
2022-09-27T04:04:47.198Z,20.94
2022-09-27T04:05:47.230Z,20.91
2022-09-27T04:06:47.329Z,20.91
2022-09-27T04:07:47.288Z,20.90
2022-09-27T04:08:47.720Z,20.93
2022-09-27T04:09:47.346Z,20.90
2022-09-27T04:10:47.383Z,20.93
2022-09-27T04:11:47.422Z,20.88
2022-09-27T04:12:47.439Z,20.90
2022-09-27T04:13:47.466Z,20.90
2022-09-27T04:14:47.506Z,20.91
2022-09-27T04:15:52.024Z,21.01
2022-09-27T04:16:47.633Z,20.88
2022-09-27T04:17:47.586Z,20.85
2022-09-27T04:18:47.618Z,20.90
2022-09-27T04:19:47.646Z,20.88
2022-09-27T04:20:47.711Z,20.91
2022-09-27T04:21:47.711Z,20.82
2022-09-27T04:22:48.062Z,20.90
2022-09-27T04:23:47.778Z,20.87
2022-09-27T04:24:47.799Z,20.85
2022-09-27T04:25:47.847Z,20.90
2022-09-27T04:26:47.866Z,20.85
2022-09-27T04:27:47.895Z,20.85
2022-09-27T04:28:52.109Z,20.81
2022-09-27T04:29:48.357Z,20.83
2022-09-27T04:30:48.039Z,20.83
2022-09-27T04:31:48.007Z,20.83
2022-09-27T04:32:48.039Z,20.82
2022-09-27T04:33:48.166Z,20.83
2022-09-27T04:34:48.109Z,20.72
2022-09-27T04:35:48.130Z,20.81
2022-09-27T04:36:48.462Z,20.83
2022-09-27T04:37:48.190Z,20.82
2022-09-27T04:38:48.239Z,20.85
2022-09-27T04:39:48.249Z,20.87
2022-09-27T04:40:48.317Z,20.87
2022-09-27T04:41:48.408Z,20.75
2022-09-27T04:42:48.341Z,20.81
2022-09-27T04:43:48.669Z,20.81
2022-09-27T04:44:48.401Z,20.79
2022-09-27T04:45:48.544Z,20.73
2022-09-27T04:46:48.463Z,20.76
2022-09-27T04:47:48.495Z,20.75
2022-09-27T04:48:48.520Z,20.76
2022-09-27T04:49:48.550Z,20.79
2022-09-27T04:50:48.879Z,20.78
2022-09-27T04:51:48.608Z,20.76
2022-09-27T04:52:48.639Z,20.72
2022-09-27T04:53:48.677Z,20.75
2022-09-27T04:54:48.717Z,20.73
2022-09-27T04:55:48.727Z,20.72
2022-09-27T04:56:48.777Z,20.78
2022-09-27T04:57:49.085Z,20.68
2022-09-27T04:58:48.818Z,20.71
2022-09-27T04:59:48.846Z,20.69
2022-09-27T05:00:48.880Z,20.72
2022-09-27T05:01:48.957Z,20.72
2022-09-27T05:02:49.166Z,20.73
2022-09-27T05:03:49.264Z,20.72
2022-09-27T05:04:49.050Z,20.63
2022-09-27T05:05:49.022Z,20.71
2022-09-27T05:06:52.485Z,20.69
2022-09-27T05:07:49.087Z,20.72
2022-09-27T05:08:49.116Z,20.71
2022-09-27T05:09:49.443Z,20.73
2022-09-27T05:10:49.195Z,20.68
2022-09-27T05:11:49.206Z,20.64
2022-09-27T05:12:49.286Z,20.72
2022-09-27T05:13:49.261Z,20.61
2022-09-27T05:14:49.305Z,20.61
2022-09-27T05:15:49.625Z,20.75
2022-09-27T05:16:49.426Z,20.66
2022-09-27T05:17:49.434Z,20.64
2022-09-27T05:18:49.420Z,20.61
2022-09-27T05:19:49.450Z,20.61
2022-09-27T05:20:49.579Z,20.64
2022-09-27T05:21:49.517Z,20.64
2022-09-27T05:22:49.835Z,20.64
2022-09-27T05:23:49.562Z,20.69
2022-09-27T05:24:49.598Z,20.73
2022-09-27T05:25:49.637Z,20.69
2022-09-27T05:26:49.687Z,20.75
2022-09-27T05:27:49.695Z,20.64
2022-09-27T05:28:49.717Z,20.72
2022-09-27T05:29:50.041Z,20.60
2022-09-27T05:30:49.795Z,20.73
2022-09-27T05:31:49.805Z,20.73
2022-09-27T05:32:49.861Z,20.61
2022-09-27T05:33:49.865Z,20.63
2022-09-27T05:34:49.915Z,20.73
2022-09-27T05:35:49.949Z,20.61
2022-09-27T05:36:50.270Z,20.68
2022-09-27T05:37:50.084Z,20.73
2022-09-27T05:38:50.153Z,20.69
2022-09-27T05:39:50.058Z,20.63
2022-09-27T05:40:50.174Z,20.69
2022-09-27T05:42:50.210Z,20.73
2022-09-27T05:43:50.475Z,20.72
2022-09-27T05:44:50.294Z,20.75
2022-09-27T05:45:50.340Z,20.72
2022-09-27T05:46:50.341Z,20.73
2022-09-27T05:47:50.281Z,20.73
2022-09-27T05:48:50.313Z,20.72
2022-09-27T05:49:50.344Z,20.73
2022-09-27T05:50:50.687Z,20.63
2022-09-27T05:51:50.395Z,20.64
2022-09-27T05:52:50.429Z,20.68
2022-09-27T05:53:50.460Z,20.61
2022-09-27T05:54:50.491Z,20.69
2022-09-27T05:55:50.519Z,20.68
2022-09-27T05:56:50.570Z,20.72
2022-09-27T05:57:55.172Z,20.71
2022-09-27T05:58:50.626Z,20.78
2022-09-27T05:59:50.636Z,20.69
2022-09-27T06:00:50.667Z,20.69
2022-09-27T06:01:50.762Z,20.75
2022-09-27T06:02:50.785Z,20.60
2022-09-27T06:03:50.756Z,20.66
2022-09-27T06:04:51.084Z,20.71
2022-09-27T06:05:51.548Z,20.69
2022-09-27T06:06:50.846Z,20.72
2022-09-27T06:07:50.887Z,20.76
2022-09-27T06:08:50.977Z,20.61
2022-09-27T06:09:50.973Z,20.73
2022-09-27T06:10:50.963Z,20.66
2022-09-27T06:11:51.293Z,20.68
2022-09-27T06:12:51.029Z,20.63
2022-09-27T06:13:51.057Z,20.69
2022-09-27T06:14:51.103Z,20.69
2022-09-27T06:15:51.113Z,20.72
2022-09-27T06:16:51.176Z,20.75
2022-09-27T06:17:51.170Z,20.64
2022-09-27T06:18:51.519Z,20.69
2022-09-27T06:19:51.233Z,20.68
2022-09-27T06:20:51.261Z,20.68
2022-09-27T06:21:51.288Z,20.73
2022-09-27T06:22:51.329Z,20.68
2022-09-27T06:23:54.193Z,20.78
2022-09-27T06:24:51.380Z,20.73
2022-09-27T06:25:51.714Z,20.71
2022-09-27T06:26:51.444Z,20.69
2022-09-27T06:27:51.468Z,20.75
2022-09-27T06:28:51.499Z,20.79
2022-09-27T06:29:51.559Z,20.69
2022-09-27T06:30:51.633Z,20.73
2022-09-27T06:31:51.589Z,20.75
2022-09-27T06:32:51.918Z,20.71
2022-09-27T06:33:51.646Z,20.76
2022-09-27T06:34:51.679Z,20.75
2022-09-27T06:35:51.710Z,20.75
2022-09-27T06:36:51.806Z,20.82
2022-09-27T06:37:51.768Z,20.73
2022-09-27T06:38:51.801Z,20.71
2022-09-27T06:39:52.143Z,20.76
2022-09-27T06:40:51.934Z,20.81
2022-09-27T06:41:51.884Z,20.75
2022-09-27T06:42:51.917Z,20.73
2022-09-27T06:43:51.941Z,20.79
2022-09-27T06:44:51.977Z,20.81
2022-09-27T06:45:52.062Z,20.78
2022-09-27T06:46:52.371Z,20.78
2022-09-27T06:47:52.064Z,20.87
2022-09-27T06:48:52.094Z,20.81
2022-09-27T06:49:52.126Z,20.72
2022-09-27T06:50:52.204Z,20.83
2022-09-27T06:51:52.182Z,20.79
2022-09-27T06:52:52.515Z,20.81
2022-09-27T06:53:52.256Z,20.78
2022-09-27T06:54:52.282Z,20.83
2022-09-27T06:55:52.313Z,20.78
2022-09-27T06:56:52.349Z,20.76
2022-09-27T06:57:52.362Z,20.75
2022-09-27T06:58:52.691Z,20.78
2022-09-27T06:59:52.418Z,20.75
2022-09-27T07:00:52.492Z,20.78
2022-09-27T07:01:52.713Z,20.75
2022-09-27T07:02:52.534Z,20.75
2022-09-27T07:03:52.541Z,20.81
2022-09-27T07:04:52.870Z,20.78
2022-09-27T07:05:52.596Z,20.82
2022-09-27T07:06:52.634Z,20.73
2022-09-27T07:07:52.660Z,20.81
2022-09-27T07:08:52.689Z,20.76
2022-09-27T07:09:52.721Z,20.76
2022-09-27T07:10:52.746Z,20.75
2022-09-27T07:11:53.094Z,20.79
2022-09-27T07:13:52.835Z,20.69
2022-09-27T07:14:52.864Z,20.71
2022-09-27T07:15:52.914Z,20.69
2022-09-27T07:16:53.028Z,20.71
2022-09-27T07:17:52.954Z,20.78
2022-09-27T07:18:53.306Z,20.75
2022-09-27T07:19:53.168Z,20.81
2022-09-27T07:20:56.790Z,20.78
2022-09-27T07:21:53.078Z,20.72
2022-09-27T07:22:53.108Z,20.73
2022-09-27T07:23:53.138Z,20.75
2022-09-27T07:24:53.170Z,20.76
2022-09-27T07:25:53.510Z,20.78
2022-09-27T07:26:53.224Z,20.75
2022-09-27T07:27:53.304Z,20.71
2022-09-27T07:28:53.285Z,20.78
2022-09-27T07:29:53.313Z,20.75
2022-09-27T07:30:53.384Z,20.76
2022-09-27T07:31:53.373Z,20.75
2022-09-27T07:32:53.704Z,20.72
2022-09-27T07:33:53.431Z,20.78
2022-09-27T07:34:53.476Z,20.71
2022-09-27T07:35:53.492Z,20.78
2022-09-27T07:36:53.519Z,20.81
2022-09-27T07:37:53.551Z,20.69
2022-09-27T07:38:53.577Z,20.71
2022-09-27T07:39:53.963Z,20.72
2022-09-27T07:40:53.741Z,20.69
2022-09-27T07:41:53.668Z,20.73
2022-09-27T07:42:53.696Z,20.72
2022-09-27T07:43:53.730Z,20.72
2022-09-27T07:44:53.756Z,20.71
2022-09-27T07:45:53.837Z,20.69
2022-09-27T07:46:54.114Z,20.69
2022-09-27T07:47:53.843Z,20.68
2022-09-27T07:48:53.878Z,20.72
2022-09-27T07:49:54.007Z,20.64
2022-09-27T07:50:53.968Z,20.71
2022-09-27T07:51:53.968Z,20.68
2022-09-27T07:52:54.000Z,20.75
2022-09-27T07:53:54.323Z,20.73
2022-09-27T07:54:54.055Z,20.71
2022-09-27T07:55:54.085Z,20.73
2022-09-27T07:56:54.113Z,20.71
2022-09-27T07:57:54.148Z,20.76
2022-09-27T07:58:54.195Z,20.82
2022-09-27T07:59:54.204Z,20.76
2022-09-27T08:00:54.669Z,20.73
2022-09-27T08:01:54.358Z,20.85
2022-09-27T08:02:54.292Z,20.85
2022-09-27T08:03:54.327Z,20.79
2022-09-27T08:04:54.352Z,20.81
2022-09-27T08:05:54.382Z,20.87
2022-09-27T08:06:54.436Z,20.85
2022-09-27T08:07:54.748Z,20.85
2022-09-27T08:08:54.479Z,20.83
2022-09-27T08:09:54.498Z,20.79
2022-09-27T08:10:54.532Z,20.90
2022-09-27T08:11:54.558Z,20.87
2022-09-27T08:12:54.593Z,20.90
2022-09-27T08:13:54.621Z,20.93
2022-09-27T08:14:54.967Z,20.91
2022-09-27T08:15:54.681Z,20.93
2022-09-27T08:16:54.749Z,20.85
2022-09-27T08:17:54.739Z,20.85
2022-09-27T08:18:54.770Z,20.93
2022-09-27T08:19:54.800Z,20.93
2022-09-27T08:20:54.828Z,20.98
2022-09-27T08:21:58.685Z,20.96
2022-09-27T08:22:54.913Z,20.98
2022-09-27T08:23:54.928Z,20.97
2022-09-27T08:24:54.953Z,20.96
2022-09-27T08:25:54.978Z,21.01
2022-09-27T08:26:55.008Z,20.96
2022-09-27T08:27:55.037Z,20.96
2022-09-27T08:28:55.370Z,21.03
2022-09-27T08:29:55.095Z,20.98
2022-09-27T08:30:55.127Z,20.98
2022-09-27T08:31:55.191Z,20.98
2022-09-27T08:32:55.191Z,21.03
2022-09-27T08:33:55.222Z,21.00
2022-09-27T08:34:55.252Z,21.03
2022-09-27T08:35:55.582Z,21.06
2022-09-27T08:36:55.306Z,21.05
2022-09-27T08:37:55.334Z,21.11
2022-09-27T08:38:55.392Z,21.05
2022-09-27T08:39:55.396Z,21.09
2022-09-27T08:40:55.481Z,21.01
2022-09-27T08:41:55.757Z,21.00
2022-09-27T08:42:55.486Z,21.08
2022-09-27T08:43:55.520Z,21.05
2022-09-27T08:44:55.548Z,21.05
2022-09-27T08:45:55.610Z,21.06
2022-09-27T08:46:55.609Z,21.08
2022-09-27T08:47:55.935Z,21.11
2022-09-27T08:48:55.668Z,21.03
2022-09-27T08:50:55.738Z,21.06
2022-09-27T08:51:55.856Z,21.08
2022-09-27T08:52:55.788Z,21.09
2022-09-27T08:53:56.121Z,21.15
2022-09-27T08:54:55.903Z,21.13
2022-09-27T08:55:55.893Z,21.09
2022-09-27T08:56:55.909Z,21.18
2022-09-27T08:57:55.939Z,21.15
2022-09-27T08:58:55.965Z,21.24
2022-09-27T08:59:56.015Z,21.16
2022-09-27T09:00:56.346Z,21.21
2022-09-27T09:01:56.167Z,21.19
2022-09-27T09:02:56.085Z,21.26
2022-09-27T09:03:56.117Z,21.19
2022-09-27T09:04:56.153Z,21.13
2022-09-27T09:05:56.214Z,21.13
2022-09-27T09:06:56.207Z,21.28
2022-09-27T09:07:56.545Z,21.26
2022-09-27T09:08:56.272Z,21.24
2022-09-27T09:09:56.298Z,21.33
2022-09-27T09:10:56.349Z,21.26
2022-09-27T09:11:56.361Z,21.28
2022-09-27T09:12:56.390Z,21.28
2022-09-27T09:13:56.426Z,21.27
2022-09-27T09:14:56.761Z,21.27
2022-09-27T09:15:56.482Z,21.24
2022-09-27T09:16:56.524Z,21.30
2022-09-27T09:17:56.540Z,21.19
2022-09-27T09:18:56.571Z,21.31
2022-09-27T09:19:56.604Z,21.18
2022-09-27T09:20:56.637Z,21.28
2022-09-27T09:21:56.973Z,21.31
2022-09-27T09:22:56.689Z,21.33
2022-09-27T09:23:56.729Z,21.36
2022-09-27T09:24:56.751Z,21.28
2022-09-27T09:25:56.781Z,21.34
2022-09-27T09:26:57.763Z,21.33
2022-09-27T09:28:01.491Z,21.27
2022-09-27T09:28:57.177Z,21.27
2022-09-27T09:29:56.901Z,21.33
2022-09-27T09:30:56.941Z,21.36
2022-09-27T09:31:57.005Z,21.30
2022-09-27T09:32:56.997Z,21.31
2022-09-27T09:33:57.029Z,21.31
2022-09-27T09:34:57.058Z,21.36
2022-09-27T09:35:57.910Z,21.31
2022-09-27T09:36:57.114Z,21.34
2022-09-27T09:37:57.146Z,21.38
2022-09-27T09:38:57.175Z,21.38
2022-09-27T09:39:57.213Z,21.33
2022-09-27T09:40:57.285Z,21.33
2022-09-27T09:41:57.273Z,21.38
2022-09-27T09:42:57.627Z,21.36
2022-09-27T09:43:57.330Z,21.34
2022-09-27T09:44:57.356Z,21.37
2022-09-27T09:45:57.459Z,21.34
2022-09-27T09:46:57.418Z,21.37
2022-09-27T09:47:57.452Z,21.33
2022-09-27T09:48:57.488Z,21.36
2022-09-27T09:49:57.810Z,21.34
2022-09-27T09:50:57.555Z,21.45
2022-09-27T09:51:57.587Z,21.36
2022-09-27T09:52:57.613Z,21.36
2022-09-27T09:53:57.634Z,21.34
2022-09-27T09:54:57.659Z,21.36
2022-09-27T09:55:57.693Z,21.37
2022-09-27T09:56:58.024Z,21.37
2022-09-27T09:57:57.758Z,21.33
2022-09-27T09:58:57.817Z,21.40
2022-09-27T09:59:57.814Z,21.43
2022-09-27T10:00:57.897Z,21.52
2022-09-27T10:01:57.909Z,21.49
2022-09-27T10:02:57.908Z,21.51
2022-09-27T10:03:58.257Z,21.58
2022-09-27T10:04:57.973Z,21.43
2022-09-27T10:05:57.993Z,21.55
2022-09-27T10:06:58.025Z,21.45
2022-09-27T10:07:58.061Z,21.45
2022-09-27T10:08:58.085Z,21.56
2022-09-27T10:09:58.128Z,21.56
2022-09-27T10:10:58.445Z,21.52
2022-09-27T10:11:58.178Z,21.56
2022-09-27T10:12:58.211Z,21.56
2022-09-27T10:13:58.242Z,21.52
2022-09-27T10:14:58.383Z,21.55
2022-09-27T10:15:58.398Z,21.52
2022-09-27T10:16:58.337Z,21.55
2022-09-27T10:17:58.662Z,21.58
2022-09-27T10:18:58.393Z,21.52
2022-09-27T10:19:58.426Z,21.56
2022-09-27T10:20:58.458Z,21.56
2022-09-27T10:21:58.482Z,21.56
2022-09-27T10:22:58.521Z,21.56
2022-09-27T10:23:58.545Z,21.59
2022-09-27T10:24:58.877Z,21.52
2022-09-27T10:25:58.955Z,21.55
2022-09-27T10:26:58.635Z,21.58
2022-09-27T10:27:58.665Z,21.64
2022-09-27T10:28:58.698Z,21.58
2022-09-27T10:29:58.726Z,21.49
2022-09-27T10:30:58.779Z,21.55
2022-09-27T10:31:59.121Z,21.43
2022-09-27T10:32:58.820Z,21.48
2022-09-27T10:33:58.851Z,21.48
2022-09-27T10:34:58.897Z,21.45
2022-09-27T10:35:58.911Z,21.46
2022-09-27T10:36:59.039Z,21.46
2022-09-27T10:37:59.271Z,21.43
2022-09-27T10:38:59.001Z,21.43
2022-09-27T10:39:59.028Z,21.40
2022-09-27T10:40:59.186Z,21.38
2022-09-27T10:41:59.091Z,21.48
2022-09-27T10:42:59.122Z,21.40
2022-09-27T10:43:59.454Z,21.37
2022-09-27T10:44:59.183Z,21.37
2022-09-27T10:45:59.309Z,21.40
2022-09-27T10:46:59.266Z,21.36
2022-09-27T10:47:59.281Z,21.40
2022-09-27T10:48:59.302Z,21.37
2022-09-27T10:49:59.634Z,21.34
2022-09-27T10:50:59.688Z,21.31
2022-09-27T10:51:59.445Z,21.27
2022-09-27T10:52:59.425Z,21.28
2022-09-27T10:53:59.458Z,21.33
2022-09-27T10:54:59.489Z,21.30
2022-09-27T10:55:59.528Z,21.37
2022-09-27T10:56:59.862Z,21.27
2022-09-27T10:57:59.583Z,21.30
2022-09-27T10:58:59.606Z,21.36
2022-09-27T10:59:59.655Z,21.27
2022-09-27T11:00:59.711Z,21.30
2022-09-27T11:01:59.700Z,21.33
2022-09-27T11:02:59.754Z,21.31
2022-09-27T11:04:00.090Z,21.27
2022-09-27T11:04:59.842Z,21.24
2022-09-27T11:05:59.826Z,21.24
2022-09-27T11:06:59.862Z,21.30
2022-09-27T11:07:59.887Z,21.27
2022-09-27T11:08:59.910Z,21.27
2022-09-27T11:10:00.010Z,21.24
2022-09-27T11:11:00.271Z,21.24
2022-09-27T11:12:00.023Z,21.24
2022-09-27T11:13:00.033Z,21.37
2022-09-27T11:14:00.112Z,21.31
2022-09-27T11:15:00.125Z,21.37
2022-09-27T11:16:00.220Z,21.34
2022-09-27T11:17:00.154Z,21.34
2022-09-27T11:18:00.494Z,21.40
2022-09-27T11:19:00.310Z,21.33
2022-09-27T11:20:00.247Z,21.42
2022-09-27T11:21:00.289Z,21.43
2022-09-27T11:22:00.319Z,21.43
2022-09-27T11:23:00.338Z,21.46
2022-09-27T11:24:00.419Z,21.46
2022-09-27T11:25:00.702Z,21.48
2022-09-27T11:26:00.429Z,21.46
2022-09-27T11:27:00.457Z,21.43
2022-09-27T11:28:00.494Z,21.43
2022-09-27T11:29:00.531Z,21.49
2022-09-27T11:30:00.556Z,21.48
2022-09-27T11:31:00.632Z,21.52
2022-09-27T11:32:00.933Z,21.55
2022-09-27T11:33:00.646Z,21.53
2022-09-27T11:34:00.669Z,21.46
2022-09-27T11:35:00.733Z,21.45
2022-09-27T11:36:00.738Z,21.46
2022-09-27T11:37:00.800Z,21.42
2022-09-27T11:38:00.796Z,21.43
2022-09-27T11:39:02.815Z,21.48
2022-09-27T11:40:00.859Z,21.49
2022-09-27T11:41:00.891Z,21.46
2022-09-27T11:42:00.920Z,21.46
2022-09-27T11:43:01.003Z,21.45
2022-09-27T11:44:00.980Z,21.56
2022-09-27T11:45:31.835Z,21.45
2022-09-27T11:46:23.935Z,21.52
2022-09-27T11:47:01.147Z,21.52
2022-09-27T11:48:01.209Z,21.56
2022-09-27T11:49:01.136Z,21.45
2022-09-27T11:50:01.162Z,21.45
2022-09-27T11:51:01.227Z,21.40
2022-09-27T11:52:01.230Z,21.40
2022-09-27T11:53:01.555Z,21.46
2022-09-27T11:54:01.292Z,21.46
2022-09-27T11:55:01.316Z,21.46
2022-09-27T11:56:01.345Z,21.49
2022-09-27T11:57:01.381Z,21.46
2022-09-27T11:58:01.411Z,21.45
2022-09-27T11:59:01.443Z,21.46
2022-09-27T12:00:01.777Z,21.49
2022-09-27T12:01:01.501Z,21.46
2022-09-27T12:02:01.599Z,21.56
2022-09-27T12:03:01.630Z,21.55
2022-09-27T12:04:01.589Z,21.53
2022-09-27T12:05:01.623Z,21.61
2022-09-27T12:06:07.009Z,21.61
2022-09-27T12:07:02.007Z,21.66
2022-09-27T12:08:01.812Z,21.71
2022-09-27T12:09:01.746Z,21.70
2022-09-27T12:10:01.774Z,21.79
2022-09-27T12:11:01.807Z,21.77
2022-09-27T12:12:01.831Z,21.79
2022-09-27T12:13:01.868Z,21.90
2022-09-27T12:14:02.191Z,21.86
2022-09-27T12:15:06.661Z,21.81
2022-09-27T12:16:01.990Z,21.89
2022-09-27T12:17:01.987Z,21.91
2022-09-27T12:18:02.019Z,21.93
2022-09-27T12:19:02.051Z,21.86
2022-09-27T12:20:02.085Z,21.83
2022-09-27T12:21:02.413Z,21.86
2022-09-27T12:22:02.189Z,21.96
2022-09-27T12:23:02.193Z,21.93
2022-09-27T12:24:02.201Z,21.96
2022-09-27T12:25:02.246Z,21.89
2022-09-27T12:26:02.269Z,21.85
2022-09-27T12:27:02.595Z,21.81
2022-09-27T12:28:02.338Z,21.79
2022-09-27T12:29:02.358Z,21.89
2022-09-27T12:30:02.385Z,21.83
2022-09-27T12:31:27.528Z,21.93
2022-09-27T12:32:02.509Z,21.91
2022-09-27T12:33:02.783Z,21.86
2022-09-27T12:34:02.516Z,21.91
2022-09-27T12:35:02.594Z,21.93
2022-09-27T12:36:02.576Z,21.90
2022-09-27T12:37:02.621Z,21.94
2022-09-27T12:38:02.630Z,21.93
2022-09-27T12:39:02.997Z,21.82
2022-09-27T12:40:02.696Z,21.83
2022-09-27T12:41:02.801Z,21.68
2022-09-27T12:42:02.757Z,21.74
2022-09-27T12:43:02.796Z,21.74
2022-09-27T12:44:02.829Z,21.68
2022-09-27T12:45:02.858Z,21.63
2022-09-27T12:46:03.189Z,21.66
2022-09-27T12:47:03.040Z,21.58
2022-09-27T12:48:02.940Z,21.56
2022-09-27T12:49:02.978Z,21.68
2022-09-27T12:50:03.007Z,21.67
2022-09-27T12:51:03.050Z,21.61
2022-09-27T12:52:03.064Z,21.58
2022-09-27T12:53:03.497Z,21.55
2022-09-27T12:54:03.126Z,21.56
2022-09-27T12:55:03.180Z,21.58
2022-09-27T12:56:03.186Z,21.52
2022-09-27T12:57:03.223Z,21.53
2022-09-27T12:58:03.253Z,21.56
2022-09-27T12:59:03.280Z,21.58
2022-09-27T13:00:03.611Z,21.59
2022-09-27T13:01:03.402Z,21.42