createdAt,value
2022-08-29T00:00:24.818Z,135.34
2022-08-29T00:01:19.921Z,135.23
2022-08-29T00:02:14.968Z,136.56
2022-08-29T00:03:09.915Z,136.90
2022-08-29T00:04:05.086Z,136.78
2022-08-29T00:05:00.091Z,136.34
2022-08-29T00:05:55.166Z,137.23
2022-08-29T00:06:50.286Z,137.69
2022-08-29T00:07:45.360Z,137.23
2022-08-29T00:08:40.483Z,138.03
2022-08-29T00:09:35.560Z,137.35
2022-08-29T00:10:30.658Z,137.35
2022-08-29T00:11:28.705Z,136.67
2022-08-29T00:12:23.806Z,138.03
2022-08-29T00:13:18.892Z,139.53
2022-08-29T00:14:15.525Z,138.72
2022-08-29T00:15:09.984Z,138.95
2022-08-29T00:16:04.004Z,138.83
2022-08-29T00:16:59.130Z,138.60
2022-08-29T00:17:54.209Z,139.53
2022-08-29T00:18:49.237Z,139.41
2022-08-29T00:19:44.297Z,139.53
2022-08-29T00:20:39.405Z,139.88
2022-08-29T00:21:35.032Z,137.69
2022-08-29T00:22:30.270Z,138.37
2022-08-29T00:23:25.563Z,138.26
2022-08-29T00:24:20.789Z,138.03
2022-08-29T00:25:16.173Z,139.18
2022-08-29T00:26:11.430Z,138.60
2022-08-29T00:27:06.697Z,138.72
2022-08-29T00:28:02.060Z,138.95
2022-08-29T00:28:57.164Z,138.37
2022-08-29T00:29:52.363Z,140.11
2022-08-29T00:30:47.578Z,140.70
2022-08-29T00:31:42.849Z,141.18
2022-08-29T00:32:38.114Z,140.70
2022-08-29T00:33:33.368Z,141.90
2022-08-29T00:34:28.349Z,140.70
2022-08-29T00:35:23.430Z,141.42
2022-08-29T00:36:18.667Z,141.66
2022-08-29T00:37:13.506Z,142.14
2022-08-29T00:38:08.617Z,141.30
2022-08-29T00:39:03.638Z,141.42
2022-08-29T00:39:59.710Z,140.23
2022-08-29T00:40:53.743Z,141.66
2022-08-29T00:41:48.811Z,142.02
2022-08-29T00:42:43.925Z,142.75
2022-08-29T00:43:39.098Z,143.24
2022-08-29T00:44:34.046Z,143.12
2022-08-29T00:45:29.204Z,143.24
2022-08-29T00:46:24.290Z,143.98
2022-08-29T00:47:19.293Z,144.48
2022-08-29T00:48:14.535Z,144.73
2022-08-29T00:49:09.400Z,145.49
2022-08-29T00:50:04.489Z,147.03
2022-08-29T00:50:59.516Z,146.25
2022-08-29T00:51:54.580Z,145.74
2022-08-29T00:52:49.681Z,147.03
2022-08-29T00:53:44.906Z,146.51
2022-08-29T00:54:40.128Z,146.77
2022-08-29T00:55:35.333Z,145.62
2022-08-29T00:56:30.690Z,145.87
2022-08-29T00:57:25.935Z,146.12
2022-08-29T00:58:21.139Z,146.25
2022-08-29T00:59:16.495Z,145.36
2022-08-29T01:00:11.603Z,145.36
2022-08-29T01:01:06.888Z,145.49
2022-08-29T01:02:02.136Z,146.00
2022-08-29T01:02:57.365Z,146.90
2022-08-29T01:03:52.712Z,147.03
2022-08-29T01:04:47.958Z,146.25
2022-08-29T01:05:43.105Z,145.87
2022-08-29T01:06:38.314Z,147.16
2022-08-29T01:07:33.785Z,146.00
2022-08-29T01:08:28.930Z,145.62
2022-08-29T01:09:24.174Z,146.38
2022-08-29T01:10:19.381Z,146.38
2022-08-29T01:11:14.630Z,146.64
2022-08-29T01:12:10.623Z,146.90
2022-08-29T01:13:05.137Z,147.55
2022-08-29T01:14:00.368Z,150.07
2022-08-29T01:14:55.584Z,150.20
2022-08-29T01:15:51.024Z,152.40
2022-08-29T01:16:46.183Z,153.24
2022-08-29T01:17:41.395Z,153.94
2022-08-29T01:18:36.616Z,155.09
2022-08-29T01:19:31.875Z,155.81
2022-08-29T01:20:27.325Z,157.43
2022-08-29T01:21:22.601Z,157.58
2022-08-29T01:22:17.725Z,156.10
2022-08-29T01:23:12.932Z,155.96
2022-08-29T01:24:08.283Z,155.96
2022-08-29T01:25:03.600Z,154.80
2022-08-29T01:25:58.841Z,154.51
2022-08-29T01:26:54.039Z,154.51
2022-08-29T01:27:49.241Z,153.80
2022-08-29T01:28:44.441Z,155.09
2022-08-29T01:29:39.901Z,154.09
2022-08-29T01:30:35.873Z,154.94
2022-08-29T01:31:31.765Z,155.09
2022-08-29T01:32:26.649Z,155.23
2022-08-29T01:33:20.880Z,156.40
2022-08-29T01:34:16.099Z,156.40
2022-08-29T01:35:11.629Z,156.25
2022-08-29T01:36:06.606Z,156.25
2022-08-29T01:37:01.961Z,157.88
2022-08-29T01:37:59.069Z,159.99
2022-08-29T01:38:54.436Z,159.23
2022-08-29T01:39:49.622Z,160.92
2022-08-29T01:40:45.008Z,161.08
2022-08-29T01:41:40.190Z,160.15
2022-08-29T01:42:36.554Z,160.92
2022-08-29T01:43:30.448Z,158.93
2022-08-29T01:44:26.496Z,160.61
2022-08-29T01:45:20.615Z,159.38
2022-08-29T01:46:15.541Z,160.77
2022-08-29T01:47:10.650Z,159.84
2022-08-29T01:48:05.703Z,159.54
2022-08-29T01:49:00.923Z,159.99
2022-08-29T01:49:56.705Z,161.08
2022-08-29T01:50:52.016Z,161.39
2022-08-29T01:51:46.856Z,161.70
2022-08-29T01:52:41.969Z,160.46
2022-08-29T01:53:37.023Z,161.08
2022-08-29T01:54:32.344Z,160.77
2022-08-29T01:55:27.433Z,159.99
2022-08-29T01:56:22.581Z,159.69
2022-08-29T01:57:17.535Z,159.69
2022-08-29T01:58:12.724Z,160.15
2022-08-29T01:59:07.661Z,160.30
2022-08-29T02:00:02.923Z,159.08
2022-08-29T02:00:57.896Z,159.69
2022-08-29T02:01:52.908Z,159.23
2022-08-29T02:02:48.004Z,160.61
2022-08-29T02:03:43.065Z,158.63
2022-08-29T02:04:38.146Z,159.08
2022-08-29T02:05:33.200Z,159.54
2022-08-29T02:06:28.694Z,159.54
2022-08-29T02:07:23.576Z,159.38
2022-08-29T02:08:18.555Z,158.63
2022-08-29T02:09:13.545Z,158.93
2022-08-29T02:10:08.625Z,159.38
2022-08-29T02:11:03.696Z,159.69
2022-08-29T02:11:58.953Z,159.99
2022-08-29T02:12:54.315Z,161.08
2022-08-29T02:13:49.542Z,161.86
2022-08-29T02:14:44.778Z,162.80
2022-08-29T02:15:40.007Z,164.41
2022-08-29T02:16:35.574Z,164.41
2022-08-29T02:17:30.608Z,166.38
2022-08-29T02:18:25.816Z,166.21
2022-08-29T02:19:20.926Z,166.04
2022-08-29T02:20:15.980Z,166.71
2022-08-29T02:21:11.075Z,165.39
2022-08-29T02:22:10.066Z,165.88
2022-08-29T02:23:08.335Z,167.38
2022-08-29T02:24:15.995Z,166.71
2022-08-29T02:24:56.748Z,167.38
2022-08-29T02:25:50.992Z,167.21
2022-08-29T02:26:46.216Z,168.56
2022-08-29T02:27:41.428Z,167.88
2022-08-29T02:28:37.167Z,168.56
2022-08-29T02:29:37.162Z,169.76
2022-08-29T02:30:28.324Z,170.11
2022-08-29T02:31:22.604Z,171.33
2022-08-29T02:32:17.832Z,172.39
2022-08-29T02:33:13.025Z,172.75
2022-08-29T02:34:08.242Z,172.75
2022-08-29T02:35:03.473Z,173.47
2022-08-29T02:35:58.756Z,172.39
2022-08-29T02:36:53.939Z,171.86
2022-08-29T02:37:51.671Z,169.93
2022-08-29T02:38:46.878Z,169.07
2022-08-29T02:39:42.267Z,167.71
2022-08-29T02:40:37.420Z,167.71
2022-08-29T02:41:32.770Z,167.21
2022-08-29T02:42:28.106Z,166.38
2022-08-29T02:43:23.180Z,166.54
2022-08-29T02:44:19.904Z,164.90
2022-08-29T02:45:15.169Z,165.22
2022-08-29T02:46:10.349Z,165.55
2022-08-29T02:47:05.760Z,165.39
2022-08-29T02:48:01.004Z,163.76
2022-08-29T02:49:01.117Z,162.49
2022-08-29T02:49:52.088Z,161.08
2022-08-29T02:50:46.077Z,159.69
2022-08-29T02:51:41.165Z,161.70
2022-08-29T02:52:37.427Z,160.92
2022-08-29T02:53:31.316Z,161.70
2022-08-29T02:54:26.398Z,162.01
2022-08-29T02:55:22.994Z,159.99
2022-08-29T02:56:18.199Z,161.70
2022-08-29T02:57:13.546Z,162.65
2022-08-29T02:58:08.964Z,163.28
2022-08-29T02:59:04.177Z,163.12
2022-08-29T02:59:59.413Z,164.09
2022-08-29T03:00:54.664Z,165.55
2022-08-29T03:01:49.928Z,166.38
2022-08-29T03:02:45.160Z,167.21
2022-08-29T03:03:40.393Z,168.22
2022-08-29T03:04:35.558Z,169.59
2022-08-29T03:05:30.806Z,170.11
2022-08-29T03:06:26.023Z,169.24
2022-08-29T03:07:21.347Z,169.76
2022-08-29T03:08:16.616Z,170.28
2022-08-29T03:09:11.803Z,170.28
2022-08-29T03:10:07.037Z,170.63
2022-08-29T03:11:02.223Z,170.98
2022-08-29T03:11:57.446Z,171.68
2022-08-29T03:12:52.681Z,171.15
2022-08-29T03:13:47.837Z,169.76
2022-08-29T03:14:43.171Z,170.98
2022-08-29T03:15:38.349Z,170.63
2022-08-29T03:16:33.712Z,171.68
2022-08-29T03:17:29.063Z,170.28
2022-08-29T03:18:24.160Z,168.73
2022-08-29T03:19:19.507Z,169.93
2022-08-29T03:20:14.728Z,171.33
2022-08-29T03:21:10.049Z,172.21
2022-08-29T03:22:05.267Z,173.29
2022-08-29T03:23:00.486Z,172.39
2022-08-29T03:23:55.697Z,172.57
2022-08-29T03:24:51.177Z,172.39
2022-08-29T03:25:46.218Z,171.33
2022-08-29T03:26:41.398Z,173.11
2022-08-29T03:27:37.395Z,173.65
2022-08-29T03:28:31.939Z,173.47
2022-08-29T03:29:27.084Z,173.11
2022-08-29T03:30:23.980Z,172.21
2022-08-29T03:31:17.571Z,170.63
2022-08-29T03:32:13.194Z,169.42
2022-08-29T03:33:11.599Z,170.63
2022-08-29T03:34:03.314Z,170.98
2022-08-29T03:34:58.689Z,170.98
2022-08-29T03:35:53.853Z,171.15
2022-08-29T03:36:49.761Z,170.28
2022-08-29T03:37:44.320Z,171.68
2022-08-29T03:38:39.526Z,170.63
2022-08-29T03:39:34.724Z,170.28
2022-08-29T03:40:30.161Z,171.33
2022-08-29T03:41:25.379Z,172.04
2022-08-29T03:42:22.500Z,171.51
2022-08-29T03:43:17.793Z,172.39
2022-08-29T03:44:13.155Z,170.98
2022-08-29T03:45:08.278Z,173.29
2022-08-29T03:46:03.824Z,170.80
2022-08-29T03:46:58.915Z,170.98
2022-08-29T03:47:53.965Z,170.80
2022-08-29T03:48:48.898Z,169.76
2022-08-29T03:49:43.947Z,170.80
2022-08-29T03:50:39.040Z,171.86
2022-08-29T03:51:34.019Z,173.11
2022-08-29T03:52:29.217Z,173.83
2022-08-29T03:53:24.446Z,176.40
2022-08-29T03:54:20.253Z,176.77
2022-08-29T03:55:15.164Z,176.40
2022-08-29T03:56:10.868Z,176.03
2022-08-29T03:57:06.263Z,174.19
2022-08-29T03:58:00.286Z,173.83
2022-08-29T03:58:55.381Z,173.65
2022-08-29T03:59:54.215Z,173.11
2022-08-29T04:00:45.490Z,173.65
2022-08-29T04:01:41.007Z,174.01
2022-08-29T04:02:35.708Z,173.83
2022-08-29T04:03:31.484Z,173.65
2022-08-29T04:04:25.974Z,172.75
2022-08-29T04:05:22.062Z,171.68
2022-08-29T04:06:16.139Z,169.76
2022-08-29T04:07:10.976Z,170.63
2022-08-29T04:08:06.382Z,170.28
2022-08-29T04:09:01.177Z,169.93
2022-08-29T04:09:57.267Z,168.90
2022-08-29T04:10:52.374Z,168.56
2022-08-29T04:11:48.333Z,168.56
2022-08-29T04:12:43.497Z,170.46
2022-08-29T04:13:39.089Z,171.33
2022-08-29T04:14:34.794Z,171.51
2022-08-29T04:15:30.111Z,175.10
2022-08-29T04:16:25.566Z,175.29
2022-08-29T04:17:22.643Z,175.29
2022-08-29T04:18:21.583Z,176.21
2022-08-29T04:19:13.829Z,176.40
2022-08-29T04:20:08.021Z,176.59
2022-08-29T04:21:03.750Z,177.90
2022-08-29T04:21:59.180Z,178.10
2022-08-29T04:22:54.596Z,179.43
2022-08-29T04:23:50.286Z,179.24
2022-08-29T04:24:45.569Z,177.72
2022-08-29T04:25:41.186Z,177.72
2022-08-29T04:26:37.624Z,177.90
2022-08-29T04:27:31.924Z,179.24
2022-08-29T04:28:27.482Z,177.53
2022-08-29T04:29:23.610Z,175.29
2022-08-29T04:30:19.065Z,175.10
2022-08-29T04:31:14.718Z,174.55
2022-08-29T04:32:10.108Z,174.19
2022-08-29T04:33:05.548Z,175.29
2022-08-29T04:34:01.278Z,174.01
2022-08-29T04:34:56.707Z,172.75
2022-08-29T04:35:52.684Z,172.21
2022-08-29T04:36:47.954Z,173.47
2022-08-29T04:37:43.365Z,173.65
2022-08-29T04:38:39.478Z,171.86
2022-08-29T04:39:34.626Z,171.33
2022-08-29T04:40:30.190Z,170.80
2022-08-29T04:41:26.642Z,169.24
2022-08-29T04:42:22.318Z,169.59
2022-08-29T04:43:17.758Z,171.33
2022-08-29T04:44:13.126Z,170.98
2022-08-29T04:45:08.572Z,171.15
2022-08-29T04:46:04.261Z,171.33
2022-08-29T04:46:59.922Z,170.80
2022-08-29T04:47:55.466Z,169.76
2022-08-29T04:48:50.846Z,170.28
2022-08-29T04:49:46.267Z,171.86
2022-08-29T04:50:42.028Z,172.93
2022-08-29T04:51:37.300Z,173.47
2022-08-29T04:52:32.690Z,175.47
2022-08-29T04:53:29.047Z,175.66
2022-08-29T04:54:24.418Z,175.66
2022-08-29T04:55:22.551Z,175.10
2022-08-29T04:56:16.623Z,175.29
2022-08-29T04:57:11.290Z,176.40
2022-08-29T04:58:07.514Z,175.29
2022-08-29T04:59:02.937Z,176.03
2022-08-29T04:59:58.692Z,175.66
2022-08-29T05:00:54.329Z,175.66
2022-08-29T05:01:49.698Z,176.21
2022-08-29T05:02:46.242Z,174.92
2022-08-29T05:03:41.667Z,174.92
2022-08-29T05:04:37.106Z,174.19
2022-08-29T05:05:32.590Z,174.19
2022-08-29T05:06:28.318Z,173.11
2022-08-29T05:07:23.725Z,173.47
2022-08-29T05:08:19.183Z,172.93
2022-08-29T05:09:14.905Z,172.75
2022-08-29T05:10:10.399Z,172.04
2022-08-29T05:11:06.063Z,171.15
2022-08-29T05:12:01.515Z,171.68
2022-08-29T05:12:56.934Z,171.68
2022-08-29T05:13:52.756Z,171.68
2022-08-29T05:14:48.244Z,170.98
2022-08-29T05:15:43.690Z,172.57
2022-08-29T05:16:40.062Z,168.90
2022-08-29T05:17:35.551Z,169.93
2022-08-29T05:18:31.263Z,169.24
2022-08-29T05:19:26.700Z,167.04
2022-08-29T05:20:22.197Z,163.92
2022-08-29T05:21:18.051Z,164.90
2022-08-29T05:22:13.474Z,164.25
2022-08-29T05:23:08.936Z,163.76
2022-08-29T05:24:04.353Z,162.65
2022-08-29T05:24:59.839Z,163.28
2022-08-29T05:25:55.004Z,162.01
2022-08-29T05:26:49.875Z,162.65
2022-08-29T05:27:44.928Z,162.80
2022-08-29T05:28:40.040Z,160.61
2022-08-29T05:29:35.750Z,160.61
2022-08-29T05:30:34.216Z,160.15
2022-08-29T05:31:26.989Z,157.43
2022-08-29T05:32:21.357Z,156.40
2022-08-29T05:33:17.235Z,145.87
2022-08-29T05:34:34.191Z,108.57
2022-08-29T05:35:10.213Z,113.99
2022-08-29T05:36:04.223Z,122.88
2022-08-29T05:37:00.015Z,128.56
2022-08-29T05:37:55.535Z,133.18
2022-08-29T05:38:51.167Z,133.50
2022-08-29T05:39:46.696Z,136.56
2022-08-29T05:40:42.264Z,138.83
2022-08-29T05:41:38.638Z,141.54
2022-08-29T05:42:33.303Z,144.86
2022-08-29T05:43:28.804Z,146.38
2022-08-29T05:44:25.142Z,148.07
2022-08-29T05:45:20.519Z,148.60
2022-08-29T05:46:20.087Z,151.15
2022-08-29T05:47:12.331Z,151.84
2022-08-29T05:48:08.632Z,152.68
2022-08-29T05:49:04.308Z,153.52
2022-08-29T05:49:59.161Z,154.94
2022-08-29T05:50:54.662Z,157.73
2022-08-29T05:51:50.377Z,157.43
2022-08-29T05:52:46.040Z,155.67
2022-08-29T05:53:41.657Z,156.40
2022-08-29T05:54:37.064Z,156.84
2022-08-29T05:55:32.421Z,158.48
2022-08-29T05:56:28.374Z,158.63
2022-08-29T05:57:23.856Z,157.13
2022-08-29T05:58:19.451Z,155.96
2022-08-29T05:59:15.639Z,154.51
2022-08-29T06:00:11.331Z,153.10
2022-08-29T06:01:07.058Z,147.68
2022-08-29T06:02:02.568Z,133.71
2022-08-29T06:02:58.161Z,129.16
2022-08-29T06:03:53.907Z,131.92
2022-08-29T06:04:49.286Z,135.01
2022-08-29T06:05:45.244Z,137.46
2022-08-29T06:06:40.635Z,138.95
2022-08-29T06:07:36.160Z,139.88
2022-08-29T06:08:31.938Z,141.18
2022-08-29T06:09:27.315Z,143.12
2022-08-29T06:10:22.801Z,139.29
2022-08-29T06:11:19.186Z,138.37
2022-08-29T06:12:15.055Z,140.47
2022-08-29T06:13:10.143Z,141.18
2022-08-29T06:14:06.871Z,141.78
2022-08-29T06:15:02.367Z,141.54
2022-08-29T06:15:58.823Z,141.90
2022-08-29T06:16:53.662Z,142.14
2022-08-29T06:17:49.155Z,140.70
2022-08-29T06:18:44.946Z,140.00
2022-08-29T06:19:40.811Z,138.83
2022-08-29T06:20:36.272Z,136.78
2022-08-29T06:21:31.659Z,135.67
2022-08-29T06:22:27.038Z,135.12
2022-08-29T06:23:26.652Z,134.25
2022-08-29T06:24:19.460Z,133.71
2022-08-29T06:25:37.497Z,132.23
2022-08-29T06:26:09.971Z,130.37
2022-08-29T06:27:03.816Z,129.16
2022-08-29T06:27:58.924Z,127.97
2022-08-29T06:28:54.167Z,126.61
2022-08-29T06:29:49.258Z,125.38
2022-08-29T06:30:44.478Z,122.97
2022-08-29T06:31:39.439Z,122.88
2022-08-29T06:32:34.532Z,122.70
2022-08-29T06:33:29.527Z,120.66
2022-08-29T06:34:25.003Z,120.66
2022-08-29T06:35:19.684Z,120.75
2022-08-29T06:36:16.046Z,119.79
2022-08-29T06:37:11.405Z,119.97
2022-08-29T06:38:08.783Z,118.86
2022-08-29T06:39:03.414Z,116.61
2022-08-29T06:39:57.835Z,115.56
2022-08-29T06:40:53.502Z,115.97
2022-08-29T06:41:49.025Z,112.07
2022-08-29T06:42:44.654Z,107.66
2022-08-29T06:43:39.087Z,108.29
2022-08-29T06:44:34.244Z,108.29
2022-08-29T06:45:29.227Z,107.25
2022-08-29T06:46:24.302Z,105.75
2022-08-29T06:47:19.323Z,105.75
2022-08-29T06:48:15.358Z,105.55
2022-08-29T06:49:09.525Z,105.02
2022-08-29T06:50:07.827Z,104.75
2022-08-29T06:51:03.010Z,104.69
2022-08-29T06:51:58.701Z,104.43
2022-08-29T06:52:55.333Z,103.14
2022-08-29T06:53:48.069Z,103.39
2022-08-29T06:54:43.162Z,104.23
2022-08-29T06:55:38.151Z,105.62
2022-08-29T06:56:33.254Z,107.52
2022-08-29T06:57:28.279Z,109.14
2022-08-29T06:58:23.533Z,107.32
2022-08-29T06:59:19.847Z,105.62
2022-08-29T07:00:21.622Z,106.29
2022-08-29T07:01:12.192Z,106.09
2022-08-29T07:02:06.833Z,108.15
2022-08-29T07:03:02.233Z,109.50
2022-08-29T07:03:58.013Z,109.79
2022-08-29T07:04:54.229Z,108.57
2022-08-29T07:05:49.270Z,111.32
2022-08-29T07:06:44.679Z,110.22
2022-08-29T07:07:40.183Z,110.51
2022-08-29T07:08:35.832Z,111.70
2022-08-29T07:09:31.186Z,109.57
2022-08-29T07:10:26.684Z,108.15
2022-08-29T07:11:23.107Z,107.45
2022-08-29T07:12:18.485Z,108.50
2022-08-29T07:13:15.044Z,108.50
2022-08-29T07:14:09.957Z,108.93
2022-08-29T07:15:05.358Z,112.30
2022-08-29T07:16:01.197Z,115.09
2022-08-29T07:16:56.618Z,117.60
2022-08-29T07:17:56.562Z,117.19
2022-08-29T07:18:48.754Z,122.43
2022-08-29T07:19:43.752Z,136.56
2022-08-29T07:20:39.144Z,148.73
2022-08-29T07:21:35.135Z,161.23
2022-08-29T07:22:30.533Z,174.74
2022-08-29T07:23:26.238Z,183.78
2022-08-29T07:24:24.901Z,174.92
2022-08-29T07:25:17.356Z,173.47
2022-08-29T07:26:12.982Z,180.40
2022-08-29T07:27:09.409Z,182.18
2022-08-29T07:28:04.820Z,191.81
2022-08-29T07:29:00.623Z,198.66
2022-08-29T07:29:56.047Z,198.90
2022-08-29T07:30:51.543Z,200.97
2022-08-29T07:31:47.564Z,214.36
2022-08-29T07:32:42.885Z,217.20
2022-08-29T07:33:38.642Z,218.50
2022-08-29T07:34:34.094Z,215.35
2022-08-29T07:35:30.850Z,211.46
2022-08-29T07:36:25.514Z,205.76
2022-08-29T07:37:21.172Z,214.50
2022-08-29T07:38:16.463Z,220.56
2022-08-29T07:39:12.901Z,226.18
2022-08-29T07:40:08.545Z,226.81
2022-08-29T07:41:04.399Z,224.48
2022-08-29T07:41:59.876Z,226.81
2022-08-29T07:42:55.446Z,227.12
2022-08-29T07:43:51.067Z,234.43
2022-08-29T07:44:46.652Z,240.09
2022-08-29T07:45:42.511Z,247.33
2022-08-29T07:46:37.768Z,246.95
2022-08-29T07:47:33.247Z,240.44
2022-08-29T07:48:30.184Z,246.21
2022-08-29T07:49:32.447Z,254.42
2022-08-29T07:50:21.548Z,251.30
2022-08-29T07:51:17.987Z,250.15
2022-08-29T07:52:13.556Z,246.58
2022-08-29T07:53:09.115Z,248.45
2022-08-29T07:54:05.053Z,247.14
2022-08-29T07:55:00.231Z,249.39
2022-08-29T07:55:55.753Z,248.83
2022-08-29T07:56:51.923Z,250.35
2022-08-29T07:57:47.506Z,255.61
2022-08-29T07:58:43.363Z,249.96
2022-08-29T07:59:38.934Z,245.84
2022-08-29T08:00:34.360Z,243.11
2022-08-29T08:01:30.200Z,226.81
2022-08-29T08:02:25.664Z,227.44
2022-08-29T08:03:21.444Z,234.93
2022-08-29T08:04:16.723Z,223.11
2022-08-29T08:05:12.251Z,210.51
2022-08-29T08:06:08.086Z,190.91
2022-08-29T08:07:03.201Z,192.03
2022-08-29T08:08:04.729Z,186.89
2022-08-29T08:08:56.472Z,222.65
2022-08-29T08:09:50.921Z,252.66
2022-08-29T08:10:51.855Z,276.27
2022-08-29T08:11:42.694Z,282.21
2022-08-29T08:12:37.719Z,261.10
2022-08-29T08:13:32.762Z,264.68
2022-08-29T08:14:34.792Z,267.05
2022-08-29T08:15:23.912Z,260.07
2022-08-29T08:16:19.148Z,257.62
2022-08-29T08:17:14.600Z,258.84
2022-08-29T08:18:09.619Z,262.99
2022-08-29T08:19:04.739Z,258.23
2022-08-29T08:19:59.689Z,255.41
2022-08-29T08:20:54.748Z,256.81
2022-08-29T08:21:50.271Z,257.01
2022-08-29T08:22:47.457Z,258.23
2022-08-29T08:23:42.518Z,244.38
2022-08-29T08:24:37.630Z,245.48
2022-08-29T08:25:32.730Z,249.96
2022-08-29T08:26:27.751Z,254.42
2022-08-29T08:27:22.837Z,259.66
2022-08-29T08:28:18.036Z,255.01
2022-08-29T08:29:12.979Z,244.93
2022-08-29T08:30:08.995Z,248.64
2022-08-29T08:31:06.363Z,248.45
2022-08-29T08:31:59.543Z,237.82
2022-08-29T08:32:55.089Z,249.77
2022-08-29T08:33:49.461Z,248.45
2022-08-29T08:34:48.855Z,249.21
2022-08-29T08:35:46.882Z,252.46
2022-08-29T08:36:41.375Z,254.62
2022-08-29T08:37:35.546Z,259.45
2022-08-29T08:38:31.316Z,257.82
2022-08-29T08:39:26.647Z,249.77
2022-08-29T08:40:22.209Z,252.27
2022-08-29T08:41:18.125Z,249.77
2022-08-29T08:42:13.317Z,258.43
2022-08-29T08:43:08.805Z,252.27
2022-08-29T08:44:05.229Z,249.58
2022-08-29T08:45:00.525Z,257.42
2022-08-29T08:45:56.452Z,248.26
2022-08-29T08:46:51.843Z,249.21
2022-08-29T08:47:47.282Z,243.47
2022-08-29T08:48:43.057Z,245.84
2022-08-29T08:49:39.579Z,245.66
2022-08-29T08:50:34.479Z,236.45
2022-08-29T08:51:29.863Z,244.02
2022-08-29T08:52:25.321Z,261.31
2022-08-29T08:53:21.224Z,267.49
2022-08-29T08:54:16.743Z,267.05
2022-08-29T08:55:12.597Z,273.28
2022-08-29T08:56:08.614Z,269.47
2022-08-29T08:57:04.183Z,268.58
2022-08-29T08:58:00.117Z,271.47
2022-08-29T08:58:55.679Z,272.83
2022-08-29T08:59:50.870Z,274.20
2022-08-29T09:00:46.629Z,273.05
2022-08-29T09:01:42.337Z,268.36
2022-08-29T09:02:38.181Z,276.97
2022-08-29T09:03:33.514Z,284.91
2022-08-29T09:04:28.906Z,293.05
2022-08-29T09:05:24.722Z,305.89
2022-08-29T09:06:20.234Z,332.55
2022-08-29T09:07:15.784Z,359.91
2022-08-29T09:08:12.069Z,343.70
2022-08-29T09:09:08.149Z,357.56
2022-08-29T09:10:03.465Z,354.09
2022-08-29T09:10:59.336Z,343.70
2022-08-29T09:11:54.600Z,351.81
2022-08-29T09:12:51.530Z,356.78
2022-08-29T09:13:45.898Z,368.40
2022-08-29T09:14:41.610Z,371.74
2022-08-29T09:15:36.930Z,364.31
2022-08-29T09:16:32.348Z,355.24
2022-08-29T09:17:28.070Z,361.10
2022-08-29T09:18:24.166Z,359.52
2022-08-29T09:19:19.365Z,377.30
2022-08-29T09:20:16.135Z,414.18
2022-08-29T09:21:36.999Z,422.58
2022-08-29T09:22:08.383Z,403.90
2022-08-29T09:23:02.705Z,406.61
2022-08-29T09:23:58.210Z,398.11
2022-08-29T09:24:53.919Z,381.92
2022-08-29T09:25:49.448Z,376.86
2022-08-29T09:26:45.385Z,361.50
2022-08-29T09:27:41.383Z,398.58
2022-08-29T09:28:36.166Z,398.58
2022-08-29T09:29:31.566Z,378.17
2022-08-29T09:30:27.068Z,391.33
2022-08-29T09:31:22.856Z,404.14
2022-08-29T09:32:22.359Z,409.10
2022-08-29T09:33:14.365Z,435.84
2022-08-29T09:34:11.881Z,438.13
2022-08-29T09:35:08.862Z,427.18
2022-08-29T09:36:00.886Z,406.61
2022-08-29T09:36:56.134Z,396.45
2022-08-29T09:37:51.648Z,406.85
2022-08-29T09:38:47.887Z,419.13
2022-08-29T09:39:43.397Z,427.18
2022-08-29T09:40:39.403Z,431.05
2022-08-29T09:41:34.814Z,429.94
2022-08-29T09:42:30.322Z,431.05
2022-08-29T09:43:26.004Z,438.71
2022-08-29T09:44:21.519Z,446.64
2022-08-29T09:45:17.203Z,452.40
2022-08-29T09:47:37.228Z,503.27
2022-08-29T09:48:35.529Z,458.93
2022-08-29T09:49:28.143Z,432.17
2022-08-29T09:50:23.844Z,406.11
2022-08-29T09:51:19.133Z,375.57
2022-08-29T09:52:14.512Z,359.13
2022-08-29T09:53:23.713Z,362.70
2022-08-29T09:54:06.588Z,358.34
2022-08-29T09:55:01.032Z,368.81
2022-08-29T09:55:56.552Z,389.96
2022-08-29T09:56:52.063Z,398.35
2022-08-29T09:57:47.584Z,388.14
2022-08-29T09:58:43.205Z,363.50
2022-08-29T09:59:39.722Z,356.40
2022-08-29T10:00:34.062Z,359.52
2022-08-29T10:01:29.731Z,360.70
2022-08-29T10:02:25.179Z,359.13
2022-08-29T10:03:20.634Z,393.18
2022-08-29T10:04:16.122Z,390.42
2022-08-29T10:05:13.121Z,407.35
2022-08-29T10:06:07.583Z,408.10
2022-08-29T10:07:02.560Z,418.34
2022-08-29T10:07:58.076Z,431.33
2022-08-29T10:08:53.379Z,451.78
2022-08-29T10:09:48.758Z,436.98
2022-08-29T10:10:44.355Z,446.94
2022-08-29T10:11:39.873Z,449.35
2022-08-29T10:12:35.232Z,460.84
2022-08-29T10:13:30.636Z,464.37
2022-08-29T10:14:26.660Z,491.40
2022-08-29T10:15:39.861Z,503.65
2022-08-29T10:16:18.300Z,491.77
2022-08-29T10:17:12.548Z,498.38
2022-08-29T10:18:08.093Z,476.31
2022-08-29T10:19:03.493Z,464.69
2022-08-29T10:19:58.861Z,456.42
2022-08-29T10:20:54.444Z,420.98
2022-08-29T10:21:49.963Z,437.27
2022-08-29T10:22:45.600Z,483.91
2022-08-29T10:23:40.867Z,536.47
2022-08-29T10:24:36.233Z,568.48
2022-08-29T10:25:31.773Z,595.39
2022-08-29T10:26:27.501Z,510.59
2022-08-29T10:27:23.010Z,536.04
2022-08-29T10:28:18.529Z,576.35
2022-08-29T10:29:14.082Z,602.38
2022-08-29T10:30:09.782Z,635.68
2022-08-29T10:31:05.319Z,642.42
2022-08-29T10:32:00.794Z,654.40
2022-08-29T10:32:56.186Z,662.20
2022-08-29T10:33:51.707Z,635.08
2022-08-29T10:34:47.235Z,656.98
2022-08-29T10:35:42.789Z,671.53
2022-08-29T10:36:38.226Z,657.63
2022-08-29T10:37:33.749Z,620.31
2022-08-29T10:38:29.246Z,615.16
2022-08-29T10:39:24.695Z,639.96
2022-08-29T10:40:20.358Z,665.50
2022-08-29T10:41:15.759Z,725.61
2022-08-29T10:42:11.301Z,786.68
2022-08-29T10:43:06.806Z,905.70
2022-08-29T10:44:02.250Z,956.30
2022-08-29T10:44:57.755Z,883.52
2022-08-29T10:45:53.512Z,826.62
2022-08-29T10:46:48.859Z,826.11
2022-08-29T10:47:44.279Z,841.21
2022-08-29T10:48:40.695Z,846.01
2022-08-29T10:49:35.500Z,933.57
2022-08-29T10:50:46.526Z,962.51
2022-08-29T10:51:27.736Z,992.57
2022-08-29T10:52:22.178Z,1019.86
2022-08-29T10:53:17.710Z,1046.24
2022-08-29T10:54:13.053Z,956.99
2022-08-29T10:55:08.639Z,910.64
2022-08-29T10:56:06.872Z,920.05
2022-08-29T10:56:59.714Z,952.21
2022-08-29T10:57:55.535Z,1000.00
2022-08-29T10:58:50.714Z,980.90
2022-08-29T10:59:46.002Z,902.64
2022-08-29T11:00:41.543Z,873.12
2022-08-29T11:01:36.932Z,872.55
2022-08-29T11:02:32.224Z,985.24
2022-08-29T11:03:27.774Z,1080.10
2022-08-29T11:04:23.537Z,1142.98
2022-08-29T11:05:18.722Z,1215.85
2022-08-29T11:06:14.182Z,1260.62
2022-08-29T11:07:09.755Z,1345.77
2022-08-29T11:08:05.259Z,1327.04
2022-08-29T11:09:00.579Z,1373.46
2022-08-29T11:09:56.043Z,1381.99
2022-08-29T11:10:51.403Z,1390.62
2022-08-29T11:11:46.849Z,1491.62
2022-08-29T11:12:42.243Z,1500.00
2022-08-29T11:13:38.116Z,1496.64
2022-08-29T11:14:33.181Z,1471.89
2022-08-29T11:15:28.743Z,1545.14
2022-08-29T11:16:24.221Z,1594.03
2022-08-29T11:17:19.674Z,1568.74
2022-08-29T11:18:15.565Z,1557.76
2022-08-29T11:19:11.503Z,1563.23
2022-08-29T11:20:05.740Z,1582.69
2022-08-29T11:21:01.184Z,1085.37
2022-08-29T11:21:56.939Z,866.88
2022-08-29T11:22:52.305Z,755.52
2022-08-29T11:23:47.832Z,799.40
2022-08-29T11:24:47.033Z,758.09
2022-08-29T11:25:39.014Z,838.57
2022-08-29T11:26:34.429Z,1006.03
2022-08-29T11:27:29.886Z,1119.97
2022-08-29T11:28:25.365Z,1142.00
2022-08-29T11:29:20.848Z,1076.61
2022-08-29T11:30:16.246Z,811.55
2022-08-29T11:31:11.967Z,670.86
2022-08-29T11:32:07.108Z,698.99