createdAt,value
2023-01-20T00:01:26.528Z,96341.78
2023-01-20T00:03:55.321Z,96347.41
2023-01-20T00:06:23.660Z,96346.34
2023-01-20T00:08:51.794Z,96340.13
2023-01-20T00:11:19.340Z,96326.19
2023-01-20T00:13:46.161Z,96320.78
2023-01-20T00:16:13.302Z,96326.19
2023-01-20T00:18:40.695Z,96334.53
2023-01-20T00:21:17.026Z,96324.91
2023-01-20T00:23:44.270Z,96322.00
2023-01-20T00:26:14.814Z,96315.00
2023-01-20T00:28:41.707Z,96318.50
2023-01-20T00:31:15.614Z,96323.88
2023-01-20T00:33:43.207Z,96320.09
2023-01-20T00:36:11.024Z,96316.59
2023-01-20T00:38:38.178Z,96323.31
2023-01-20T00:41:05.486Z,96320.31
2023-01-20T00:43:32.484Z,96322.72
2023-01-20T00:45:59.169Z,96335.13
2023-01-20T00:48:26.136Z,96327.84
2023-01-20T00:50:52.799Z,96331.63
2023-01-20T00:53:19.456Z,96328.09
2023-01-20T00:55:46.205Z,96319.53
2023-01-20T00:58:12.845Z,96310.44
2023-01-20T01:00:39.744Z,96320.09
2023-01-20T01:03:06.435Z,96320.66
2023-01-20T01:05:33.589Z,96312.66
2023-01-20T01:08:00.409Z,96297.94
2023-01-20T01:10:28.140Z,96299.22
2023-01-20T01:12:54.729Z,96288.00
2023-01-20T01:15:21.475Z,96284.25
2023-01-20T01:17:48.243Z,96276.75
2023-01-20T01:20:15.166Z,96265.69
2023-01-20T01:22:41.876Z,96266.47
2023-01-20T01:25:08.923Z,96251.16
2023-01-20T01:27:35.865Z,96247.66
2023-01-20T01:30:02.683Z,96250.06
2023-01-20T01:32:29.511Z,96253.56
2023-01-20T01:34:56.228Z,96250.34
2023-01-20T01:37:22.984Z,96251.97
2023-01-20T01:39:49.929Z,96243.59
2023-01-20T01:42:19.845Z,96236.09
2023-01-20T01:45:08.619Z,96236.38
2023-01-20T01:47:35.559Z,96218.19
2023-01-20T01:50:03.052Z,96217.09
2023-01-20T01:52:29.891Z,96216.56
2023-01-20T01:54:58.603Z,96224.63
2023-01-20T01:57:25.415Z,96220.34
2023-01-20T01:59:52.335Z,96224.41
2023-01-20T02:02:21.941Z,96219.31
2023-01-20T02:04:50.826Z,96228.41
2023-01-20T02:07:20.865Z,96241.06
2023-01-20T02:09:47.569Z,96228.72
2023-01-20T02:12:18.726Z,96235.16
2023-01-20T02:14:53.075Z,96230.88
2023-01-20T02:17:33.960Z,96235.47
2023-01-20T02:20:45.792Z,96235.47
2023-01-20T02:23:24.800Z,96243.53
2023-01-20T02:26:20.434Z,96248.38
2023-01-20T02:29:10.357Z,96255.38
2023-01-20T02:31:49.287Z,96244.09
2023-01-20T02:34:24.001Z,96242.56
2023-01-20T02:37:05.777Z,96236.13
2023-01-20T02:39:40.659Z,96234.53
2023-01-20T02:42:22.543Z,96235.09
2023-01-20T02:44:57.686Z,96241.78
2023-01-20T02:47:35.717Z,96236.13
2023-01-20T02:50:12.776Z,96226.44
2023-01-20T02:52:46.873Z,96229.16
2023-01-20T02:55:20.017Z,96217.34
2023-01-20T02:57:56.091Z,96214.59
2023-01-20T03:00:30.255Z,96207.06
2023-01-20T03:02:58.026Z,96212.44
2023-01-20T03:05:33.348Z,96218.94
2023-01-20T03:08:05.805Z,96225.94
2023-01-20T03:10:35.178Z,96220.56
2023-01-20T03:13:20.617Z,96218.69
2023-01-20T03:16:01.164Z,96219.19
2023-01-20T03:18:32.979Z,96213.25
2023-01-20T03:21:01.327Z,96211.34
2023-01-20T03:23:32.238Z,96202.00
2023-01-20T03:25:59.487Z,96198.19
2023-01-20T03:28:26.481Z,96197.09
2023-01-20T03:30:57.272Z,96199.00
2023-01-20T03:33:25.113Z,96189.09
2023-01-20T03:35:52.930Z,96197.41
2023-01-20T03:38:19.619Z,96195.75
2023-01-20T03:40:55.541Z,96184.75
2023-01-20T03:43:55.898Z,96172.34
2023-01-20T03:46:51.032Z,96161.34
2023-01-20T03:49:34.025Z,96166.19
2023-01-20T03:52:03.585Z,96172.91
2023-01-20T03:54:48.871Z,96169.41
2023-01-20T03:57:20.324Z,96175.59
2023-01-20T03:59:50.208Z,96166.72
2023-01-20T04:02:17.099Z,96157.34
2023-01-20T04:04:45.696Z,96157.88
2023-01-20T04:07:18.312Z,96143.06
2023-01-20T04:09:51.381Z,96154.31
2023-01-20T04:12:18.193Z,96152.72
2023-01-20T04:14:44.844Z,96155.97
2023-01-20T04:17:12.832Z,96159.47
2023-01-20T04:19:39.569Z,96155.41
2023-01-20T04:22:28.559Z,96145.75
2023-01-20T04:25:03.771Z,96135.50
2023-01-20T04:27:30.614Z,96134.41
2023-01-20T04:29:57.231Z,96130.63
2023-01-20T04:32:23.975Z,96114.78
2023-01-20T04:34:56.551Z,96114.19
2023-01-20T04:37:23.257Z,96108.53
2023-01-20T04:39:49.923Z,96116.09
2023-01-20T04:42:16.897Z,96114.72
2023-01-20T04:44:43.618Z,96110.94
2023-01-20T04:47:10.294Z,96118.47
2023-01-20T04:49:37.312Z,96115.53
2023-01-20T04:52:04.366Z,96102.56
2023-01-20T04:54:31.030Z,96104.78
2023-01-20T04:56:58.082Z,96111.50
2023-01-20T04:59:24.694Z,96114.19
2023-01-20T05:01:51.394Z,96106.94
2023-01-20T05:04:18.743Z,96108.03
2023-01-20T05:06:45.410Z,96110.72
2023-01-20T05:09:14.230Z,96113.09
2023-01-20T05:11:41.946Z,96122.81
2023-01-20T05:14:09.236Z,96124.66
2023-01-20T05:16:36.250Z,96119.28
2023-01-20T05:19:03.303Z,96104.81
2023-01-20T05:21:30.018Z,96101.56
2023-01-20T05:23:57.779Z,96098.38
2023-01-20T05:26:25.165Z,96118.84
2023-01-20T05:28:52.107Z,96110.34
2023-01-20T05:31:18.991Z,96101.09
2023-01-20T05:33:45.854Z,96107.28
2023-01-20T05:36:12.541Z,96092.25
2023-01-20T05:38:39.193Z,96090.91
2023-01-20T05:41:08.141Z,96092.00
2023-01-20T05:43:35.340Z,96090.91
2023-01-20T05:46:02.368Z,96093.69
2023-01-20T05:48:29.244Z,96104.09
2023-01-20T05:50:56.361Z,96098.19
2023-01-20T05:53:23.111Z,96097.13
2023-01-20T05:55:50.299Z,96093.84
2023-01-20T05:58:17.050Z,96093.03
2023-01-20T06:00:43.706Z,96095.72
2023-01-20T06:03:10.699Z,96091.16
2023-01-20T06:05:37.283Z,96086.59
2023-01-20T06:08:03.957Z,96082.81
2023-01-20T06:10:30.993Z,96067.25
2023-01-20T06:12:57.645Z,96072.09
2023-01-20T06:15:25.796Z,96075.38
2023-01-20T06:17:55.460Z,96068.16
2023-01-20T06:20:22.209Z,96072.50
2023-01-20T06:22:48.883Z,96065.00
2023-01-20T06:25:16.108Z,96060.72
2023-01-20T06:27:42.925Z,96071.22
2023-01-20T06:30:10.328Z,96075.28
2023-01-20T06:32:37.158Z,96082.81
2023-01-20T06:35:03.868Z,96080.13
2023-01-20T06:37:30.536Z,96075.84
2023-01-20T06:39:57.389Z,96081.22
2023-01-20T06:42:24.108Z,96088.47
2023-01-20T06:44:50.716Z,96099.50
2023-01-20T06:47:17.775Z,96101.13
2023-01-20T06:49:44.357Z,96097.34
2023-01-20T06:52:10.976Z,96109.41
2023-01-20T06:54:37.852Z,96099.97
2023-01-20T06:57:04.464Z,96094.31
2023-01-20T06:59:31.071Z,96102.38
2023-01-20T07:01:57.967Z,96099.97
2023-01-20T07:04:24.715Z,96115.25
2023-01-20T07:06:51.406Z,96113.06
2023-01-20T07:09:18.263Z,96114.09
2023-01-20T07:11:44.897Z,96113.81
2023-01-20T07:14:11.587Z,96110.78
2023-01-20T07:16:38.775Z,96121.25
2023-01-20T07:19:05.569Z,96120.44
2023-01-20T07:21:32.311Z,96113.91
2023-01-20T07:24:02.599Z,96108.81
2023-01-20T07:26:29.379Z,96105.78
2023-01-20T07:28:58.115Z,96107.91
2023-01-20T07:31:28.799Z,96114.34
2023-01-20T07:33:56.618Z,96117.56
2023-01-20T07:36:23.712Z,96113.78
2023-01-20T07:38:51.045Z,96112.13
2023-01-20T07:41:19.880Z,96098.19
2023-01-20T07:43:48.509Z,96089.31
2023-01-20T07:46:15.515Z,96093.06
2023-01-20T07:48:42.758Z,96092.25
2023-01-20T07:51:11.658Z,96088.72
2023-01-20T07:53:40.787Z,96095.97
2023-01-20T07:56:12.743Z,96085.75
2023-01-20T07:58:39.772Z,96076.09
2023-01-20T08:01:14.971Z,96080.00
2023-01-20T08:03:42.534Z,96072.22
2023-01-20T08:06:11.504Z,96069.16
2023-01-20T08:08:38.484Z,96084.44
2023-01-20T08:11:06.960Z,96086.53
2023-01-20T08:13:33.713Z,96091.88
2023-01-20T08:16:05.129Z,96089.69
2023-01-20T08:18:32.861Z,96083.41
2023-01-20T08:20:59.996Z,96086.63
2023-01-20T08:23:26.855Z,96077.53
2023-01-20T08:26:02.099Z,96083.50
2023-01-20T08:28:30.477Z,96069.22
2023-01-20T08:31:13.941Z,96088.19
2023-01-20T08:33:42.706Z,96094.59
2023-01-20T08:36:15.315Z,96096.72
2023-01-20T08:38:42.557Z,96101.03
2023-01-20T08:41:12.773Z,96107.63
2023-01-20T08:43:39.758Z,96094.06
2023-01-20T08:46:09.430Z,96087.53
2023-01-20T08:48:38.192Z,96075.06
2023-01-20T08:51:14.388Z,96070.16
2023-01-20T08:53:41.918Z,96065.28
2023-01-20T08:56:09.285Z,96056.91
2023-01-20T08:58:36.067Z,96063.03
2023-01-20T09:01:11.936Z,96045.75
2023-01-20T09:03:40.086Z,96052.34
2023-01-20T09:06:07.955Z,96059.84
2023-01-20T09:08:34.996Z,96056.84
2023-01-20T09:11:22.060Z,96061.16
2023-01-20T09:13:49.128Z,96054.34
2023-01-20T09:16:18.315Z,96047.88
2023-01-20T09:18:45.432Z,96049.47
2023-01-20T09:21:12.483Z,96048.88
2023-01-20T09:23:40.472Z,96046.19
2023-01-20T09:26:07.940Z,96029.94
2023-01-20T09:28:35.171Z,96023.97
2023-01-20T09:31:04.466Z,96022.56
2023-01-20T09:33:32.455Z,96022.78
2023-01-20T09:36:00.092Z,96018.66
2023-01-20T09:38:45.869Z,96020.47
2023-01-20T09:41:55.212Z,96020.38
2023-01-20T09:44:40.111Z,96010.38
2023-01-20T09:47:26.226Z,96013.28
2023-01-20T09:50:42.777Z,96009.97
2023-01-20T09:53:18.940Z,96008.28
2023-01-20T09:55:54.807Z,95992.41
2023-01-20T09:58:30.621Z,95993.09
2023-01-20T10:01:08.903Z,95985.78
2023-01-20T10:04:05.146Z,95981.69
2023-01-20T10:06:53.135Z,95983.81
2023-01-20T10:09:33.553Z,95971.41
2023-01-20T10:12:10.909Z,95976.19
2023-01-20T10:14:45.445Z,95972.88
2023-01-20T10:17:22.214Z,95966.56
2023-01-20T10:20:32.206Z,95968.38
2023-01-20T10:23:06.662Z,95965.56
2023-01-20T10:25:48.112Z,95963.84
2023-01-20T10:28:20.629Z,95967.53
2023-01-20T10:30:48.406Z,95972.31
2023-01-20T10:33:26.221Z,95969.34
2023-01-20T10:35:57.057Z,95974.28
2023-01-20T10:38:40.889Z,95974.28
2023-01-20T10:41:19.377Z,95952.09
2023-01-20T10:43:47.828Z,95944.31
2023-01-20T10:46:35.556Z,95942.88
2023-01-20T10:49:42.328Z,95946.41
2023-01-20T10:52:27.174Z,95948.00
2023-01-20T10:55:00.934Z,95963.06
2023-01-20T10:57:28.198Z,95955.78
2023-01-20T11:00:03.176Z,95953.59
2023-01-20T11:02:34.825Z,95949.66
2023-01-20T11:05:15.435Z,95946.31
2023-01-20T11:07:44.500Z,95942.03
2023-01-20T11:10:17.883Z,95944.28
2023-01-20T11:12:48.469Z,95947.94
2023-01-20T11:15:37.252Z,95935.53
2023-01-20T11:18:16.153Z,95937.63
2023-01-20T11:21:05.320Z,95943.03
2023-01-20T11:23:57.811Z,95941.44
2023-01-20T11:26:29.817Z,95944.59
2023-01-20T11:29:00.657Z,95937.63
2023-01-20T11:31:51.828Z,95941.13
2023-01-20T11:34:31.624Z,95934.91
2023-01-20T11:37:19.946Z,95940.81
2023-01-20T11:39:49.625Z,95944.00
2023-01-20T11:42:20.381Z,95932.84
2023-01-20T11:44:55.462Z,95936.16
2023-01-20T11:47:24.890Z,95938.72
2023-01-20T11:50:09.597Z,95929.22
2023-01-20T11:52:45.985Z,95934.31
2023-01-20T11:55:12.898Z,95931.28
2023-01-20T11:57:52.476Z,95921.00
2023-01-20T12:00:19.441Z,95920.38
2023-01-20T12:03:19.988Z,95927.06
2023-01-20T12:06:07.758Z,95923.56
2023-01-20T12:08:51.338Z,95905.16
2023-01-20T12:11:30.588Z,95905.94
2023-01-20T12:14:23.242Z,95906.75
2023-01-20T12:16:53.402Z,95905.34
2023-01-20T12:19:23.981Z,95907.09
2023-01-20T12:21:53.413Z,95891.88
2023-01-20T12:24:35.441Z,95894.44
2023-01-20T12:27:21.186Z,95872.50
2023-01-20T12:29:51.945Z,95882.38
2023-01-20T12:32:18.672Z,95877.78
2023-01-20T12:34:45.629Z,95872.25
2023-01-20T12:37:39.616Z,95863.03
2023-01-20T12:40:25.141Z,95869.72
2023-01-20T12:43:00.453Z,95866.88
2023-01-20T12:45:36.786Z,95861.66
2023-01-20T12:48:27.466Z,95850.03
2023-01-20T12:51:05.930Z,95859.59
2023-01-20T12:54:03.777Z,95864.69
2023-01-20T12:56:58.875Z,95864.69
2023-01-20T12:59:43.747Z,95854.03
2023-01-20T13:02:26.930Z,95857.38
2023-01-20T13:05:05.917Z,95848.34
2023-01-20T13:07:47.821Z,95853.91
2023-01-20T13:10:19.271Z,95851.69
2023-01-20T13:12:56.055Z,95857.88
2023-01-20T13:15:31.577Z,95854.88
2023-01-20T13:18:23.681Z,95848.66
2023-01-20T13:20:52.607Z,95839.28
2023-01-20T13:23:25.311Z,95838.97
2023-01-20T13:25:52.801Z,95837.84
2023-01-20T13:28:22.552Z,95835.47
2023-01-20T13:30:57.852Z,95830.84
2023-01-20T13:33:34.088Z,95833.09
2023-01-20T13:36:14.339Z,95826.84
2023-01-20T13:38:41.126Z,95832.72
2023-01-20T13:41:09.693Z,95834.44
2023-01-20T13:43:37.768Z,95833.03
2023-01-20T13:46:07.500Z,95829.81
2023-01-20T13:48:43.671Z,95829.66
2023-01-20T13:51:16.129Z,95832.19
2023-01-20T13:53:43.625Z,95827.09
2023-01-20T13:56:35.499Z,95818.03
2023-01-20T13:59:02.277Z,95815.94
2023-01-20T14:01:28.979Z,95813.53
2023-01-20T14:04:03.271Z,95815.47
2023-01-20T14:06:33.214Z,95811.78
2023-01-20T14:09:01.467Z,95808.75
2023-01-20T14:11:30.592Z,95810.31
2023-01-20T14:14:03.094Z,95809.06
2023-01-20T14:16:36.368Z,95810.78
2023-01-20T14:19:29.698Z,95809.50
2023-01-20T14:21:58.203Z,95804.22
2023-01-20T14:24:36.662Z,95805.94
2023-01-20T14:27:24.054Z,95817.56
2023-01-20T14:29:53.273Z,95814.38
2023-01-20T14:32:25.201Z,95811.81
2023-01-20T14:34:55.739Z,95809.59
2023-01-20T14:37:28.006Z,95823.09
2023-01-20T14:39:58.640Z,95820.72
2023-01-20T14:42:27.315Z,95820.72
2023-01-20T14:44:56.392Z,95824.50
2023-01-20T14:47:26.764Z,95829.28
2023-01-20T14:49:54.778Z,95824.66
2023-01-20T14:52:27.078Z,95815.31
2023-01-20T14:54:56.448Z,95809.72
2023-01-20T14:57:34.623Z,95820.81
2023-01-20T15:00:10.854Z,95818.75
2023-01-20T15:02:40.199Z,95814.78
2023-01-20T15:05:36.902Z,95820.00
2023-01-20T15:08:18.859Z,95799.03
2023-01-20T15:10:46.253Z,95813.63
2023-01-20T15:13:27.899Z,95819.50
2023-01-20T15:16:13.797Z,95820.41
2023-01-20T15:18:40.999Z,95823.44
2023-01-20T15:21:25.553Z,95826.13
2023-01-20T15:23:53.119Z,95825.63
2023-01-20T15:26:29.558Z,95820.25
2023-01-20T15:28:58.099Z,95812.66
2023-01-20T15:31:25.011Z,95815.47
2023-01-20T15:33:51.770Z,95817.06
2023-01-20T15:36:29.192Z,95817.22
2023-01-20T15:38:56.514Z,95813.72
2023-01-20T15:41:24.328Z,95815.81
2023-01-20T15:43:52.706Z,95809.94
2023-01-20T15:46:19.866Z,95830.09
2023-01-20T15:48:46.875Z,95823.44
2023-01-20T15:51:16.439Z,95823.44
2023-01-20T15:53:43.490Z,95827.88
2023-01-20T15:56:21.528Z,95837.66
2023-01-20T15:58:48.816Z,95824.81
2023-01-20T16:01:18.036Z,95822.72
2023-01-20T16:03:45.350Z,95811.59
2023-01-20T16:06:14.926Z,95817.78
2023-01-20T16:08:42.600Z,95821.59
2023-01-20T16:11:11.808Z,95818.72
2023-01-20T16:13:40.256Z,95815.69
2023-01-20T16:16:16.010Z,95821.91
2023-01-20T16:18:44.338Z,95813.66
2023-01-20T16:21:12.860Z,95815.84
2023-01-20T16:23:39.642Z,95825.34
2023-01-20T16:26:23.701Z,95827.06
2023-01-20T16:28:56.478Z,95824.34
2023-01-20T16:31:24.287Z,95832.63
2023-01-20T16:33:52.898Z,95812.78
2023-01-20T16:36:21.147Z,95830.72
2023-01-20T16:38:48.766Z,95819.16
2023-01-20T16:41:31.036Z,95832.63
2023-01-20T16:43:58.552Z,95831.66
2023-01-20T16:46:28.095Z,95832.16
2023-01-20T16:48:59.649Z,95818.16
2023-01-20T16:51:26.876Z,95820.38
2023-01-20T16:53:54.192Z,95829.56
2023-01-20T16:56:28.078Z,95826.06
2023-01-20T16:58:59.571Z,95831.28
2023-01-20T17:01:27.344Z,95827.97
2023-01-20T17:03:56.516Z,95832.88
2023-01-20T17:06:26.458Z,95840.16
2023-01-20T17:08:55.311Z,95844.56
2023-01-20T17:11:33.850Z,95846.97
2023-01-20T17:14:06.528Z,95850.94
2023-01-20T17:16:33.647Z,95859.34
2023-01-20T17:19:06.133Z,95856.78
2023-01-20T17:21:37.176Z,95855.97
2023-01-20T17:24:05.206Z,95859.50
2023-01-20T17:26:32.728Z,95857.06
2023-01-20T17:29:04.844Z,95856.59
2023-01-20T17:31:35.704Z,95862.00
2023-01-20T17:34:04.268Z,95859.28
2023-01-20T17:36:34.472Z,95864.19
2023-01-20T17:39:03.112Z,95867.19
2023-01-20T17:41:29.945Z,95866.88
2023-01-20T17:43:56.704Z,95857.41
2023-01-20T17:46:27.910Z,95876.75
2023-01-20T17:48:57.218Z,95884.66
2023-01-20T17:51:25.959Z,95884.34
2023-01-20T17:53:53.515Z,95883.25
2023-01-20T17:56:22.131Z,95876.75
2023-01-20T17:58:49.903Z,95886.44
2023-01-20T18:01:25.705Z,95885.53
2023-01-20T18:03:54.827Z,95883.31
2023-01-20T18:06:23.313Z,95870.34
2023-01-20T18:09:00.808Z,95887.31
2023-01-20T18:11:30.460Z,95874.13
2023-01-20T18:13:58.800Z,95890.13
2023-01-20T18:16:29.582Z,95886.13
2023-01-20T18:18:58.991Z,95881.22
2023-01-20T18:21:34.680Z,95882.84
2023-01-20T18:24:03.007Z,95884.41
2023-01-20T18:26:32.966Z,95881.72
2023-01-20T18:29:02.743Z,95887.63
2023-01-20T18:31:37.612Z,95877.31
2023-01-20T18:34:06.982Z,95884.63
2023-01-20T18:36:39.244Z,95880.00
2023-01-20T18:39:05.925Z,95884.00
2023-01-20T18:41:36.475Z,95899.88
2023-01-20T18:44:04.365Z,95917.66
2023-01-20T18:46:31.391Z,95924.47
2023-01-20T18:48:58.261Z,95925.84
2023-01-20T18:51:27.753Z,95911.91
2023-01-20T18:54:00.554Z,95896.91
2023-01-20T18:56:28.869Z,95907.50
2023-01-20T18:58:55.639Z,95934.59
2023-01-20T19:01:28.990Z,95931.41
2023-01-20T19:03:56.947Z,95926.78
2023-01-20T19:06:28.638Z,95925.50
2023-01-20T19:08:59.613Z,95933.50
2023-01-20T19:11:31.462Z,95929.50
2023-01-20T19:13:58.943Z,95937.72
2023-01-20T19:16:28.267Z,95948.38
2023-01-20T19:18:57.365Z,95968.94
2023-01-20T19:21:25.798Z,95982.88
2023-01-20T19:23:55.480Z,95984.41
2023-01-20T19:26:24.887Z,95988.50
2023-01-20T19:29:03.873Z,96007.44
2023-01-20T19:31:33.414Z,96012.44
2023-01-20T19:34:00.528Z,96011.31
2023-01-20T19:36:27.356Z,96013.03
2023-01-20T19:38:54.150Z,96010.19
2023-01-20T19:41:25.754Z,96006.19
2023-01-20T19:43:57.388Z,96012.66
2023-01-20T19:46:27.004Z,96029.41
2023-01-20T19:48:57.481Z,96030.91
2023-01-20T19:51:25.896Z,96037.19
2023-01-20T19:53:58.477Z,96045.63
2023-01-20T19:56:27.397Z,96040.50
2023-01-20T19:58:54.912Z,96039.84
2023-01-20T20:01:25.409Z,96058.09
2023-01-20T20:03:54.448Z,96060.91
2023-01-20T20:06:33.228Z,96081.16
2023-01-20T20:09:06.512Z,96088.47
2023-01-20T20:11:34.485Z,96075.47
2023-01-20T20:14:03.199Z,96104.19
2023-01-20T20:16:32.424Z,96093.53
2023-01-20T20:18:59.743Z,96083.59
2023-01-20T20:21:27.312Z,96105.38
2023-01-20T20:23:56.853Z,96111.53
2023-01-20T20:26:26.873Z,96106.50
2023-01-20T20:28:53.852Z,96105.41
2023-01-20T20:31:22.310Z,96103.56
2023-01-20T20:33:49.120Z,96088.34
2023-01-20T20:36:15.844Z,96084.63
2023-01-20T20:38:42.512Z,96084.09
2023-01-20T20:41:09.809Z,96094.84
2023-01-20T20:43:38.150Z,96103.16
2023-01-20T20:46:08.463Z,96103.44
2023-01-20T20:48:38.922Z,96113.38
2023-01-20T20:51:07.511Z,96129.16
2023-01-20T20:53:34.316Z,96130.75
2023-01-20T20:56:04.115Z,96141.50
2023-01-20T20:58:31.908Z,96154.84
2023-01-20T21:01:02.729Z,96165.84
2023-01-20T21:03:30.716Z,96165.84
2023-01-20T21:05:58.002Z,96170.91
2023-01-20T21:08:26.252Z,96184.31
2023-01-20T21:10:53.273Z,96175.19
2023-01-20T21:13:20.466Z,96189.09
2023-01-20T21:16:01.608Z,96191.22
2023-01-20T21:18:28.604Z,96209.38
2023-01-20T21:21:00.183Z,96214.16
2023-01-20T21:23:28.569Z,96227.53
2023-01-20T21:26:01.867Z,96237.38
2023-01-20T21:28:30.305Z,96238.47
2023-01-20T21:30:57.078Z,96235.50
2023-01-20T21:33:24.137Z,96242.97
2023-01-20T21:35:51.187Z,96240.28
2023-01-20T21:38:17.912Z,96241.59
2023-01-20T21:41:00.075Z,96248.81
2023-01-20T21:43:49.998Z,96243.44
2023-01-20T21:46:17.465Z,96240.22
2023-01-20T21:49:03.413Z,96246.34
2023-01-20T21:51:49.370Z,96236.97
2023-01-20T21:54:16.746Z,96234.28
2023-01-20T21:56:43.687Z,96240.66
2023-01-20T21:59:10.460Z,96238.50
2023-01-20T22:01:37.955Z,96242.78
2023-01-20T22:04:04.772Z,96240.09
2023-01-20T22:06:31.528Z,96256.69
2023-01-20T22:08:58.742Z,96247.59
2023-01-20T22:11:28.620Z,96257.78
2023-01-20T22:13:58.334Z,96261.81
2023-01-20T22:16:25.928Z,96263.63
2023-01-20T22:18:53.915Z,96260.66
2023-01-20T22:21:22.388Z,96274.25
2023-01-20T22:23:49.045Z,96272.94
2023-01-20T22:26:15.789Z,96278.50
2023-01-20T22:28:42.954Z,96269.44
2023-01-20T22:31:12.304Z,96289.47
2023-01-20T22:33:39.329Z,96290.81
2023-01-20T22:36:06.637Z,96284.66
2023-01-20T22:38:34.558Z,96284.38
2023-01-20T22:41:06.528Z,96291.06
2023-01-20T22:43:35.097Z,96289.19
2023-01-20T22:46:04.874Z,96292.41
2023-01-20T22:48:34.066Z,96292.63
2023-01-20T22:51:24.937Z,96305.22
2023-01-20T22:53:59.415Z,96302.00
2023-01-20T22:56:29.118Z,96290.47
2023-01-20T22:59:00.060Z,96297.16
2023-01-20T23:01:32.649Z,96307.06
2023-01-20T23:04:02.345Z,96308.94
2023-01-20T23:06:32.886Z,96317.19
2023-01-20T23:09:01.581Z,96318.25
2023-01-20T23:11:36.486Z,96307.25
2023-01-20T23:14:03.776Z,96322.28
2023-01-20T23:16:30.593Z,96330.81
2023-01-20T23:18:57.564Z,96333.50
2023-01-20T23:21:24.664Z,96336.97
2023-01-20T23:23:54.900Z,96343.69
2023-01-20T23:26:30.128Z,96345.25
2023-01-20T23:28:57.219Z,96352.75
2023-01-20T23:31:25.750Z,96356.44
2023-01-20T23:33:53.666Z,96358.28
2023-01-20T23:36:23.200Z,96363.31
2023-01-20T23:38:50.257Z,96368.09
2023-01-20T23:41:17.304Z,96386.50
2023-01-20T23:43:43.987Z,96388.84
2023-01-20T23:46:10.927Z,96394.69
2023-01-20T23:48:38.273Z,96400.00
2023-01-20T23:51:06.476Z,96407.97
2023-01-20T23:53:36.248Z,96404.91
2023-01-20T23:56:08.418Z,96409.41
2023-01-20T23:58:35.448Z,96410.41
