createdAt,value
2023-02-09T00:03:12.579Z,1016.74
2023-02-09T00:08:12.521Z,1016.69
2023-02-09T00:13:12.429Z,1016.66
2023-02-09T00:18:12.329Z,1016.67
2023-02-09T00:23:12.295Z,1016.59
2023-02-09T00:28:12.324Z,1016.64
2023-02-09T00:33:12.215Z,1016.58
2023-02-09T00:38:12.123Z,1016.47
2023-02-09T00:43:12.076Z,1016.59
2023-02-09T00:48:12.014Z,1016.45
2023-02-09T00:53:11.998Z,1016.40
2023-02-09T00:58:11.910Z,1016.47
2023-02-09T01:03:11.898Z,1016.49
2023-02-09T01:08:11.858Z,1016.48
2023-02-09T01:13:11.755Z,1016.37
2023-02-09T01:18:11.702Z,1016.48
2023-02-09T01:23:11.640Z,1016.43
2023-02-09T01:28:11.613Z,1016.32
2023-02-09T01:33:11.550Z,1016.26
2023-02-09T01:38:11.499Z,1016.25
2023-02-09T01:43:11.402Z,1016.32
2023-02-09T01:48:11.418Z,1016.20
2023-02-09T01:53:11.355Z,1016.21
2023-02-09T01:58:11.319Z,1016.27
2023-02-09T02:03:11.313Z,1016.27
2023-02-09T02:08:11.196Z,1016.21
2023-02-09T02:13:11.125Z,1016.18
2023-02-09T02:18:11.083Z,1016.11
2023-02-09T02:23:11.041Z,1016.10
2023-02-09T02:28:11.023Z,1016.14
2023-02-09T02:33:10.900Z,1016.12
2023-02-09T02:38:10.846Z,1016.08
2023-02-09T02:43:10.789Z,1016.21
2023-02-09T02:48:10.835Z,1016.20
2023-02-09T02:53:10.694Z,1016.22
2023-02-09T02:58:10.647Z,1016.23
2023-02-09T03:03:10.618Z,1016.15
2023-02-09T03:08:10.583Z,1016.14
2023-02-09T03:13:10.456Z,1016.17
2023-02-09T03:18:10.439Z,1016.21
2023-02-09T03:23:11.370Z,1016.22
2023-02-09T03:28:10.346Z,1016.17
2023-02-09T03:33:10.681Z,1016.19
2023-02-09T03:38:10.298Z,1016.15
2023-02-09T03:43:10.147Z,1016.16
2023-02-09T03:48:10.101Z,1016.17
2023-02-09T03:53:10.041Z,1016.09
2023-02-09T03:58:09.964Z,1016.04
2023-02-09T04:03:09.993Z,1016.01
2023-02-09T04:08:09.844Z,1015.96
2023-02-09T04:13:09.866Z,1015.89
2023-02-09T04:18:09.779Z,1015.91
2023-02-09T04:23:09.754Z,1015.88
2023-02-09T04:28:09.773Z,1015.88
2023-02-09T04:33:09.721Z,1015.83
2023-02-09T04:38:09.568Z,1015.79
2023-02-09T04:43:09.542Z,1015.71
2023-02-09T04:48:09.518Z,1015.69
2023-02-09T04:53:09.393Z,1015.52
2023-02-09T04:58:09.342Z,1015.57
2023-02-09T05:03:09.394Z,1015.56
2023-02-09T05:08:09.373Z,1015.63
2023-02-09T05:13:09.217Z,1015.60
2023-02-09T05:18:09.141Z,1015.52
2023-02-09T05:23:09.075Z,1015.58
2023-02-09T05:28:17.884Z,1015.62
2023-02-09T05:33:08.951Z,1015.68
2023-02-09T05:38:08.903Z,1015.68
2023-02-09T05:43:08.815Z,1015.74
2023-02-09T05:48:08.790Z,1015.58
2023-02-09T05:53:08.741Z,1015.55
2023-02-09T05:58:08.695Z,1015.58
2023-02-09T06:03:08.683Z,1015.49
2023-02-09T06:08:08.568Z,1015.42
2023-02-09T06:13:08.488Z,1015.58
2023-02-09T06:18:08.441Z,1015.65
2023-02-09T06:23:08.401Z,1015.44
2023-02-09T06:28:08.378Z,1015.57
2023-02-09T06:33:08.284Z,1015.77
2023-02-09T06:38:08.246Z,1015.71
2023-02-09T06:43:08.218Z,1015.77
2023-02-09T06:48:08.132Z,1015.85
2023-02-09T06:53:08.100Z,1015.88
2023-02-09T06:58:08.038Z,1016.02
2023-02-09T07:03:07.988Z,1016.01
2023-02-09T07:08:07.927Z,1016.06
2023-02-09T07:13:07.853Z,1016.03
2023-02-09T07:18:07.835Z,1016.12
2023-02-09T07:23:07.755Z,1016.14
2023-02-09T07:28:07.741Z,1015.99
2023-02-09T07:33:07.642Z,1015.94
2023-02-09T07:38:07.659Z,1015.89
2023-02-09T07:43:07.563Z,1015.75
2023-02-09T07:48:07.481Z,1015.81
2023-02-09T07:53:07.445Z,1015.85
2023-02-09T07:58:07.370Z,1016.03
2023-02-09T08:03:07.369Z,1015.92
2023-02-09T08:08:07.264Z,1015.85
2023-02-09T08:13:07.241Z,1015.88
2023-02-09T08:18:07.191Z,1015.87
2023-02-09T08:23:07.117Z,1015.85
2023-02-09T08:28:07.044Z,1015.91
2023-02-09T08:33:06.981Z,1016.10
2023-02-09T08:38:06.958Z,1016.16
2023-02-09T08:43:06.927Z,1016.15
2023-02-09T08:48:06.866Z,1016.22
2023-02-09T08:53:06.800Z,1016.21
2023-02-09T08:58:06.737Z,1016.20
2023-02-09T09:03:06.683Z,1016.21
2023-02-09T09:08:06.633Z,1016.27
2023-02-09T09:13:06.556Z,1016.13
2023-02-09T09:18:06.504Z,1016.28
2023-02-09T09:23:06.546Z,1016.27
2023-02-09T09:28:06.444Z,1016.36
2023-02-09T09:33:06.480Z,1016.32
2023-02-09T09:38:06.309Z,1016.33
2023-02-09T09:43:06.278Z,1016.30
2023-02-09T09:48:06.203Z,1016.24
2023-02-09T09:53:06.140Z,1016.29
2023-02-09T09:58:06.117Z,1016.26
2023-02-09T10:03:06.036Z,1016.31
2023-02-09T10:08:05.958Z,1016.29
2023-02-09T10:13:05.924Z,1016.30
2023-02-09T10:18:05.868Z,1016.31
2023-02-09T10:23:05.785Z,1016.09
2023-02-09T10:28:05.762Z,1016.02
2023-02-09T10:33:05.705Z,1015.93
2023-02-09T10:38:05.677Z,1015.93
2023-02-09T10:43:05.619Z,1015.96
2023-02-09T10:48:05.553Z,1016.10
2023-02-09T10:53:05.464Z,1015.93
2023-02-09T10:58:05.494Z,1015.93
2023-02-09T11:03:05.441Z,1015.88
2023-02-09T11:08:05.355Z,1015.76
2023-02-09T11:13:05.344Z,1015.71
2023-02-09T11:18:05.187Z,1015.80
2023-02-09T11:23:05.202Z,1015.70
2023-02-09T11:28:05.165Z,1015.54
2023-02-09T12:01:15.152Z,1015.44
2023-02-09T12:06:05.578Z,1015.26
2023-02-09T12:11:04.703Z,1015.30
2023-02-09T12:16:04.721Z,1015.28
2023-02-09T12:21:05.602Z,1015.49
2023-02-09T12:26:04.373Z,1015.49
2023-02-09T12:31:04.341Z,1015.31
2023-02-09T12:36:04.353Z,1015.34
2023-02-09T12:41:04.209Z,1015.38
2023-02-09T12:46:04.193Z,1015.40
2023-02-09T12:51:04.187Z,1015.37
2023-02-09T12:56:04.071Z,1015.44
2023-02-09T13:01:03.942Z,1015.42
2023-02-09T13:06:03.851Z,1015.44
2023-02-09T13:11:03.792Z,1015.47
2023-02-09T13:16:03.773Z,1015.38
2023-02-09T13:21:03.756Z,1015.44
2023-02-09T13:26:03.675Z,1015.27
2023-02-09T13:31:03.602Z,1015.36
2023-02-09T13:36:08.959Z,1015.44
2023-02-09T13:41:04.554Z,1015.33
2023-02-09T13:46:03.523Z,1015.22
2023-02-09T13:51:03.658Z,1015.29
2023-02-09T13:56:03.385Z,1015.34
2023-02-09T14:01:03.337Z,1015.35
2023-02-09T14:06:03.200Z,1015.32
2023-02-09T14:11:03.222Z,1015.40
2023-02-09T14:16:03.248Z,1015.37
2023-02-09T14:21:03.106Z,1015.51
2023-02-09T14:26:03.042Z,1015.53
2023-02-09T14:31:03.143Z,1015.51
2023-02-09T14:36:04.021Z,1015.57
2023-02-09T14:41:02.779Z,1015.55
2023-02-09T14:46:02.765Z,1015.50
2023-02-09T14:51:02.787Z,1015.53
2023-02-09T14:56:03.789Z,1015.59
2023-02-09T15:01:02.940Z,1015.66
2023-02-09T15:06:02.692Z,1015.64
2023-02-09T15:11:02.655Z,1015.60
2023-02-09T15:16:02.474Z,1015.64
2023-02-09T15:21:02.380Z,1015.72
2023-02-09T15:26:02.278Z,1015.66
2023-02-09T15:31:02.309Z,1015.75
2023-02-09T15:36:02.380Z,1015.89
2023-02-09T15:41:02.328Z,1015.85
2023-02-09T15:46:02.313Z,1015.90
2023-02-09T15:51:02.403Z,1015.81
2023-02-09T15:56:13.992Z,1015.89
2023-02-09T16:01:03.264Z,1015.95
2023-02-09T16:06:02.567Z,1016.05
2023-02-09T16:11:01.982Z,1016.14
2023-02-09T16:16:15.040Z,1016.26
2023-02-09T16:21:02.952Z,1016.29
2023-02-09T16:26:01.979Z,1016.39
2023-02-09T16:31:01.732Z,1016.53
2023-02-09T16:36:01.616Z,1016.60
2023-02-09T16:41:06.076Z,1016.70
2023-02-09T16:46:04.036Z,1016.79
2023-02-09T16:51:01.554Z,1016.87
2023-02-09T16:56:01.331Z,1016.96
2023-02-09T17:01:01.375Z,1017.17
2023-02-09T17:06:01.302Z,1017.18
2023-02-09T17:11:01.465Z,1017.30
2023-02-09T17:16:03.481Z,1017.26
2023-02-09T17:21:01.275Z,1017.30
2023-02-09T17:26:01.069Z,1017.25
2023-02-09T17:31:01.050Z,1017.30
2023-02-09T19:58:19.050Z,1018.47
2023-02-09T20:03:19.110Z,1018.36
2023-02-09T20:08:18.924Z,1018.34
2023-02-09T20:13:18.957Z,1018.45
2023-02-09T20:18:18.798Z,1018.50
2023-02-09T20:23:18.821Z,1018.59
2023-02-09T20:28:18.800Z,1018.63
2023-02-09T20:33:18.727Z,1018.61
2023-02-09T20:38:18.707Z,1018.68
2023-02-09T20:43:18.559Z,1018.73
2023-02-09T20:48:18.592Z,1018.69
2023-02-09T20:53:18.480Z,1018.75
2023-02-09T20:58:18.836Z,1018.69
2023-02-09T21:03:19.383Z,1018.77
2023-02-09T21:08:18.284Z,1018.72
2023-02-09T21:13:18.386Z,1018.70
2023-02-09T21:18:18.204Z,1018.67
2023-02-09T21:23:18.117Z,1018.60
2023-02-09T21:28:18.152Z,1018.59
2023-02-09T21:33:18.050Z,1018.54
2023-02-09T21:38:17.961Z,1018.55
2023-02-09T21:43:17.916Z,1018.59
2023-02-09T21:48:18.053Z,1018.54
2023-02-09T21:53:17.873Z,1018.59
2023-02-09T21:58:17.842Z,1018.54
2023-02-09T22:03:17.648Z,1018.40
2023-02-09T22:08:17.594Z,1018.44
2023-02-09T22:13:17.592Z,1018.45
2023-02-09T22:18:17.476Z,1018.56
2023-02-09T22:23:17.549Z,1018.56
2023-02-09T22:28:17.572Z,1018.58
2023-02-09T22:33:17.556Z,1018.65
2023-02-09T22:38:17.337Z,1018.69
2023-02-09T22:43:17.370Z,1018.73
2023-02-09T22:48:18.184Z,1018.78
2023-02-09T22:53:17.187Z,1018.83
2023-02-09T22:58:17.119Z,1018.77
2023-02-09T23:03:17.097Z,1018.94
2023-02-09T23:08:23.164Z,1018.85
2023-02-09T23:13:17.063Z,1018.87
2023-02-09T23:18:16.983Z,1018.87
2023-02-09T23:23:16.933Z,1018.87
2023-02-09T23:28:16.881Z,1018.94
2023-02-09T23:33:17.027Z,1018.98
2023-02-09T23:38:24.851Z,1019.01
2023-02-09T23:43:16.522Z,1019.13
2023-02-09T23:48:16.508Z,1019.12
2023-02-09T23:53:16.442Z,1019.30
2023-02-09T23:58:16.500Z,1019.33
