createdAt,value
2022-08-05T00:04:08.305Z,99.90
2022-08-05T00:08:34.054Z,99.90
2022-08-05T00:12:27.285Z,99.90
2022-08-05T00:16:52.087Z,99.90
2022-08-05T00:20:46.127Z,99.90
2022-08-05T00:24:57.419Z,99.90
2022-08-05T00:29:06.802Z,99.90
2022-08-05T00:34:54.739Z,99.90
2022-08-05T00:37:35.519Z,99.90
2022-08-05T00:41:51.790Z,99.90
2022-08-05T00:45:49.148Z,99.90
2022-08-05T00:49:58.044Z,99.90
2022-08-05T00:54:07.803Z,99.90
2022-08-05T00:58:20.847Z,99.90
2022-08-05T01:02:31.191Z,99.90
2022-08-05T01:06:39.739Z,99.90
2022-08-05T01:11:01.721Z,99.90
2022-08-05T01:15:36.027Z,99.90
2022-08-05T01:19:36.795Z,99.90
2022-08-05T01:23:59.073Z,99.90
2022-08-05T01:28:12.351Z,99.90
2022-08-05T01:32:24.020Z,99.90
2022-08-05T01:36:37.193Z,99.90
2022-08-05T01:40:48.083Z,99.90
2022-08-05T01:45:00.129Z,99.90
2022-08-05T01:49:23.949Z,99.90
2022-08-05T01:53:57.534Z,99.90
2022-08-05T01:58:09.367Z,99.90
2022-08-05T02:02:04.813Z,99.90
2022-08-05T02:06:37.284Z,99.90
2022-08-05T02:10:42.149Z,99.90
2022-08-05T02:14:53.852Z,99.90
2022-08-05T02:19:27.365Z,99.90
2022-08-05T02:23:39.266Z,99.90
2022-08-05T02:27:59.289Z,99.90
2022-08-05T02:32:04.725Z,99.90
2022-08-05T02:36:15.670Z,99.90
2022-08-05T02:40:27.909Z,99.90
2022-08-05T02:44:39.185Z,99.90
2022-08-05T02:48:48.626Z,99.90
2022-08-05T02:52:59.919Z,99.90
2022-08-05T02:58:10.568Z,99.90
2022-08-05T03:01:24.903Z,99.90
2022-08-05T03:06:54.853Z,99.90
2022-08-05T03:09:51.744Z,99.90
2022-08-05T03:14:03.245Z,99.90
2022-08-05T03:18:06.023Z,99.90
2022-08-05T03:22:18.920Z,99.90
2022-08-05T03:26:31.957Z,99.90
2022-08-05T03:30:38.493Z,99.90
2022-08-05T03:34:51.067Z,99.90
2022-08-05T03:39:01.763Z,99.90
2022-08-05T03:43:58.776Z,99.90
2022-08-05T03:47:21.333Z,99.90
2022-08-05T03:51:33.505Z,99.90
2022-08-05T03:56:11.460Z,99.90
2022-08-05T04:00:06.375Z,99.90
2022-08-05T04:04:16.913Z,99.90
2022-08-05T04:08:36.353Z,99.90
2022-08-05T04:16:49.417Z,99.90
2022-08-05T04:20:59.191Z,99.90
2022-08-05T04:25:08.455Z,99.90
2022-08-05T04:29:19.769Z,99.90
2022-08-05T04:34:18.783Z,99.90
2022-08-05T04:37:41.954Z,99.90
2022-08-05T04:41:51.059Z,99.90
2022-08-05T04:46:00.700Z,99.90
2022-08-05T04:50:11.278Z,99.90
2022-08-05T04:54:21.837Z,99.90
2022-08-05T04:58:30.799Z,99.90
2022-08-05T05:02:41.757Z,99.90
2022-08-05T05:06:57.473Z,99.90
2022-08-05T05:11:00.254Z,99.90
2022-08-05T05:15:10.847Z,99.90
2022-08-05T05:19:23.640Z,99.90
2022-08-05T05:24:01.715Z,99.90
2022-08-05T05:27:44.309Z,99.90
2022-08-05T05:31:51.066Z,99.90
2022-08-05T05:35:59.924Z,99.90
2022-08-05T05:40:10.042Z,99.90
2022-08-05T05:44:35.638Z,99.90
2022-08-05T05:48:30.562Z,99.90
2022-08-05T05:52:40.672Z,99.90
2022-08-05T05:56:50.972Z,99.90
2022-08-05T06:01:04.949Z,99.90
2022-08-05T06:05:16.450Z,99.90
2022-08-05T06:09:36.342Z,99.90
2022-08-05T06:13:40.675Z,99.90
2022-08-05T06:17:53.311Z,99.90
2022-08-05T06:21:56.888Z,99.90
2022-08-05T06:26:13.909Z,99.90
2022-08-05T06:30:18.146Z,99.90
2022-08-05T06:34:27.809Z,99.90
2022-08-05T06:38:37.137Z,99.90
2022-08-05T06:42:46.568Z,99.90
2022-08-05T06:46:55.914Z,99.90
2022-08-05T06:51:09.657Z,99.90
2022-08-05T06:55:17.436Z,99.90
2022-08-05T06:59:27.175Z,99.90
2022-08-05T07:03:36.780Z,99.90
2022-08-05T07:07:47.441Z,99.90
2022-08-05T07:11:56.435Z,99.90
2022-08-05T07:17:56.523Z,99.90
2022-08-05T07:20:38.890Z,99.90
2022-08-05T07:24:53.578Z,99.90
2022-08-05T07:28:57.720Z,99.90
2022-08-05T07:33:16.698Z,99.90
2022-08-05T07:37:20.965Z,99.90
2022-08-05T07:42:14.570Z,99.90
2022-08-05T07:45:57.804Z,99.90
2022-08-05T07:49:54.333Z,99.90
2022-08-05T07:54:03.477Z,99.90
2022-08-05T07:58:17.777Z,99.90
2022-08-05T08:02:31.396Z,99.90
2022-08-05T08:06:40.161Z,99.90
2022-08-05T08:10:49.946Z,99.90
2022-08-05T08:15:02.531Z,99.90
2022-08-05T08:19:09.910Z,99.90
2022-08-05T08:24:01.740Z,99.90
2022-08-05T08:27:39.953Z,99.90
2022-08-05T08:31:41.702Z,99.90
2022-08-05T08:35:53.042Z,99.90
2022-08-05T08:40:03.567Z,99.90
2022-08-05T08:45:19.601Z,99.90
2022-08-05T08:48:43.675Z,99.90
2022-08-05T08:52:39.273Z,99.90
2022-08-05T08:56:49.592Z,99.90
2022-08-05T09:00:59.307Z,99.90
2022-08-05T09:05:17.477Z,99.90
2022-08-05T09:09:19.073Z,99.90
2022-08-05T09:13:31.834Z,99.90
2022-08-05T09:17:40.579Z,99.90
2022-08-05T09:22:22.056Z,99.90
2022-08-05T09:26:15.872Z,99.90
2022-08-05T09:30:23.577Z,99.90
2022-08-05T09:34:53.285Z,99.90
2022-08-05T09:39:18.207Z,99.90
2022-08-05T09:43:41.239Z,99.90
2022-08-05T09:47:55.351Z,99.90
2022-08-05T09:51:52.792Z,99.90
2022-08-05T09:56:04.732Z,99.90
2022-08-05T10:00:18.448Z,99.90
2022-08-05T10:04:38.225Z,99.90
2022-08-05T10:08:53.816Z,99.90
2022-08-05T10:13:00.110Z,99.90
2022-08-05T10:17:37.875Z,99.90
2022-08-05T10:21:27.458Z,99.90
2022-08-05T10:25:38.041Z,99.90
2022-08-05T10:30:41.842Z,99.90
2022-08-05T10:33:57.487Z,99.90
2022-08-05T10:38:08.427Z,99.90
2022-08-05T10:42:32.405Z,99.90
2022-08-05T10:46:55.238Z,99.90
2022-08-05T10:51:21.900Z,99.90
2022-08-05T10:55:20.138Z,99.90
2022-08-05T11:00:02.414Z,99.90
2022-08-05T11:04:11.689Z,99.90
2022-08-05T11:08:36.671Z,99.90
2022-08-05T11:12:42.225Z,99.90
2022-08-05T11:17:58.917Z,99.90
2022-08-05T11:21:48.728Z,99.90
2022-08-05T11:26:16.170Z,99.90
2022-08-05T11:30:26.392Z,99.90
2022-08-05T11:34:50.806Z,99.90
2022-08-05T11:38:54.657Z,99.90
2022-08-05T11:43:04.699Z,99.90
2022-08-05T11:47:21.532Z,99.90
2022-08-05T11:51:44.756Z,99.90
2022-08-05T11:55:38.809Z,99.90
2022-08-05T11:59:50.238Z,99.90
2022-08-05T12:03:58.620Z,99.90
2022-08-05T12:08:11.443Z,99.90
2022-08-05T12:12:26.353Z,99.90
2022-08-05T12:16:39.556Z,99.90
2022-08-05T12:20:48.463Z,99.90
2022-08-05T12:24:58.059Z,99.90
2022-08-05T12:29:09.383Z,99.90
2022-08-05T12:33:27.313Z,99.90
2022-08-05T12:37:31.794Z,99.90
2022-08-05T12:41:43.936Z,99.90
2022-08-05T12:45:53.449Z,99.90
2022-08-05T12:50:06.374Z,99.90
2022-08-05T12:54:26.795Z,99.90
2022-08-05T12:58:50.750Z,99.90
2022-08-05T13:02:50.850Z,99.90
2022-08-05T13:07:04.510Z,99.90
2022-08-05T13:11:18.273Z,99.90
2022-08-05T13:15:41.325Z,99.90
2022-08-05T13:19:52.307Z,99.90
2022-08-05T13:23:55.403Z,99.90
2022-08-05T13:28:05.136Z,99.90
2022-08-05T13:32:13.806Z,99.90
2022-08-05T13:36:24.292Z,99.90
2022-08-05T13:40:47.939Z,99.90
2022-08-05T13:44:45.741Z,99.90
2022-08-05T13:48:58.613Z,99.90
2022-08-05T13:53:09.047Z,99.90
2022-08-05T13:57:17.728Z,99.90
2022-08-05T14:01:44.202Z,99.90
2022-08-05T14:06:25.222Z,99.90
2022-08-05T14:09:48.134Z,99.50
2022-08-05T14:13:57.798Z,97.40
2022-08-05T14:18:14.979Z,95.80
2022-08-05T14:22:17.379Z,93.60
2022-08-05T14:26:36.920Z,89.00
2022-08-05T14:30:39.284Z,88.30
2022-08-05T14:34:48.378Z,79.80
2022-08-05T14:38:58.684Z,80.20
2022-08-05T14:43:11.029Z,74.70
2022-08-05T14:48:04.033Z,77.90
2022-08-05T14:51:30.766Z,73.80
2022-08-05T14:55:40.299Z,66.30
2022-08-05T14:59:48.886Z,65.20
2022-08-05T15:03:57.913Z,65.60
2022-08-05T15:08:15.913Z,63.50
2022-08-05T15:12:17.308Z,60.00
2022-08-05T15:16:25.972Z,58.20
2022-08-05T15:20:34.799Z,61.70
2022-08-05T15:24:44.730Z,61.80
2022-08-05T15:28:53.330Z,62.40
2022-08-05T15:33:02.206Z,58.80
2022-08-05T15:37:14.158Z,58.70
2022-08-05T15:41:56.091Z,59.90
2022-08-05T15:45:38.516Z,61.70
2022-08-05T15:49:56.567Z,62.00
2022-08-05T15:53:58.921Z,58.30
2022-08-05T15:58:06.905Z,59.70
2022-08-05T16:02:19.858Z,59.00
2022-08-05T16:06:26.238Z,59.20
2022-08-05T16:10:36.678Z,58.40
2022-08-05T16:14:45.938Z,58.60
2022-08-05T16:18:55.235Z,58.00
2022-08-05T16:23:03.940Z,60.90
2022-08-05T16:27:16.170Z,59.40
2022-08-05T16:31:23.878Z,59.90
2022-08-05T16:35:33.598Z,59.70
2022-08-05T16:40:04.665Z,62.10
2022-08-05T16:43:56.307Z,59.50
2022-08-05T16:48:10.400Z,58.10
2022-08-05T16:52:19.671Z,61.40
2022-08-05T16:56:30.873Z,58.60
2022-08-05T17:00:40.092Z,57.90
2022-08-05T17:04:48.980Z,59.20
2022-08-05T17:08:57.611Z,59.50
2022-08-05T17:13:06.251Z,60.80
2022-08-05T17:17:16.773Z,59.90
2022-08-05T17:21:35.595Z,60.60
2022-08-05T17:25:40.017Z,60.10
2022-08-05T17:29:52.739Z,62.40
2022-08-05T17:33:58.392Z,62.10
2022-08-05T17:38:10.270Z,64.00
2022-08-05T17:42:22.870Z,66.60
2022-08-05T17:46:31.558Z,67.40
2022-08-05T17:50:40.159Z,65.40
2022-08-05T17:54:50.083Z,64.10
2022-08-05T17:58:59.726Z,66.00
2022-08-05T18:03:08.389Z,66.00
2022-08-05T18:07:17.087Z,66.00
2022-08-05T18:11:32.768Z,66.70
2022-08-05T18:15:38.543Z,67.40
2022-08-05T18:19:51.270Z,68.10
2022-08-05T18:23:58.066Z,70.50
2022-08-05T18:28:09.401Z,71.00
2022-08-05T18:32:18.289Z,71.60
2022-08-05T18:36:29.369Z,72.70
2022-08-05T18:41:53.539Z,72.90
2022-08-05T18:44:51.509Z,74.20
2022-08-05T18:49:00.511Z,75.20
2022-08-05T18:53:16.701Z,75.50
2022-08-05T18:57:19.700Z,77.30
2022-08-05T19:01:47.180Z,79.00
2022-08-05T19:06:13.496Z,79.70
2022-08-05T19:09:51.082Z,82.80
2022-08-05T19:14:11.101Z,85.30
2022-08-05T19:18:20.949Z,89.90
2022-08-05T19:22:22.855Z,90.10
2022-08-05T19:26:33.003Z,92.60
2022-08-05T19:30:44.753Z,93.80
2022-08-05T19:34:55.076Z,95.60
2022-08-05T19:39:02.800Z,97.20
2022-08-05T19:43:31.255Z,99.10
2022-08-05T19:47:22.941Z,99.90
2022-08-05T19:52:05.178Z,99.90
2022-08-05T19:56:14.879Z,99.90
2022-08-05T20:00:01.884Z,99.90
2022-08-05T20:04:05.219Z,99.90
2022-08-05T20:08:15.497Z,99.90
2022-08-05T20:12:25.935Z,99.90
2022-08-05T20:16:35.077Z,99.90
2022-08-05T20:20:45.730Z,99.90
2022-08-05T20:24:55.549Z,99.90
2022-08-05T20:29:04.445Z,99.90
2022-08-05T20:33:13.437Z,99.90
2022-08-05T20:38:04.893Z,99.90
2022-08-05T20:41:44.290Z,99.90
2022-08-05T20:45:56.414Z,99.90
2022-08-05T20:49:54.750Z,99.90
2022-08-05T20:54:04.021Z,99.90
2022-08-05T20:58:15.274Z,99.90
2022-08-05T21:02:26.782Z,99.90
2022-08-05T21:06:37.294Z,99.90
2022-08-05T21:10:48.995Z,99.90
2022-08-05T21:14:57.793Z,99.90
2022-08-05T21:19:07.276Z,99.90
2022-08-05T21:23:16.535Z,99.90
2022-08-05T21:27:27.437Z,99.90
2022-08-05T21:31:41.606Z,99.90
2022-08-05T21:35:58.196Z,99.90
2022-08-05T21:39:57.151Z,99.90
2022-08-05T21:44:06.391Z,99.90
2022-08-05T21:48:16.512Z,99.90
2022-08-05T21:52:28.473Z,99.90
2022-08-05T21:56:37.083Z,99.90
2022-08-05T22:00:51.246Z,99.90
2022-08-05T22:04:58.637Z,99.90
2022-08-05T22:09:13.775Z,99.90
2022-08-05T22:14:19.920Z,99.90
2022-08-05T22:17:28.951Z,99.90
2022-08-05T22:21:38.270Z,99.90
2022-08-05T22:26:09.537Z,99.90
2022-08-05T22:30:17.151Z,99.90
2022-08-05T22:34:28.790Z,99.90
2022-08-05T22:38:36.145Z,99.90
2022-08-05T22:42:53.238Z,99.90
2022-08-05T22:46:56.638Z,99.90
2022-08-05T22:51:06.979Z,99.90
2022-08-05T22:55:19.070Z,99.90
2022-08-05T22:59:47.375Z,99.90
2022-08-05T23:03:59.320Z,99.90
2022-08-05T23:07:48.518Z,99.90
2022-08-05T23:11:57.321Z,99.90
2022-08-05T23:16:07.583Z,99.90
2022-08-05T23:20:18.308Z,99.90
2022-08-05T23:24:26.981Z,99.90
2022-08-05T23:28:35.657Z,99.90
2022-08-05T23:32:45.314Z,99.90
2022-08-05T23:36:54.860Z,99.90
2022-08-05T23:41:03.599Z,99.90
2022-08-05T23:45:14.325Z,99.90
2022-08-05T23:49:25.501Z,99.90
2022-08-05T23:53:46.552Z,99.90
2022-08-05T23:57:44.160Z,99.90
