createdAt,value
2019-04-16T00:01:21.469Z,0.50
2019-04-16T00:04:00.081Z,0.60
2019-04-16T00:06:54.391Z,0.50
2019-04-16T00:09:35.502Z,0.40
2019-04-16T00:12:30.101Z,0.40
2019-04-16T00:15:02.721Z,0.50
2019-04-16T00:17:36.352Z,0.60
2019-04-16T00:20:09.493Z,0.60
2019-04-16T00:22:51.785Z,0.70
2019-04-16T00:25:24.711Z,0.60
2019-04-16T00:27:59.580Z,0.60
2019-04-16T00:30:35.741Z,0.70
2019-04-16T00:33:12.659Z,0.60
2019-04-16T00:35:46.574Z,0.70
2019-04-16T00:38:22.436Z,0.80
2019-04-16T00:40:52.447Z,0.70
2019-04-16T00:43:24.355Z,0.70
2019-04-16T00:45:58.010Z,0.70
2019-04-16T00:48:28.441Z,0.70
2019-04-16T00:51:05.054Z,0.70
2019-04-16T00:53:39.058Z,0.70
2019-04-16T00:56:13.388Z,0.70
2019-04-16T00:58:46.413Z,0.70
2019-04-16T01:01:17.433Z,0.70
2019-04-16T01:03:49.044Z,0.60
2019-04-16T01:06:21.488Z,0.70
2019-04-16T01:09:02.149Z,0.60
2019-04-16T01:11:34.875Z,0.70
2019-04-16T01:14:08.596Z,0.70
2019-04-16T01:16:41.193Z,0.70
2019-04-16T01:19:14.571Z,0.60
2019-04-16T01:21:49.136Z,0.70
2019-04-16T01:24:25.251Z,0.70
2019-04-16T01:26:58.373Z,0.70
2019-04-16T01:29:33.612Z,0.60
2019-04-16T01:32:31.949Z,0.80
2019-04-16T01:35:22.573Z,0.70
2019-04-16T01:38:13.258Z,0.70
2019-04-16T01:40:58.801Z,0.70
2019-04-16T01:43:30.601Z,0.70
2019-04-16T01:46:04.684Z,0.80
2019-04-16T01:48:38.933Z,0.70
2019-04-16T01:51:12.575Z,0.70
2019-04-16T01:53:52.286Z,0.70
2019-04-16T01:56:27.717Z,0.90
2019-04-16T01:59:04.578Z,0.80
2019-04-16T02:01:40.361Z,0.90
2019-04-16T02:04:19.819Z,0.90
2019-04-16T02:06:54.318Z,0.90
2019-04-16T02:09:34.365Z,0.90
2019-04-16T02:12:04.943Z,1.00
2019-04-16T02:14:38.376Z,1.00
2019-04-16T02:17:11.764Z,1.00
2019-04-16T02:20:06.244Z,0.90
2019-04-16T02:22:42.355Z,1.00
2019-04-16T02:25:18.885Z,0.90
2019-04-16T02:27:54.237Z,1.00
2019-04-16T02:30:27.352Z,1.00
2019-04-16T02:33:06.779Z,0.90
2019-04-16T02:35:38.783Z,0.90
2019-04-16T02:38:14.568Z,0.90
2019-04-16T02:40:51.636Z,0.80
2019-04-16T02:43:23.800Z,0.80
2019-04-16T02:46:00.591Z,0.70
2019-04-16T02:48:33.905Z,0.80
2019-04-16T02:51:28.721Z,0.80
2019-04-16T02:54:32.361Z,0.80
2019-04-16T02:57:10.270Z,0.90
2019-04-16T02:59:47.362Z,0.80
2019-04-16T03:02:37.419Z,0.80
2019-04-16T03:05:26.563Z,0.80
2019-04-16T03:08:01.489Z,0.70
2019-04-16T03:10:36.876Z,0.50
2019-04-16T03:13:10.750Z,0.50
2019-04-16T03:16:19.641Z,0.60
2019-04-16T03:18:56.307Z,0.60
2019-04-16T03:21:30.194Z,0.60
2019-04-16T03:24:07.864Z,0.60
2019-04-16T03:26:37.877Z,0.60
2019-04-16T03:29:08.264Z,0.60
2019-04-16T03:31:39.960Z,0.50
2019-04-16T03:34:14.420Z,0.60
2019-04-16T03:36:45.434Z,0.60
2019-04-16T03:39:17.714Z,0.70
2019-04-16T03:41:48.728Z,0.60
2019-04-16T03:44:18.694Z,0.70
2019-04-16T03:46:53.883Z,0.70
2019-04-16T03:49:27.769Z,0.70
2019-04-16T03:52:08.382Z,0.80
2019-04-16T03:54:38.932Z,0.80
2019-04-16T03:57:17.839Z,0.70
2019-04-16T03:59:50.558Z,0.70
2019-04-16T04:02:28.470Z,0.70
2019-04-16T04:05:06.368Z,1.00
2019-04-16T04:07:36.273Z,1.00
2019-04-16T04:10:10.130Z,0.90
2019-04-16T04:12:46.637Z,1.00
2019-04-16T04:15:18.726Z,1.00
2019-04-16T04:17:54.996Z,1.00
2019-04-16T04:20:28.810Z,1.10
2019-04-16T04:23:01.374Z,1.20
2019-04-16T04:25:51.029Z,1.10
2019-04-16T04:28:23.661Z,1.10
2019-04-16T04:31:00.876Z,1.20
2019-04-16T04:33:40.736Z,1.30
2019-04-16T04:36:10.540Z,1.20
2019-04-16T04:38:42.638Z,1.40
2019-04-16T04:41:14.565Z,1.50
2019-04-16T04:43:46.803Z,1.60
2019-04-16T04:46:17.810Z,1.70
2019-04-16T04:48:55.102Z,1.80
2019-04-16T04:51:24.404Z,1.90
2019-04-16T04:53:56.953Z,2.00
2019-04-16T04:56:29.896Z,2.10
2019-04-16T04:59:05.261Z,2.20
2019-04-16T05:01:36.020Z,2.30
2019-04-16T05:04:24.560Z,2.40
2019-04-16T05:07:00.265Z,2.50
2019-04-16T05:09:36.516Z,2.60
2019-04-16T05:12:08.345Z,2.60
2019-04-16T05:14:57.107Z,2.80
2019-04-16T05:17:31.144Z,2.90
2019-04-16T05:20:02.131Z,3.00
2019-04-16T05:22:33.170Z,3.20
2019-04-16T05:25:08.205Z,3.30
2019-04-16T05:27:41.565Z,3.30
2019-04-16T05:30:13.311Z,3.30
2019-04-16T05:32:44.277Z,3.50
2019-04-16T05:35:16.455Z,3.60
2019-04-16T05:37:51.515Z,3.60
2019-04-16T05:40:34.232Z,3.70
2019-04-16T05:43:04.564Z,3.70
2019-04-16T05:45:38.032Z,3.80
2019-04-16T05:48:12.518Z,3.90
2019-04-16T05:50:48.086Z,4.00
2019-04-16T05:53:23.707Z,4.00
2019-04-16T05:56:23.755Z,4.10
2019-04-16T05:59:06.310Z,4.00
2019-04-16T06:02:06.539Z,4.30
2019-04-16T06:04:40.294Z,4.30
2019-04-16T06:07:17.136Z,4.30
2019-04-16T06:09:52.724Z,4.30
2019-04-16T06:12:32.730Z,4.10
2019-04-16T06:15:36.528Z,4.20
2019-04-16T06:18:27.376Z,4.30
2019-04-16T06:21:26.690Z,4.20
2019-04-16T06:24:14.470Z,4.20
2019-04-16T06:27:16.299Z,4.40
2019-04-16T06:30:03.980Z,4.50
2019-04-16T06:32:57.817Z,4.60
2019-04-16T06:35:47.900Z,4.50
2019-04-16T06:38:35.341Z,4.60
2019-04-16T06:41:26.091Z,4.70
2019-04-16T06:44:04.015Z,4.80
2019-04-16T06:46:57.917Z,4.90
2019-04-16T06:49:51.164Z,5.00
2019-04-16T06:52:49.865Z,4.70
2019-04-16T06:55:43.611Z,4.90
2019-04-16T06:58:28.363Z,4.80
2019-04-16T07:01:22.042Z,4.80
2019-04-16T07:03:59.581Z,4.90
2019-04-16T07:06:48.049Z,5.00
2019-04-16T07:09:42.219Z,5.00
2019-04-16T07:12:19.130Z,5.10
2019-04-16T07:14:53.932Z,5.00
2019-04-16T07:17:32.860Z,5.20
2019-04-16T07:20:06.316Z,5.40
2019-04-16T07:22:38.544Z,5.50
2019-04-16T07:25:12.303Z,5.40
2019-04-16T07:28:03.553Z,5.30
2019-04-16T07:30:56.118Z,5.20
2019-04-16T07:33:49.497Z,5.10
2019-04-16T07:36:39.339Z,5.30
2019-04-16T07:39:38.036Z,5.10
2019-04-16T07:42:21.177Z,5.20
2019-04-16T07:45:23.566Z,5.30
2019-04-16T07:48:11.689Z,5.00
2019-04-16T07:51:04.875Z,5.00
2019-04-16T07:53:50.652Z,5.40
2019-04-16T07:56:25.681Z,5.60
2019-04-16T07:59:01.649Z,5.80
2019-04-16T08:01:34.872Z,5.90
2019-04-16T08:04:07.414Z,6.20
2019-04-16T08:06:39.723Z,6.40
2019-04-16T08:09:10.664Z,6.00
2019-04-16T08:11:40.122Z,6.40
2019-04-16T08:14:14.113Z,6.10
2019-04-16T08:16:47.454Z,6.10
2019-04-16T08:19:21.353Z,6.50
2019-04-16T08:21:55.875Z,6.40
2019-04-16T08:24:31.729Z,6.30
2019-04-16T08:27:05.525Z,6.20
2019-04-16T08:29:36.687Z,6.10
2019-04-16T08:32:08.760Z,5.90
2019-04-16T08:34:45.332Z,6.00
2019-04-16T08:37:17.705Z,5.90
2019-04-16T08:39:48.713Z,6.20
2019-04-16T08:42:24.166Z,6.40
2019-04-16T08:44:54.912Z,5.90
2019-04-16T08:47:27.834Z,6.10
2019-04-16T08:49:58.775Z,5.90
2019-04-16T08:52:29.981Z,6.00
2019-04-16T08:55:01.017Z,5.90
2019-04-16T08:57:38.146Z,5.90
2019-04-16T09:00:15.170Z,5.90
2019-04-16T09:03:04.013Z,5.70
2019-04-16T09:05:41.269Z,5.90
2019-04-16T09:08:33.990Z,5.70
2019-04-16T09:11:05.121Z,5.70
2019-04-16T09:13:41.082Z,5.60
2019-04-16T09:16:11.202Z,5.90
2019-04-16T09:19:09.622Z,5.90
2019-04-16T09:21:44.544Z,5.80
2019-04-16T09:24:30.458Z,5.70
2019-04-16T09:27:13.564Z,5.80
2019-04-16T09:30:10.729Z,5.60
2019-04-16T09:33:07.735Z,5.90
2019-04-16T09:35:50.422Z,5.70
2019-04-16T09:38:47.753Z,6.30
2019-04-16T09:41:29.240Z,5.70
2019-04-16T09:44:01.242Z,5.70
2019-04-16T09:46:50.924Z,5.60
2019-04-16T09:49:06.188Z,5.70
2019-04-16T09:51:40.710Z,5.50
2019-04-16T09:54:14.220Z,5.70
2019-04-16T09:56:46.139Z,5.50
2019-04-16T09:59:37.742Z,5.70
2019-04-16T10:02:36.921Z,6.00
2019-04-16T10:05:13.181Z,5.90
2019-04-16T10:07:45.361Z,5.80
2019-04-16T10:10:20.626Z,6.10
2019-04-16T10:12:53.384Z,5.80
2019-04-16T10:15:27.249Z,6.00
2019-04-16T10:18:02.712Z,6.10
2019-04-16T10:20:35.436Z,6.10
2019-04-16T10:23:09.344Z,6.30
2019-04-16T10:25:44.957Z,6.10
2019-04-16T10:28:22.057Z,6.20
2019-04-16T10:30:55.889Z,5.90
2019-04-16T10:33:28.203Z,6.20
2019-04-16T10:36:01.082Z,6.10
2019-04-16T10:38:51.563Z,6.40
2019-04-16T10:41:43.233Z,6.80
2019-04-16T10:44:32.353Z,6.70
2019-04-16T10:47:21.524Z,7.10
2019-04-16T10:50:05.655Z,6.70
2019-04-16T10:52:55.642Z,6.70
2019-04-16T10:55:34.442Z,6.90
2019-04-16T10:58:37.545Z,6.80
2019-04-16T11:01:41.921Z,6.80
2019-04-16T11:04:25.286Z,6.50
2019-04-16T11:06:57.230Z,7.00
2019-04-16T11:09:29.907Z,7.00
2019-04-16T11:12:04.769Z,6.80
2019-04-16T11:14:36.803Z,6.90
2019-04-16T11:17:09.497Z,6.80
2019-04-16T11:19:42.487Z,7.10
2019-04-16T11:22:13.872Z,6.60
2019-04-16T11:24:47.388Z,6.80
2019-04-16T11:27:19.268Z,7.10
2019-04-16T11:29:53.782Z,6.80
2019-04-16T11:32:30.144Z,6.60
2019-04-16T11:35:03.791Z,6.50
2019-04-16T11:37:36.343Z,6.90
2019-04-16T11:40:11.867Z,7.00
2019-04-16T11:42:50.279Z,7.20
2019-04-16T11:45:20.935Z,7.20
2019-04-16T11:47:52.110Z,6.90
2019-04-16T11:50:29.219Z,6.90
2019-04-16T11:53:11.407Z,7.40
2019-04-16T11:55:45.182Z,7.40
2019-04-16T11:58:44.858Z,7.40
2019-04-16T12:01:34.325Z,7.10
2019-04-16T12:04:24.445Z,7.20
2019-04-16T12:07:13.823Z,7.50
2019-04-16T12:10:09.747Z,7.10
2019-04-16T12:12:54.797Z,7.50
2019-04-16T12:15:48.888Z,7.30
2019-04-16T12:18:41.733Z,7.50
2019-04-16T12:21:33.370Z,7.30
2019-04-16T12:24:18.642Z,7.70
2019-04-16T12:27:26.683Z,8.00
2019-04-16T12:30:25.570Z,7.70
2019-04-16T12:33:20.033Z,7.50
2019-04-16T12:36:17.088Z,7.90
2019-04-16T12:39:18.384Z,7.80
2019-04-16T12:42:15.039Z,7.90
2019-04-16T12:45:02.664Z,8.20
2019-04-16T12:47:41.213Z,7.80
2019-04-16T12:50:35.068Z,7.90
2019-04-16T12:53:28.617Z,7.80
2019-04-16T12:56:24.399Z,8.00
2019-04-16T12:59:11.756Z,7.90
2019-04-16T13:02:00.821Z,8.10
2019-04-16T13:04:51.596Z,8.20
2019-04-16T13:07:28.684Z,8.00
2019-04-16T13:10:23.081Z,8.00
2019-04-16T13:13:11.694Z,8.20
2019-04-16T13:16:05.394Z,7.70
2019-04-16T13:19:01.299Z,8.20
2019-04-16T13:21:37.893Z,8.40
2019-04-16T13:24:22.193Z,8.30
2019-04-16T13:27:09.609Z,8.50
2019-04-16T13:29:46.863Z,8.80
2019-04-16T13:32:17.917Z,9.10
2019-04-16T13:34:47.462Z,9.50
2019-04-16T13:37:17.783Z,9.50
2019-04-16T13:40:14.093Z,8.80
2019-04-16T13:42:46.448Z,8.90
2019-04-16T13:45:37.504Z,8.60
2019-04-16T13:48:27.598Z,9.00
2019-04-16T13:51:04.077Z,8.40
2019-04-16T13:53:51.164Z,8.40
2019-04-16T13:56:27.385Z,9.30
2019-04-16T13:59:20.938Z,8.50
2019-04-16T14:02:39.227Z,8.30
2019-04-16T14:05:11.518Z,8.10
2019-04-16T14:07:43.660Z,7.70
2019-04-16T14:10:20.568Z,7.70
2019-04-16T14:12:54.006Z,7.50
2019-04-16T14:15:32.127Z,7.20
2019-04-16T14:18:01.674Z,7.50
2019-04-16T14:20:34.768Z,7.60
2019-04-16T14:23:25.360Z,7.60
2019-04-16T14:25:57.175Z,7.70
2019-04-16T14:28:34.527Z,7.40
2019-04-16T14:31:05.002Z,7.20
2019-04-16T14:33:54.191Z,7.60
2019-04-16T14:36:27.510Z,7.60
2019-04-16T14:39:06.765Z,7.30
2019-04-16T14:41:35.381Z,7.40
2019-04-16T14:44:12.378Z,8.00
2019-04-16T14:46:45.101Z,7.80
2019-04-16T14:49:19.088Z,7.10
2019-04-16T14:51:50.985Z,7.10
2019-04-16T14:54:43.624Z,7.10
2019-04-16T14:57:16.559Z,7.20
2019-04-16T14:59:58.668Z,7.60
2019-04-16T15:03:01.184Z,7.60
2019-04-16T15:05:55.571Z,7.70
2019-04-16T15:08:50.450Z,7.40
2019-04-16T15:11:41.419Z,8.10
2019-04-16T15:14:33.729Z,8.60
2019-04-16T15:17:15.885Z,8.10
2019-04-16T15:20:09.334Z,7.80
2019-04-16T15:23:01.543Z,9.00
2019-04-16T15:25:45.280Z,8.30
2019-04-16T15:28:24.140Z,8.10
2019-04-16T15:31:04.156Z,7.60
2019-04-16T15:33:43.964Z,8.30
2019-04-16T15:36:19.886Z,8.80
2019-04-16T15:39:09.134Z,9.10
2019-04-16T15:42:18.009Z,8.60
2019-04-16T15:45:02.452Z,9.50
2019-04-16T15:48:10.473Z,8.70
2019-04-16T15:50:58.189Z,8.90
2019-04-16T15:53:50.366Z,9.50
2019-04-16T15:56:44.089Z,9.60
2019-04-16T15:59:25.103Z,9.40
2019-04-16T16:02:20.947Z,9.60
2019-04-16T16:05:07.119Z,9.10
2019-04-16T16:07:57.914Z,9.30
2019-04-16T16:10:37.146Z,8.60
2019-04-16T16:13:08.825Z,8.90
2019-04-16T16:15:40.581Z,8.50
2019-04-16T16:18:12.589Z,8.40
2019-04-16T16:20:45.025Z,8.90
2019-04-16T16:23:15.993Z,9.40
2019-04-16T16:25:46.949Z,10.10
2019-04-16T16:28:19.828Z,10.40
2019-04-16T16:30:50.913Z,10.10
2019-04-16T16:33:23.100Z,10.20
2019-04-16T16:35:58.780Z,10.20
2019-04-16T16:38:29.149Z,10.00
2019-04-16T16:41:00.853Z,9.60
2019-04-16T16:43:32.954Z,9.70
2019-04-16T16:46:26.533Z,9.10
2019-04-16T16:48:58.906Z,8.20
2019-04-16T16:51:32.478Z,7.90
2019-04-16T16:54:20.667Z,7.90
2019-04-16T16:57:08.863Z,8.20
2019-04-16T16:59:49.252Z,7.80
2019-04-16T17:02:47.448Z,7.30
2019-04-16T17:05:23.072Z,6.80
2019-04-16T17:07:53.671Z,6.30
2019-04-16T17:10:26.838Z,6.80
2019-04-16T17:13:02.652Z,7.10
2019-04-16T17:15:37.010Z,6.90
2019-04-16T17:18:09.038Z,7.30
2019-04-16T17:20:41.348Z,7.60
2019-04-16T17:23:16.483Z,6.90
2019-04-16T17:25:49.214Z,7.40
2019-04-16T17:28:21.806Z,7.20
2019-04-16T17:30:54.870Z,7.30
2019-04-16T17:33:26.677Z,6.80
2019-04-16T17:36:03.116Z,6.70
2019-04-16T17:38:36.722Z,6.50
2019-04-16T17:41:10.666Z,6.80
2019-04-16T17:44:00.455Z,6.00
2019-04-16T17:46:43.719Z,5.20
2019-04-16T17:49:40.207Z,5.80
2019-04-16T17:52:39.126Z,5.90
2019-04-16T17:55:20.044Z,5.80
2019-04-16T17:57:55.004Z,5.90
2019-04-16T18:00:39.765Z,6.20
2019-04-16T18:03:39.823Z,6.00
2019-04-16T18:06:38.473Z,6.30
2019-04-16T18:09:17.521Z,6.20
2019-04-16T18:12:17.023Z,6.30
2019-04-16T18:15:09.121Z,5.80
2019-04-16T18:17:54.524Z,5.70
2019-04-16T18:20:56.779Z,5.20
2019-04-16T18:23:36.521Z,5.00
2019-04-16T18:26:38.380Z,5.10
2019-04-16T18:29:31.684Z,5.20
2019-04-16T18:32:23.114Z,5.30
2019-04-16T18:35:16.123Z,5.30
2019-04-16T18:37:57.210Z,5.10
2019-04-16T18:40:49.114Z,5.30
2019-04-16T18:43:41.344Z,5.20
2019-04-16T18:46:27.019Z,5.30
2019-04-16T18:49:10.865Z,5.20
2019-04-16T18:51:41.316Z,5.10
2019-04-16T18:54:18.223Z,5.10
2019-04-16T18:56:50.479Z,5.10
2019-04-16T18:59:28.064Z,5.00
2019-04-16T19:02:08.697Z,4.90
2019-04-16T19:04:40.497Z,4.60
2019-04-16T19:07:11.930Z,4.70
2019-04-16T19:09:43.334Z,4.60
2019-04-16T19:12:18.670Z,4.40
2019-04-16T19:14:52.338Z,4.20
2019-04-16T19:17:24.030Z,4.20
2019-04-16T19:19:56.548Z,4.30
2019-04-16T19:22:29.392Z,4.20
2019-04-16T19:25:15.563Z,4.20
2019-04-16T19:27:48.997Z,4.00
2019-04-16T19:30:23.954Z,3.80
2019-04-16T19:33:01.096Z,3.70
2019-04-16T19:35:34.637Z,3.80
2019-04-16T19:38:08.113Z,3.80
2019-04-16T19:40:40.211Z,3.60
2019-04-16T19:43:10.722Z,3.60
2019-04-16T19:45:43.658Z,3.40
2019-04-16T19:48:34.736Z,3.60
2019-04-16T19:50:55.333Z,3.50
2019-04-16T19:53:30.475Z,3.50
2019-04-16T19:56:05.175Z,3.30
2019-04-16T19:58:44.246Z,3.40
2019-04-16T20:01:15.705Z,3.40
2019-04-16T20:03:49.172Z,3.50
2019-04-16T20:06:25.344Z,3.40
2019-04-16T20:08:55.985Z,3.30
2019-04-16T20:11:27.457Z,3.10
2019-04-16T20:14:02.720Z,3.20
2019-04-16T20:16:34.859Z,2.80
2019-04-16T20:19:10.300Z,2.90
2019-04-16T20:21:43.624Z,2.80
2019-04-16T20:24:16.944Z,2.60
2019-04-16T20:26:50.882Z,2.60
2019-04-16T20:29:22.804Z,2.50
2019-04-16T20:31:53.873Z,2.40
2019-04-16T20:34:29.859Z,2.40
2019-04-16T20:37:02.376Z,2.40
2019-04-16T20:39:35.881Z,2.60
2019-04-16T20:42:06.921Z,2.50
2019-04-16T20:44:42.764Z,2.60
2019-04-16T20:47:14.728Z,2.70
2019-04-16T20:49:45.993Z,2.70
2019-04-16T20:52:21.330Z,2.60
2019-04-16T20:54:54.933Z,2.60
2019-04-16T20:57:30.891Z,2.60
2019-04-16T21:00:03.241Z,2.40
2019-04-16T21:02:36.616Z,2.50
2019-04-16T21:05:21.987Z,2.50
2019-04-16T21:07:43.944Z,2.20
2019-04-16T21:10:13.715Z,2.20
2019-04-16T21:12:45.360Z,2.20
2019-04-16T21:15:15.850Z,2.20
2019-04-16T21:17:46.000Z,2.10
2019-04-16T21:20:20.242Z,2.00
2019-04-16T21:22:52.041Z,2.00
2019-04-16T21:25:26.013Z,2.00
2019-04-16T21:28:24.080Z,2.00
2019-04-16T21:30:59.943Z,2.00
2019-04-16T21:33:41.580Z,1.90
2019-04-16T21:36:37.129Z,1.90
2019-04-16T21:39:17.467Z,1.90
2019-04-16T21:41:48.233Z,1.90
2019-04-16T21:44:20.037Z,1.80
2019-04-16T21:46:53.070Z,1.80
2019-04-16T21:49:37.773Z,1.70
2019-04-16T21:52:13.871Z,1.70
2019-04-16T21:54:49.332Z,1.70
2019-04-16T21:57:25.097Z,1.60
2019-04-16T21:59:58.138Z,1.60
2019-04-16T22:02:34.526Z,1.50
2019-04-16T22:05:09.405Z,1.60
2019-04-16T22:07:46.306Z,1.60
2019-04-16T22:10:20.575Z,1.50
2019-04-16T22:12:52.868Z,1.40
2019-04-16T22:15:27.847Z,1.40
2019-04-16T22:17:58.868Z,1.40
2019-04-16T22:20:35.730Z,1.40
2019-04-16T22:23:09.240Z,1.40
2019-04-16T22:25:43.020Z,1.40
2019-04-16T22:28:14.122Z,1.40
2019-04-16T22:30:44.969Z,1.30
2019-04-16T22:33:18.446Z,1.10
2019-04-16T22:35:51.819Z,1.10
2019-04-16T22:38:24.435Z,1.10
2019-04-16T22:41:15.913Z,1.00
2019-04-16T22:44:10.094Z,0.90
2019-04-16T22:46:58.188Z,0.90
2019-04-16T22:49:30.225Z,1.00
2019-04-16T22:52:03.732Z,0.90
2019-04-16T22:54:36.373Z,0.80
2019-04-16T22:57:10.902Z,0.80
2019-04-16T22:59:41.817Z,0.80
2019-04-16T23:02:22.508Z,0.80
2019-04-16T23:04:58.363Z,0.80
2019-04-16T23:07:31.042Z,0.70
2019-04-16T23:10:08.003Z,0.70
2019-04-16T23:12:40.617Z,0.70
2019-04-16T23:15:15.601Z,0.70
2019-04-16T23:17:47.248Z,0.70
2019-04-16T23:20:29.331Z,0.70
2019-04-16T23:22:57.581Z,0.60
2019-04-16T23:25:29.928Z,0.50
2019-04-16T23:28:02.088Z,0.60
2019-04-16T23:30:33.127Z,0.50
2019-04-16T23:33:07.821Z,0.50
2019-04-16T23:35:44.610Z,0.50
2019-04-16T23:38:18.229Z,0.50
2019-04-16T23:40:51.386Z,0.50
2019-04-16T23:43:34.739Z,0.40
2019-04-16T23:46:25.727Z,0.30
2019-04-16T23:49:20.967Z,0.30
2019-04-16T23:52:10.984Z,0.20
2019-04-16T23:54:51.428Z,0.20
2019-04-16T23:57:29.457Z,0.20
