createdAt,value
2019-05-28T00:00:01.859Z,96937.53
2019-05-28T00:02:26.157Z,96936.02
2019-05-28T00:04:57.252Z,96934.11
2019-05-28T00:07:28.596Z,96933.62
2019-05-28T00:09:59.614Z,96928.14
2019-05-28T00:12:30.901Z,96926.82
2019-05-28T00:15:01.778Z,96925.66
2019-05-28T00:17:32.871Z,96920.05
2019-05-28T00:20:07.765Z,96914.31
2019-05-28T00:22:37.969Z,96912.64
2019-05-28T00:25:09.456Z,96910.14
2019-05-28T00:27:40.497Z,96903.81
2019-05-28T00:30:19.706Z,96902.97
2019-05-28T00:32:44.698Z,96902.89
2019-05-28T00:35:16.311Z,96893.94
2019-05-28T00:37:47.247Z,96891.46
2019-05-28T00:40:18.505Z,96888.48
2019-05-28T00:42:49.461Z,96887.02
2019-05-28T00:45:20.913Z,96885.10
2019-05-28T00:47:51.925Z,96886.42
2019-05-28T00:50:23.256Z,96882.00
2019-05-28T00:52:54.300Z,96880.33
2019-05-28T00:55:24.551Z,96880.20
2019-05-28T00:57:57.334Z,96882.83
2019-05-28T01:00:36.921Z,96885.22
2019-05-28T01:03:04.283Z,96879.97
2019-05-28T01:05:35.183Z,96882.75
2019-05-28T01:08:06.416Z,96881.77
2019-05-28T01:10:37.593Z,96878.30
2019-05-28T01:13:08.905Z,96876.54
2019-05-28T01:15:39.955Z,96883.70
2019-05-28T01:18:11.097Z,96878.45
2019-05-28T01:20:42.049Z,96879.55
2019-05-28T01:23:13.182Z,96874.89
2019-05-28T01:25:44.283Z,96875.05
2019-05-28T01:28:15.424Z,96875.76
2019-05-28T01:30:56.006Z,96884.83
2019-05-28T01:33:18.237Z,96878.00
2019-05-28T01:35:49.391Z,96874.80
2019-05-28T01:38:20.342Z,96864.19
2019-05-28T01:40:51.489Z,96871.22
2019-05-28T01:43:22.591Z,96865.49
2019-05-28T01:45:53.811Z,96870.15
2019-05-28T01:48:24.801Z,96868.12
2019-05-28T01:50:56.118Z,96867.08
2019-05-28T01:53:27.032Z,96863.73
2019-05-28T01:55:58.073Z,96864.23
2019-05-28T01:58:29.008Z,96860.44
2019-05-28T02:01:12.175Z,96863.18
2019-05-28T02:03:32.928Z,96854.59
2019-05-28T02:06:03.148Z,96860.43
2019-05-28T02:08:34.263Z,96855.68
2019-05-28T02:11:05.245Z,96867.23
2019-05-28T02:13:36.546Z,96857.96
2019-05-28T02:16:07.481Z,96866.06
2019-05-28T02:18:38.630Z,96865.70
2019-05-28T02:21:09.540Z,96863.81
2019-05-28T02:23:40.857Z,96861.90
2019-05-28T02:26:11.846Z,96859.54
2019-05-28T02:28:43.099Z,96865.95
2019-05-28T02:31:26.928Z,96866.78
2019-05-28T02:33:47.295Z,96861.20
2019-05-28T02:36:18.216Z,96861.09
2019-05-28T02:38:48.408Z,96857.50
2019-05-28T02:41:19.738Z,96853.47
2019-05-28T02:43:50.716Z,96852.50
2019-05-28T02:46:21.971Z,96855.36
2019-05-28T02:48:53.040Z,96857.23
2019-05-28T02:51:25.087Z,96859.16
2019-05-28T02:53:56.163Z,96855.09
2019-05-28T02:56:29.122Z,96857.11
2019-05-28T02:59:01.075Z,96859.00
2019-05-28T03:01:43.446Z,96855.19
2019-05-28T03:04:09.240Z,96852.94
2019-05-28T03:06:43.587Z,96864.36
2019-05-28T03:09:14.617Z,96861.85
2019-05-28T03:11:45.700Z,96863.16
2019-05-28T03:14:16.678Z,96866.37
2019-05-28T03:16:48.880Z,96864.98
2019-05-28T03:19:20.801Z,96864.47
2019-05-28T03:21:52.201Z,96863.30
2019-05-28T03:24:24.919Z,96865.81
2019-05-28T03:26:56.060Z,96869.48
2019-05-28T03:29:27.322Z,96860.68
2019-05-28T03:32:08.525Z,96865.70
2019-05-28T03:34:31.419Z,96868.79
2019-05-28T03:37:02.844Z,96867.00
2019-05-28T03:39:37.162Z,96862.36
2019-05-28T03:42:08.148Z,96866.88
2019-05-28T03:44:39.376Z,96864.50
2019-05-28T03:47:10.324Z,96865.70
2019-05-28T03:49:41.582Z,96869.27
2019-05-28T03:52:12.558Z,96869.63
2019-05-28T03:54:42.715Z,96871.55
2019-05-28T03:57:13.902Z,96872.30
2019-05-28T03:59:45.005Z,96873.34
2019-05-28T04:02:23.512Z,96863.84
2019-05-28T04:04:48.836Z,96870.39
2019-05-28T04:07:20.106Z,96868.83
2019-05-28T04:09:51.197Z,96863.84
2019-05-28T04:12:22.278Z,96864.53
2019-05-28T04:14:53.350Z,96863.59
2019-05-28T04:17:27.844Z,96869.18
2019-05-28T04:19:58.842Z,96867.87
2019-05-28T04:22:30.189Z,96869.91
2019-05-28T04:25:01.170Z,96869.42
2019-05-28T04:27:31.382Z,96871.44
2019-05-28T04:30:02.918Z,96874.89
2019-05-28T04:32:40.810Z,96873.96
2019-05-28T04:35:07.694Z,96872.63
2019-05-28T04:37:38.617Z,96876.70
2019-05-28T04:40:10.137Z,96876.58
2019-05-28T04:42:41.215Z,96883.02
2019-05-28T04:45:12.676Z,96886.84
2019-05-28T04:47:43.615Z,96889.09
2019-05-28T04:50:15.341Z,96884.33
2019-05-28T04:52:46.330Z,96888.97
2019-05-28T04:55:17.647Z,96888.48
2019-05-28T04:57:48.610Z,96893.02
2019-05-28T05:00:18.750Z,96891.33
2019-05-28T05:02:59.677Z,96894.55
2019-05-28T05:05:22.864Z,96893.11
2019-05-28T05:07:54.024Z,96889.45
2019-05-28T05:10:24.935Z,96888.48
2019-05-28T05:12:56.333Z,96889.70
2019-05-28T05:15:27.869Z,96895.89
2019-05-28T05:17:59.021Z,96902.92
2019-05-28T05:20:31.625Z,96902.56
2019-05-28T05:23:02.927Z,96905.55
2019-05-28T05:25:33.954Z,96900.66
2019-05-28T05:28:05.354Z,96909.37
2019-05-28T05:30:36.486Z,96906.02
2019-05-28T05:33:19.440Z,96910.20
2019-05-28T05:35:39.841Z,96910.08
2019-05-28T05:38:10.781Z,96914.25
2019-05-28T05:40:42.325Z,96909.84
2019-05-28T05:43:13.347Z,96915.67
2019-05-28T05:45:44.751Z,96915.41
2019-05-28T05:48:15.974Z,96915.16
2019-05-28T05:50:47.282Z,96913.75
2019-05-28T05:53:18.350Z,96917.31
2019-05-28T05:55:49.657Z,96916.70
2019-05-28T05:58:23.515Z,96917.54
2019-05-28T06:00:54.670Z,96918.72
2019-05-28T06:03:39.709Z,96920.64
2019-05-28T06:05:57.558Z,96918.03
2019-05-28T06:08:28.689Z,96915.64
2019-05-28T06:10:59.711Z,96920.16
2019-05-28T06:13:30.898Z,96919.45
2019-05-28T06:16:01.783Z,96921.61
2019-05-28T06:18:32.931Z,96922.28
2019-05-28T06:21:12.727Z,96914.52
2019-05-28T06:23:40.351Z,96910.12
2019-05-28T06:26:11.801Z,96908.66
2019-05-28T06:28:42.996Z,96916.89
2019-05-28T06:31:13.967Z,96916.30
2019-05-28T06:33:56.334Z,96919.38
2019-05-28T06:36:17.996Z,96918.41
2019-05-28T06:38:49.309Z,96922.63
2019-05-28T06:41:20.775Z,96933.48
2019-05-28T06:43:50.815Z,96930.87
2019-05-28T06:46:22.001Z,96933.95
2019-05-28T06:48:53.060Z,96934.31
2019-05-28T06:51:24.118Z,96940.84
2019-05-28T06:53:55.126Z,96936.15
2019-05-28T06:56:26.535Z,96946.66
2019-05-28T06:58:57.529Z,96938.49
2019-05-28T07:01:28.855Z,96942.56
2019-05-28T07:04:13.237Z,96942.27
2019-05-28T07:06:32.762Z,96942.66
2019-05-28T07:09:05.371Z,96944.59
2019-05-28T07:11:36.613Z,96941.55
2019-05-28T07:14:07.655Z,96949.66
2019-05-28T07:16:52.025Z,96951.73
2019-05-28T07:19:23.932Z,96952.67
2019-05-28T07:21:43.444Z,96944.69
2019-05-28T07:24:14.707Z,96954.68
2019-05-28T07:26:45.695Z,96947.80
2019-05-28T07:29:16.843Z,96953.47
2019-05-28T07:31:47.724Z,96951.38
2019-05-28T07:34:30.229Z,96950.35
2019-05-28T07:36:51.596Z,96947.66
2019-05-28T07:39:23.276Z,96949.79
2019-05-28T07:41:54.234Z,96948.42
2019-05-28T07:44:25.411Z,96940.51
2019-05-28T07:46:56.473Z,96933.64
2019-05-28T07:49:26.535Z,96939.73
2019-05-28T07:51:57.840Z,96940.53
2019-05-28T07:54:28.845Z,96934.85
2019-05-28T07:57:00.108Z,96939.47
2019-05-28T07:59:31.061Z,96945.22
2019-05-28T08:02:02.214Z,96946.27
2019-05-28T08:04:46.245Z,96940.36
2019-05-28T08:07:06.113Z,96938.00
2019-05-28T08:09:37.160Z,96942.69
2019-05-28T08:12:08.522Z,96941.88
2019-05-28T08:14:39.423Z,96932.30
2019-05-28T08:17:10.627Z,96944.44
2019-05-28T08:19:41.706Z,96940.09
2019-05-28T08:22:13.742Z,96938.77
2019-05-28T08:24:44.868Z,96942.11
2019-05-28T08:27:15.934Z,96943.33
2019-05-28T08:29:47.207Z,96938.11
2019-05-28T08:32:18.199Z,96933.33
2019-05-28T08:35:04.295Z,96929.49
2019-05-28T08:37:22.096Z,96913.17
2019-05-28T08:39:55.963Z,96895.23
2019-05-28T08:42:26.860Z,96897.61
2019-05-28T08:44:58.159Z,96915.06
2019-05-28T08:47:29.142Z,96938.95
2019-05-28T08:50:00.442Z,96946.91
2019-05-28T08:52:31.434Z,96945.97
2019-05-28T08:55:01.515Z,96940.56
2019-05-28T08:57:32.866Z,96947.64
2019-05-28T09:00:06.432Z,96955.80
2019-05-28T09:02:37.844Z,96956.53
2019-05-28T09:05:25.145Z,96952.09
2019-05-28T09:07:42.069Z,96958.43
2019-05-28T09:10:13.297Z,96953.95
2019-05-28T09:12:44.374Z,96959.16
2019-05-28T09:15:15.358Z,96961.23
2019-05-28T09:17:46.598Z,96971.55
2019-05-28T09:20:17.751Z,96971.47
2019-05-28T09:22:48.997Z,96967.51
2019-05-28T09:25:20.142Z,96964.70
2019-05-28T09:27:51.436Z,96963.34
2019-05-28T09:30:22.931Z,96971.83
2019-05-28T09:32:53.058Z,96964.98
2019-05-28T09:35:24.268Z,96970.83
2019-05-28T09:37:55.493Z,96978.86
2019-05-28T09:40:26.797Z,96971.08
2019-05-28T09:42:57.789Z,96972.75
2019-05-28T09:45:29.007Z,96971.81
2019-05-28T09:47:59.924Z,96976.34
2019-05-28T09:50:31.440Z,96980.06
2019-05-28T09:53:02.462Z,96987.20
2019-05-28T09:55:33.835Z,96977.05
2019-05-28T09:58:04.887Z,96973.88
2019-05-28T10:00:37.759Z,96976.91
2019-05-28T10:03:08.758Z,96985.94
2019-05-28T10:05:38.853Z,96989.87
2019-05-28T10:08:10.182Z,96988.57
2019-05-28T10:10:41.225Z,96988.08
2019-05-28T10:13:12.406Z,96991.42
2019-05-28T10:15:43.487Z,96989.03
2019-05-28T10:18:14.830Z,96986.98
2019-05-28T10:20:45.798Z,96987.27
2019-05-28T10:23:17.046Z,96987.23
2019-05-28T10:25:48.004Z,96988.88
2019-05-28T10:28:19.264Z,96987.09
2019-05-28T10:30:50.409Z,96984.95
2019-05-28T10:33:21.566Z,96992.95
2019-05-28T10:35:52.531Z,96988.95
2019-05-28T10:38:22.669Z,96988.65
2019-05-28T10:40:53.980Z,96990.80
2019-05-28T10:43:25.072Z,96987.16
2019-05-28T10:45:56.345Z,96990.38
2019-05-28T10:48:27.328Z,96987.66
2019-05-28T10:50:58.564Z,96988.50
2019-05-28T10:53:29.551Z,96983.44
2019-05-28T10:56:00.822Z,96988.36
2019-05-28T10:58:31.798Z,96980.05
2019-05-28T11:01:03.178Z,96981.59
2019-05-28T11:03:34.227Z,96987.44
2019-05-28T11:06:05.616Z,96981.69
2019-05-28T11:08:36.558Z,96989.94
2019-05-28T11:11:06.691Z,96981.44
2019-05-28T11:13:52.083Z,96993.11
2019-05-28T11:16:10.661Z,96995.30
2019-05-28T11:18:41.895Z,96994.76
2019-05-28T11:21:12.887Z,96986.70
2019-05-28T11:23:43.925Z,96989.59
2019-05-28T11:26:14.842Z,96991.75
2019-05-28T11:28:45.903Z,96992.03
2019-05-28T11:31:16.931Z,97001.44
2019-05-28T11:33:48.096Z,96990.24
2019-05-28T11:36:19.007Z,96996.75
2019-05-28T11:38:50.062Z,97003.48
2019-05-28T11:41:21.162Z,97003.34
2019-05-28T11:43:51.276Z,97001.86
2019-05-28T11:46:22.482Z,97000.83
2019-05-28T11:48:53.487Z,96999.61
2019-05-28T11:51:24.635Z,97003.64
2019-05-28T11:53:55.524Z,97008.28
2019-05-28T11:56:29.409Z,97017.31
2019-05-28T11:59:00.480Z,97012.08
2019-05-28T12:01:35.066Z,97027.70
2019-05-28T12:04:04.804Z,97028.30
2019-05-28T12:06:38.158Z,97019.80
2019-05-28T12:09:09.025Z,97039.73
2019-05-28T12:11:40.418Z,97024.41
2019-05-28T12:14:11.386Z,97047.20
2019-05-28T12:16:41.619Z,97046.02
2019-05-28T12:19:13.162Z,97040.91
2019-05-28T12:21:44.214Z,97049.95
2019-05-28T12:24:15.485Z,97048.19
2019-05-28T12:26:46.500Z,97052.04
2019-05-28T12:29:17.868Z,97049.98
2019-05-28T12:31:48.847Z,97058.22
2019-05-28T12:34:20.143Z,97065.88
2019-05-28T12:36:51.044Z,97062.91
2019-05-28T12:39:22.436Z,97072.09
2019-05-28T12:42:03.030Z,97073.47
2019-05-28T12:44:41.086Z,97067.37
2019-05-28T12:46:59.075Z,97074.92
2019-05-28T12:49:30.330Z,97078.05
2019-05-28T12:52:01.313Z,97070.28
2019-05-28T12:54:34.242Z,97087.90
2019-05-28T12:57:05.432Z,97080.78
2019-05-28T12:59:36.351Z,97096.97
2019-05-28T13:02:07.546Z,97107.19
2019-05-28T13:04:38.617Z,97096.72
2019-05-28T13:07:09.901Z,97099.96
2019-05-28T13:09:40.895Z,97109.09
2019-05-28T13:12:12.086Z,97107.38
2019-05-28T13:14:43.050Z,97113.20
2019-05-28T13:17:20.249Z,97104.63
2019-05-28T13:19:51.194Z,97116.23
2019-05-28T13:22:22.420Z,97124.54
2019-05-28T13:24:53.502Z,97139.52
2019-05-28T13:27:23.647Z,97123.95
2019-05-28T13:29:55.135Z,97128.47
2019-05-28T13:32:26.248Z,97132.63
2019-05-28T13:34:57.461Z,97133.34
2019-05-28T13:37:28.319Z,97142.99
2019-05-28T13:39:59.531Z,97119.81
2019-05-28T13:42:30.491Z,97132.12
2019-05-28T13:45:01.866Z,97131.50
2019-05-28T13:47:34.129Z,97143.22
2019-05-28T13:50:08.334Z,97150.62
2019-05-28T13:52:39.802Z,97142.30
2019-05-28T13:55:11.856Z,97159.77
2019-05-28T13:57:42.822Z,97150.95
2019-05-28T14:00:17.682Z,97151.55
2019-05-28T14:02:48.977Z,97147.84
2019-05-28T14:05:21.691Z,97157.63
2019-05-28T14:07:52.853Z,97155.97
2019-05-28T14:10:23.877Z,97167.19
2019-05-28T14:17:02.430Z,97169.58
2019-05-28T14:19:33.784Z,97159.17
2019-05-28T14:26:55.680Z,97168.88
2019-05-28T14:29:26.850Z,97163.25
2019-05-28T14:31:57.839Z,97155.84
2019-05-28T14:34:29.093Z,97168.16
2019-05-28T14:37:00.123Z,97166.82
2019-05-28T14:39:40.431Z,97161.59
2019-05-28T14:42:05.599Z,97164.55
2019-05-28T14:44:36.913Z,97164.80
2019-05-28T14:47:08.289Z,97162.77
2019-05-28T14:49:39.464Z,97155.59
2019-05-28T14:52:10.728Z,97165.38
2019-05-28T14:54:43.827Z,97172.89
2019-05-28T14:57:14.766Z,97168.48
2019-05-28T14:59:44.897Z,97176.14
2019-05-28T15:02:16.122Z,97175.50
2019-05-28T15:04:47.133Z,97190.05
2019-05-28T15:07:18.384Z,97197.45
2019-05-28T15:09:49.363Z,97193.16
2019-05-28T15:12:20.615Z,97187.70
2019-05-28T15:14:51.566Z,97192.03
2019-05-28T15:17:26.459Z,97197.92
2019-05-28T15:19:55.456Z,97204.75
2019-05-28T15:22:26.828Z,97200.67
2019-05-28T15:24:57.866Z,97196.76
2019-05-28T15:27:29.209Z,97205.05
2019-05-28T15:30:00.443Z,97202.66
2019-05-28T15:32:30.527Z,97208.75
2019-05-28T15:35:01.893Z,97222.14
2019-05-28T15:40:23.244Z,97221.40
2019-05-28T15:43:05.463Z,97226.85
2019-05-28T15:45:27.037Z,97230.08
2019-05-28T15:47:57.925Z,97229.30
2019-05-28T15:50:29.237Z,97232.56
2019-05-28T15:53:00.213Z,97227.37
2019-05-28T15:55:31.523Z,97232.06
2019-05-28T15:58:02.844Z,97239.59
2019-05-28T16:00:34.099Z,97237.78
2019-05-28T16:03:05.199Z,97238.48
2019-05-28T16:05:36.426Z,97242.59
2019-05-28T16:08:07.672Z,97243.14
2019-05-28T16:10:37.750Z,97233.90
2019-05-28T16:13:09.072Z,97240.61
2019-05-28T16:15:42.781Z,97243.63
2019-05-28T16:18:14.100Z,97250.62
2019-05-28T16:20:49.725Z,97257.08
2019-05-28T16:23:21.069Z,97246.89
2019-05-28T16:25:51.956Z,97253.03
2019-05-28T16:28:23.114Z,97253.62
2019-05-28T16:31:11.229Z,97258.73
2019-05-28T16:33:26.956Z,97267.23
2019-05-28T16:35:57.850Z,97255.32
2019-05-28T16:38:29.159Z,97262.13
2019-05-28T16:41:00.474Z,97266.08
2019-05-28T16:43:30.545Z,97258.55
2019-05-28T16:46:01.756Z,97273.14
2019-05-28T16:48:32.840Z,97262.88
2019-05-28T16:51:04.024Z,97268.24
2019-05-28T16:53:35.002Z,97268.11
2019-05-28T16:56:06.339Z,97267.89
2019-05-28T16:58:37.347Z,97273.37
2019-05-28T17:01:21.839Z,97266.66
2019-05-28T17:03:41.380Z,97264.98
2019-05-28T17:06:12.663Z,97267.00
2019-05-28T17:08:43.641Z,97270.36
2019-05-28T17:11:15.017Z,97258.79
2019-05-28T17:13:48.172Z,97259.48
2019-05-28T17:16:18.806Z,97262.95
2019-05-28T17:18:50.069Z,97267.50
2019-05-28T17:21:22.976Z,97267.51
2019-05-28T17:23:53.381Z,97270.98
2019-05-28T17:26:24.398Z,97273.87
2019-05-28T17:28:55.661Z,97281.73
2019-05-28T17:31:27.291Z,97281.72
2019-05-28T17:33:58.690Z,97284.69
2019-05-28T17:36:30.745Z,97290.31
2019-05-28T17:39:01.980Z,97291.98
2019-05-28T17:41:33.442Z,97291.03
2019-05-28T17:44:04.852Z,97293.19
2019-05-28T17:46:36.026Z,97296.73
2019-05-28T17:49:07.161Z,97296.37
2019-05-28T17:51:38.172Z,97306.43
2019-05-28T17:54:08.331Z,97311.52
2019-05-28T17:56:39.552Z,97312.55
2019-05-28T17:59:10.589Z,97316.86
2019-05-28T18:01:41.772Z,97316.49
2019-05-28T18:04:33.853Z,97315.75
2019-05-28T18:07:08.354Z,97327.52
2019-05-28T18:09:39.648Z,97323.15
2019-05-28T18:12:11.046Z,97322.76
2019-05-28T18:14:42.121Z,97328.31
2019-05-28T18:17:14.453Z,97331.86
2019-05-28T18:19:45.544Z,97333.25
2019-05-28T18:22:16.721Z,97337.62
2019-05-28T18:24:47.675Z,97343.88
2019-05-28T18:27:18.937Z,97351.48
2019-05-28T18:29:49.858Z,97351.58
2019-05-28T18:32:19.954Z,97349.80
2019-05-28T18:34:51.204Z,97355.42
2019-05-28T18:37:22.243Z,97357.47
2019-05-28T18:39:53.359Z,97358.88
2019-05-28T18:42:24.439Z,97362.55
2019-05-28T18:44:55.562Z,97369.91
2019-05-28T18:47:26.752Z,97382.03
2019-05-28T18:50:03.407Z,97380.15
2019-05-28T18:52:30.649Z,97382.27
2019-05-28T18:55:02.800Z,97391.55
2019-05-28T18:57:35.480Z,97396.24
2019-05-28T19:00:09.135Z,97407.05
2019-05-28T19:02:40.121Z,97402.94
2019-05-28T19:05:12.327Z,97408.18
2019-05-28T19:07:43.370Z,97419.50
2019-05-28T19:10:13.869Z,97423.90
2019-05-28T19:12:45.261Z,97426.65
2019-05-28T19:15:16.507Z,97430.50
2019-05-28T19:17:47.564Z,97430.16
2019-05-28T19:20:18.824Z,97431.52
2019-05-28T19:22:50.141Z,97429.09
2019-05-28T19:25:21.197Z,97438.95
2019-05-28T19:27:52.483Z,97448.67
2019-05-28T19:30:34.147Z,97442.34
2019-05-28T19:33:06.576Z,97451.42
2019-05-28T19:35:37.553Z,97450.80
2019-05-28T19:38:08.699Z,97456.59
2019-05-28T19:40:43.745Z,97457.63
2019-05-28T19:43:14.968Z,97454.25
2019-05-28T19:45:46.509Z,97459.48
2019-05-28T19:48:16.797Z,97459.62
2019-05-28T19:50:48.009Z,97455.22
2019-05-28T19:53:19.232Z,97464.26
2019-05-28T19:55:50.593Z,97462.86
2019-05-28T19:58:21.610Z,97469.77
2019-05-28T20:00:52.858Z,97466.31
2019-05-28T20:03:25.130Z,97465.84
2019-05-28T20:05:56.510Z,97464.63
2019-05-28T20:08:27.586Z,97465.56
2019-05-28T20:10:59.093Z,97462.23
2019-05-28T20:13:30.216Z,97467.94
2019-05-28T20:16:05.732Z,97474.11
2019-05-28T20:18:47.356Z,97474.29
2019-05-28T20:21:16.608Z,97483.20
2019-05-28T20:23:48.284Z,97493.76
2019-05-28T20:26:20.832Z,97495.16
2019-05-28T20:29:07.799Z,97490.20
2019-05-28T20:31:27.976Z,97500.50
2019-05-28T20:33:59.228Z,97500.90
2019-05-28T20:36:30.465Z,97496.52
2019-05-28T20:39:02.024Z,97498.66
2019-05-28T20:41:33.150Z,97497.70
2019-05-28T20:44:06.822Z,97493.80
2019-05-28T20:46:39.660Z,97491.28
2019-05-28T20:49:13.757Z,97497.36
2019-05-28T20:51:47.793Z,97499.97
2019-05-28T20:54:19.182Z,97510.23
2019-05-28T20:56:51.897Z,97511.74
2019-05-28T20:59:21.941Z,97512.20
2019-05-28T21:01:54.091Z,97512.08
2019-05-28T21:04:25.249Z,97518.53
2019-05-28T21:06:56.675Z,97523.08
2019-05-28T21:09:27.909Z,97522.52
2019-05-28T21:11:59.148Z,97522.98
2019-05-28T21:14:30.300Z,97522.50
2019-05-28T21:17:01.502Z,97531.52
2019-05-28T21:19:32.386Z,97532.27
2019-05-28T21:22:03.904Z,97530.39
2019-05-28T21:24:34.875Z,97529.80
2019-05-28T21:27:06.272Z,97534.29
2019-05-28T21:29:37.169Z,97540.98
2019-05-28T21:32:08.332Z,97542.45
2019-05-28T21:34:42.296Z,97545.80
2019-05-28T21:37:12.431Z,97547.84
2019-05-28T21:39:43.735Z,97544.25
2019-05-28T21:42:14.814Z,97546.91
2019-05-28T21:44:46.110Z,97552.29
2019-05-28T21:47:17.070Z,97552.14
2019-05-28T21:49:48.381Z,97555.56
2019-05-28T21:52:19.337Z,97558.72
2019-05-28T21:54:50.579Z,97558.44
2019-05-28T21:57:21.611Z,97555.14
2019-05-28T21:59:53.592Z,97558.48
2019-05-28T22:02:24.716Z,97563.09
2019-05-28T22:04:55.845Z,97567.11
2019-05-28T22:07:26.806Z,97566.42
2019-05-28T22:09:57.661Z,97564.61
2019-05-28T22:12:28.846Z,97565.61
2019-05-28T22:15:00.058Z,97567.25
2019-05-28T22:17:31.193Z,97565.44
2019-05-28T22:20:02.656Z,97568.66
2019-05-28T22:22:33.967Z,97570.88
2019-05-28T22:25:07.243Z,97569.68
2019-05-28T22:27:38.767Z,97580.11
2019-05-28T22:30:10.545Z,97579.80
2019-05-28T22:32:41.755Z,97584.32
2019-05-28T22:35:13.902Z,97592.07
2019-05-28T22:37:45.390Z,97597.92
2019-05-28T22:40:17.049Z,97601.98
2019-05-28T22:42:47.276Z,97602.84
2019-05-28T22:45:18.573Z,97604.08
2019-05-28T22:47:49.571Z,97610.61
2019-05-28T22:50:23.190Z,97609.38
2019-05-28T22:52:53.515Z,97603.31
2019-05-28T22:55:24.719Z,97599.27
2019-05-28T22:57:55.651Z,97600.31
2019-05-28T23:00:26.846Z,97611.59
2019-05-28T23:02:58.820Z,97613.81
2019-05-28T23:05:30.175Z,97606.45
2019-05-28T23:08:01.563Z,97614.83
2019-05-28T23:10:32.859Z,97619.55
2019-05-28T23:13:04.886Z,97619.66
2019-05-28T23:15:36.166Z,97622.80
2019-05-28T23:18:07.888Z,97616.42
2019-05-28T23:20:39.140Z,97622.94
2019-05-28T23:23:11.429Z,97624.31
2019-05-28T23:25:42.402Z,97629.63
2019-05-28T23:28:13.472Z,97631.98
2019-05-28T23:30:44.482Z,97636.98
2019-05-28T23:33:15.567Z,97642.27
2019-05-28T23:35:46.457Z,97639.41
2019-05-28T23:38:17.572Z,97646.70
2019-05-28T23:40:48.499Z,97650.30
2019-05-28T23:43:19.922Z,97656.59
2019-05-28T23:45:50.822Z,97660.50
2019-05-28T23:48:21.922Z,97653.66
2019-05-28T23:50:52.805Z,97650.67
2019-05-28T23:53:22.880Z,97657.81
2019-05-28T23:55:54.016Z,97659.11
2019-05-28T23:58:25.003Z,97663.55
