createdAt,value
2022-11-06T00:03:48.543Z,100210.31
2022-11-06T00:08:51.852Z,100210.70
2022-11-06T00:13:55.266Z,100213.23
2022-11-06T00:19:02.586Z,100214.70
2022-11-06T00:24:07.717Z,100218.58
2022-11-06T00:29:14.975Z,100226.09
2022-11-06T00:34:18.243Z,100231.50
2022-11-06T00:39:21.651Z,100231.61
2022-11-06T00:44:24.961Z,100226.25
2022-11-06T00:49:28.782Z,100225.63
2022-11-06T00:54:32.098Z,100218.78
2022-11-06T00:59:35.507Z,100219.27
2022-11-06T01:04:38.920Z,100218.83
2022-11-06T01:09:42.350Z,100224.00
2022-11-06T01:14:45.752Z,100225.23
2022-11-06T01:19:49.057Z,100225.34
2022-11-06T01:24:52.443Z,100220.68
2022-11-06T01:29:57.118Z,100218.24
2022-11-06T01:35:00.219Z,100221.57
2022-11-06T01:40:05.167Z,100223.34
2022-11-06T01:45:24.462Z,100219.66
2022-11-06T01:50:27.969Z,100223.38
2022-11-06T01:55:38.344Z,100220.93
2022-11-06T02:00:42.485Z,100224.16
2022-11-06T02:05:46.399Z,100223.08
2022-11-06T02:10:50.874Z,100220.36
2022-11-06T02:16:02.851Z,100222.14
2022-11-06T02:21:20.702Z,100218.73
2022-11-06T02:26:45.416Z,100216.43
2022-11-06T02:31:52.413Z,100217.06
2022-11-06T02:37:04.938Z,100218.47
2022-11-06T02:42:12.446Z,100223.80
2022-11-06T02:47:19.343Z,100228.30
2022-11-06T02:52:29.536Z,100231.18
2022-11-06T02:57:38.251Z,100233.40
2022-11-06T03:02:59.609Z,100236.21
2022-11-06T03:08:12.358Z,100234.45
2022-11-06T03:13:24.641Z,100238.22
2022-11-06T03:18:40.954Z,100241.48
2022-11-06T03:23:56.246Z,100237.74
2022-11-06T03:29:40.008Z,100238.11
2022-11-06T03:34:51.917Z,100239.21
2022-11-06T03:40:00.968Z,100236.79
2022-11-06T03:45:10.902Z,100238.65
2022-11-06T03:50:26.530Z,100245.38
2022-11-06T03:55:36.193Z,100246.42
2022-11-06T04:00:42.132Z,100246.55
2022-11-06T04:05:52.435Z,100246.55
2022-11-06T04:11:18.993Z,100243.02
2022-11-06T04:16:23.831Z,100243.16
2022-11-06T04:21:30.021Z,100242.25
2022-11-06T04:26:40.700Z,100241.56
2022-11-06T04:31:46.780Z,100238.36
2022-11-06T04:37:01.455Z,100234.73
2022-11-06T04:42:24.935Z,100231.85
2022-11-06T04:47:29.380Z,100235.20
2022-11-06T04:52:34.017Z,100238.77
2022-11-06T04:57:37.327Z,100245.39
2022-11-06T05:02:41.150Z,100244.80
2022-11-06T05:07:44.462Z,100238.50
2022-11-06T05:12:48.303Z,100242.10
2022-11-06T05:17:51.700Z,100237.13
2022-11-06T05:23:01.210Z,100242.70
2022-11-06T05:28:09.508Z,100252.22
2022-11-06T05:33:12.790Z,100247.02
2022-11-06T05:38:16.305Z,100254.80
2022-11-06T05:43:19.924Z,100259.70
2022-11-06T05:48:23.339Z,100261.70
2022-11-06T05:53:26.751Z,100272.98
2022-11-06T05:58:30.269Z,100278.09
2022-11-06T06:03:33.577Z,100275.38
2022-11-06T06:08:37.195Z,100279.02
2022-11-06T06:13:40.508Z,100277.98
2022-11-06T06:18:44.021Z,100280.54
2022-11-06T06:23:47.536Z,100287.61
2022-11-06T06:28:50.847Z,100288.31
2022-11-06T06:33:54.263Z,100292.36
2022-11-06T06:38:57.572Z,100295.88
2022-11-06T06:44:00.981Z,100298.38
2022-11-06T06:49:05.107Z,100298.58
2022-11-06T06:54:08.835Z,100301.86
2022-11-06T06:59:12.157Z,100304.05
2022-11-06T07:04:15.456Z,100306.52
2022-11-06T07:09:19.283Z,100307.46
2022-11-06T07:14:22.691Z,100316.21
2022-11-06T07:19:26.009Z,100309.45
2022-11-06T07:24:29.517Z,100313.14
2022-11-06T07:29:32.932Z,100319.71
2022-11-06T07:34:39.217Z,100322.94
2022-11-06T07:39:42.565Z,100325.48
2022-11-06T07:44:46.140Z,100329.35
2022-11-06T07:49:51.150Z,100332.84
2022-11-06T07:54:54.809Z,100329.42
2022-11-06T07:59:58.325Z,100327.31
2022-11-06T08:05:02.577Z,100336.49
2022-11-06T08:10:06.585Z,100342.92
2022-11-06T08:15:10.714Z,100341.97
2022-11-06T08:20:14.130Z,100342.59
2022-11-06T08:25:17.849Z,100345.51
2022-11-06T08:30:21.362Z,100347.89
2022-11-06T08:35:24.674Z,100351.89
2022-11-06T08:40:31.126Z,100361.44
2022-11-06T08:45:43.394Z,100362.67
2022-11-06T08:50:46.791Z,100363.61
2022-11-06T08:55:50.211Z,100365.77
2022-11-06T09:00:53.810Z,100363.25
2022-11-06T09:05:57.545Z,100365.23
2022-11-06T09:11:00.956Z,100370.80
2022-11-06T09:16:04.984Z,100370.86
2022-11-06T09:21:09.044Z,100372.73
2022-11-06T09:26:12.323Z,100362.15
2022-11-06T09:31:15.735Z,100359.49
2022-11-06T09:36:19.049Z,100358.41
2022-11-06T09:41:37.818Z,100357.46
2022-11-06T09:46:46.073Z,100361.45
2022-11-06T09:51:57.551Z,100363.20
2022-11-06T09:57:30.042Z,100365.42
2022-11-06T10:02:48.766Z,100364.11
2022-11-06T10:07:56.583Z,100365.15
2022-11-06T10:13:37.834Z,100366.70
2022-11-06T10:19:24.867Z,100366.70
2022-11-06T10:24:45.075Z,100361.27
2022-11-06T10:29:57.502Z,100358.09
2022-11-06T10:35:06.851Z,100353.71
2022-11-06T10:40:18.970Z,100344.98
2022-11-06T10:45:24.222Z,100347.80
2022-11-06T10:50:37.572Z,100342.83
2022-11-06T10:56:11.159Z,100343.21
2022-11-06T11:01:15.608Z,100335.23
2022-11-06T11:06:18.941Z,100334.00
2022-11-06T11:11:27.271Z,100330.52
2022-11-06T11:16:35.989Z,100317.07
2022-11-06T11:21:39.320Z,100310.79
2022-11-06T11:26:48.801Z,100299.40
2022-11-06T11:31:56.284Z,100293.65
2022-11-06T11:37:03.118Z,100288.05
2022-11-06T11:42:26.558Z,100283.56
2022-11-06T11:47:29.888Z,100275.68
2022-11-06T11:52:33.180Z,100269.50
2022-11-06T11:57:36.591Z,100265.19
2022-11-06T12:02:46.284Z,100263.84
2022-11-06T12:07:56.539Z,100260.13
2022-11-06T12:13:04.139Z,100258.30
2022-11-06T12:18:13.183Z,100252.52
2022-11-06T12:23:32.466Z,100251.45
2022-11-06T12:28:40.247Z,100250.73
2022-11-06T12:34:06.613Z,100248.52
2022-11-06T12:39:20.083Z,100243.77
2022-11-06T12:44:23.499Z,100241.86
2022-11-06T12:49:36.432Z,100245.85
2022-11-06T12:55:11.701Z,100244.17
2022-11-06T13:00:31.270Z,100235.10
2022-11-06T13:05:47.805Z,100226.18
2022-11-06T13:11:13.439Z,100222.87
2022-11-06T13:16:20.846Z,100220.30
2022-11-06T13:21:58.872Z,100210.33
2022-11-06T13:27:39.764Z,100216.17
2022-11-06T13:32:53.518Z,100214.16
2022-11-06T13:37:58.058Z,100214.63
2022-11-06T13:43:10.173Z,100214.45
2022-11-06T13:48:44.819Z,100209.69
2022-11-06T13:54:29.501Z,100210.34
2022-11-06T13:59:41.618Z,100213.65
2022-11-06T14:05:22.716Z,100214.12
2022-11-06T14:10:34.522Z,100210.36
2022-11-06T14:15:42.149Z,100212.19
2022-11-06T14:20:45.446Z,100209.36
2022-11-06T14:26:00.634Z,100205.12
2022-11-06T14:31:13.995Z,100204.85
2022-11-06T14:36:24.665Z,100199.61
2022-11-06T14:41:34.155Z,100201.32
2022-11-06T14:46:37.738Z,100201.84
2022-11-06T14:51:41.870Z,100203.58
2022-11-06T14:56:52.347Z,100209.38
2022-11-06T15:02:06.100Z,100210.20
2022-11-06T15:07:58.304Z,100213.46
2022-11-06T15:13:17.149Z,100215.08
2022-11-06T15:18:23.769Z,100212.28
2022-11-06T15:23:31.641Z,100205.80
2022-11-06T15:29:18.371Z,100210.81
2022-11-06T15:34:25.162Z,100221.21
2022-11-06T15:39:48.338Z,100221.64
2022-11-06T15:44:52.468Z,100225.80
2022-11-06T15:50:22.553Z,100224.09
2022-11-06T15:55:27.973Z,100221.26
2022-11-06T16:00:37.020Z,100220.84
2022-11-06T16:05:41.039Z,100220.51
2022-11-06T16:10:48.367Z,100214.77
2022-11-06T16:15:54.527Z,100207.09
2022-11-06T16:21:21.180Z,100208.88
2022-11-06T16:26:24.390Z,100209.09
2022-11-06T16:31:30.462Z,100197.79
2022-11-06T16:36:59.887Z,100192.44
2022-11-06T16:42:03.915Z,100186.24
2022-11-06T16:47:10.259Z,100186.20
2022-11-06T16:52:39.381Z,100183.08
2022-11-06T16:57:53.168Z,100173.02
2022-11-06T17:03:00.874Z,100172.38
2022-11-06T17:08:20.602Z,100170.12
2022-11-06T17:13:26.280Z,100169.59
2022-11-06T17:18:34.572Z,100177.02
2022-11-06T17:23:37.988Z,100190.18
2022-11-06T17:28:41.404Z,100190.42
2022-11-06T17:33:45.530Z,100191.41
2022-11-06T17:38:49.759Z,100189.19
2022-11-06T17:43:53.071Z,100178.46
2022-11-06T17:48:56.836Z,100179.20
2022-11-06T17:54:00.612Z,100172.95
2022-11-06T17:59:04.237Z,100168.10
2022-11-06T18:04:07.853Z,100158.98
2022-11-06T18:09:11.471Z,100156.35
2022-11-06T18:14:15.293Z,100149.31
2022-11-06T18:19:21.877Z,100140.04
2022-11-06T18:24:25.291Z,100138.41
2022-11-06T18:29:28.605Z,100137.45
2022-11-06T18:34:32.118Z,100136.35
2022-11-06T18:39:35.429Z,100134.58
2022-11-06T18:44:41.609Z,100130.10
2022-11-06T18:49:44.920Z,100122.38
2022-11-06T18:54:49.148Z,100122.20
2022-11-06T18:59:55.941Z,100121.67
2022-11-06T19:05:00.167Z,100117.36
2022-11-06T19:10:04.278Z,100119.15
2022-11-06T19:15:08.437Z,100116.91
2022-11-06T19:20:14.912Z,100118.44
2022-11-06T19:25:20.073Z,100122.28
2022-11-06T19:30:23.447Z,100117.24
2022-11-06T19:35:27.311Z,100115.02
2022-11-06T19:40:30.865Z,100119.45
2022-11-06T19:45:35.263Z,100118.77
2022-11-06T19:50:58.803Z,100119.03
2022-11-06T19:56:10.658Z,100120.12
2022-11-06T20:01:17.184Z,100110.63
2022-11-06T20:06:22.296Z,100115.70
2022-11-06T20:11:30.711Z,100121.65
2022-11-06T20:16:35.061Z,100127.13
2022-11-06T20:21:38.376Z,100130.60
2022-11-06T20:26:42.092Z,100135.00
2022-11-06T20:31:45.824Z,100137.44
2022-11-06T20:36:49.227Z,100144.35
2022-11-06T20:41:55.819Z,100147.19
2022-11-06T20:46:59.533Z,100148.95
2022-11-06T20:52:17.788Z,100147.15
2022-11-06T20:57:21.312Z,100149.73
2022-11-06T21:02:25.082Z,100144.59
2022-11-06T21:07:30.012Z,100141.68
2022-11-06T21:12:35.553Z,100143.07
2022-11-06T21:17:42.950Z,100140.12
2022-11-06T21:22:47.287Z,100135.96
2022-11-06T21:27:50.453Z,100131.65
2022-11-06T21:32:53.805Z,100132.69
2022-11-06T21:37:57.832Z,100126.32
2022-11-06T21:43:01.450Z,100122.09
2022-11-06T21:48:10.963Z,100116.39
2022-11-06T21:53:42.789Z,100106.90
2022-11-06T21:58:51.158Z,100101.52
2022-11-06T22:03:55.311Z,100097.40
2022-11-06T22:09:01.467Z,100093.46
2022-11-06T22:14:08.355Z,100092.92
2022-11-06T22:19:13.746Z,100098.54
2022-11-06T22:24:17.397Z,100093.63
2022-11-06T22:29:24.088Z,100088.25
2022-11-06T22:34:27.602Z,100079.74
2022-11-06T22:39:31.016Z,100076.25
2022-11-06T22:44:35.760Z,100067.54
2022-11-06T22:49:39.890Z,100058.51
2022-11-06T22:54:43.201Z,100051.80
2022-11-06T22:59:46.617Z,100039.86
2022-11-06T23:04:50.029Z,100035.39
2022-11-06T23:09:53.340Z,100032.19
2022-11-06T23:14:58.903Z,100032.70
2022-11-06T23:20:03.134Z,100027.20
2022-11-06T23:25:11.565Z,100027.45
2022-11-06T23:30:15.592Z,100027.64
2022-11-06T23:35:22.585Z,100025.15
2022-11-06T23:40:26.822Z,100029.23
2022-11-06T23:45:48.770Z,100026.91
2022-11-06T23:50:52.284Z,100029.84
2022-11-06T23:55:55.802Z,100032.45
