createdAt,value
2022-11-24T00:01:33.927Z,97168.38
2022-11-24T00:04:03.562Z,97175.97
2022-11-24T00:06:33.715Z,97171.75
2022-11-24T00:09:03.428Z,97181.88
2022-11-24T00:11:33.461Z,97179.22
2022-11-24T00:14:02.935Z,97184.19
2022-11-24T00:16:34.970Z,97189.28
2022-11-24T00:19:05.200Z,97189.19
2022-11-24T00:21:34.420Z,97197.66
2022-11-24T00:24:03.498Z,97201.81
2022-11-24T00:26:33.881Z,97190.81
2022-11-24T00:29:04.804Z,97202.69
2022-11-24T00:31:36.144Z,97210.34
2022-11-24T00:34:07.141Z,97220.50
2022-11-24T00:36:37.390Z,97227.16
2022-11-24T00:39:08.435Z,97211.00
2022-11-24T00:41:38.383Z,97230.34
2022-11-24T00:44:07.263Z,97221.81
2022-11-24T00:46:37.721Z,97232.72
2022-11-24T00:49:06.571Z,97243.63
2022-11-24T00:51:35.267Z,97246.09
2022-11-24T00:54:03.723Z,97251.25
2022-11-24T00:56:32.336Z,97250.31
2022-11-24T00:59:00.932Z,97249.44
2022-11-24T01:01:31.639Z,97250.38
2022-11-24T01:04:02.811Z,97254.63
2022-11-24T01:06:32.968Z,97263.16
2022-11-24T01:09:01.530Z,97262.19
2022-11-24T01:11:51.359Z,97257.03
2022-11-24T01:14:20.491Z,97263.78
2022-11-24T01:16:48.937Z,97272.16
2022-11-24T01:19:19.317Z,97268.75
2022-11-24T01:21:48.169Z,97267.06
2022-11-24T01:24:16.861Z,97265.28
2022-11-24T01:26:45.200Z,97279.66
2022-11-24T01:29:13.765Z,97272.94
2022-11-24T01:31:42.530Z,97278.00
2022-11-24T01:34:10.990Z,97282.09
2022-11-24T01:36:40.989Z,97291.47
2022-11-24T01:39:09.148Z,97277.94
2022-11-24T01:41:38.004Z,97296.47
2022-11-24T01:44:23.452Z,97294.75
2022-11-24T01:46:54.859Z,97299.75
2022-11-24T01:49:28.114Z,97299.75
2022-11-24T01:52:04.115Z,97307.34
2022-11-24T01:54:36.449Z,97300.56
2022-11-24T01:57:11.632Z,97293.03
2022-11-24T01:59:40.214Z,97304.84
2022-11-24T02:02:10.014Z,97301.53
2022-11-24T02:04:39.342Z,97305.72
2022-11-24T02:07:11.730Z,97310.81
2022-11-24T02:09:49.311Z,97309.97
2022-11-24T02:12:17.790Z,97321.81
2022-11-24T02:14:47.129Z,97321.00
2022-11-24T02:17:15.834Z,97322.59
2022-11-24T02:19:54.367Z,97315.78
2022-11-24T02:22:41.979Z,97316.50
2022-11-24T02:25:18.694Z,97322.53
2022-11-24T02:27:53.675Z,97327.63
2022-11-24T02:30:24.739Z,97330.06
2022-11-24T02:32:53.871Z,97322.28
2022-11-24T02:35:22.371Z,97328.38
2022-11-24T02:37:50.969Z,97325.81
2022-11-24T02:40:25.876Z,97329.03
2022-11-24T02:42:58.148Z,97329.94
2022-11-24T02:45:28.152Z,97325.59
2022-11-24T02:47:56.623Z,97328.09
2022-11-24T02:50:26.166Z,97336.69
2022-11-24T02:52:54.583Z,97329.09
2022-11-24T02:55:23.865Z,97336.63
2022-11-24T02:57:52.339Z,97331.53
2022-11-24T03:00:23.081Z,97333.13
2022-11-24T03:02:51.500Z,97333.91
2022-11-24T03:05:20.774Z,97343.06
2022-11-24T03:07:49.640Z,97345.44
2022-11-24T03:10:18.586Z,97350.50
2022-11-24T03:12:46.856Z,97343.66
2022-11-24T03:15:15.404Z,97352.09
2022-11-24T03:17:45.690Z,97355.47
2022-11-24T03:20:14.445Z,97364.94
2022-11-24T03:22:44.073Z,97364.97
2022-11-24T03:25:12.738Z,97369.22
2022-11-24T03:27:42.153Z,97355.66
2022-11-24T03:30:12.149Z,97367.53
2022-11-24T03:32:41.993Z,97375.84
2022-11-24T03:35:12.704Z,97360.66
2022-11-24T03:37:41.832Z,97365.63
2022-11-24T03:40:11.139Z,97377.47
2022-11-24T03:42:39.625Z,97368.97
2022-11-24T03:45:44.283Z,97380.19
2022-11-24T03:47:58.574Z,97371.53
2022-11-24T03:50:28.510Z,97379.84
2022-11-24T03:52:56.902Z,97378.19
2022-11-24T03:55:25.354Z,97383.19
2022-11-24T03:57:54.278Z,97384.13
2022-11-24T04:00:23.376Z,97379.84
2022-11-24T04:02:52.524Z,97381.50
2022-11-24T04:05:21.614Z,97395.13
2022-11-24T04:07:51.416Z,97385.66
2022-11-24T04:10:19.745Z,97385.59
2022-11-24T04:12:54.680Z,97386.50
2022-11-24T04:15:24.090Z,97407.00
2022-11-24T04:17:52.719Z,97404.38
2022-11-24T04:20:21.834Z,97394.38
2022-11-24T04:22:53.580Z,97416.38
2022-11-24T04:25:22.022Z,97407.06
2022-11-24T04:27:53.303Z,97412.16
2022-11-24T04:30:22.592Z,97422.31
2022-11-24T04:32:51.087Z,97427.44
2022-11-24T04:35:20.065Z,97424.72
2022-11-24T04:37:48.348Z,97423.88
2022-11-24T04:40:19.204Z,97442.59
2022-11-24T04:42:55.364Z,97441.63
2022-11-24T04:45:24.266Z,97435.78
2022-11-24T04:47:53.230Z,97444.19
2022-11-24T04:50:22.676Z,97440.03
2022-11-24T04:52:51.475Z,97452.69
2022-11-24T04:55:21.247Z,97450.97
2022-11-24T04:57:49.655Z,97461.13
2022-11-24T05:00:19.364Z,97465.41
2022-11-24T05:02:48.067Z,97454.41
2022-11-24T05:05:16.358Z,97475.63
2022-11-24T05:07:45.220Z,97463.09
2022-11-24T05:10:31.137Z,97472.41
2022-11-24T05:13:12.548Z,97478.38
2022-11-24T05:15:42.990Z,97480.91
2022-11-24T05:18:15.479Z,97482.69
2022-11-24T05:20:45.739Z,97478.41
2022-11-24T05:23:14.746Z,97494.56
2022-11-24T05:25:47.419Z,97484.41
2022-11-24T05:28:17.874Z,97486.06
2022-11-24T05:30:47.163Z,97490.63
2022-11-24T05:33:19.322Z,97481.97
2022-11-24T05:35:49.349Z,97489.66
2022-11-24T05:38:18.163Z,97494.03
2022-11-24T05:40:47.557Z,97504.34
2022-11-24T05:43:18.617Z,97491.00
2022-11-24T05:45:47.074Z,97498.66
2022-11-24T05:48:16.677Z,97500.44
2022-11-24T05:50:45.379Z,97503.13
2022-11-24T05:53:15.411Z,97504.13
2022-11-24T05:55:43.894Z,97497.44
2022-11-24T05:58:12.729Z,97510.13
2022-11-24T06:00:43.174Z,97517.03
2022-11-24T06:03:12.361Z,97512.06
2022-11-24T06:05:41.611Z,97504.41
2022-11-24T06:08:10.502Z,97517.28
2022-11-24T06:10:39.195Z,97519.03
2022-11-24T06:13:10.171Z,97514.06
2022-11-24T06:15:40.539Z,97522.56
2022-11-24T06:18:11.297Z,97521.13
2022-11-24T06:20:39.680Z,97523.69
2022-11-24T06:23:11.318Z,97522.09
2022-11-24T06:25:40.077Z,97534.84
2022-11-24T06:28:08.823Z,97540.88
2022-11-24T06:30:37.410Z,97528.22
2022-11-24T06:33:06.309Z,97536.78
2022-11-24T06:35:36.227Z,97541.06
2022-11-24T06:38:06.041Z,97541.97
2022-11-24T06:40:36.501Z,97547.88
2022-11-24T06:43:06.096Z,97539.44
2022-11-24T06:45:34.836Z,97555.47
2022-11-24T06:48:03.678Z,97546.16
2022-11-24T06:50:33.684Z,97558.84
2022-11-24T06:53:04.024Z,97567.22
2022-11-24T06:55:32.742Z,97567.09
2022-11-24T06:58:02.148Z,97559.47
2022-11-24T07:00:32.350Z,97563.56
2022-11-24T07:03:01.457Z,97564.25
2022-11-24T07:05:30.501Z,97552.38
2022-11-24T07:08:01.191Z,97564.13
2022-11-24T07:10:31.265Z,97561.44
2022-11-24T07:12:59.990Z,97552.16
2022-11-24T07:15:30.424Z,97562.31
2022-11-24T07:17:59.379Z,97575.75
2022-11-24T07:20:28.596Z,97580.84
2022-11-24T07:22:58.332Z,97575.69
2022-11-24T07:25:27.539Z,97580.84
2022-11-24T07:28:00.279Z,97580.06
2022-11-24T07:30:30.346Z,97582.69
2022-11-24T07:33:01.398Z,97593.88
2022-11-24T07:35:31.221Z,97599.13
2022-11-24T07:38:00.642Z,97600.91
2022-11-24T07:40:29.223Z,97603.50
2022-11-24T07:43:02.154Z,97595.91
2022-11-24T07:45:31.490Z,97598.50
2022-11-24T07:48:00.246Z,97603.56
2022-11-24T07:50:28.622Z,97607.72
2022-11-24T07:52:56.854Z,97611.09
2022-11-24T07:55:25.093Z,97599.94
2022-11-24T07:57:53.845Z,97600.78
2022-11-24T08:00:24.559Z,97590.56
2022-11-24T08:02:53.361Z,97599.69
2022-11-24T08:05:22.314Z,97602.97
2022-11-24T08:07:51.708Z,97604.44
2022-11-24T08:10:20.503Z,97605.00
2022-11-24T08:12:49.048Z,97610.69
2022-11-24T08:15:18.539Z,97606.16
2022-11-24T08:17:48.669Z,97602.59
2022-11-24T08:20:19.141Z,97604.31
2022-11-24T08:22:47.621Z,97605.19
2022-11-24T08:25:17.811Z,97606.84
2022-11-24T08:27:46.600Z,97605.91
2022-11-24T08:30:16.917Z,97606.69
2022-11-24T08:32:45.942Z,97608.47
2022-11-24T08:35:16.305Z,97616.09
2022-11-24T08:37:46.019Z,97609.31
2022-11-24T08:40:15.023Z,97602.59
2022-11-24T08:42:43.716Z,97601.84
2022-11-24T08:45:21.048Z,97612.81
2022-11-24T08:47:54.207Z,97619.44
2022-11-24T08:50:25.649Z,97618.47
2022-11-24T08:52:55.507Z,97619.13
2022-11-24T08:55:24.410Z,97623.22
2022-11-24T08:57:52.888Z,97600.00
2022-11-24T09:00:24.186Z,97614.34
2022-11-24T09:02:58.136Z,97606.78
2022-11-24T09:05:51.377Z,97615.13
2022-11-24T09:08:17.688Z,97618.63
2022-11-24T09:10:47.569Z,97622.81
2022-11-24T09:13:16.603Z,97633.03
2022-11-24T09:15:45.108Z,97636.53
2022-11-24T09:18:14.474Z,97628.94
2022-11-24T09:20:45.213Z,97628.75
2022-11-24T09:23:18.474Z,97631.97
2022-11-24T09:25:47.939Z,97630.13
2022-11-24T09:28:17.217Z,97636.97
2022-11-24T09:30:45.967Z,97641.28
2022-11-24T09:33:15.166Z,97647.38
2022-11-24T09:35:46.492Z,97646.56
2022-11-24T09:38:15.482Z,97650.00
2022-11-24T09:40:44.760Z,97651.72
2022-11-24T09:43:23.919Z,97646.59
2022-11-24T09:46:07.667Z,97650.06
2022-11-24T09:48:41.183Z,97640.88
2022-11-24T09:51:14.034Z,97657.97
2022-11-24T09:53:48.045Z,97663.06
2022-11-24T09:56:20.984Z,97659.72
2022-11-24T09:58:54.534Z,97678.56
2022-11-24T10:01:28.249Z,97670.06
2022-11-24T10:04:06.310Z,97667.56
2022-11-24T10:06:46.452Z,97673.50
2022-11-24T10:09:37.706Z,97660.03
2022-11-24T10:12:19.803Z,97669.34
2022-11-24T10:15:13.972Z,97664.13
2022-11-24T10:17:56.822Z,97659.78
2022-11-24T10:20:42.436Z,97660.56
2022-11-24T10:23:29.743Z,97668.19
2022-11-24T10:26:00.328Z,97636.25
2022-11-24T10:28:37.863Z,97674.19
2022-11-24T10:31:23.713Z,97682.81
2022-11-24T10:33:52.930Z,97676.03
2022-11-24T10:36:31.907Z,97671.00
2022-11-24T10:39:22.482Z,97675.38
2022-11-24T10:41:58.840Z,97673.66
2022-11-24T10:44:27.562Z,97669.41
2022-11-24T10:46:59.355Z,97666.03
2022-11-24T10:49:35.019Z,97672.78
2022-11-24T10:52:16.923Z,97678.00
2022-11-24T10:55:02.328Z,97668.66
2022-11-24T10:57:34.609Z,97673.91
2022-11-24T11:00:25.566Z,97684.13
2022-11-24T11:03:13.727Z,97671.44
2022-11-24T11:05:45.463Z,97679.09
2022-11-24T11:08:22.896Z,97680.66
2022-11-24T11:11:13.387Z,97678.03
2022-11-24T11:13:52.405Z,97673.78
2022-11-24T11:16:27.545Z,97675.28
2022-11-24T11:18:58.029Z,97682.13
2022-11-24T11:21:33.106Z,97688.84
2022-11-24T11:24:03.836Z,97686.19
2022-11-24T11:26:40.015Z,97686.09
2022-11-24T11:35:14.780Z,97687.25
2022-11-24T11:37:47.529Z,97678.41
2022-11-24T11:40:19.941Z,97685.94
2022-11-24T11:43:03.799Z,97678.88
2022-11-24T11:45:37.998Z,97680.72
2022-11-24T11:48:26.705Z,97686.50
2022-11-24T11:51:22.957Z,97687.19
2022-11-24T11:54:05.505Z,97695.53
2022-11-24T11:56:40.597Z,97705.06
2022-11-24T11:59:50.256Z,97700.06
2022-11-24T12:02:49.970Z,97706.00
2022-11-24T12:05:30.621Z,97707.88
2022-11-24T12:08:24.118Z,97706.16
2022-11-24T12:11:00.595Z,97718.09
2022-11-24T12:13:41.752Z,97696.03
2022-11-24T12:16:22.543Z,97701.06
2022-11-24T12:19:05.185Z,97717.16
2022-11-24T12:21:44.013Z,97723.19
2022-11-24T12:24:20.707Z,97710.47
2022-11-24T12:26:54.917Z,97712.03
2022-11-24T12:30:05.395Z,97718.66
2022-11-24T12:33:09.261Z,97710.25
2022-11-24T12:35:40.938Z,97708.22
2022-11-24T12:38:25.337Z,97725.06
2022-11-24T12:41:33.236Z,97727.44
2022-11-24T12:43:54.707Z,97727.44
2022-11-24T12:46:34.141Z,97721.56
2022-11-24T12:49:16.215Z,97714.06
2022-11-24T12:51:50.656Z,97725.19
2022-11-24T12:54:23.133Z,97727.63
2022-11-24T12:57:00.492Z,97725.75
2022-11-24T12:59:40.445Z,97730.78
2022-11-24T13:02:25.007Z,97726.41
2022-11-24T13:05:05.456Z,97738.44
2022-11-24T13:07:45.588Z,97744.47
2022-11-24T13:13:23.766Z,97732.44
2022-11-24T13:19:10.931Z,97748.38
2022-11-24T13:21:58.083Z,97748.44
2022-11-24T13:24:30.998Z,97748.44
2022-11-24T13:27:39.259Z,97752.72
2022-11-24T13:30:56.045Z,97757.59
2022-11-24T13:33:34.314Z,97745.63
2022-11-24T13:36:30.797Z,97757.09
2022-11-24T13:39:05.925Z,97766.56
2022-11-24T13:42:02.778Z,97764.28
2022-11-24T13:44:46.543Z,97761.16
2022-11-24T13:47:37.407Z,97771.25
2022-11-24T13:50:09.164Z,97767.91
2022-11-24T13:52:44.582Z,97773.66
2022-11-24T13:55:30.527Z,97768.84
2022-11-24T13:58:04.534Z,97773.94
2022-11-24T14:00:34.619Z,97772.31
2022-11-24T14:03:07.902Z,97782.50
2022-11-24T14:05:40.435Z,97777.56
2022-11-24T14:08:19.528Z,97778.38
2022-11-24T14:10:50.780Z,97786.78
2022-11-24T14:13:27.180Z,97789.41
2022-11-24T14:16:04.276Z,97792.78
2022-11-24T14:18:34.429Z,97797.88
2022-11-24T14:21:17.569Z,97781.88
2022-11-24T14:23:49.030Z,97803.16
2022-11-24T14:26:22.553Z,97796.25
2022-11-24T14:28:53.343Z,97777.72
2022-11-24T14:31:25.914Z,97794.69
2022-11-24T14:34:17.842Z,97790.59
2022-11-24T14:36:47.461Z,97801.38
2022-11-24T14:39:17.630Z,97809.94
2022-11-24T14:41:55.207Z,97807.41
2022-11-24T14:44:26.848Z,97829.66
2022-11-24T14:47:04.944Z,97824.59
2022-11-24T14:49:35.584Z,97820.38
2022-11-24T14:52:10.828Z,97823.03
2022-11-24T14:54:48.044Z,97824.81
2022-11-24T14:57:32.038Z,97834.94
2022-11-24T15:00:19.932Z,97826.50
2022-11-24T15:02:52.799Z,97835.72
2022-11-24T15:05:23.538Z,97828.00
2022-11-24T15:08:02.337Z,97830.78
2022-11-24T15:10:36.818Z,97840.16
2022-11-24T15:13:17.244Z,97843.75
2022-11-24T15:15:50.641Z,97842.16
2022-11-24T15:18:28.278Z,97838.13
2022-11-24T15:20:57.707Z,97850.88
2022-11-24T15:23:29.294Z,97852.66
2022-11-24T15:25:59.755Z,97869.63
2022-11-24T15:28:31.195Z,97853.50
2022-11-24T15:31:03.256Z,97851.03
2022-11-24T15:33:32.856Z,97856.97
2022-11-24T15:36:03.262Z,97845.19
2022-11-24T15:38:31.946Z,97858.75
2022-11-24T15:41:03.332Z,97858.84
2022-11-24T15:43:36.157Z,97861.41
2022-11-24T15:46:06.554Z,97875.19
2022-11-24T15:48:37.048Z,97887.34
2022-11-24T15:51:08.842Z,97877.97
2022-11-24T15:53:41.529Z,97867.16
2022-11-24T15:56:15.201Z,97887.66
2022-11-24T15:58:45.889Z,97885.31
2022-11-24T16:01:15.437Z,97878.56
2022-11-24T16:03:47.493Z,97899.84
2022-11-24T16:06:25.305Z,97906.00
2022-11-24T16:08:55.640Z,97899.19
2022-11-24T16:11:24.669Z,97883.94
2022-11-24T16:13:55.632Z,97911.09
2022-11-24T16:16:27.017Z,97912.06
2022-11-24T16:18:56.100Z,97897.81
2022-11-24T16:21:25.498Z,97911.41
2022-11-24T16:23:55.017Z,97902.91
2022-11-24T16:26:23.897Z,97913.97
2022-11-24T16:28:55.265Z,97912.22
2022-11-24T16:31:23.977Z,97911.50
2022-11-24T16:33:53.454Z,97913.13
2022-11-24T16:36:23.654Z,97892.00
2022-11-24T16:38:52.464Z,97907.91
2022-11-24T16:41:21.945Z,97903.84
2022-11-24T16:43:50.851Z,97917.44
2022-11-24T16:46:23.133Z,97912.47
2022-11-24T16:48:53.895Z,97915.13
2022-11-24T16:51:25.601Z,97916.13
2022-11-24T16:54:00.210Z,97917.88
2022-11-24T16:56:30.987Z,97921.22
2022-11-24T16:58:59.970Z,97916.13
2022-11-24T17:01:33.420Z,97931.47
2022-11-24T17:04:02.607Z,97920.44
2022-11-24T17:06:31.701Z,97934.91
2022-11-24T17:09:01.282Z,97923.81
2022-11-24T17:11:31.652Z,97930.59
2022-11-24T17:14:00.744Z,97930.66
2022-11-24T17:16:32.225Z,97934.91
2022-11-24T17:19:01.607Z,97928.97
2022-11-24T17:21:32.453Z,97925.59
2022-11-24T17:24:02.985Z,97929.84
2022-11-24T17:26:33.269Z,97910.31
2022-11-24T17:29:02.239Z,97920.56
2022-11-24T17:31:36.268Z,97940.78
2022-11-24T17:34:06.113Z,97943.31
2022-11-24T17:36:36.457Z,97940.75
2022-11-24T17:39:08.397Z,97944.09
2022-11-24T17:41:36.909Z,97944.06
2022-11-24T17:44:06.970Z,97953.44
2022-11-24T17:46:39.207Z,97939.94
2022-11-24T17:49:13.333Z,97960.22
2022-11-24T17:51:41.739Z,97956.03
2022-11-24T17:54:44.833Z,97951.88
2022-11-24T17:56:59.649Z,97957.78
2022-11-24T17:59:28.310Z,97968.00
2022-11-24T18:01:58.579Z,97972.34
2022-11-24T18:04:27.677Z,97973.19
2022-11-24T18:06:56.249Z,97963.91
2022-11-24T18:09:24.739Z,97966.50
2022-11-24T18:11:54.812Z,97977.66
2022-11-24T18:14:25.116Z,97964.97
2022-11-24T18:16:54.165Z,97973.50
2022-11-24T18:19:25.355Z,97978.69
2022-11-24T18:21:54.478Z,97957.56
2022-11-24T18:24:24.370Z,97972.00
2022-11-24T18:26:53.252Z,97955.13
2022-11-24T18:29:22.643Z,97975.47
2022-11-24T18:31:52.526Z,97977.22
2022-11-24T18:34:21.882Z,97984.88
2022-11-24T18:36:53.157Z,97982.38
2022-11-24T18:39:22.320Z,97977.31
2022-11-24T18:41:51.937Z,97979.88
2022-11-24T18:44:21.361Z,97981.59
2022-11-24T18:46:51.624Z,97983.31
2022-11-24T18:49:20.474Z,97988.41
2022-11-24T18:51:49.853Z,97982.50
2022-11-24T18:54:21.018Z,97990.16
2022-11-24T18:56:50.907Z,97998.63
2022-11-24T18:59:20.603Z,97983.31
2022-11-24T19:01:49.819Z,97991.78
2022-11-24T19:04:20.126Z,97989.19
2022-11-24T19:06:49.131Z,97987.50
2022-11-24T19:09:22.702Z,97998.50
2022-11-24T19:11:51.173Z,97979.84
2022-11-24T19:14:22.601Z,98001.88
2022-11-24T19:16:51.738Z,97995.09
2022-11-24T19:19:20.327Z,97998.47
2022-11-24T19:21:49.634Z,97990.81
2022-11-24T19:24:19.840Z,97998.44
2022-11-24T19:26:53.051Z,98000.13
2022-11-24T19:29:22.545Z,98006.91
2022-11-24T19:31:51.359Z,98008.59
2022-11-24T19:34:20.161Z,98006.84
2022-11-24T19:36:48.911Z,98009.41
2022-11-24T19:39:22.310Z,98000.94
2022-11-24T19:41:51.604Z,97994.22
2022-11-24T19:44:21.570Z,98009.44
2022-11-24T19:46:50.414Z,98000.97
2022-11-24T19:49:19.791Z,98006.94
2022-11-24T19:51:50.224Z,98025.63
2022-11-24T19:54:20.805Z,98008.59
2022-11-24T19:56:50.602Z,98019.66
2022-11-24T19:59:19.991Z,98008.69
2022-11-24T20:01:48.809Z,98002.75
2022-11-24T20:04:18.513Z,98012.94
2022-11-24T20:06:48.778Z,98014.63
2022-11-24T20:09:19.816Z,98002.78
2022-11-24T20:11:50.565Z,98008.75
2022-11-24T20:14:19.658Z,98006.19
2022-11-24T20:16:48.798Z,98018.06
2022-11-24T20:19:19.739Z,98010.41
2022-11-24T20:21:50.480Z,98015.47
2022-11-24T20:24:21.415Z,98002.72
2022-11-24T20:26:58.655Z,98012.09
2022-11-24T20:29:28.636Z,98012.88
2022-11-24T20:31:58.039Z,98012.88
2022-11-24T20:34:27.844Z,98012.88
2022-11-24T20:36:56.639Z,98021.38
2022-11-24T20:39:28.336Z,98017.94
2022-11-24T20:41:58.539Z,98022.19
2022-11-24T20:44:30.349Z,98018.78
2022-11-24T20:47:00.751Z,98015.34
2022-11-24T20:49:29.827Z,98019.59
2022-11-24T20:51:58.967Z,98009.38
2022-11-24T20:54:28.851Z,97999.22
2022-11-24T20:57:00.125Z,98017.91
2022-11-24T20:59:29.647Z,98019.59
2022-11-24T21:01:59.421Z,98004.41
2022-11-24T21:04:29.586Z,98009.50
2022-11-24T21:06:58.867Z,98015.53
2022-11-24T21:09:28.044Z,98006.25
2022-11-24T21:11:58.514Z,98008.81
2022-11-24T21:14:31.217Z,98009.75
2022-11-24T21:17:04.123Z,98011.44
2022-11-24T21:19:32.691Z,98012.31
2022-11-24T21:22:01.702Z,98014.88
2022-11-24T21:24:32.351Z,98019.13
2022-11-24T21:27:03.255Z,98024.28
2022-11-24T21:29:32.132Z,98020.00
2022-11-24T21:32:01.903Z,98036.13
2022-11-24T21:34:31.107Z,98033.59
2022-11-24T21:36:59.568Z,98030.22
2022-11-24T21:39:29.435Z,98033.59
2022-11-24T21:41:58.991Z,98012.38
2022-11-24T21:44:30.970Z,98026.81
2022-11-24T21:47:00.059Z,98025.09
2022-11-24T21:49:28.794Z,98025.94
2022-11-24T21:51:57.676Z,98023.41
2022-11-24T21:54:29.790Z,98016.63
2022-11-24T21:56:58.989Z,98002.22
2022-11-24T21:59:29.138Z,98019.16
2022-11-24T22:01:57.566Z,98020.00
2022-11-24T22:04:26.309Z,98017.50
2022-11-24T22:06:54.834Z,98021.72
2022-11-24T22:09:23.765Z,98018.28
2022-11-24T22:11:53.300Z,98032.72
2022-11-24T22:14:22.003Z,98037.78
2022-11-24T22:16:52.909Z,98036.06
2022-11-24T22:19:21.805Z,98041.13
2022-11-24T22:21:49.913Z,98030.13
2022-11-24T22:24:21.786Z,98032.66
2022-11-24T22:26:55.098Z,98040.28
2022-11-24T22:29:24.853Z,98033.50
2022-11-24T22:31:55.047Z,98034.34
2022-11-24T22:34:24.121Z,98030.97
2022-11-24T22:36:53.207Z,98023.31
2022-11-24T22:39:23.201Z,98004.69
2022-11-24T22:41:51.791Z,98013.09
2022-11-24T22:44:21.127Z,98020.72
2022-11-24T22:46:50.031Z,98025.84
2022-11-24T22:49:20.041Z,98023.25
2022-11-24T22:51:48.852Z,98021.56
2022-11-24T22:54:18.099Z,98015.63
2022-11-24T22:56:46.586Z,98019.84
2022-11-24T22:59:15.587Z,98011.31
2022-11-24T23:01:44.298Z,98013.84
2022-11-24T23:04:12.916Z,97995.97
2022-11-24T23:06:43.244Z,98016.34
2022-11-24T23:09:13.737Z,98016.28
2022-11-24T23:11:43.082Z,98018.94
2022-11-24T23:14:15.033Z,98007.88
2022-11-24T23:16:45.308Z,98016.34
2022-11-24T23:19:14.734Z,98024.75
2022-11-24T23:21:45.307Z,98017.97
2022-11-24T23:24:14.083Z,98011.19
2022-11-24T23:26:43.615Z,98011.22
2022-11-24T23:29:12.796Z,98006.06
2022-11-24T23:31:42.104Z,98021.31
2022-11-24T23:34:11.426Z,98027.22
2022-11-24T23:36:40.378Z,98025.50
2022-11-24T23:39:13.778Z,98023.81
2022-11-24T23:41:43.208Z,98012.75
2022-11-24T23:44:11.672Z,98024.63
2022-11-24T23:46:40.274Z,98016.09
2022-11-24T23:49:10.331Z,98013.63
2022-11-24T23:51:42.288Z,98012.75
2022-11-24T23:54:12.140Z,98017.94
2022-11-24T23:56:40.778Z,98016.16
2022-11-24T23:59:12.574Z,98015.31
