createdAt,value
2023-02-25T00:02:58.336Z,77
2023-02-25T00:13:12.213Z,77
2023-02-25T00:22:58.274Z,77
2023-02-25T00:32:58.325Z,78
2023-02-25T00:42:58.653Z,79
2023-02-25T00:52:58.234Z,78
2023-02-25T01:02:58.232Z,79
2023-02-25T01:12:58.238Z,79
2023-02-25T01:22:58.205Z,78
2023-02-25T01:32:58.251Z,78
2023-02-25T01:42:58.169Z,78
2023-02-25T01:52:58.149Z,79
2023-02-25T02:02:58.161Z,79
2023-02-25T02:12:58.153Z,79
2023-02-25T02:22:58.130Z,79
2023-02-25T02:32:58.154Z,79
2023-02-25T02:42:58.120Z,79
2023-02-25T02:52:58.094Z,79
2023-02-25T03:02:58.074Z,79
2023-02-25T03:12:58.076Z,80
2023-02-25T03:22:58.053Z,81
2023-02-25T03:32:58.061Z,81
2023-02-25T03:42:58.056Z,82
2023-02-25T03:52:58.039Z,82
2023-02-25T04:02:58.048Z,81
2023-02-25T04:12:58.003Z,81
2023-02-25T04:22:58.003Z,81
2023-02-25T04:32:57.997Z,81
2023-02-25T04:42:57.995Z,81
2023-02-25T04:52:57.978Z,81
2023-02-25T05:02:57.992Z,82
2023-02-25T05:12:57.947Z,82
2023-02-25T05:22:58.383Z,82
2023-02-25T05:32:58.028Z,82
2023-02-25T05:42:57.936Z,82
2023-02-25T05:52:57.922Z,82
2023-02-25T06:02:57.932Z,83
2023-02-25T06:12:57.892Z,83
2023-02-25T06:22:58.303Z,83
2023-02-25T06:32:57.886Z,82
2023-02-25T06:42:57.872Z,82
2023-02-25T06:52:57.836Z,82
2023-02-25T07:02:57.846Z,82
2023-02-25T07:12:57.837Z,81
2023-02-25T07:22:57.832Z,81
2023-02-25T07:32:57.906Z,81
2023-02-25T07:42:57.807Z,80
2023-02-25T07:52:57.813Z,80
2023-02-25T08:02:57.836Z,80
2023-02-25T08:12:57.767Z,80
2023-02-25T08:22:57.775Z,81
2023-02-25T08:32:57.827Z,81
2023-02-25T08:42:57.781Z,81
2023-02-25T08:52:57.736Z,80
2023-02-25T09:02:57.746Z,80
2023-02-25T09:12:57.709Z,80
2023-02-25T09:22:57.714Z,80
2023-02-25T09:32:57.944Z,80
2023-02-25T09:42:58.111Z,80
2023-02-25T09:52:57.715Z,80
2023-02-25T10:02:57.954Z,80
2023-02-25T10:12:57.678Z,80
2023-02-25T10:22:57.688Z,80
2023-02-25T10:32:57.769Z,80
2023-02-25T10:42:57.650Z,79
2023-02-25T10:52:58.040Z,79
2023-02-25T11:02:58.129Z,79
2023-02-25T11:12:57.608Z,79
2023-02-25T11:22:57.594Z,79
2023-02-25T11:32:57.641Z,78
2023-02-25T11:42:57.602Z,78
2023-02-25T11:52:57.558Z,78
2023-02-25T12:02:57.618Z,77
2023-02-25T12:12:57.547Z,77
2023-02-25T12:22:57.529Z,77
2023-02-25T12:32:57.540Z,76
2023-02-25T12:42:57.495Z,76
2023-02-25T12:52:57.490Z,75
2023-02-25T13:02:57.910Z,75
2023-02-25T13:12:57.466Z,75
2023-02-25T13:22:57.479Z,75
2023-02-25T13:32:57.906Z,75
2023-02-25T13:42:57.446Z,74
2023-02-25T14:02:57.856Z,73
2023-02-25T14:12:57.428Z,73
2023-02-25T14:22:57.408Z,72
2023-02-25T14:32:57.378Z,72
2023-02-25T14:42:57.491Z,72
2023-02-25T14:52:57.352Z,72
2023-02-25T15:02:57.342Z,72
2023-02-25T15:12:57.332Z,71
2023-02-25T15:22:57.325Z,71
2023-02-25T15:32:57.322Z,71
2023-02-25T15:42:57.293Z,71
2023-02-25T15:52:57.304Z,72
2023-02-25T16:02:58.404Z,72
2023-02-25T16:12:57.291Z,72
2023-02-25T16:22:57.679Z,72
2023-02-25T16:32:57.300Z,72
2023-02-25T16:42:57.251Z,72
2023-02-25T16:52:57.231Z,72
2023-02-25T17:02:57.223Z,72
2023-02-25T17:12:57.646Z,71
2023-02-25T17:22:57.219Z,71
2023-02-25T17:32:57.182Z,70
2023-02-25T17:42:57.193Z,70
2023-02-25T17:52:57.160Z,70
2023-02-25T18:02:57.164Z,70
2023-02-25T18:12:57.152Z,71
2023-02-25T18:22:57.974Z,71
2023-02-25T18:32:57.118Z,71
2023-02-25T18:42:57.145Z,71
2023-02-25T18:52:57.110Z,71
2023-02-25T19:02:57.176Z,71
2023-02-25T19:12:57.085Z,71
2023-02-25T19:22:57.098Z,71
2023-02-25T19:32:57.494Z,71
2023-02-25T19:42:57.052Z,71
2023-02-25T19:52:57.064Z,71
2023-02-25T20:02:57.083Z,71
2023-02-25T20:12:57.036Z,71
2023-02-25T20:22:57.027Z,71
2023-02-25T20:32:57.427Z,71
2023-02-25T20:42:57.012Z,71
2023-02-25T20:52:56.995Z,71
2023-02-25T21:02:56.981Z,71
2023-02-25T21:12:57.397Z,71
2023-02-25T21:22:56.947Z,71
2023-02-25T21:32:56.961Z,71
2023-02-25T21:42:56.968Z,71
2023-02-25T21:52:56.930Z,71
2023-02-25T22:02:56.926Z,70
2023-02-25T22:12:56.920Z,70
2023-02-25T22:22:56.901Z,70
2023-02-25T22:32:56.903Z,70
2023-02-25T22:42:57.312Z,70
2023-02-25T22:52:56.879Z,70
2023-02-25T23:02:56.909Z,70
2023-02-25T23:12:56.886Z,70
2023-02-25T23:22:56.868Z,70
2023-02-25T23:32:57.284Z,70
2023-02-25T23:42:56.852Z,70
2023-02-25T23:52:57.247Z,70
