createdAt,value
2019-05-20T00:00:31.128Z,17.83
2019-05-20T00:00:57.272Z,17.87
2019-05-20T00:01:49.603Z,17.86
2019-05-20T00:02:23.430Z,17.86
2019-05-20T00:02:42.936Z,17.87
2019-05-20T00:03:09.121Z,17.89
2019-05-20T00:04:01.416Z,17.92
2019-05-20T00:04:53.756Z,17.95
2019-05-20T00:05:19.975Z,17.98
2019-05-20T00:06:12.609Z,17.9
2019-05-20T00:06:38.784Z,17.94
2019-05-20T00:07:31.087Z,17.89
2019-05-20T00:08:23.419Z,17.94
2019-05-20T00:08:49.598Z,17.85
2019-05-20T00:09:41.916Z,17.87
2019-05-20T00:11:00.500Z,17.86
2019-05-20T00:11:53.755Z,17.85
2019-05-20T00:12:19.923Z,17.85
2019-05-20T00:13:12.224Z,17.85
2019-05-20T00:14:30.751Z,17.83
2019-05-20T00:15:23.070Z,17.86
2019-05-20T00:15:49.229Z,17.86
2019-05-20T00:16:41.525Z,17.83
2019-05-20T00:18:00.131Z,17.9
2019-05-20T00:18:52.426Z,17.8
2019-05-20T00:20:11.780Z,17.78
2019-05-20T00:21:30.269Z,17.82
2019-05-20T00:22:22.618Z,17.7
2019-05-20T00:22:48.768Z,17.71
2019-05-20T00:23:41.052Z,17.57
2019-05-20T00:24:33.367Z,17.78
2019-05-20T00:24:59.533Z,17.8
2019-05-20T00:25:51.876Z,17.8
2019-05-20T00:27:10.409Z,17.76
2019-05-20T00:28:02.760Z,17.76
2019-05-20T00:28:28.923Z,17.72
2019-05-20T00:29:21.234Z,17.78
2019-05-20T00:30:13.650Z,17.7
2019-05-20T00:30:39.812Z,17.78
2019-05-20T00:31:32.211Z,17.72
2019-05-20T00:32:51.683Z,17.76
2019-05-20T00:34:10.104Z,17.82
2019-05-20T00:35:03.458Z,17.8
2019-05-20T00:35:29.633Z,17.6
2019-05-20T00:36:21.922Z,17.6
2019-05-20T00:37:40.413Z,17.65
2019-05-20T00:38:32.834Z,17.7
2019-05-20T00:38:59.001Z,17.59
2019-05-20T00:39:51.329Z,17.57
2019-05-20T00:40:43.674Z,17.57
2019-05-20T00:41:09.838Z,17.59
2019-05-20T00:42:02.177Z,17.45
2019-05-20T00:43:20.707Z,17.46
2019-05-20T00:44:13.070Z,17.6
2019-05-20T00:44:39.209Z,17.59
2019-05-20T00:45:31.533Z,17.54
2019-05-20T00:46:23.817Z,17.49
2019-05-20T00:46:49.962Z,17.45
2019-05-20T00:47:42.290Z,17.46
2019-05-20T00:49:00.772Z,17.51
2019-05-20T00:49:53.107Z,17.54
2019-05-20T00:50:19.270Z,17.45
2019-05-20T00:51:11.587Z,17.63
2019-05-20T00:52:30.068Z,17.52
2019-05-20T00:53:22.411Z,17.48
2019-05-20T00:54:40.904Z,17.46
2019-05-20T00:55:33.250Z,17.48
2019-05-20T00:55:59.381Z,17.51
2019-05-20T00:56:51.729Z,17.34
2019-05-20T00:58:10.199Z,17.49
2019-05-20T00:59:02.495Z,17.44
2019-05-20T00:59:30.055Z,17.41
2019-05-20T00:59:56.241Z,17.42
2019-05-20T01:00:48.661Z,17.46
2019-05-20T01:02:07.151Z,17.48
2019-05-20T01:03:27.584Z,17.45
2019-05-20T01:04:19.919Z,17.46
2019-05-20T01:04:46.061Z,17.46
2019-05-20T01:05:38.413Z,17.45
2019-05-20T01:06:56.877Z,17.41
2019-05-20T01:07:49.208Z,17.36
2019-05-20T01:08:15.357Z,17.52
2019-05-20T01:09:07.695Z,17.34
2019-05-20T01:09:59.999Z,17.38
2019-05-20T01:10:26.163Z,17.41
2019-05-20T01:11:18.481Z,17.31
2019-05-20T01:12:36.918Z,17.38
2019-05-20T01:13:29.280Z,17.38
2019-05-20T01:13:55.418Z,17.42
2019-05-20T01:14:47.755Z,17.41
2019-05-20T01:16:06.264Z,17.39
2019-05-20T01:16:58.596Z,17.38
2019-05-20T01:18:17.020Z,17.39
2019-05-20T01:19:09.347Z,17.44
2019-05-20T01:19:35.515Z,17.42
2019-05-20T01:20:27.840Z,17.36
2019-05-20T01:21:46.294Z,17.27
2019-05-20T01:22:38.633Z,17.22
2019-05-20T01:23:57.062Z,17.29
2019-05-20T01:24:49.405Z,17.29
2019-05-20T01:25:15.567Z,17.26
2019-05-20T01:26:07.973Z,17.33
2019-05-20T01:27:26.452Z,17.36
2019-05-20T01:28:18.782Z,17.31
2019-05-20T01:28:44.940Z,17.33
2019-05-20T01:29:37.293Z,17.38
2019-05-20T01:30:29.636Z,17.24
2019-05-20T01:30:55.777Z,17.34
2019-05-20T01:31:48.096Z,17.31
2019-05-20T01:33:13.580Z,17.26
2019-05-20T01:33:59.014Z,17.29
2019-05-20T01:34:25.159Z,17.31
2019-05-20T01:35:17.456Z,17.26
2019-05-20T01:36:09.748Z,17.33
2019-05-20T01:36:35.923Z,17.33
2019-05-20T01:37:28.273Z,17.26
2019-05-20T01:38:46.754Z,17.27
2019-05-20T01:39:39.153Z,17.3
2019-05-20T01:40:05.346Z,17.26
2019-05-20T01:40:57.692Z,17.29
2019-05-20T01:41:50.030Z,17.29
2019-05-20T01:42:16.159Z,17.26
2019-05-20T01:43:08.507Z,17.27
2019-05-20T01:44:26.991Z,17.33
2019-05-20T01:45:19.321Z,17.31
2019-05-20T01:45:45.458Z,17.23
2019-05-20T01:46:37.795Z,17.22
2019-05-20T01:47:56.290Z,17.24
2019-05-20T01:48:48.658Z,17.22
2019-05-20T01:50:07.085Z,17.15
2019-05-20T01:50:59.470Z,17.23
2019-05-20T01:51:25.630Z,17.22
2019-05-20T01:52:17.940Z,17.11
2019-05-20T01:53:36.442Z,17.06
2019-05-20T01:54:28.773Z,17.08
2019-05-20T01:54:54.907Z,17.08
2019-05-20T01:55:47.195Z,17.14
2019-05-20T01:56:39.567Z,17.14
2019-05-20T01:57:05.733Z,17.11
2019-05-20T01:57:58.141Z,17.14
2019-05-20T01:59:16.663Z,17.08
2019-05-20T02:00:09.040Z,17.12
2019-05-20T02:00:35.179Z,17.14
2019-05-20T02:01:27.509Z,17.12
2019-05-20T02:02:19.921Z,17.11
2019-05-20T02:02:46.087Z,17.19
2019-05-20T02:03:39.593Z,17.14
2019-05-20T02:04:05.727Z,17.09
2019-05-20T02:04:58.067Z,17.06
2019-05-20T02:06:16.539Z,17.08
2019-05-20T02:07:08.907Z,17.08
2019-05-20T02:07:35.090Z,16.99
2019-05-20T02:08:27.392Z,17.01
2019-05-20T02:09:19.748Z,16.9
2019-05-20T02:09:45.905Z,16.9
2019-05-20T02:10:38.309Z,16.9
2019-05-20T02:11:56.801Z,16.87
2019-05-20T02:12:49.146Z,16.81
2019-05-20T02:13:15.349Z,16.75
2019-05-20T02:14:07.653Z,16.81
2019-05-20T02:15:00.005Z,16.84
2019-05-20T02:15:26.146Z,16.81
2019-05-20T02:16:18.461Z,16.83
2019-05-20T02:17:36.969Z,16.81
2019-05-20T02:18:29.362Z,16.83
2019-05-20T02:18:55.531Z,16.84
2019-05-20T02:19:47.824Z,16.76
2019-05-20T02:21:06.366Z,16.71
2019-05-20T02:21:58.737Z,16.75
2019-05-20T02:22:24.909Z,16.72
2019-05-20T02:23:17.255Z,16.76
2019-05-20T02:24:09.581Z,16.86
2019-05-20T02:24:35.717Z,16.84
2019-05-20T02:25:28.025Z,16.72
2019-05-20T02:26:46.562Z,16.71
2019-05-20T02:27:38.896Z,16.57
2019-05-20T02:28:05.035Z,16.68
2019-05-20T02:28:57.399Z,16.6
2019-05-20T02:29:49.780Z,16.58
2019-05-20T02:30:15.960Z,16.43
2019-05-20T02:31:08.385Z,16.53
2019-05-20T02:32:26.926Z,16.5
2019-05-20T02:33:19.311Z,16.56
2019-05-20T02:33:52.029Z,16.6
2019-05-20T02:34:39.847Z,16.61
2019-05-20T02:35:05.987Z,16.61
2019-05-20T02:35:58.338Z,16.47
2019-05-20T02:37:16.830Z,16.51
2019-05-20T02:38:09.144Z,16.5
2019-05-20T02:38:35.303Z,16.53
2019-05-20T02:39:27.618Z,16.5
2019-05-20T02:40:19.936Z,16.53
2019-05-20T02:40:46.077Z,16.42
2019-05-20T02:41:38.563Z,16.5
2019-05-20T02:42:57.198Z,16.57
2019-05-20T02:43:49.617Z,16.58
2019-05-20T02:44:15.825Z,16.53
2019-05-20T02:45:08.205Z,16.51
2019-05-20T02:46:26.732Z,16.58
2019-05-20T02:47:19.101Z,16.49
2019-05-20T02:47:45.361Z,16.5
2019-05-20T02:48:37.656Z,16.51
2019-05-20T02:49:30.013Z,16.51
2019-05-20T02:49:56.182Z,16.51
2019-05-20T02:50:48.545Z,16.49
2019-05-20T02:52:07.009Z,16.43
2019-05-20T02:52:59.414Z,16.5
2019-05-20T02:53:25.559Z,16.47
2019-05-20T02:54:17.911Z,16.47
2019-05-20T02:55:36.465Z,16.47
2019-05-20T02:56:28.795Z,16.5
2019-05-20T02:56:54.933Z,16.5
2019-05-20T02:57:47.225Z,16.42
2019-05-20T02:58:39.618Z,16.43
2019-05-20T02:59:05.746Z,16.51
2019-05-20T02:59:58.038Z,16.5
2019-05-20T03:01:16.549Z,16.5
2019-05-20T03:02:08.907Z,16.51
2019-05-20T03:02:35.054Z,16.54
2019-05-20T03:03:27.399Z,16.47
2019-05-20T03:04:47.937Z,16.49
2019-05-20T03:06:06.423Z,16.54
2019-05-20T03:06:58.768Z,16.42
2019-05-20T03:07:24.908Z,16.49
2019-05-20T03:08:17.272Z,16.38
2019-05-20T03:09:12.046Z,16.38
2019-05-20T03:09:36.778Z,16.42
2019-05-20T03:10:29.133Z,16.41
2019-05-20T03:10:55.305Z,16.43
2019-05-20T03:11:47.632Z,16.51
2019-05-20T03:12:39.973Z,16.47
2019-05-20T03:13:06.116Z,16.58
2019-05-20T03:13:58.459Z,16.58
2019-05-20T03:15:16.948Z,16.57
2019-05-20T03:16:09.272Z,16.57
2019-05-20T03:16:35.426Z,16.51
2019-05-20T03:17:27.759Z,16.47
2019-05-20T03:18:46.306Z,16.53
2019-05-20T03:19:38.649Z,16.47
2019-05-20T03:20:57.056Z,16.56
2019-05-20T03:21:49.388Z,16.46
2019-05-20T03:22:15.557Z,16.47
2019-05-20T03:23:07.890Z,16.51
2019-05-20T03:24:26.334Z,16.54
2019-05-20T03:25:18.789Z,16.5
2019-05-20T03:25:44.942Z,16.41
2019-05-20T03:26:37.240Z,16.53
2019-05-20T03:27:29.613Z,16.57
2019-05-20T03:27:55.765Z,16.49
2019-05-20T03:28:48.063Z,16.58
2019-05-20T03:30:06.744Z,16.61
2019-05-20T03:30:59.046Z,16.6
2019-05-20T03:31:25.195Z,16.61
2019-05-20T03:32:17.503Z,16.54
2019-05-20T03:33:09.862Z,16.54
2019-05-20T03:33:36.035Z,16.56
2019-05-20T03:34:44.830Z,16.47
2019-05-20T03:35:00.795Z,16.43
2019-05-20T03:35:25.596Z,16.47
2019-05-20T03:36:18.001Z,16.38
2019-05-20T03:37:36.481Z,16.38
2019-05-20T03:38:28.837Z,16.38
2019-05-20T03:38:54.982Z,16.46
2019-05-20T03:39:47.335Z,16.38
2019-05-20T03:40:39.762Z,16.31
2019-05-20T03:41:05.912Z,16.29
2019-05-20T03:41:58.292Z,16.29
2019-05-20T03:43:16.763Z,16.15
2019-05-20T03:44:09.165Z,16.13
2019-05-20T03:44:35.328Z,16.16
2019-05-20T03:45:27.710Z,16.21
2019-05-20T03:46:20.056Z,16.2
2019-05-20T03:46:46.233Z,16.13
2019-05-20T03:47:38.575Z,16.16
2019-05-20T03:48:57.013Z,16.15
2019-05-20T03:49:49.440Z,16.16
2019-05-20T03:50:15.560Z,16.15
2019-05-20T03:51:07.853Z,16.23
2019-05-20T03:52:27.311Z,16.29
2019-05-20T03:53:19.809Z,16.26
2019-05-20T03:53:45.982Z,16.26
2019-05-20T03:54:38.404Z,16.2
2019-05-20T03:55:56.933Z,16.15
2019-05-20T03:56:49.325Z,16.01
2019-05-20T03:57:15.564Z,16.01
2019-05-20T03:58:07.865Z,16
2019-05-20T03:59:26.410Z,15.94
2019-05-20T04:00:18.763Z,16
2019-05-20T04:00:44.989Z,16
2019-05-20T04:01:37.350Z,15.97
2019-05-20T04:02:29.673Z,16
2019-05-20T04:02:55.851Z,15.97
2019-05-20T04:03:48.171Z,15.98
2019-05-20T04:05:09.256Z,15.97
2019-05-20T04:05:35.397Z,16.01
2019-05-20T04:06:27.748Z,16.01
2019-05-20T04:07:46.292Z,15.75
2019-05-20T04:08:38.615Z,15.88
2019-05-20T04:09:57.050Z,15.92
2019-05-20T04:10:49.427Z,15.98
2019-05-20T04:11:15.580Z,15.97
2019-05-20T04:12:07.903Z,15.97
2019-05-20T04:13:26.386Z,16
2019-05-20T04:14:18.688Z,16
2019-05-20T04:14:44.850Z,16.01
2019-05-20T04:15:37.190Z,15.97
2019-05-20T04:16:29.535Z,15.98
2019-05-20T04:16:55.710Z,15.95
2019-05-20T04:17:48.151Z,16
2019-05-20T04:19:06.595Z,15.88
2019-05-20T04:19:58.940Z,15.9
2019-05-20T04:20:25.135Z,15.9
2019-05-20T04:21:17.515Z,15.8
2019-05-20T04:22:09.827Z,15.72
2019-05-20T04:22:35.994Z,15.91
2019-05-20T04:23:28.290Z,15.8
2019-05-20T04:24:47.831Z,15.75
2019-05-20T04:26:06.298Z,15.67
2019-05-20T04:26:58.587Z,15.67
2019-05-20T04:28:17.095Z,15.61
2019-05-20T04:29:09.470Z,15.64
2019-05-20T04:29:35.636Z,15.64
2019-05-20T04:30:28.986Z,15.52
2019-05-20T04:30:55.142Z,15.55
2019-05-20T04:31:47.468Z,15.54
2019-05-20T04:32:39.793Z,15.52
2019-05-20T04:33:05.943Z,15.59
2019-05-20T04:33:58.230Z,15.57
2019-05-20T04:35:21.846Z,15.59
2019-05-20T04:35:48.807Z,15.65
2019-05-20T04:36:37.260Z,15.68
2019-05-20T04:37:29.532Z,15.64
2019-05-20T04:37:55.667Z,15.65
2019-05-20T04:38:47.972Z,15.62
2019-05-20T04:40:06.499Z,15.76
2019-05-20T04:40:58.791Z,15.73
2019-05-20T04:41:24.945Z,15.62
2019-05-20T04:42:17.842Z,15.64
2019-05-20T04:43:36.384Z,15.58
2019-05-20T04:44:28.763Z,15.59
2019-05-20T04:44:54.962Z,15.61
2019-05-20T04:45:47.256Z,15.62
2019-05-20T04:46:39.579Z,15.75
2019-05-20T04:47:06.745Z,15.75
2019-05-20T04:47:59.142Z,15.72
2019-05-20T04:48:26.241Z,15.7
2019-05-20T04:49:18.557Z,15.61
2019-05-20T04:50:37.103Z,15.72
2019-05-20T04:51:29.428Z,15.72
2019-05-20T04:51:55.597Z,15.68
2019-05-20T04:52:47.947Z,15.73
2019-05-20T04:54:06.458Z,15.75
2019-05-20T04:54:58.797Z,15.79
2019-05-20T04:55:24.955Z,15.72
2019-05-20T04:56:17.302Z,15.72
2019-05-20T04:57:36.750Z,15.86
2019-05-20T04:58:29.040Z,15.91
2019-05-20T04:58:55.176Z,15.88
2019-05-20T04:59:47.505Z,15.92
2019-05-20T05:00:39.863Z,15.97
2019-05-20T05:01:05.996Z,15.98
2019-05-20T05:01:58.288Z,15.97
2019-05-20T05:03:16.793Z,16.05
2019-05-20T05:04:09.133Z,16.01
2019-05-20T05:04:35.273Z,16.01
2019-05-20T05:05:37.040Z,16.09
2019-05-20T05:06:47.011Z,16.09
2019-05-20T05:07:39.303Z,16.15
2019-05-20T05:08:05.439Z,16.13
2019-05-20T05:08:57.785Z,16.26
2019-05-20T05:10:16.333Z,16.31
2019-05-20T05:11:08.672Z,16.24
2019-05-20T05:11:34.850Z,16.26
2019-05-20T05:12:27.206Z,16.26
2019-05-20T05:13:19.495Z,16.28
2019-05-20T05:13:45.652Z,16.24
2019-05-20T05:14:37.933Z,16.36
2019-05-20T05:15:56.459Z,16.51
2019-05-20T05:16:48.742Z,16.5
2019-05-20T05:17:14.887Z,16.47
2019-05-20T05:18:07.834Z,16.42
2019-05-20T05:19:26.296Z,16.43
2019-05-20T05:20:19.632Z,16.43
2019-05-20T05:20:45.741Z,16.47
2019-05-20T05:21:38.051Z,16.43
2019-05-20T05:22:56.574Z,16.49
2019-05-20T05:23:58.613Z,16.46
2019-05-20T05:24:17.034Z,16.43
2019-05-20T05:25:09.323Z,16.5
2019-05-20T05:25:35.458Z,16.56
2019-05-20T05:26:27.742Z,16.47
2019-05-20T05:27:48.319Z,16.5
2019-05-20T05:29:06.731Z,16.71
2019-05-20T05:29:59.156Z,16.5
2019-05-20T05:30:25.602Z,16.61
2019-05-20T05:31:18.260Z,16.65
2019-05-20T05:32:36.696Z,16.56
2019-05-20T05:33:28.993Z,16.5
2019-05-20T05:33:55.137Z,16.69
2019-05-20T05:34:47.421Z,16.71
2019-05-20T05:35:52.176Z,16.65
2019-05-20T05:36:06.884Z,16.56
2019-05-20T05:36:59.200Z,16.56
2019-05-20T05:37:25.348Z,16.65
2019-05-20T05:38:17.848Z,16.61
2019-05-20T05:39:36.283Z,16.6
2019-05-20T05:40:29.285Z,16.6
2019-05-20T05:40:55.434Z,16.6
2019-05-20T05:41:47.762Z,16.65
2019-05-20T05:43:06.267Z,16.69
2019-05-20T05:43:58.605Z,16.69
2019-05-20T05:45:17.083Z,16.71
2019-05-20T05:46:36.565Z,16.75
2019-05-20T05:47:28.891Z,16.57
2019-05-20T05:47:55.086Z,16.6
2019-05-20T05:48:47.406Z,16.71
2019-05-20T05:49:39.724Z,16.58
2019-05-20T05:50:05.908Z,16.58
2019-05-20T05:50:58.274Z,16.57
2019-05-20T05:52:16.950Z,16.58
2019-05-20T05:53:09.327Z,16.75
2019-05-20T05:53:35.491Z,16.74
2019-05-20T05:54:27.860Z,16.79
2019-05-20T05:55:46.337Z,16.86
2019-05-20T05:56:38.629Z,16.86
2019-05-20T05:57:57.171Z,16.84
2019-05-20T05:59:16.650Z,16.93
2019-05-20T06:00:09.003Z,16.97
2019-05-20T06:00:35.139Z,17.04
2019-05-20T06:01:27.540Z,17.12
2019-05-20T06:02:19.894Z,17.09
2019-05-20T06:02:46.028Z,16.99
2019-05-20T06:03:38.492Z,17.04
2019-05-20T06:04:56.909Z,17.06
2019-05-20T06:05:49.218Z,17.09
2019-05-20T06:06:16.414Z,17.09
2019-05-20T06:07:08.706Z,17.02
2019-05-20T06:07:34.872Z,16.96
2019-05-20T06:08:27.181Z,16.97
2019-05-20T06:09:19.589Z,16.87
2019-05-20T06:09:45.758Z,17.01
2019-05-20T06:10:38.132Z,16.96
2019-05-20T06:11:56.647Z,16.99
2019-05-20T06:12:49.011Z,17.12
2019-05-20T06:13:15.167Z,17.12
2019-05-20T06:14:07.471Z,16.96
2019-05-20T06:14:59.839Z,16.99
2019-05-20T06:15:25.991Z,16.91
2019-05-20T06:16:35.207Z,16.99
2019-05-20T06:16:45.492Z,16.83
2019-05-20T06:17:37.813Z,16.79
2019-05-20T06:18:56.375Z,16.79
2019-05-20T06:19:48.694Z,16.83
2019-05-20T06:20:14.829Z,16.89
2019-05-20T06:21:07.172Z,17.01
2019-05-20T06:21:59.482Z,17.11
2019-05-20T06:22:25.642Z,17.05
2019-05-20T06:23:18.013Z,17.04
2019-05-20T06:24:36.540Z,17.12
2019-05-20T06:25:28.926Z,17.2
2019-05-20T06:25:55.061Z,17.04
2019-05-20T06:26:47.397Z,16.97
2019-05-20T06:27:39.685Z,17.12
2019-05-20T06:28:05.828Z,16.99
2019-05-20T06:28:58.212Z,16.97
2019-05-20T06:30:16.700Z,17.05
2019-05-20T06:31:09.055Z,17.11
2019-05-20T06:31:35.195Z,17.12
2019-05-20T06:32:27.513Z,17.12
2019-05-20T06:33:19.806Z,17.02
2019-05-20T06:33:45.999Z,17.08
2019-05-20T06:34:38.324Z,17.2
2019-05-20T06:35:56.820Z,17.19
2019-05-20T06:36:49.140Z,17.29
2019-05-20T06:37:15.304Z,17.16
2019-05-20T06:38:07.597Z,17.29
2019-05-20T06:38:59.953Z,17.26
2019-05-20T06:39:26.090Z,17.09
2019-05-20T06:40:18.437Z,17.05
2019-05-20T06:41:36.958Z,17.11
2019-05-20T06:42:29.288Z,17.22
2019-05-20T06:42:55.489Z,17.22
2019-05-20T06:43:47.780Z,17.19
2019-05-20T06:45:07.290Z,17.23
2019-05-20T06:45:59.580Z,17.29
2019-05-20T06:46:25.763Z,17.39
2019-05-20T06:47:18.054Z,17.41
2019-05-20T06:48:36.569Z,17.36
2019-05-20T06:49:28.897Z,17.44
2019-05-20T06:49:55.092Z,17.34
2019-05-20T06:50:47.394Z,17.38
2019-05-20T06:51:39.734Z,17.3
2019-05-20T06:52:05.900Z,17.27
2019-05-20T06:52:59.235Z,17.12
2019-05-20T06:53:25.372Z,17.19
2019-05-20T06:54:17.666Z,17.27
2019-05-20T06:55:10.071Z,17.33
2019-05-20T06:55:36.226Z,17.31
2019-05-20T06:56:28.552Z,17.12
2019-05-20T06:57:47.138Z,17.12
2019-05-20T06:58:39.436Z,17.15
2019-05-20T06:59:05.610Z,17.2
2019-05-20T06:59:57.964Z,17.29
2019-05-20T07:01:16.423Z,17.31
2019-05-20T07:02:08.730Z,17.24
2019-05-20T07:02:34.918Z,17.26
2019-05-20T07:03:27.237Z,17.38
2019-05-20T07:04:19.564Z,17.45
2019-05-20T07:04:45.725Z,17.41
2019-05-20T07:05:38.021Z,17.42
2019-05-20T07:06:57.544Z,17.54
2019-05-20T07:08:16.997Z,17.39
2019-05-20T07:09:09.293Z,17.45
2019-05-20T07:09:35.461Z,17.57
2019-05-20T07:10:27.810Z,17.45
2019-05-20T07:11:52.486Z,17.39
2019-05-20T07:12:41.418Z,17.44
2019-05-20T07:13:05.793Z,17.44
2019-05-20T07:13:58.350Z,17.45
2019-05-20T07:15:16.865Z,17.31
2019-05-20T07:16:09.167Z,17.15
2019-05-20T07:16:35.390Z,17.23
2019-05-20T07:17:27.747Z,17.2
2019-05-20T07:18:20.034Z,17.19
2019-05-20T07:18:46.214Z,17.15
2019-05-20T07:19:38.523Z,17.14
2019-05-20T07:20:56.983Z,17.08
2019-05-20T07:21:49.304Z,16.97
2019-05-20T07:22:15.498Z,16.97
2019-05-20T07:23:07.876Z,17.11
2019-05-20T07:24:27.354Z,17.08
2019-05-20T07:25:19.739Z,17.11
2019-05-20T07:25:45.914Z,17.19
2019-05-20T07:26:38.225Z,17.19
2019-05-20T07:27:56.674Z,17.16
2019-05-20T07:28:49.126Z,16.97
2019-05-20T07:29:15.269Z,17.05
2019-05-20T07:30:07.646Z,17.08
2019-05-20T07:31:00.007Z,17.19
2019-05-20T07:31:26.319Z,17.23
2019-05-20T07:32:18.711Z,17.16
2019-05-20T07:32:44.875Z,17.26
2019-05-20T07:33:37.262Z,17.24
2019-05-20T07:34:29.654Z,17.24
2019-05-20T07:34:55.817Z,17.11
2019-05-20T07:35:49.330Z,17.24
2019-05-20T07:36:15.483Z,17.23
2019-05-20T07:37:08.850Z,17.26
2019-05-20T07:37:35.069Z,17.27
2019-05-20T07:38:27.527Z,17.34
2019-05-20T07:39:19.936Z,17.34
2019-05-20T07:39:46.205Z,17.27
2019-05-20T07:40:38.531Z,17.24
2019-05-20T07:41:57.125Z,17.27
2019-05-20T07:42:49.464Z,17.24
2019-05-20T07:43:15.642Z,17.2
2019-05-20T07:44:08.045Z,17.19
2019-05-20T07:45:26.595Z,17.19
2019-05-20T07:46:18.869Z,17.15
2019-05-20T07:46:45.031Z,17.2
2019-05-20T07:47:37.376Z,17.3
2019-05-20T07:48:29.829Z,17.11
2019-05-20T07:48:56.103Z,17.09
2019-05-20T07:49:48.442Z,17.06
2019-05-20T07:51:06.906Z,17.11
2019-05-20T07:51:59.319Z,17.2
2019-05-20T07:52:25.583Z,17.29
2019-05-20T07:53:17.895Z,17.15
2019-05-20T07:54:36.542Z,17.33
2019-05-20T07:55:28.867Z,17.26
2019-05-20T07:55:55.066Z,17.26
2019-05-20T07:56:47.353Z,17.29
2019-05-20T07:57:39.675Z,17.38
2019-05-20T07:58:05.836Z,17.31
2019-05-20T07:58:58.337Z,17.44
2019-05-20T08:00:16.836Z,17.42
2019-05-20T08:01:09.226Z,17.39
2019-05-20T08:01:35.429Z,17.42
2019-05-20T08:02:27.815Z,17.45
2019-05-20T08:03:47.319Z,17.39
2019-05-20T08:04:39.794Z,17.46
2019-05-20T08:05:06.006Z,17.39
2019-05-20T08:05:58.324Z,17.48
2019-05-20T08:07:27.133Z,17.57
2019-05-20T08:08:36.447Z,17.6
2019-05-20T08:09:28.833Z,17.64
2019-05-20T08:09:55.015Z,17.59
2019-05-20T08:10:47.379Z,17.59
2019-05-20T08:11:39.783Z,17.56
2019-05-20T08:12:05.960Z,17.7
2019-05-20T08:12:58.374Z,17.63
2019-05-20T08:14:16.884Z,17.59
2019-05-20T08:15:09.283Z,17.51
2019-05-20T08:15:35.423Z,17.45
2019-05-20T08:16:27.785Z,17.64
2019-05-20T08:17:46.267Z,17.59
2019-05-20T08:18:39.587Z,17.67
2019-05-20T08:19:05.791Z,17.63
2019-05-20T08:19:58.189Z,17.78
2019-05-20T08:21:16.684Z,17.82
2019-05-20T08:22:09.039Z,17.79
2019-05-20T08:22:35.177Z,17.79
2019-05-20T08:23:27.544Z,17.74
2019-05-20T08:24:19.934Z,17.82
2019-05-20T08:24:46.105Z,17.83
2019-05-20T08:25:38.518Z,17.79
2019-05-20T08:26:57.078Z,17.87
2019-05-20T08:27:49.436Z,17.82
2019-05-20T08:28:15.580Z,17.76
2019-05-20T08:29:07.966Z,17.82
2019-05-20T08:30:26.418Z,17.98
2019-05-20T08:31:18.819Z,18
2019-05-20T08:31:44.955Z,17.98
2019-05-20T08:32:37.363Z,18
2019-05-20T08:33:29.800Z,17.95
2019-05-20T08:33:56.149Z,17.97
2019-05-20T08:34:48.430Z,18.08
2019-05-20T08:36:06.989Z,18.18
2019-05-20T08:36:59.315Z,18.16
2019-05-20T08:37:25.503Z,18.15
2019-05-20T08:38:18.876Z,18.15
2019-05-20T08:38:45.091Z,18.16
2019-05-20T08:39:37.389Z,18.15
2019-05-20T08:40:29.707Z,18.1
2019-05-20T08:40:56.845Z,18.01
2019-05-20T08:41:49.237Z,18.07
2019-05-20T08:42:15.422Z,18.05
2019-05-20T08:43:07.754Z,18.03
2019-05-20T08:44:26.256Z,17.85
2019-05-20T08:45:18.578Z,17.98
2019-05-20T08:46:37.112Z,18.03
2019-05-20T08:47:29.505Z,17.98
2019-05-20T08:47:55.718Z,17.95
2019-05-20T08:48:48.134Z,18.1
2019-05-20T08:50:10.737Z,18.11
2019-05-20T08:50:59.209Z,18.15
2019-05-20T08:51:25.401Z,18.13
2019-05-20T08:52:17.780Z,18.25
2019-05-20T08:53:36.357Z,18.37
2019-05-20T08:54:28.668Z,18.4
2019-05-20T08:54:55.835Z,18.4
2019-05-20T08:55:48.237Z,18.55
2019-05-20T08:57:07.780Z,18.5
2019-05-20T08:58:26.439Z,18.53
2019-05-20T08:59:18.734Z,18.49
2019-05-20T08:59:44.894Z,18.55
2019-05-20T09:00:37.378Z,18.5
2019-05-20T09:01:29.787Z,18.41
2019-05-20T09:01:55.997Z,18.52
2019-05-20T09:02:48.324Z,18.56
2019-05-20T09:04:06.858Z,18.63
2019-05-20T09:04:59.253Z,18.63
2019-05-20T09:05:28.049Z,18.47
2019-05-20T09:06:20.682Z,18.56
2019-05-20T09:06:44.965Z,18.58
2019-05-20T09:07:37.316Z,18.45
2019-05-20T09:08:05.428Z,18.52
2019-05-20T09:08:57.797Z,18.6
2019-05-20T09:09:25.188Z,18.68
2019-05-20T09:10:18.306Z,18.66
2019-05-20T09:11:37.003Z,18.78
2019-05-20T09:12:29.396Z,18.81
2019-05-20T09:12:55.548Z,18.7
2019-05-20T09:13:47.909Z,18.84
2019-05-20T09:15:06.438Z,19.02
2019-05-20T09:15:58.807Z,19.09
2019-05-20T09:16:24.940Z,19.22
2019-05-20T09:17:17.301Z,19.14
2019-05-20T09:18:36.868Z,19.15
2019-05-20T09:19:29.218Z,19.27
2019-05-20T09:19:56.351Z,19.29
2019-05-20T09:20:48.735Z,19.33
2019-05-20T09:21:15.201Z,19.31
2019-05-20T09:22:07.318Z,19.41
2019-05-20T09:23:02.611Z,19.48
2019-05-20T09:23:26.808Z,19.54
2019-05-20T09:24:19.286Z,19.54
2019-05-20T09:24:45.517Z,19.58
2019-05-20T09:25:38.001Z,19.48
2019-05-20T09:26:56.488Z,19.51
2019-05-20T09:27:48.816Z,19.45
2019-05-20T09:28:14.953Z,19.39
2019-05-20T09:29:10.933Z,19.36
2019-05-20T09:29:59.676Z,19.44
2019-05-20T09:30:25.878Z,19.52
2019-05-20T09:31:18.244Z,19.45
2019-05-20T09:32:36.747Z,19.49
2019-05-20T09:33:29.165Z,19.56
2019-05-20T09:33:55.286Z,19.58
2019-05-20T09:34:47.653Z,19.52
2019-05-20T09:36:06.521Z,19.63
2019-05-20T09:36:58.846Z,19.54
2019-05-20T09:37:24.989Z,19.58
2019-05-20T09:38:20.993Z,19.59
2019-05-20T09:38:46.451Z,19.67
2019-05-20T09:39:38.751Z,19.69
2019-05-20T09:40:04.889Z,19.67
2019-05-20T09:40:57.266Z,19.67
2019-05-20T09:41:49.638Z,19.74
2019-05-20T09:42:15.848Z,19.77
2019-05-20T09:43:08.366Z,19.58
2019-05-20T09:44:27.069Z,19.66
2019-05-20T09:45:46.581Z,19.64
2019-05-20T09:46:39.848Z,19.64
2019-05-20T09:47:06.032Z,19.58
2019-05-20T09:47:58.556Z,19.59
2019-05-20T09:48:25.399Z,19.56
2019-05-20T09:49:17.838Z,19.62
2019-05-20T09:50:36.345Z,19.79
2019-05-20T09:51:28.676Z,19.84
2019-05-20T09:52:47.102Z,19.79
2019-05-20T09:53:39.545Z,19.92
2019-05-20T09:54:05.660Z,19.99
2019-05-20T09:54:57.986Z,20.02
2019-05-20T09:56:16.528Z,19.95
2019-05-20T09:57:08.959Z,19.81
2019-05-20T09:57:35.100Z,19.88
2019-05-20T09:58:27.433Z,19.88
2019-05-20T09:59:19.845Z,19.92
2019-05-20T09:59:46.999Z,19.96
2019-05-20T10:00:39.302Z,19.96
2019-05-20T10:01:05.440Z,20.03
2019-05-20T10:01:57.869Z,19.95
2019-05-20T10:03:17.488Z,19.84
2019-05-20T10:04:09.808Z,20.02
2019-05-20T10:04:35.992Z,20.02
2019-05-20T10:05:28.300Z,19.95
2019-05-20T10:06:46.817Z,20
2019-05-20T10:07:39.111Z,20.06
2019-05-20T10:08:05.266Z,20.03
2019-05-20T10:08:58.600Z,20
2019-05-20T10:10:17.090Z,20.07
2019-05-20T10:11:09.435Z,20.13
2019-05-20T10:11:35.689Z,20.21
2019-05-20T10:12:44.976Z,20.22
2019-05-20T10:12:56.778Z,20.21
2019-05-20T10:13:49.229Z,20.09
2019-05-20T10:14:15.367Z,20.06
2019-05-20T10:15:07.692Z,20.07
2019-05-20T10:16:00.057Z,20.03
2019-05-20T10:16:26.201Z,19.94
2019-05-20T10:17:18.537Z,20.02
2019-05-20T10:18:39.308Z,20.11
2019-05-20T10:19:56.547Z,20.09
2019-05-20T10:20:48.940Z,20.14
2019-05-20T10:21:15.134Z,20.06
2019-05-20T10:22:07.605Z,20.13
2019-05-20T10:22:59.994Z,20.22
2019-05-20T10:23:26.523Z,20.14
2019-05-20T10:24:18.855Z,20.09
2019-05-20T10:24:44.994Z,20.14
2019-05-20T10:25:37.342Z,20.11
2019-05-20T10:26:29.682Z,20.09
2019-05-20T10:26:55.879Z,20.1
2019-05-20T10:27:48.209Z,20.1
2019-05-20T10:29:06.691Z,19.95
2019-05-20T10:29:59.023Z,20.06
2019-05-20T10:30:25.171Z,20.06
2019-05-20T10:31:17.533Z,20.07
2019-05-20T10:32:09.875Z,20.04
2019-05-20T10:32:36.031Z,20.19
2019-05-20T10:33:28.387Z,20.21
2019-05-20T10:34:46.966Z,20.07
2019-05-20T10:35:39.349Z,20.1
2019-05-20T10:36:05.519Z,20.11
2019-05-20T10:36:57.913Z,20.09
2019-05-20T10:38:16.446Z,20.24
2019-05-20T10:39:09.821Z,20.31
2019-05-20T10:39:35.969Z,20.34
2019-05-20T10:40:28.293Z,20.43
2019-05-20T10:41:47.755Z,20.41
2019-05-20T10:43:06.259Z,20.6
2019-05-20T10:43:58.541Z,20.62
2019-05-20T10:45:16.995Z,20.58
2019-05-20T10:46:09.310Z,20.52
2019-05-20T10:46:35.491Z,20.62