createdAt,value
2018-05-07T00:02:13.375Z,99.90
2018-05-07T00:04:41.646Z,99.90
2018-05-07T00:07:09.199Z,99.90
2018-05-07T00:09:37.472Z,99.90
2018-05-07T00:12:04.996Z,99.90
2018-05-07T00:14:32.513Z,99.90
2018-05-07T00:17:00.014Z,99.90
2018-05-07T00:19:28.304Z,99.90
2018-05-07T00:21:55.805Z,99.90
2018-05-07T00:24:23.333Z,99.90
2018-05-07T00:26:50.837Z,99.90
2018-05-07T00:29:18.365Z,99.90
2018-05-07T00:31:45.865Z,99.90
2018-05-07T00:34:13.402Z,99.90
2018-05-07T00:36:40.905Z,99.90
2018-05-07T00:39:09.200Z,99.90
2018-05-07T00:41:37.477Z,99.90
2018-05-07T00:44:05.741Z,99.90
2018-05-07T00:46:33.257Z,99.90
2018-05-07T00:49:00.756Z,99.90
2018-05-07T00:51:28.281Z,99.90
2018-05-07T00:53:56.548Z,99.90
2018-05-07T00:56:24.070Z,99.90
2018-05-07T00:58:51.570Z,99.90
2018-05-07T01:01:19.090Z,99.90
2018-05-07T01:03:47.361Z,99.90
2018-05-07T01:06:14.884Z,99.90
2018-05-07T01:08:42.387Z,99.90
2018-05-07T01:11:09.893Z,99.90
2018-05-07T01:13:37.421Z,99.90
2018-05-07T01:16:04.921Z,99.90
2018-05-07T01:18:33.205Z,99.90
2018-05-07T01:21:01.470Z,99.90
2018-05-07T01:23:29.004Z,99.90
2018-05-07T01:25:56.511Z,99.90
2018-05-07T01:28:24.053Z,99.90
2018-05-07T01:30:51.553Z,99.90
2018-05-07T01:33:19.062Z,99.90
2018-05-07T01:35:46.589Z,99.90
2018-05-07T01:38:14.090Z,99.90
2018-05-07T01:40:42.386Z,99.90
2018-05-07T01:43:09.888Z,99.90
2018-05-07T01:45:37.410Z,99.90
2018-05-07T01:48:05.677Z,99.90
2018-05-07T01:50:33.197Z,99.90
2018-05-07T01:53:00.697Z,99.90
2018-05-07T01:55:28.222Z,99.90
2018-05-07T01:57:56.506Z,99.90
2018-05-07T02:00:24.018Z,99.90
2018-05-07T02:02:51.544Z,99.90
2018-05-07T02:05:19.815Z,99.90
2018-05-07T02:07:47.337Z,99.90
2018-05-07T02:10:14.837Z,99.90
2018-05-07T02:12:42.357Z,99.90
2018-05-07T02:15:09.869Z,99.90
2018-05-07T02:17:37.389Z,99.90
2018-05-07T02:20:04.894Z,99.90
2018-05-07T02:22:32.457Z,99.90
2018-05-07T02:24:59.985Z,99.90
2018-05-07T02:27:27.533Z,99.90
2018-05-07T02:29:55.057Z,99.90
2018-05-07T02:32:22.565Z,99.90
2018-05-07T02:34:50.086Z,99.90
2018-05-07T02:37:17.591Z,99.90
2018-05-07T02:39:45.115Z,99.90
2018-05-07T02:42:12.626Z,99.90
2018-05-07T02:44:40.149Z,99.90
2018-05-07T02:47:08.413Z,99.90
2018-05-07T02:49:35.914Z,99.90
2018-05-07T02:52:04.202Z,99.90
2018-05-07T02:54:32.469Z,99.90
2018-05-07T02:56:59.999Z,99.90
2018-05-07T02:59:27.506Z,99.90
2018-05-07T03:01:55.026Z,99.90
2018-05-07T03:04:22.525Z,99.90
2018-05-07T03:06:50.054Z,99.90
2018-05-07T03:09:17.563Z,99.90
2018-05-07T03:11:45.069Z,99.90
2018-05-07T03:14:12.702Z,99.90
2018-05-07T03:16:40.201Z,99.90
2018-05-07T03:19:07.726Z,99.90
2018-05-07T03:21:35.257Z,99.90
2018-05-07T03:24:03.546Z,99.90
2018-05-07T03:26:31.818Z,99.90
2018-05-07T03:28:59.342Z,99.90
2018-05-07T03:31:26.837Z,99.90
2018-05-07T03:33:55.105Z,99.90
2018-05-07T03:36:22.629Z,99.90
2018-05-07T03:38:50.895Z,99.90
2018-05-07T03:41:18.433Z,99.90
2018-05-07T03:43:45.936Z,99.90
2018-05-07T03:46:13.461Z,99.90
2018-05-07T03:48:41.011Z,99.90
2018-05-07T03:51:08.486Z,99.90
2018-05-07T03:53:36.013Z,99.90
2018-05-07T03:56:03.513Z,99.90
2018-05-07T03:58:31.798Z,99.90
2018-05-07T04:01:00.070Z,99.90
2018-05-07T04:03:27.597Z,99.90
2018-05-07T04:05:55.966Z,99.90
2018-05-07T04:08:23.585Z,99.90
2018-05-07T04:10:51.041Z,99.90
2018-05-07T04:13:19.332Z,99.90
2018-05-07T04:15:46.849Z,99.90
2018-05-07T04:18:27.065Z,99.90
2018-05-07T04:21:06.530Z,99.90
2018-05-07T04:23:46.924Z,99.90
2018-05-07T04:26:14.490Z,99.90
2018-05-07T04:28:42.157Z,99.90
2018-05-07T04:31:09.689Z,99.90
2018-05-07T04:33:37.208Z,99.90
2018-05-07T04:36:04.725Z,99.90
2018-05-07T04:38:32.249Z,99.90
2018-05-07T04:40:59.758Z,99.90
2018-05-07T04:43:27.282Z,99.90
2018-05-07T04:45:54.788Z,99.90
2018-05-07T04:48:23.085Z,99.90
2018-05-07T04:53:25.377Z,99.90
2018-05-07T04:55:53.661Z,99.90
2018-05-07T04:58:21.942Z,99.90
2018-05-07T05:00:49.471Z,99.90
2018-05-07T05:03:16.993Z,99.90
2018-05-07T05:05:45.291Z,99.90
2018-05-07T05:08:13.560Z,99.90
2018-05-07T05:10:41.091Z,99.90
2018-05-07T05:13:08.609Z,99.90
2018-05-07T05:15:36.978Z,99.90
2018-05-07T05:18:04.512Z,99.90
2018-05-07T05:20:32.785Z,99.90
2018-05-07T05:23:00.317Z,99.90
2018-05-07T05:25:27.823Z,99.90
2018-05-07T05:27:55.349Z,99.90
2018-05-07T05:30:22.853Z,99.90
2018-05-07T05:32:50.360Z,99.90
2018-05-07T05:35:17.887Z,99.90
2018-05-07T05:37:46.156Z,99.90
2018-05-07T05:40:13.681Z,99.90
2018-05-07T05:42:41.181Z,99.90
2018-05-07T05:45:08.710Z,99.90
2018-05-07T05:47:36.219Z,99.90
2018-05-07T05:50:03.863Z,99.90
2018-05-07T05:52:31.278Z,99.90
2018-05-07T05:54:58.781Z,99.90
2018-05-07T05:57:26.306Z,99.90
2018-05-07T05:59:53.815Z,99.90
2018-05-07T06:02:21.365Z,99.90
2018-05-07T06:04:49.641Z,99.90
2018-05-07T06:07:17.166Z,99.90
2018-05-07T06:09:44.689Z,99.90
2018-05-07T06:12:12.188Z,99.90
2018-05-07T06:14:39.794Z,99.90
2018-05-07T06:17:08.012Z,99.90
2018-05-07T06:19:35.542Z,99.90
2018-05-07T06:22:03.055Z,99.90
2018-05-07T06:24:30.555Z,99.90
2018-05-07T06:26:58.077Z,99.90
2018-05-07T06:29:25.581Z,99.90
2018-05-07T06:31:53.879Z,99.90
2018-05-07T06:34:21.472Z,99.90
2018-05-07T06:36:48.938Z,99.90
2018-05-07T06:39:16.443Z,99.90
2018-05-07T06:41:43.950Z,99.90
2018-05-07T06:44:12.238Z,99.90
2018-05-07T06:46:40.505Z,99.90
2018-05-07T06:49:08.828Z,99.90
2018-05-07T06:51:36.381Z,99.90
2018-05-07T06:54:05.673Z,99.90
2018-05-07T06:56:33.197Z,99.90
2018-05-07T06:59:00.703Z,99.90
2018-05-07T07:01:28.236Z,99.90
2018-05-07T07:03:55.750Z,99.90
2018-05-07T07:06:23.274Z,99.90
2018-05-07T07:08:50.817Z,99.90
2018-05-07T07:11:19.087Z,99.90
2018-05-07T07:13:46.626Z,99.90
2018-05-07T07:16:14.150Z,99.90
2018-05-07T07:18:41.694Z,99.90
2018-05-07T07:21:09.194Z,99.90
2018-05-07T07:23:36.694Z,99.50
2018-05-07T07:26:04.451Z,99.30
2018-05-07T07:28:31.955Z,98.60
2018-05-07T07:30:59.477Z,99.30
2018-05-07T07:33:26.979Z,99.90
2018-05-07T07:35:54.510Z,98.40
2018-05-07T07:38:22.788Z,97.70
2018-05-07T07:40:51.066Z,97.30
2018-05-07T07:43:18.597Z,97.20
2018-05-07T07:45:46.098Z,96.50
2018-05-07T07:48:13.622Z,97.00
2018-05-07T07:50:41.149Z,96.80
2018-05-07T07:53:08.725Z,95.60
2018-05-07T07:55:36.250Z,95.70
2018-05-07T07:58:03.749Z,99.90
2018-05-07T08:00:31.279Z,96.60
2018-05-07T08:02:59.241Z,96.80
2018-05-07T08:05:26.777Z,96.40
2018-05-07T08:07:54.301Z,95.80
2018-05-07T08:10:21.991Z,93.30
2018-05-07T08:12:49.527Z,94.30
2018-05-07T08:15:17.046Z,94.60
2018-05-07T08:17:44.598Z,95.00
2018-05-07T08:20:12.101Z,95.50
2018-05-07T08:22:40.612Z,93.00
2018-05-07T08:25:08.902Z,94.30
2018-05-07T08:27:37.174Z,91.60
2018-05-07T08:30:04.698Z,91.50
2018-05-07T08:32:35.903Z,93.50
2018-05-07T08:35:03.438Z,94.30
2018-05-07T08:37:30.951Z,91.00
2018-05-07T08:39:58.523Z,90.60
2018-05-07T08:42:26.813Z,92.00
2018-05-07T08:44:55.091Z,92.10
2018-05-07T08:47:22.640Z,92.00
2018-05-07T08:49:50.138Z,90.40
2018-05-07T08:52:18.437Z,91.60
2018-05-07T08:54:46.710Z,89.40
2018-05-07T08:57:14.213Z,89.80
2018-05-07T08:59:41.737Z,90.30
2018-05-07T09:02:09.305Z,86.50
2018-05-07T09:04:36.786Z,86.10
2018-05-07T09:07:04.295Z,81.90
2018-05-07T09:09:31.822Z,86.40
2018-05-07T09:11:59.326Z,88.60
2018-05-07T09:14:26.939Z,80.60
2018-05-07T09:16:54.441Z,84.10
2018-05-07T09:19:21.950Z,84.90
2018-05-07T09:21:49.472Z,81.90
2018-05-07T09:24:16.975Z,76.30
2018-05-07T09:26:44.498Z,77.20
2018-05-07T09:29:11.998Z,82.40
2018-05-07T09:31:40.299Z,72.70
2018-05-07T09:34:08.565Z,70.00
2018-05-07T09:36:36.090Z,70.10
2018-05-07T09:39:03.589Z,69.80
2018-05-07T09:41:31.109Z,71.60
2018-05-07T09:43:58.633Z,68.20
2018-05-07T09:46:26.165Z,72.40
2018-05-07T09:48:53.716Z,73.00
2018-05-07T09:51:21.185Z,71.40
2018-05-07T09:53:48.713Z,65.80
2018-05-07T09:56:16.217Z,67.70
2018-05-07T09:58:56.495Z,65.50
2018-05-07T10:01:24.009Z,65.50
2018-05-07T10:03:52.306Z,70.00
2018-05-07T10:06:19.805Z,69.90
2018-05-07T10:08:48.100Z,69.60
2018-05-07T10:11:16.375Z,67.60
2018-05-07T10:13:44.678Z,62.50
2018-05-07T10:16:12.965Z,59.80
2018-05-07T10:18:41.241Z,63.70
2018-05-07T10:21:09.533Z,64.20
2018-05-07T10:23:37.880Z,67.40
2018-05-07T10:26:06.109Z,59.10
2018-05-07T10:28:34.378Z,62.00
2018-05-07T10:31:01.888Z,61.90
2018-05-07T10:33:29.408Z,61.50
2018-05-07T10:35:56.909Z,60.20
2018-05-07T10:38:25.204Z,62.90
2018-05-07T10:40:53.478Z,60.00
2018-05-07T10:43:21.010Z,59.70
2018-05-07T10:45:49.281Z,59.30
2018-05-07T10:48:16.821Z,59.30
2018-05-07T10:50:45.097Z,57.00
2018-05-07T10:53:13.369Z,56.50
2018-05-07T10:55:40.898Z,56.40
2018-05-07T10:58:08.402Z,61.20
2018-05-07T11:00:35.921Z,58.40
2018-05-07T11:03:03.434Z,55.90
2018-05-07T11:05:31.498Z,59.40
2018-05-07T11:07:59.009Z,60.10
2018-05-07T11:10:26.546Z,55.10
2018-05-07T11:12:54.050Z,60.70
2018-05-07T11:15:21.558Z,56.70
2018-05-07T11:17:49.078Z,52.80
2018-05-07T11:20:16.584Z,56.30
2018-05-07T11:22:44.112Z,51.30
2018-05-07T11:25:11.625Z,56.90
2018-05-07T11:27:39.182Z,52.80
2018-05-07T11:30:07.449Z,52.30
2018-05-07T11:32:35.594Z,52.10
2018-05-07T11:35:03.602Z,51.20
2018-05-07T11:37:31.116Z,52.00
2018-05-07T11:39:58.652Z,53.50
2018-05-07T11:42:26.162Z,52.30
2018-05-07T11:44:53.693Z,54.60
2018-05-07T11:47:21.278Z,53.30
2018-05-07T11:49:48.729Z,54.00
2018-05-07T11:52:16.266Z,49.30
2018-05-07T11:54:43.771Z,52.60
2018-05-07T11:57:11.309Z,53.60
2018-05-07T11:59:38.809Z,50.80
2018-05-07T12:02:06.314Z,50.20
2018-05-07T12:04:34.601Z,47.40
2018-05-07T12:07:02.873Z,46.40
2018-05-07T12:09:30.398Z,46.40
2018-05-07T12:11:57.917Z,47.70
2018-05-07T12:14:26.227Z,47.30
2018-05-07T12:16:53.733Z,47.10
2018-05-07T12:19:21.237Z,48.70
2018-05-07T12:21:48.762Z,52.10
2018-05-07T12:24:16.265Z,48.10
2018-05-07T12:26:44.438Z,51.70
2018-05-07T12:29:11.942Z,49.00
2018-05-07T12:31:40.318Z,46.50
2018-05-07T12:34:07.862Z,46.30
2018-05-07T12:36:35.373Z,45.90
2018-05-07T12:39:03.662Z,48.20
2018-05-07T12:41:31.932Z,44.70
2018-05-07T12:44:00.106Z,44.70
2018-05-07T12:46:27.611Z,45.20
2018-05-07T12:48:55.877Z,45.40
2018-05-07T12:51:23.402Z,45.50
2018-05-07T12:53:50.901Z,44.30
2018-05-07T12:56:18.433Z,45.00
2018-05-07T12:58:45.941Z,44.20
2018-05-07T13:01:13.471Z,45.40
2018-05-07T13:03:40.977Z,42.50
2018-05-07T13:06:08.483Z,44.70
2018-05-07T13:08:36.782Z,43.60
2018-05-07T13:11:05.054Z,43.30
2018-05-07T13:13:33.346Z,43.00
2018-05-07T13:16:01.619Z,43.70
2018-05-07T13:18:29.149Z,43.70
2018-05-07T13:20:56.654Z,43.80
2018-05-07T13:23:24.923Z,43.90
2018-05-07T13:25:52.454Z,43.90
2018-05-07T13:28:19.984Z,43.90
2018-05-07T13:30:47.521Z,41.10
2018-05-07T13:33:15.030Z,38.80
2018-05-07T13:35:42.549Z,39.20
2018-05-07T13:38:10.058Z,42.60
2018-05-07T13:40:37.563Z,41.00
2018-05-07T13:43:05.120Z,41.60
2018-05-07T13:45:33.390Z,41.10
2018-05-07T13:48:00.917Z,41.00
2018-05-07T13:50:28.418Z,41.00
2018-05-07T13:52:55.942Z,41.90
2018-05-07T13:55:23.445Z,39.80
2018-05-07T13:57:50.945Z,39.00
2018-05-07T14:00:18.469Z,41.50
2018-05-07T14:02:46.048Z,40.90
2018-05-07T14:05:14.297Z,43.40
2018-05-07T14:07:42.569Z,41.00
2018-05-07T14:10:10.097Z,40.60
2018-05-07T14:12:37.597Z,40.30
2018-05-07T14:15:05.157Z,38.00
2018-05-07T14:17:32.653Z,40.90
2018-05-07T14:20:00.157Z,41.90
2018-05-07T14:22:27.677Z,41.00
2018-05-07T14:24:55.181Z,38.40
2018-05-07T14:27:22.705Z,39.80
2018-05-07T14:29:50.204Z,40.20
2018-05-07T14:32:18.490Z,43.60
2018-05-07T14:34:46.761Z,40.60
2018-05-07T14:37:14.295Z,40.60
2018-05-07T14:39:41.805Z,41.90
2018-05-07T14:42:09.337Z,41.80
2018-05-07T14:44:36.841Z,40.90
2018-05-07T14:47:04.363Z,41.00
2018-05-07T14:49:31.865Z,39.60
2018-05-07T14:51:59.388Z,38.50
2018-05-07T14:54:26.894Z,42.80
2018-05-07T14:56:55.169Z,37.80
2018-05-07T14:59:22.694Z,37.70
2018-05-07T15:01:50.965Z,41.60
2018-05-07T15:04:19.041Z,41.50
2018-05-07T15:06:46.553Z,40.80
2018-05-07T15:09:14.077Z,39.60
2018-05-07T15:11:41.609Z,37.20
2018-05-07T15:14:20.993Z,38.50
2018-05-07T15:16:48.519Z,38.40
2018-05-07T15:19:16.049Z,40.70
2018-05-07T15:21:43.554Z,40.80
2018-05-07T15:24:11.086Z,42.00
2018-05-07T15:26:38.590Z,41.90
2018-05-07T15:29:06.934Z,42.80
2018-05-07T15:31:34.406Z,42.60
2018-05-07T15:34:01.967Z,40.30
2018-05-07T15:36:29.478Z,41.60
2018-05-07T15:38:57.749Z,42.00
2018-05-07T15:41:25.274Z,41.90
2018-05-07T15:43:52.864Z,41.00
2018-05-07T15:46:20.321Z,43.80
2018-05-07T15:48:48.273Z,42.80
2018-05-07T15:51:15.789Z,44.70
2018-05-07T15:53:44.212Z,42.30
2018-05-07T15:56:11.885Z,40.30
2018-05-07T15:58:40.164Z,46.10
2018-05-07T16:01:07.695Z,46.00
2018-05-07T16:03:35.202Z,44.90
2018-05-07T16:06:02.734Z,45.60
2018-05-07T16:08:30.242Z,42.90
2018-05-07T16:10:57.741Z,42.80
2018-05-07T16:13:25.301Z,43.60
2018-05-07T16:15:53.297Z,44.90
2018-05-07T16:18:20.821Z,45.90
2018-05-07T16:20:48.338Z,45.60
2018-05-07T16:23:16.851Z,44.70
2018-05-07T16:25:44.963Z,46.00
2018-05-07T16:28:12.537Z,46.00
2018-05-07T16:30:39.997Z,43.80
2018-05-07T16:33:07.508Z,46.50
2018-05-07T16:35:35.037Z,45.60
2018-05-07T16:38:02.546Z,45.30
2018-05-07T16:40:30.049Z,46.30
2018-05-07T16:42:57.598Z,46.60
2018-05-07T16:45:25.102Z,46.50
2018-05-07T16:47:52.971Z,48.20
2018-05-07T16:50:20.500Z,46.70
2018-05-07T16:52:48.042Z,49.50
2018-05-07T16:55:16.274Z,46.40
2018-05-07T16:57:43.789Z,48.30
2018-05-07T17:00:11.332Z,51.60
2018-05-07T17:02:39.609Z,48.90
2018-05-07T17:05:07.898Z,49.90
2018-05-07T17:07:36.169Z,52.00
2018-05-07T17:10:03.698Z,51.90
2018-05-07T17:12:31.197Z,55.40
2018-05-07T17:14:58.704Z,56.30
2018-05-07T17:17:26.989Z,56.30
2018-05-07T17:19:55.254Z,58.40
2018-05-07T17:22:22.781Z,58.80
2018-05-07T17:24:50.284Z,57.40
2018-05-07T17:27:17.788Z,56.70
2018-05-07T17:29:46.082Z,61.30
2018-05-07T17:32:14.350Z,58.70
2018-05-07T17:34:41.873Z,58.70
2018-05-07T17:37:09.514Z,59.00
2018-05-07T17:39:36.894Z,61.60
2018-05-07T17:42:04.418Z,61.20
2018-05-07T17:44:43.953Z,61.30
2018-05-07T17:47:23.402Z,64.40
2018-05-07T17:49:50.925Z,64.50
2018-05-07T17:52:19.201Z,65.40
2018-05-07T17:54:47.496Z,64.20
2018-05-07T17:57:15.765Z,64.00
2018-05-07T17:59:43.266Z,63.90
2018-05-07T18:02:10.817Z,68.50
2018-05-07T18:04:39.081Z,66.90
2018-05-07T18:07:06.609Z,66.80
2018-05-07T18:09:34.111Z,69.10
2018-05-07T18:12:01.613Z,68.80
2018-05-07T18:14:29.909Z,70.70
2018-05-07T18:16:58.183Z,72.20
2018-05-07T18:19:25.725Z,72.20
2018-05-07T18:21:53.225Z,69.70
2018-05-07T18:24:20.725Z,68.70
2018-05-07T18:26:50.783Z,72.60
2018-05-07T18:29:19.219Z,74.40
2018-05-07T18:31:46.751Z,74.20
2018-05-07T18:34:14.253Z,74.40
2018-05-07T18:36:41.786Z,76.90
2018-05-07T18:39:10.837Z,80.50
2018-05-07T18:41:39.157Z,82.00
2018-05-07T18:44:06.679Z,82.70
2018-05-07T18:46:34.213Z,87.30
2018-05-07T18:49:01.737Z,89.10
2018-05-07T18:51:29.238Z,89.00
2018-05-07T18:53:56.785Z,92.40
2018-05-07T18:56:25.085Z,96.60
2018-05-07T18:58:53.369Z,97.10
2018-05-07T19:01:21.634Z,97.50
2018-05-07T19:03:49.210Z,97.50
2018-05-07T19:06:17.486Z,98.80
2018-05-07T19:08:44.989Z,98.80
2018-05-07T19:11:13.273Z,99.90
2018-05-07T19:13:41.542Z,98.80
2018-05-07T19:16:09.070Z,98.80
2018-05-07T19:18:36.580Z,99.90
2018-05-07T19:21:04.105Z,98.60
2018-05-07T19:23:31.669Z,96.20
2018-05-07T19:25:59.192Z,97.20
2018-05-07T19:28:26.705Z,99.50
2018-05-07T19:30:54.213Z,99.80
2018-05-07T19:33:21.745Z,99.80
2018-05-07T19:35:49.254Z,99.90
2018-05-07T19:38:16.857Z,99.90
2018-05-07T19:40:45.130Z,99.90
2018-05-07T19:43:12.657Z,99.90
2018-05-07T19:45:40.157Z,96.90
2018-05-07T19:48:07.699Z,93.50
2018-05-07T19:50:35.201Z,93.10
2018-05-07T19:53:02.701Z,92.70
2018-05-07T19:55:30.992Z,91.70
2018-05-07T19:57:59.261Z,90.60
2018-05-07T20:00:26.781Z,90.50
2018-05-07T20:02:54.281Z,88.60
2018-05-07T20:05:21.803Z,90.00
2018-05-07T20:07:49.302Z,90.60
2018-05-07T20:10:16.825Z,92.80
2018-05-07T20:12:45.090Z,90.60
2018-05-07T20:15:12.606Z,90.60
2018-05-07T20:17:40.105Z,91.70
2018-05-07T20:20:07.602Z,93.40
2018-05-07T20:22:35.127Z,93.40
2018-05-07T20:25:03.067Z,94.50
2018-05-07T20:27:31.357Z,92.30
2018-05-07T20:29:59.621Z,92.80
2018-05-07T20:32:27.146Z,92.40
2018-05-07T20:34:54.649Z,91.50
2018-05-07T20:37:22.146Z,91.70
2018-05-07T20:39:49.669Z,91.20
2018-05-07T20:42:17.166Z,91.70
2018-05-07T20:44:44.686Z,91.80
2018-05-07T20:47:12.181Z,91.30
2018-05-07T20:49:39.733Z,91.80
2018-05-07T20:52:07.989Z,90.80
2018-05-07T20:54:35.489Z,90.80
2018-05-07T20:57:03.028Z,89.90
2018-05-07T20:59:30.530Z,89.50
2018-05-07T21:01:58.049Z,88.90
2018-05-07T21:04:25.553Z,89.60
2018-05-07T21:06:54.547Z,89.70
2018-05-07T21:09:22.054Z,89.70
2018-05-07T21:11:49.561Z,90.10
2018-05-07T21:14:17.083Z,89.10
2018-05-07T21:16:44.585Z,88.80
2018-05-07T21:19:12.105Z,87.50
2018-05-07T21:21:40.585Z,87.40
2018-05-07T21:24:08.113Z,87.30
2018-05-07T21:26:35.613Z,88.10
2018-05-07T21:29:03.117Z,87.20
2018-05-07T21:31:31.410Z,88.70
2018-05-07T21:33:58.925Z,88.60
2018-05-07T21:36:26.449Z,86.70
2018-05-07T21:38:53.945Z,89.30
2018-05-07T21:41:21.473Z,87.20
2018-05-07T21:43:49.740Z,88.70
2018-05-07T21:46:17.238Z,88.60
2018-05-07T21:48:45.537Z,87.30
2018-05-07T21:51:13.037Z,87.30
2018-05-07T21:53:40.566Z,90.20
2018-05-07T21:56:08.846Z,89.10
2018-05-07T21:58:37.134Z,90.90
2018-05-07T22:01:05.401Z,90.10
2018-05-07T22:03:32.901Z,90.00
2018-05-07T22:06:01.190Z,90.50
2018-05-07T22:08:29.465Z,90.50
2018-05-07T22:10:57.757Z,91.10
2018-05-07T22:13:26.022Z,91.10
2018-05-07T22:15:53.557Z,91.10
2018-05-07T22:18:21.057Z,91.00
2018-05-07T22:20:48.599Z,90.60
2018-05-07T22:23:16.099Z,91.90
2018-05-07T22:25:43.603Z,91.70
2018-05-07T22:28:11.899Z,91.50
2018-05-07T22:30:40.166Z,91.10
2018-05-07T22:33:07.689Z,91.10
2018-05-07T22:35:35.191Z,91.40
2018-05-07T22:38:02.711Z,91.60
2018-05-07T22:40:30.805Z,91.70
2018-05-07T22:42:58.557Z,92.00
2018-05-07T22:45:26.841Z,91.50
2018-05-07T22:47:55.110Z,92.30
2018-05-07T22:50:23.377Z,92.30
2018-05-07T22:52:50.878Z,92.20
2018-05-07T22:55:20.081Z,92.70
2018-05-07T22:57:48.345Z,92.40
2018-05-07T23:00:15.869Z,92.10
2018-05-07T23:02:43.376Z,92.10
2018-05-07T23:05:11.357Z,93.00
2018-05-07T23:07:38.856Z,92.30
2018-05-07T23:10:06.357Z,92.80
2018-05-07T23:12:33.878Z,93.00
2018-05-07T23:15:01.377Z,92.50
2018-05-07T23:17:29.666Z,93.30
2018-05-07T23:19:57.941Z,93.50
2018-05-07T23:22:25.462Z,93.50
2018-05-07T23:24:52.966Z,93.60
2018-05-07T23:27:20.781Z,93.10
2018-05-07T23:29:49.047Z,93.10
2018-05-07T23:32:16.555Z,93.10
2018-05-07T23:34:44.081Z,93.70
2018-05-07T23:37:11.581Z,94.50
2018-05-07T23:39:39.131Z,93.70
2018-05-07T23:42:06.633Z,93.20
2018-05-07T23:44:34.158Z,94.00
2018-05-07T23:47:01.662Z,93.20
2018-05-07T23:49:29.961Z,93.50
2018-05-07T23:51:57.461Z,93.50
2018-05-07T23:54:24.961Z,93.50
2018-05-07T23:56:52.486Z,93.40
2018-05-07T23:59:19.989Z,93.10
