createdAt,value
2022-11-22T08:08:19.062Z,19.50
2022-11-22T08:18:25.387Z,17.48
2022-11-22T08:28:32.095Z,16.97
2022-11-22T08:38:38.879Z,14.28
2022-11-22T08:48:45.491Z,14.68
2022-11-22T08:58:51.893Z,13.93
2022-11-22T09:09:22.182Z,13.15
2022-11-22T09:19:07.049Z,13.90
2022-11-22T09:29:14.202Z,12.45
2022-11-22T09:39:20.418Z,12.78
2022-11-22T09:49:32.848Z,11.80
2022-11-22T10:09:58.024Z,11.57
2022-11-22T10:20:07.917Z,11.50
2022-11-22T10:30:19.886Z,11.28
2022-11-22T10:40:29.465Z,11.60
2022-11-22T10:50:40.414Z,10.82
2022-11-22T11:21:09.582Z,10.98
2022-11-22T11:31:18.056Z,11.90
2022-11-22T11:41:27.603Z,10.63
2022-11-22T11:51:39.253Z,11.85
2022-11-22T12:01:53.566Z,11.65
2022-11-22T12:12:16.172Z,11.25
2022-11-22T12:42:54.055Z,10.72
2022-11-22T12:48:23.629Z,10.97
2022-11-22T12:53:04.451Z,12.03
2022-11-22T13:03:14.573Z,10.80
2022-11-22T13:13:24.794Z,11.73
2022-11-22T13:23:41.885Z,11.60
2022-11-22T13:33:58.293Z,11.80
2022-11-22T13:44:28.232Z,11.30
2022-11-22T13:55:05.075Z,10.18
2022-11-22T14:05:20.781Z,10.80
2022-11-22T14:15:43.683Z,11.57
2022-11-22T14:26:08.721Z,11.25
2022-11-22T14:36:18.169Z,11.18
2022-11-22T14:46:51.754Z,11.05
2022-11-22T14:56:36.183Z,10.70
2022-11-22T15:57:54.979Z,16.37
2022-11-22T16:08:03.554Z,16.35
2022-11-22T16:18:15.647Z,17.17
2022-11-22T16:28:30.778Z,19.07
2022-11-22T16:38:37.317Z,18.32
2022-11-22T16:48:44.824Z,17.45
2022-11-22T16:58:53.144Z,16.05
2022-11-22T17:09:01.433Z,15.98
2022-11-22T17:19:14.574Z,16.25
2022-11-22T17:29:43.302Z,15.48
2022-11-22T17:39:26.294Z,14.47
2022-11-22T17:49:33.095Z,15.28
2022-11-22T17:59:40.990Z,14.73
2022-11-22T18:09:48.811Z,14.05
2022-11-22T18:19:54.978Z,14.13
2022-11-22T18:30:01.192Z,14.38
2022-11-22T18:40:10.507Z,21.07
2022-11-22T18:50:17.854Z,22.10
2022-11-22T19:00:24.709Z,26.80
2022-11-22T19:10:33.222Z,23.35
2022-11-22T19:20:54.525Z,25.02
