createdAt,value
2023-03-13T00:01:44.941Z,99919.19
2023-03-13T00:04:11.874Z,99919.31
2023-03-13T00:06:39.960Z,99898.00
2023-03-13T00:09:11.498Z,99901.56
2023-03-13T00:11:38.798Z,99897.25
2023-03-13T00:14:07.208Z,99887.59
2023-03-13T00:16:35.631Z,99877.78
2023-03-13T00:19:03.613Z,99868.00
2023-03-13T00:21:31.043Z,99874.47
2023-03-13T00:24:00.087Z,99860.53
2023-03-13T00:26:31.013Z,99858.41
2023-03-13T00:28:59.837Z,99857.94
2023-03-13T00:31:30.324Z,99848.34
2023-03-13T00:34:02.331Z,99846.91
2023-03-13T00:36:33.649Z,99843.47
2023-03-13T00:39:04.265Z,99824.13
2023-03-13T00:41:33.276Z,99831.69
2023-03-13T00:44:00.973Z,99830.00
2023-03-13T00:46:30.348Z,99819.22
2023-03-13T00:48:58.236Z,99810.41
2023-03-13T00:51:28.013Z,99805.03
2023-03-13T00:54:04.046Z,99801.34
2023-03-13T00:56:30.954Z,99797.91
2023-03-13T00:59:01.381Z,99787.88
2023-03-13T01:01:32.847Z,99782.75
2023-03-13T01:04:06.869Z,99783.22
2023-03-13T01:06:37.151Z,99774.31
2023-03-13T01:09:06.571Z,99762.81
2023-03-13T01:11:37.374Z,99754.63
2023-03-13T01:14:08.862Z,99756.09
2023-03-13T01:16:38.293Z,99753.28
2023-03-13T01:19:14.548Z,99737.97
2023-03-13T01:21:44.185Z,99734.31
2023-03-13T01:24:11.201Z,99737.00
2023-03-13T01:26:38.348Z,99733.09
2023-03-13T01:29:05.371Z,99716.81
2023-03-13T01:31:35.649Z,99714.63
2023-03-13T01:34:06.109Z,99700.75
2023-03-13T01:36:35.690Z,99697.94
2023-03-13T01:39:02.697Z,99705.91
2023-03-13T01:41:31.517Z,99694.91
2023-03-13T01:44:01.061Z,99687.56
2023-03-13T01:46:37.054Z,99678.97
2023-03-13T01:49:18.191Z,99666.69
2023-03-13T01:52:09.861Z,99657.38
2023-03-13T01:54:52.426Z,99651.75
2023-03-13T01:57:45.296Z,99643.16
2023-03-13T02:00:22.568Z,99641.94
2023-03-13T02:02:55.531Z,99643.63
2023-03-13T02:05:44.645Z,99636.03
2023-03-13T02:08:20.853Z,99625.00
2023-03-13T02:11:21.430Z,99614.41
2023-03-13T02:13:52.155Z,99605.06
2023-03-13T02:16:21.337Z,99589.38
2023-03-13T02:18:50.002Z,99591.09
2023-03-13T02:21:33.688Z,99588.00
2023-03-13T02:24:19.787Z,99590.03
2023-03-13T02:26:47.399Z,99577.00
2023-03-13T02:29:18.552Z,99570.50
2023-03-13T02:31:48.110Z,99560.31
2023-03-13T02:34:24.605Z,99531.97
2023-03-13T02:36:52.879Z,99537.94
2023-03-13T02:39:25.074Z,99546.47
2023-03-13T02:41:54.210Z,99534.81
2023-03-13T02:44:21.436Z,99539.13
2023-03-13T02:46:52.536Z,99534.56
2023-03-13T02:49:30.054Z,99537.97
2023-03-13T02:52:14.284Z,99538.56
2023-03-13T02:54:47.886Z,99533.75
2023-03-13T02:57:14.758Z,99534.34
2023-03-13T02:59:41.648Z,99531.22
2023-03-13T03:02:08.754Z,99531.09
2023-03-13T03:04:37.073Z,99536.94
2023-03-13T03:07:04.218Z,99544.47
2023-03-13T03:09:31.877Z,99526.28
2023-03-13T03:12:03.667Z,99532.47
2023-03-13T03:14:31.001Z,99548.38
2023-03-13T03:16:57.970Z,99538.44
2023-03-13T03:19:26.242Z,99525.38
2023-03-13T03:21:53.203Z,99520.84
2023-03-13T03:24:20.208Z,99526.97
2023-03-13T03:26:47.174Z,99529.38
2023-03-13T03:29:21.693Z,99525.69
2023-03-13T03:31:51.329Z,99520.03
2023-03-13T03:34:18.218Z,99523.13
2023-03-13T03:36:46.220Z,99511.09
2023-03-13T03:39:13.175Z,99518.03
2023-03-13T03:41:40.199Z,99516.06
2023-03-13T03:44:07.955Z,99531.13
2023-03-13T03:46:52.630Z,99504.72
2023-03-13T03:49:19.945Z,99516.94
2023-03-13T03:51:48.643Z,99514.09
2023-03-13T03:54:19.143Z,99518.63
2023-03-13T03:56:46.104Z,99522.91
2023-03-13T03:59:12.908Z,99515.50
2023-03-13T04:01:46.084Z,99516.09
2023-03-13T04:04:15.700Z,99518.66
2023-03-13T04:06:46.138Z,99499.75
2023-03-13T04:09:13.452Z,99511.00
2023-03-13T04:11:40.286Z,99494.47
2023-03-13T04:14:09.206Z,99498.03
2023-03-13T04:16:36.467Z,99494.19
2023-03-13T04:19:03.450Z,99491.22
2023-03-13T04:21:30.891Z,99506.16
2023-03-13T04:24:04.698Z,99488.22
2023-03-13T04:26:33.144Z,99481.84
2023-03-13T04:29:00.608Z,99480.53
2023-03-13T04:31:43.754Z,99472.88
2023-03-13T04:34:29.272Z,99470.72
2023-03-13T04:37:08.262Z,99453.50
2023-03-13T04:40:01.862Z,99453.22
2023-03-13T04:42:54.937Z,99459.19
2023-03-13T04:45:24.646Z,99431.88
2023-03-13T04:47:59.408Z,99449.78
2023-03-13T04:51:01.561Z,99438.97
2023-03-13T04:53:47.171Z,99434.13
2023-03-13T04:56:43.942Z,99425.28
2023-03-13T04:59:19.865Z,99420.44
2023-03-13T05:02:05.677Z,99417.13
2023-03-13T05:04:55.426Z,99433.16
2023-03-13T05:07:44.948Z,99424.16
2023-03-13T05:10:37.800Z,99423.56
2023-03-13T05:13:10.764Z,99420.56
2023-03-13T05:16:09.595Z,99416.28
2023-03-13T05:18:56.127Z,99404.88
2023-03-13T05:21:38.107Z,99404.25
2023-03-13T05:24:26.884Z,99403.97
2023-03-13T05:27:09.410Z,99404.19
2023-03-13T05:29:45.964Z,99398.47
2023-03-13T05:32:35.769Z,99397.63
2023-03-13T05:35:23.524Z,99397.31
2023-03-13T05:37:50.860Z,99396.88
2023-03-13T05:40:38.023Z,99409.09
2023-03-13T05:43:27.037Z,99392.41
2023-03-13T05:46:14.172Z,99406.31
2023-03-13T05:49:07.438Z,99405.72
2023-03-13T05:51:52.595Z,99412.81
2023-03-13T05:54:42.844Z,99409.94
2023-03-13T05:57:12.539Z,99400.84
2023-03-13T05:59:57.764Z,99381.53
2023-03-13T06:02:56.148Z,99404.78
2023-03-13T06:05:30.396Z,99407.50
2023-03-13T06:07:58.048Z,99402.31
2023-03-13T06:10:26.801Z,99385.56
2023-03-13T06:12:58.907Z,99420.78
2023-03-13T06:15:32.072Z,99387.97
2023-03-13T06:18:13.085Z,99401.53
2023-03-13T06:20:42.277Z,99385.81
2023-03-13T06:23:09.477Z,99411.72
2023-03-13T06:25:36.334Z,99393.47
2023-03-13T06:28:03.255Z,99389.75
2023-03-13T06:30:30.132Z,99392.47
2023-03-13T06:32:58.869Z,99395.19
2023-03-13T06:35:26.073Z,99393.16
2023-03-13T06:37:54.159Z,99394.84
2023-03-13T06:40:21.031Z,99406.41
2023-03-13T06:42:47.922Z,99378.28
2023-03-13T06:45:14.849Z,99383.69
2023-03-13T06:47:41.755Z,99398.63
2023-03-13T06:50:09.665Z,99397.63
2023-03-13T06:52:44.004Z,99386.50
2023-03-13T06:55:12.049Z,99396.00
2023-03-13T06:57:38.916Z,99406.53
2023-03-13T07:00:07.387Z,99386.53
2023-03-13T07:02:34.228Z,99392.97
2023-03-13T07:05:05.757Z,99394.66
2023-03-13T07:07:35.917Z,99378.41
2023-03-13T07:10:03.493Z,99397.22
2023-03-13T07:12:30.310Z,99379.78
2023-03-13T07:14:57.199Z,99393.72
2023-03-13T07:17:24.155Z,99380.84
2023-03-13T07:19:51.107Z,99388.53
2023-03-13T07:22:17.989Z,99381.91
2023-03-13T07:24:44.917Z,99383.63
2023-03-13T07:27:11.851Z,99377.19
2023-03-13T07:29:38.704Z,99385.31
2023-03-13T07:32:06.358Z,99381.75
2023-03-13T07:34:33.301Z,99379.91
2023-03-13T07:37:00.142Z,99376.19
2023-03-13T07:39:26.930Z,99382.28
2023-03-13T07:41:53.744Z,99373.84
2023-03-13T07:44:20.988Z,99369.31
2023-03-13T07:46:48.528Z,99396.94
2023-03-13T07:49:15.433Z,99382.06
2023-03-13T07:51:44.287Z,99383.78
2023-03-13T07:54:12.093Z,99380.91
2023-03-13T07:56:39.893Z,99367.16
2023-03-13T07:59:07.121Z,99397.88
2023-03-13T08:01:34.514Z,99390.88
2023-03-13T08:04:06.376Z,99380.38
2023-03-13T08:06:37.594Z,99388.97
2023-03-13T08:09:05.603Z,99399.25
2023-03-13T08:11:32.713Z,99384.38
2023-03-13T08:13:59.623Z,99391.75
2023-03-13T08:16:34.993Z,99370.59
2023-03-13T08:19:06.029Z,99371.09
2023-03-13T08:21:36.774Z,99361.81
2023-03-13T08:24:07.959Z,99364.28
2023-03-13T08:26:38.388Z,99356.47
2023-03-13T08:29:12.500Z,99361.56
2023-03-13T08:31:52.763Z,99362.25
2023-03-13T08:34:20.418Z,99361.88
2023-03-13T08:36:47.867Z,99352.75
2023-03-13T08:39:18.477Z,99362.41
2023-03-13T08:41:46.046Z,99350.06
2023-03-13T08:44:16.969Z,99365.81
2023-03-13T08:46:45.404Z,99354.72
2023-03-13T08:49:13.485Z,99356.19
2023-03-13T08:51:40.878Z,99351.31
2023-03-13T08:54:07.993Z,99349.84
2023-03-13T08:56:35.121Z,99368.38
2023-03-13T08:59:05.147Z,99364.84
2023-03-13T09:01:34.662Z,99373.50
2023-03-13T09:04:06.175Z,99361.06
2023-03-13T09:06:38.639Z,99351.09
2023-03-13T09:09:07.741Z,99351.47
2023-03-13T09:11:38.010Z,99336.69
2023-03-13T09:14:07.143Z,99333.13
2023-03-13T09:16:35.188Z,99319.69
2023-03-13T09:19:02.516Z,99325.25
2023-03-13T09:21:35.599Z,99318.69
2023-03-13T09:24:03.143Z,99313.72
2023-03-13T09:26:30.760Z,99333.78
2023-03-13T09:28:58.382Z,99311.25
2023-03-13T09:31:32.341Z,99310.78
2023-03-13T09:34:00.920Z,99296.38
2023-03-13T09:36:28.493Z,99296.88
2023-03-13T09:38:58.925Z,99303.50
2023-03-13T09:41:55.433Z,99296.53
2023-03-13T09:44:54.034Z,99290.81
2023-03-13T09:47:33.162Z,99295.53
2023-03-13T09:50:25.956Z,99262.63
2023-03-13T09:53:01.937Z,99272.25
2023-03-13T09:55:38.344Z,99257.63
2023-03-13T09:58:13.966Z,99267.59
2023-03-13T10:00:47.651Z,99246.97
2023-03-13T10:03:29.235Z,99262.78
2023-03-13T10:06:01.258Z,99254.66
2023-03-13T10:08:31.669Z,99269.97
2023-03-13T10:11:11.269Z,99257.75
2023-03-13T10:13:53.411Z,99252.47
2023-03-13T10:16:36.356Z,99253.31
2023-03-13T10:19:15.720Z,99250.06
2023-03-13T10:21:48.214Z,99242.59
2023-03-13T10:24:42.586Z,99259.34
2023-03-13T10:27:16.287Z,99259.69
2023-03-13T10:29:43.382Z,99240.56
2023-03-13T10:32:15.241Z,99234.75
2023-03-13T10:35:03.120Z,99248.88
2023-03-13T10:37:41.520Z,99243.03
2023-03-13T10:40:20.516Z,99238.75
2023-03-13T10:42:47.672Z,99238.75
2023-03-13T10:45:24.949Z,99240.50
2023-03-13T10:48:00.217Z,99226.03
2023-03-13T10:50:32.364Z,99220.81
2023-03-13T10:53:19.974Z,99235.47
2023-03-13T10:55:47.626Z,99249.72
2023-03-13T10:58:34.617Z,99232.59
2023-03-13T11:01:28.877Z,99209.22
2023-03-13T11:03:58.381Z,99211.03
2023-03-13T11:06:34.951Z,99208.47
2023-03-13T11:09:28.161Z,99186.81
2023-03-13T11:12:03.735Z,99214.84
2023-03-13T11:14:30.692Z,99201.59
2023-03-13T11:17:34.276Z,99208.06
2023-03-13T11:20:27.700Z,99214.31
2023-03-13T11:23:10.164Z,99144.28
2023-03-13T11:26:16.624Z,99190.94
2023-03-13T11:28:47.782Z,99189.41
2023-03-13T11:31:36.189Z,99204.72
2023-03-13T11:34:20.073Z,99175.78
2023-03-13T11:37:11.677Z,99183.19
2023-03-13T11:39:47.562Z,99168.06
2023-03-13T11:42:46.631Z,99158.88
2023-03-13T11:45:52.901Z,99139.59
2023-03-13T11:48:59.346Z,99162.41
2023-03-13T11:51:54.928Z,99152.34
2023-03-13T11:54:46.522Z,99192.94
2023-03-13T11:57:29.708Z,99165.44
2023-03-13T12:00:31.361Z,99172.41
2023-03-13T12:03:17.241Z,99145.00
2023-03-13T12:05:51.925Z,99136.69
2023-03-13T12:08:34.480Z,99139.97
2023-03-13T12:11:04.042Z,99120.34
2023-03-13T12:13:42.388Z,99144.28
2023-03-13T12:16:21.066Z,99100.44
2023-03-13T12:18:50.544Z,99094.47
2023-03-13T12:21:39.839Z,99100.72
2023-03-13T12:24:19.045Z,99114.50
2023-03-13T12:26:59.290Z,99088.56
2023-03-13T12:29:52.306Z,99088.38
2023-03-13T12:32:41.277Z,99105.41
2023-03-13T12:35:28.878Z,99102.16
2023-03-13T12:38:23.673Z,99084.41
2023-03-13T12:41:02.778Z,99088.63
2023-03-13T12:43:36.785Z,99079.41
2023-03-13T12:46:44.587Z,99068.56
2023-03-13T12:49:42.057Z,99052.75
2023-03-13T12:52:49.562Z,99049.13
2023-03-13T12:55:33.840Z,99062.47
2023-03-13T12:58:29.015Z,99068.63
2023-03-13T13:01:02.126Z,99081.41
2023-03-13T13:03:39.675Z,99072.38
2023-03-13T13:06:12.699Z,99034.34
2023-03-13T13:08:44.194Z,99059.00
2023-03-13T13:11:38.865Z,99055.09
2023-03-13T13:14:17.773Z,99055.69
2023-03-13T13:17:28.173Z,99051.59
2023-03-13T13:19:56.732Z,99036.53
2023-03-13T13:22:38.790Z,99039.06
2023-03-13T13:25:11.811Z,99041.03
2023-03-13T13:27:38.560Z,99054.47
2023-03-13T13:30:17.505Z,99039.75
2023-03-13T13:32:53.860Z,99038.31
2023-03-13T13:35:29.728Z,99041.69
2023-03-13T13:38:18.267Z,99043.47
2023-03-13T13:41:09.857Z,99051.22
2023-03-13T13:43:46.445Z,99046.34
2023-03-13T13:46:31.214Z,99042.03
2023-03-13T13:49:07.718Z,99037.88
2023-03-13T13:51:39.151Z,99035.16
2023-03-13T13:54:34.620Z,99027.72
2023-03-13T13:57:23.908Z,99012.94
2023-03-13T13:59:59.563Z,98991.44
2023-03-13T14:02:49.267Z,98994.47
2023-03-13T14:05:22.482Z,99006.41
2023-03-13T14:08:20.068Z,99015.69
2023-03-13T14:11:03.620Z,99007.78
2023-03-13T14:13:31.018Z,98996.03
2023-03-13T14:16:10.953Z,98985.88
2023-03-13T14:18:43.324Z,98987.28
2023-03-13T14:21:14.301Z,98997.38
2023-03-13T14:23:47.049Z,98984.41
2023-03-13T14:26:24.138Z,98976.22
2023-03-13T14:28:58.505Z,99011.16
2023-03-13T14:31:32.845Z,98963.66
2023-03-13T14:34:07.351Z,98974.44
2023-03-13T14:37:36.943Z,98964.16
2023-03-13T14:40:29.756Z,98965.78
2023-03-13T14:43:01.826Z,98968.50
2023-03-13T14:45:33.676Z,98974.50
2023-03-13T14:48:11.981Z,98964.34
2023-03-13T14:50:39.698Z,98966.50
2023-03-13T14:53:18.133Z,98941.63
2023-03-13T14:55:45.042Z,98956.22
2023-03-13T14:58:20.880Z,98959.84
2023-03-13T15:00:49.706Z,98940.84
2023-03-13T15:03:21.427Z,98947.38
2023-03-13T15:06:11.739Z,98936.59
2023-03-13T15:08:49.642Z,98938.19
2023-03-13T15:11:29.422Z,98929.16
2023-03-13T15:13:57.411Z,98916.81
2023-03-13T15:16:27.049Z,98928.81
2023-03-13T15:18:56.206Z,98908.28
2023-03-13T15:21:30.172Z,98911.72
2023-03-13T15:24:14.937Z,98920.81
2023-03-13T15:26:41.821Z,98888.38
2023-03-13T15:29:11.219Z,98897.00
2023-03-13T15:31:39.751Z,98885.16
2023-03-13T15:34:13.402Z,98882.25
2023-03-13T15:36:41.782Z,98880.88
2023-03-13T15:39:23.104Z,98881.09
2023-03-13T15:41:50.525Z,98858.69
2023-03-13T15:44:17.747Z,98873.41
2023-03-13T15:46:44.796Z,98861.66
2023-03-13T15:49:13.078Z,98862.88
2023-03-13T15:51:40.192Z,98851.91
2023-03-13T15:54:07.377Z,98842.09
2023-03-13T15:56:38.035Z,98848.19
2023-03-13T15:59:16.370Z,98838.94
2023-03-13T16:01:45.328Z,98834.34
2023-03-13T16:04:12.401Z,98831.81
2023-03-13T16:06:39.449Z,98820.25
2023-03-13T16:09:07.214Z,98818.47
2023-03-13T16:11:34.642Z,98808.59
2023-03-13T16:14:02.573Z,98803.94
2023-03-13T16:16:36.879Z,98804.19
2023-03-13T16:19:04.559Z,98809.22
2023-03-13T16:21:34.756Z,98808.00
2023-03-13T16:24:02.290Z,98818.06
2023-03-13T16:26:32.316Z,98810.94
2023-03-13T16:28:59.764Z,98810.94
2023-03-13T16:31:30.476Z,98802.75
2023-03-13T16:33:59.360Z,98796.66
2023-03-13T16:36:31.431Z,98804.09
2023-03-13T16:39:00.869Z,98785.91
2023-03-13T16:41:28.983Z,98794.94
2023-03-13T16:43:56.961Z,98778.66
2023-03-13T16:46:30.142Z,98789.25
2023-03-13T16:48:58.458Z,98775.31
2023-03-13T16:51:28.557Z,98780.69
2023-03-13T16:54:01.452Z,98785.63
2023-03-13T16:56:36.018Z,98795.59
2023-03-13T16:59:10.960Z,98790.28
2023-03-13T17:01:38.464Z,98802.13
2023-03-13T17:04:06.059Z,98802.06
2023-03-13T17:06:42.514Z,98791.94
2023-03-13T17:09:15.214Z,98795.41
2023-03-13T17:11:42.929Z,98788.00
2023-03-13T17:14:10.901Z,98783.28
2023-03-13T17:16:46.257Z,98790.97
2023-03-13T17:19:15.045Z,98805.16
2023-03-13T17:21:42.500Z,98788.56
2023-03-13T17:24:09.819Z,98783.47
2023-03-13T17:26:39.753Z,98789.03
2023-03-13T17:29:14.479Z,98791.28
2023-03-13T17:31:41.791Z,98781.63
2023-03-13T17:34:09.870Z,98772.78
2023-03-13T17:36:37.157Z,98778.16
2023-03-13T17:39:08.804Z,98776.38
2023-03-13T17:41:36.395Z,98774.56
2023-03-13T17:44:07.229Z,98779.94
2023-03-13T17:46:43.473Z,98784.06
2023-03-13T17:49:13.059Z,98759.31
2023-03-13T17:51:41.598Z,98751.69
2023-03-13T17:54:09.432Z,98758.34
2023-03-13T17:56:40.276Z,98746.19
2023-03-13T17:59:14.336Z,98753.66
2023-03-13T18:01:42.285Z,98743.81
2023-03-13T18:04:10.450Z,98755.72
2023-03-13T18:06:45.536Z,98762.53
2023-03-13T18:09:16.493Z,98755.16
2023-03-13T18:11:43.616Z,98755.50
2023-03-13T18:14:11.427Z,98762.34
2023-03-13T18:16:50.543Z,98749.13
2023-03-13T18:19:26.204Z,98742.84
2023-03-13T18:21:55.497Z,98746.75
2023-03-13T18:24:22.700Z,98760.72
2023-03-13T18:26:50.605Z,98749.34
2023-03-13T18:29:29.362Z,98726.31
2023-03-13T18:31:59.572Z,98729.56
2023-03-13T18:34:28.346Z,98719.06
2023-03-13T18:36:55.773Z,98715.84
2023-03-13T18:39:22.878Z,98717.09
2023-03-13T18:41:52.301Z,98714.72
2023-03-13T18:44:20.878Z,98713.06
2023-03-13T18:46:48.010Z,98714.44
2023-03-13T18:49:21.548Z,98711.25
2023-03-13T18:51:50.609Z,98717.88
2023-03-13T18:54:18.487Z,98711.13
2023-03-13T18:56:47.348Z,98708.75
2023-03-13T18:59:23.283Z,98709.31
2023-03-13T19:01:51.149Z,98714.94
2023-03-13T19:04:19.560Z,98707.13
2023-03-13T19:06:47.935Z,98699.91
2023-03-13T19:09:41.765Z,98690.63
2023-03-13T19:12:06.396Z,98697.06
2023-03-13T19:14:33.865Z,98701.16
2023-03-13T19:17:00.749Z,98697.13
2023-03-13T19:19:27.743Z,98700.19
2023-03-13T19:21:57.430Z,98694.94
2023-03-13T19:24:26.867Z,98707.00
2023-03-13T19:26:58.922Z,98707.00
2023-03-13T19:29:28.235Z,98703.31
2023-03-13T19:31:55.263Z,98696.41
2023-03-13T19:34:22.484Z,98694.88
2023-03-13T19:36:50.383Z,98688.13
2023-03-13T19:39:25.918Z,98686.81
2023-03-13T19:41:53.922Z,98689.19
2023-03-13T19:44:21.992Z,98676.38
2023-03-13T19:46:49.467Z,98669.97
2023-03-13T19:49:19.450Z,98666.94
2023-03-13T19:51:48.131Z,98669.28
2023-03-13T19:54:15.715Z,98673.22
2023-03-13T19:56:49.426Z,98676.44
2023-03-13T19:59:20.293Z,98675.78
2023-03-13T20:01:47.674Z,98685.78
2023-03-13T20:04:16.021Z,98690.00
2023-03-13T20:06:45.435Z,98688.97
2023-03-13T20:09:16.679Z,98696.25
2023-03-13T20:11:44.735Z,98688.66
2023-03-13T20:14:12.233Z,98689.00
2023-03-13T20:16:39.341Z,98672.06
2023-03-13T20:19:07.108Z,98678.88
2023-03-13T20:21:38.169Z,98674.13
2023-03-13T20:24:05.454Z,98678.22
2023-03-13T20:26:32.608Z,98683.16
2023-03-13T20:28:59.724Z,98680.97
2023-03-13T20:31:30.993Z,98686.91
2023-03-13T20:33:59.300Z,98683.63
2023-03-13T20:36:27.232Z,98687.50
2023-03-13T20:38:54.570Z,98692.25
2023-03-13T20:41:25.224Z,98688.00
2023-03-13T20:43:53.474Z,98691.09
2023-03-13T20:46:21.935Z,98695.81
2023-03-13T20:48:50.455Z,98701.22
2023-03-13T20:51:17.828Z,98695.16
2023-03-13T20:53:45.055Z,98694.47
2023-03-13T20:56:12.629Z,98692.81
2023-03-13T20:58:39.789Z,98690.28
2023-03-13T21:01:08.645Z,98687.06
2023-03-13T21:03:36.950Z,98699.59
2023-03-13T21:06:16.512Z,98692.50
2023-03-13T21:08:45.533Z,98690.81
2023-03-13T21:11:18.750Z,98700.31
2023-03-13T21:13:46.305Z,98701.16
2023-03-13T21:16:14.999Z,98693.88
2023-03-13T21:18:42.525Z,98698.63
2023-03-13T21:21:17.493Z,98676.78
2023-03-13T21:23:46.294Z,98668.66
2023-03-13T21:26:14.620Z,98680.03
2023-03-13T21:28:42.060Z,98683.41
2023-03-13T21:31:16.405Z,98670.88
2023-03-13T21:33:46.386Z,98655.66
2023-03-13T21:36:17.482Z,98649.19
2023-03-13T21:38:45.250Z,98646.31
2023-03-13T21:41:16.284Z,98645.16
2023-03-13T21:43:44.807Z,98649.53
2023-03-13T21:46:16.114Z,98651.06
2023-03-13T21:51:17.968Z,98646.47
2023-03-13T21:53:45.074Z,98638.03
2023-03-13T21:56:15.848Z,98624.16
2023-03-13T21:58:46.017Z,98630.28
2023-03-13T22:01:15.287Z,98636.41
2023-03-13T22:03:42.552Z,98629.63
2023-03-13T22:06:21.077Z,98629.97
2023-03-13T22:08:50.349Z,98622.88
2023-03-13T22:11:18.436Z,98617.78
2023-03-13T22:13:45.531Z,98627.94
2023-03-13T22:16:12.638Z,98621.19
2023-03-13T22:18:41.933Z,98617.16
2023-03-13T22:21:09.308Z,98618.31
2023-03-13T22:23:36.243Z,98603.28
2023-03-13T22:26:03.905Z,98607.84
2023-03-13T22:28:31.032Z,98610.22
2023-03-13T22:31:02.851Z,98610.41
2023-03-13T22:33:30.369Z,98612.59
2023-03-13T22:35:57.582Z,98608.72
2023-03-13T22:38:24.836Z,98614.47
2023-03-13T22:41:04.730Z,98619.53
2023-03-13T22:43:31.764Z,98624.63
2023-03-13T22:45:59.965Z,98619.84
2023-03-13T22:48:27.712Z,98620.19
2023-03-13T22:51:13.727Z,98617.16
2023-03-13T22:53:42.448Z,98625.94
2023-03-13T22:56:12.246Z,98615.78
2023-03-13T22:58:41.286Z,98624.22
2023-03-13T23:01:18.466Z,98631.34
2023-03-13T23:03:46.687Z,98633.03
2023-03-13T23:06:19.536Z,98625.59
2023-03-13T23:08:47.409Z,98620.88
2023-03-13T23:11:16.125Z,98608.88
2023-03-13T23:13:43.350Z,98607.34
2023-03-13T23:16:12.684Z,98608.69
2023-03-13T23:18:40.801Z,98601.09
2023-03-13T23:21:13.002Z,98597.69
2023-03-13T23:23:41.237Z,98587.75
2023-03-13T23:26:12.645Z,98598.56
2023-03-13T23:28:41.097Z,98591.13
2023-03-13T23:31:17.287Z,98585.38
2023-03-13T23:33:45.331Z,98574.56
2023-03-13T23:36:18.547Z,98571.16
2023-03-13T23:38:54.347Z,98567.78
2023-03-13T23:41:21.947Z,98578.59
2023-03-13T23:43:49.261Z,98576.94
2023-03-13T23:46:20.946Z,98582.34
2023-03-13T23:48:48.472Z,98582.66
2023-03-13T23:51:15.551Z,98610.22
2023-03-13T23:53:43.828Z,98603.28
2023-03-13T23:56:12.058Z,98597.66
2023-03-13T23:58:39.763Z,98589.22
