createdAt,value
2017-06-03T00:00:31.837Z,99.90
2017-06-03T00:02:58.764Z,99.90
2017-06-03T00:05:25.688Z,99.90
2017-06-03T00:07:53.420Z,99.90
2017-06-03T00:10:20.331Z,99.90
2017-06-03T00:12:47.268Z,99.90
2017-06-03T00:15:14.193Z,99.90
2017-06-03T00:17:41.108Z,99.90
2017-06-03T00:20:08.059Z,99.90
2017-06-03T00:22:35.088Z,99.90
2017-06-03T00:25:01.993Z,99.90
2017-06-03T00:27:28.965Z,99.90
2017-06-03T00:29:55.868Z,99.90
2017-06-03T00:32:22.769Z,99.90
2017-06-03T00:34:49.707Z,99.90
2017-06-03T00:37:16.638Z,99.90
2017-06-03T00:39:43.544Z,99.90
2017-06-03T00:42:10.484Z,99.90
2017-06-03T00:44:37.393Z,99.90
2017-06-03T00:47:04.295Z,99.90
2017-06-03T00:49:31.260Z,99.90
2017-06-03T00:51:58.170Z,99.90
2017-06-03T00:54:25.076Z,99.90
2017-06-03T00:56:52.018Z,99.90
2017-06-03T00:59:18.961Z,99.90
2017-06-03T01:01:45.873Z,99.90
2017-06-03T01:04:12.826Z,99.90
2017-06-03T01:06:39.738Z,99.90
2017-06-03T01:09:06.647Z,99.90
2017-06-03T01:11:33.636Z,99.90
2017-06-03T01:14:00.560Z,99.90
2017-06-03T01:16:27.480Z,99.90
2017-06-03T01:18:54.421Z,99.90
2017-06-03T01:21:21.356Z,99.90
2017-06-03T01:23:48.305Z,99.90
2017-06-03T01:26:15.211Z,99.90
2017-06-03T01:28:42.113Z,99.90
2017-06-03T01:31:09.085Z,99.90
2017-06-03T01:33:35.996Z,99.90
2017-06-03T01:36:02.920Z,99.90
2017-06-03T01:38:29.866Z,99.90
2017-06-03T01:40:56.808Z,99.90
2017-06-03T01:43:23.766Z,99.90
2017-06-03T01:45:50.704Z,99.90
2017-06-03T01:48:17.642Z,99.90
2017-06-03T01:50:44.616Z,99.90
2017-06-03T01:53:11.540Z,99.90
2017-06-03T01:55:38.460Z,99.90
2017-06-03T01:58:05.395Z,99.90
2017-06-03T02:00:32.336Z,99.90
2017-06-03T02:02:59.249Z,99.90
2017-06-03T02:05:26.188Z,99.90
2017-06-03T02:07:53.096Z,99.90
2017-06-03T02:10:20.000Z,99.90
2017-06-03T02:12:46.960Z,99.90
2017-06-03T02:15:13.884Z,99.90
2017-06-03T02:17:40.797Z,99.90
2017-06-03T02:20:07.738Z,99.90
2017-06-03T02:22:34.665Z,99.90
2017-06-03T02:25:01.576Z,99.90
2017-06-03T02:27:28.534Z,99.90
2017-06-03T02:29:57.255Z,99.90
2017-06-03T02:32:24.152Z,99.90
2017-06-03T02:34:51.120Z,99.90
2017-06-03T02:37:18.024Z,99.90
2017-06-03T02:39:44.927Z,99.90
2017-06-03T02:42:11.916Z,99.90
2017-06-03T02:44:38.844Z,99.90
2017-06-03T02:47:05.764Z,99.90
2017-06-03T02:49:32.708Z,99.90
2017-06-03T02:51:59.622Z,99.90
2017-06-03T02:54:26.540Z,99.90
2017-06-03T02:56:53.487Z,99.90
2017-06-03T02:59:20.392Z,99.90
2017-06-03T03:01:47.317Z,99.90
2017-06-03T03:04:14.243Z,99.90
2017-06-03T03:06:41.158Z,99.90
2017-06-03T03:09:08.099Z,99.90
2017-06-03T03:11:35.022Z,99.90
2017-06-03T03:14:01.945Z,99.90
2017-06-03T03:16:28.881Z,99.90
2017-06-03T03:18:55.792Z,99.90
2017-06-03T03:21:22.701Z,99.90
2017-06-03T03:23:49.640Z,99.90
2017-06-03T03:26:16.624Z,99.90
2017-06-03T03:28:43.544Z,99.90
2017-06-03T03:31:10.447Z,99.90
2017-06-03T03:33:37.397Z,99.90
2017-06-03T03:36:04.324Z,99.90
2017-06-03T03:38:31.231Z,99.90
2017-06-03T03:40:58.174Z,99.90
2017-06-03T03:43:25.087Z,99.90
2017-06-03T03:45:52.033Z,99.90
2017-06-03T03:48:19.000Z,99.90
2017-06-03T03:50:45.913Z,99.90
2017-06-03T03:53:12.828Z,99.90
2017-06-03T03:55:39.772Z,99.90
2017-06-03T03:58:06.715Z,99.90
2017-06-03T04:00:33.660Z,99.90
2017-06-03T04:03:00.572Z,99.90
2017-06-03T04:05:27.528Z,99.90
2017-06-03T04:07:54.453Z,99.90
2017-06-03T04:10:21.358Z,99.90
2017-06-03T04:12:48.317Z,99.90
2017-06-03T04:15:15.223Z,99.90
2017-06-03T04:17:42.132Z,99.90
2017-06-03T04:20:09.071Z,99.90
2017-06-03T04:22:36.074Z,99.90
2017-06-03T04:25:02.979Z,99.90
2017-06-03T04:27:29.931Z,99.90
2017-06-03T04:29:56.861Z,99.90
2017-06-03T04:32:23.780Z,99.90
2017-06-03T04:34:50.715Z,99.90
2017-06-03T04:37:17.676Z,99.90
2017-06-03T04:39:44.585Z,99.90
2017-06-03T04:42:11.499Z,99.90
2017-06-03T04:44:38.451Z,99.90
2017-06-03T04:47:05.357Z,99.90
2017-06-03T04:49:32.264Z,99.90
2017-06-03T04:51:59.208Z,99.90
2017-06-03T04:54:26.142Z,99.90
2017-06-03T04:56:53.075Z,99.90
2017-06-03T04:59:20.020Z,99.90
2017-06-03T05:01:46.928Z,99.90
2017-06-03T05:04:13.835Z,99.90
2017-06-03T05:06:40.783Z,99.90
2017-06-03T05:09:07.753Z,99.90
2017-06-03T05:11:34.664Z,99.90
2017-06-03T05:14:01.625Z,99.90
2017-06-03T05:16:28.540Z,99.90
2017-06-03T05:18:55.459Z,99.90
2017-06-03T05:21:22.424Z,99.90
2017-06-03T05:23:49.336Z,99.90
2017-06-03T05:27:01.237Z,99.90
2017-06-03T05:29:27.424Z,99.90
2017-06-03T05:31:54.188Z,99.90
2017-06-03T05:34:20.473Z,99.90
2017-06-03T05:36:46.649Z,99.90
2017-06-03T05:39:12.823Z,99.90
2017-06-03T05:41:39.044Z,99.90
2017-06-03T05:44:05.217Z,99.90
2017-06-03T05:46:31.406Z,99.90
2017-06-03T05:48:57.600Z,99.90
2017-06-03T05:51:23.789Z,99.90
2017-06-03T05:53:49.989Z,99.90
2017-06-03T05:56:16.172Z,99.90
2017-06-03T05:58:42.384Z,99.90
2017-06-03T06:01:08.588Z,99.90
2017-06-03T06:03:34.768Z,99.90
2017-06-03T06:06:00.965Z,99.90
2017-06-03T06:08:27.135Z,99.90
2017-06-03T06:10:54.092Z,97.60
2017-06-03T06:13:20.332Z,97.50
2017-06-03T06:15:46.517Z,95.80
2017-06-03T06:18:12.697Z,95.70
2017-06-03T06:20:38.935Z,93.60
2017-06-03T06:23:05.120Z,93.50
2017-06-03T06:25:31.333Z,94.20
2017-06-03T06:27:57.503Z,95.00
2017-06-03T06:30:23.713Z,94.50
2017-06-03T06:32:49.881Z,93.70
2017-06-03T06:35:16.072Z,91.30
2017-06-03T06:37:42.285Z,90.60
2017-06-03T06:40:08.452Z,90.00
2017-06-03T06:42:34.715Z,85.60
2017-06-03T06:45:01.628Z,86.70
2017-06-03T06:47:27.825Z,85.80
2017-06-03T06:49:54.015Z,82.40
2017-06-03T06:52:20.924Z,80.50
2017-06-03T06:54:47.128Z,80.40
2017-06-03T06:57:13.295Z,77.30
2017-06-03T06:59:39.464Z,78.90
2017-06-03T07:02:05.672Z,76.20
2017-06-03T07:04:32.588Z,74.60
2017-06-03T07:06:58.764Z,74.50
2017-06-03T07:09:24.979Z,75.00
2017-06-03T07:11:51.169Z,70.00
2017-06-03T07:14:17.451Z,68.60
2017-06-03T07:16:43.661Z,67.80
2017-06-03T07:19:09.832Z,65.20
2017-06-03T07:21:36.036Z,63.90
2017-06-03T07:24:02.245Z,63.90
2017-06-03T07:26:28.408Z,63.90
2017-06-03T07:28:54.579Z,64.00
2017-06-03T07:31:21.575Z,61.30
2017-06-03T07:33:47.764Z,61.10
2017-06-03T07:36:13.935Z,59.70
2017-06-03T07:38:40.141Z,58.30
2017-06-03T07:41:06.377Z,56.40
2017-06-03T07:43:32.592Z,57.20
2017-06-03T07:45:58.764Z,56.20
2017-06-03T07:48:25.055Z,55.00
2017-06-03T07:50:51.232Z,56.30
2017-06-03T07:53:17.429Z,56.50
2017-06-03T07:55:43.621Z,56.80
2017-06-03T07:58:09.828Z,55.70
2017-06-03T08:00:36.781Z,54.40
2017-06-03T08:03:02.965Z,54.20
2017-06-03T08:05:29.189Z,54.50
2017-06-03T08:07:55.368Z,54.60
2017-06-03T08:10:21.565Z,55.40
2017-06-03T08:12:47.772Z,53.60
2017-06-03T08:15:13.957Z,54.20
2017-06-03T08:17:40.137Z,54.20
2017-06-03T08:20:06.474Z,54.00
2017-06-03T08:22:32.665Z,50.90
2017-06-03T08:24:58.840Z,50.20
2017-06-03T08:27:25.052Z,49.40
2017-06-03T08:29:51.244Z,48.10
2017-06-03T08:32:17.436Z,47.30
2017-06-03T08:34:43.687Z,48.00
2017-06-03T08:37:09.872Z,46.10
2017-06-03T08:39:36.825Z,45.80
2017-06-03T08:42:03.920Z,45.10
2017-06-03T08:44:30.112Z,45.00
2017-06-03T08:46:56.293Z,43.80
2017-06-03T08:49:22.528Z,45.80
2017-06-03T08:51:48.705Z,41.50
2017-06-03T08:54:14.871Z,40.60
2017-06-03T08:56:41.105Z,39.70
2017-06-03T08:59:07.368Z,38.40
2017-06-03T09:01:34.300Z,35.20
2017-06-03T09:04:01.240Z,36.80
2017-06-03T09:06:27.419Z,37.20
2017-06-03T09:08:53.634Z,42.20
2017-06-03T09:11:19.862Z,44.10
2017-06-03T09:13:46.037Z,43.20
2017-06-03T09:16:12.204Z,42.10
2017-06-03T09:18:38.441Z,38.80
2017-06-03T09:21:04.631Z,37.30
2017-06-03T09:23:30.817Z,37.30
2017-06-03T09:25:57.024Z,37.30
2017-06-03T09:28:23.203Z,39.00
2017-06-03T09:30:49.463Z,39.50
2017-06-03T09:33:15.663Z,39.80
2017-06-03T09:35:41.865Z,38.80
2017-06-03T09:38:08.149Z,38.80
2017-06-03T09:40:34.367Z,37.10
2017-06-03T09:43:01.293Z,34.50
2017-06-03T09:45:27.464Z,34.60
2017-06-03T09:47:53.676Z,35.10
2017-06-03T09:50:19.864Z,33.80
2017-06-03T09:52:46.059Z,30.80
2017-06-03T09:55:12.277Z,31.90
2017-06-03T09:57:38.447Z,30.60
2017-06-03T10:00:04.680Z,31.80
2017-06-03T10:02:30.908Z,32.50
2017-06-03T10:04:57.132Z,33.40
2017-06-03T10:07:23.372Z,34.50
2017-06-03T10:09:49.576Z,38.60
2017-06-03T10:12:15.760Z,42.20
2017-06-03T10:14:41.929Z,45.00
2017-06-03T10:17:08.149Z,48.00
2017-06-03T10:19:34.341Z,48.70
2017-06-03T10:22:00.512Z,50.70
2017-06-03T10:24:26.733Z,51.90
2017-06-03T10:26:52.923Z,52.20
2017-06-03T10:29:19.144Z,52.10
2017-06-03T10:31:45.331Z,52.10
2017-06-03T10:34:11.508Z,53.00
2017-06-03T10:36:37.730Z,53.60
2017-06-03T10:39:03.933Z,53.90
2017-06-03T10:41:30.863Z,54.70
2017-06-03T10:43:57.839Z,54.40
2017-06-03T10:46:24.012Z,54.80
2017-06-03T10:48:50.193Z,53.40
2017-06-03T10:51:16.415Z,53.40
2017-06-03T10:53:42.600Z,53.30
2017-06-03T10:56:08.836Z,54.00
2017-06-03T10:58:35.080Z,56.30
2017-06-03T11:01:02.028Z,58.20
2017-06-03T11:03:28.949Z,57.90
2017-06-03T11:05:55.252Z,57.90
2017-06-03T11:08:21.467Z,58.70
2017-06-03T11:10:47.667Z,59.50
2017-06-03T11:13:13.875Z,61.50
2017-06-03T11:15:40.084Z,63.10
2017-06-03T11:18:06.264Z,63.80
2017-06-03T11:20:32.484Z,65.60
2017-06-03T11:22:58.669Z,63.00
2017-06-03T11:25:24.924Z,63.50
2017-06-03T11:27:51.887Z,62.90
2017-06-03T11:30:18.106Z,62.80
2017-06-03T11:32:59.466Z,64.80
2017-06-03T11:35:26.391Z,56.90
2017-06-03T11:37:52.575Z,56.80
2017-06-03T11:40:18.811Z,56.00
2017-06-03T11:42:44.999Z,54.30
2017-06-03T11:45:11.940Z,55.40
2017-06-03T11:47:38.163Z,55.40
2017-06-03T11:50:05.088Z,55.60
2017-06-03T11:52:31.283Z,54.90
2017-06-03T11:54:57.495Z,54.20
2017-06-03T11:57:23.697Z,50.60
2017-06-03T11:59:50.606Z,50.60
2017-06-03T12:02:16.831Z,50.60
2017-06-03T12:04:43.024Z,50.40
2017-06-03T12:07:09.217Z,50.10
2017-06-03T12:09:36.192Z,51.20
2017-06-03T12:12:02.403Z,51.20
2017-06-03T12:14:28.601Z,51.60
2017-06-03T12:16:54.824Z,50.70
2017-06-03T12:19:21.004Z,52.40
2017-06-03T12:21:47.201Z,53.10
2017-06-03T12:24:14.160Z,51.50
2017-06-03T12:26:40.359Z,51.40
2017-06-03T12:29:06.560Z,52.10
2017-06-03T12:31:32.797Z,50.80
2017-06-03T12:33:58.981Z,50.80
2017-06-03T12:36:25.174Z,49.40
2017-06-03T12:38:52.149Z,49.60
2017-06-03T12:41:18.344Z,48.90
2017-06-03T12:43:44.532Z,46.50
2017-06-03T12:46:10.754Z,48.70
2017-06-03T12:48:37.012Z,46.80
2017-06-03T12:51:03.187Z,45.60
2017-06-03T12:53:29.459Z,46.70
2017-06-03T12:55:55.654Z,46.30
2017-06-03T12:58:21.872Z,48.40
2017-06-03T13:00:48.048Z,47.70
2017-06-03T13:03:14.225Z,48.10
2017-06-03T13:05:40.461Z,47.70
2017-06-03T13:08:06.640Z,48.00
2017-06-03T13:10:32.824Z,49.60
2017-06-03T13:12:59.077Z,46.90
2017-06-03T13:15:25.260Z,48.70
2017-06-03T13:17:51.473Z,47.30
2017-06-03T13:20:18.535Z,47.90
2017-06-03T13:22:44.738Z,47.80
2017-06-03T13:25:11.672Z,47.10
2017-06-03T13:27:37.884Z,47.00
2017-06-03T13:30:04.056Z,47.30
2017-06-03T13:32:30.241Z,47.00
2017-06-03T13:34:56.488Z,46.30
2017-06-03T13:37:23.480Z,47.60
2017-06-03T13:39:49.660Z,47.20
2017-06-03T13:42:15.904Z,50.10
2017-06-03T13:44:42.102Z,50.90
2017-06-03T13:47:08.901Z,52.20
2017-06-03T13:49:35.130Z,53.40
2017-06-03T13:52:01.316Z,52.90
2017-06-03T13:54:28.262Z,55.70
2017-06-03T13:56:55.228Z,56.60
2017-06-03T13:59:21.416Z,56.60
2017-06-03T14:01:47.633Z,57.70
2017-06-03T14:04:13.848Z,58.70
2017-06-03T14:06:40.043Z,59.90
2017-06-03T14:09:06.236Z,59.80
2017-06-03T14:11:33.236Z,59.10
2017-06-03T14:13:59.477Z,59.00
2017-06-03T14:16:25.671Z,59.00
2017-06-03T14:18:51.913Z,59.00
2017-06-03T14:21:18.131Z,59.40
2017-06-03T14:23:44.326Z,59.30
2017-06-03T14:26:10.611Z,59.30
2017-06-03T14:28:36.812Z,60.00
2017-06-03T14:31:03.028Z,58.10
2017-06-03T14:33:29.245Z,59.00
2017-06-03T14:35:55.437Z,57.80
2017-06-03T14:38:21.636Z,58.60
2017-06-03T14:40:47.880Z,59.20
2017-06-03T14:43:14.089Z,59.70
2017-06-03T14:45:40.283Z,60.00
2017-06-03T14:48:06.506Z,59.50
2017-06-03T14:50:32.742Z,59.00
2017-06-03T14:52:59.264Z,59.30
2017-06-03T14:55:26.262Z,59.70
2017-06-03T14:57:52.898Z,59.70
2017-06-03T15:00:19.129Z,58.80
2017-06-03T15:02:45.333Z,59.50
2017-06-03T15:05:11.620Z,59.00
2017-06-03T15:07:37.845Z,57.20
2017-06-03T15:10:04.070Z,56.80
2017-06-03T15:12:30.307Z,56.90
2017-06-03T15:14:57.129Z,56.80
2017-06-03T15:17:23.333Z,56.30
2017-06-03T15:19:49.701Z,56.00
2017-06-03T15:22:15.906Z,55.80
2017-06-03T15:24:42.146Z,55.30
2017-06-03T15:27:08.381Z,57.10
2017-06-03T15:29:34.583Z,56.60
2017-06-03T15:32:02.033Z,57.10
2017-06-03T15:34:28.336Z,57.50
2017-06-03T15:36:54.523Z,58.10
2017-06-03T15:39:20.719Z,58.50
2017-06-03T15:41:46.966Z,60.60
2017-06-03T15:44:13.196Z,61.40
2017-06-03T15:46:39.405Z,63.00
2017-06-03T15:49:05.637Z,61.60
2017-06-03T15:51:31.836Z,63.30
2017-06-03T15:53:58.027Z,64.70
2017-06-03T15:56:24.261Z,67.20
2017-06-03T15:58:50.464Z,65.70
2017-06-03T16:01:16.656Z,66.40
2017-06-03T16:03:42.948Z,67.90
2017-06-03T16:06:09.144Z,68.80
2017-06-03T16:08:35.323Z,68.80
2017-06-03T16:11:01.610Z,68.90
2017-06-03T16:13:27.792Z,67.50
2017-06-03T16:15:53.971Z,67.30
2017-06-03T16:18:20.994Z,66.40
2017-06-03T16:20:47.217Z,66.30
2017-06-03T16:23:13.465Z,66.40
2017-06-03T16:25:39.758Z,67.50
2017-06-03T16:28:06.014Z,66.90
2017-06-03T16:30:32.231Z,66.30
2017-06-03T16:32:58.478Z,67.10
2017-06-03T16:35:24.677Z,67.20
2017-06-03T16:37:51.025Z,67.70
2017-06-03T16:40:17.250Z,67.70
2017-06-03T16:42:43.448Z,67.90
2017-06-03T16:45:09.701Z,68.80
2017-06-03T16:47:35.896Z,69.10
2017-06-03T16:50:02.340Z,69.60
2017-06-03T16:52:28.648Z,70.90
2017-06-03T16:54:54.847Z,71.00
2017-06-03T16:57:21.787Z,72.10
2017-06-03T16:59:48.041Z,72.00
2017-06-03T17:02:14.283Z,72.90
2017-06-03T17:04:40.516Z,72.70
2017-06-03T17:07:06.736Z,73.10
2017-06-03T17:09:33.659Z,73.00
2017-06-03T17:11:59.879Z,73.10
2017-06-03T17:14:26.139Z,74.30
2017-06-03T17:16:52.372Z,74.10
2017-06-03T17:19:18.572Z,74.40
2017-06-03T17:21:48.005Z,75.40
2017-06-03T17:24:14.221Z,75.10
2017-06-03T17:26:40.426Z,75.10
2017-06-03T17:29:06.665Z,76.00
2017-06-03T17:31:32.865Z,76.80
2017-06-03T17:33:59.140Z,77.00
2017-06-03T17:36:25.333Z,77.80
2017-06-03T17:38:51.613Z,77.70
2017-06-03T17:41:17.873Z,78.50
2017-06-03T17:43:44.071Z,79.40
2017-06-03T17:46:10.263Z,78.70
2017-06-03T17:48:36.787Z,78.60
2017-06-03T17:51:03.221Z,79.20
2017-06-03T17:53:31.126Z,79.00
2017-06-03T17:55:57.382Z,79.60
2017-06-03T17:58:23.723Z,80.30
2017-06-03T18:00:49.928Z,79.90
2017-06-03T18:03:16.185Z,80.00
2017-06-03T18:05:42.377Z,79.90
2017-06-03T18:08:08.622Z,79.10
2017-06-03T18:10:35.559Z,81.40
2017-06-03T18:13:01.763Z,81.20
2017-06-03T18:15:28.005Z,81.20
2017-06-03T18:17:54.196Z,82.40
2017-06-03T18:20:20.450Z,81.80
2017-06-03T18:22:46.736Z,81.90
2017-06-03T18:25:14.801Z,81.80
2017-06-03T18:27:41.061Z,80.90
2017-06-03T18:30:07.361Z,81.10
2017-06-03T18:32:33.560Z,81.00
2017-06-03T18:34:59.745Z,81.50
2017-06-03T18:37:25.996Z,83.00
2017-06-03T18:39:52.207Z,82.20
2017-06-03T18:42:18.393Z,84.00
2017-06-03T18:44:44.635Z,83.40
2017-06-03T18:47:10.826Z,83.00
2017-06-03T18:49:37.818Z,82.90
2017-06-03T18:52:04.005Z,82.70
2017-06-03T18:54:30.943Z,82.10
2017-06-03T18:56:57.187Z,82.10
2017-06-03T18:59:23.401Z,81.10
2017-06-03T19:01:49.596Z,80.70
2017-06-03T19:04:15.849Z,80.90
2017-06-03T19:06:42.085Z,81.30
2017-06-03T19:09:09.087Z,81.40
2017-06-03T19:11:35.347Z,81.30
2017-06-03T19:14:01.537Z,81.70
2017-06-03T19:16:27.728Z,81.40
2017-06-03T19:18:53.974Z,81.10
2017-06-03T19:21:20.186Z,81.00
2017-06-03T19:23:46.406Z,80.80
2017-06-03T19:26:12.658Z,80.90
2017-06-03T19:28:38.881Z,81.30
2017-06-03T19:31:05.084Z,81.70
2017-06-03T19:33:31.318Z,81.60
2017-06-03T19:35:57.508Z,82.20
2017-06-03T19:38:23.726Z,82.00
2017-06-03T19:40:49.988Z,81.80
2017-06-03T19:43:16.933Z,82.50
2017-06-03T19:45:43.141Z,82.30
2017-06-03T19:48:09.362Z,82.60
2017-06-03T19:50:35.621Z,83.00
2017-06-03T19:53:02.557Z,83.50
2017-06-03T19:55:28.754Z,83.50
2017-06-03T19:57:54.987Z,84.20
2017-06-03T20:00:21.232Z,83.90
2017-06-03T20:02:48.172Z,85.90
2017-06-03T20:05:15.093Z,86.30
2017-06-03T20:07:41.370Z,86.10
2017-06-03T20:10:07.577Z,86.40
2017-06-03T20:12:33.777Z,86.30
2017-06-03T20:15:00.038Z,86.70
2017-06-03T20:17:26.957Z,87.70
2017-06-03T20:19:53.145Z,87.70
2017-06-03T20:22:19.409Z,88.80
2017-06-03T20:24:45.604Z,89.80
2017-06-03T20:27:11.816Z,90.00
2017-06-03T20:29:38.070Z,91.80
2017-06-03T20:32:04.262Z,92.80
2017-06-03T20:34:30.472Z,94.10
2017-06-03T20:36:57.589Z,94.90
2017-06-03T20:39:23.810Z,94.90
2017-06-03T20:41:50.072Z,96.00
2017-06-03T20:44:17.020Z,97.00
2017-06-03T20:46:43.980Z,97.50
2017-06-03T20:49:10.204Z,97.50
2017-06-03T20:51:36.406Z,98.90
2017-06-03T20:54:02.627Z,98.30
2017-06-03T20:56:28.813Z,99.70
2017-06-03T20:58:55.033Z,99.90
2017-06-03T21:01:21.264Z,99.90
2017-06-03T21:03:47.469Z,99.90
2017-06-03T21:06:13.700Z,99.90
2017-06-03T21:08:40.408Z,99.90
2017-06-03T21:11:06.604Z,99.90
2017-06-03T21:13:32.820Z,99.90
2017-06-03T21:15:59.064Z,99.90
2017-06-03T21:18:25.335Z,99.90
2017-06-03T21:20:52.285Z,99.90
2017-06-03T21:23:18.516Z,99.90
2017-06-03T21:25:44.743Z,99.90
2017-06-03T21:28:10.945Z,99.90
2017-06-03T21:30:37.194Z,99.90
2017-06-03T21:33:03.438Z,99.90
2017-06-03T21:35:29.649Z,99.90
2017-06-03T21:37:55.864Z,99.90
2017-06-03T21:40:22.864Z,99.90
2017-06-03T21:42:49.089Z,99.90
2017-06-03T21:45:15.286Z,99.90
2017-06-03T21:47:41.537Z,99.90
2017-06-03T21:50:07.796Z,99.90
2017-06-03T21:52:34.000Z,99.90
2017-06-03T21:55:00.204Z,99.90
2017-06-03T21:57:26.443Z,99.90
2017-06-03T21:59:52.713Z,99.90
2017-06-03T22:02:18.971Z,99.90
2017-06-03T22:04:45.164Z,99.90
2017-06-03T22:07:11.377Z,99.90
2017-06-03T22:09:37.633Z,99.90
2017-06-03T22:12:03.833Z,99.90
2017-06-03T22:14:30.040Z,99.90
2017-06-03T22:16:56.300Z,99.90
2017-06-03T22:19:22.524Z,99.90
2017-06-03T22:21:48.741Z,99.90
2017-06-03T22:24:14.970Z,99.90
2017-06-03T22:26:41.189Z,99.90
2017-06-03T22:29:07.397Z,99.90
2017-06-03T22:31:33.636Z,99.90
2017-06-03T22:33:59.843Z,99.90
2017-06-03T22:36:26.038Z,99.90
2017-06-03T22:38:53.992Z,99.90
2017-06-03T22:41:20.183Z,99.90
2017-06-03T22:43:46.512Z,99.90
2017-06-03T22:46:12.710Z,99.90
2017-06-03T22:48:38.921Z,99.90
2017-06-03T22:51:05.148Z,99.90
2017-06-03T22:53:32.104Z,99.90
2017-06-03T22:55:58.342Z,99.90
2017-06-03T22:58:24.541Z,99.90
2017-06-03T23:00:51.479Z,99.90
2017-06-03T23:03:18.449Z,99.90
2017-06-03T23:05:44.698Z,99.90
2017-06-03T23:08:10.888Z,99.90
2017-06-03T23:10:37.858Z,99.90
2017-06-03T23:13:04.057Z,99.90
2017-06-03T23:15:30.249Z,99.90
2017-06-03T23:17:56.478Z,99.90
2017-06-03T23:20:22.675Z,99.90
2017-06-03T23:22:48.868Z,99.90
2017-06-03T23:25:15.105Z,99.90
2017-06-03T23:27:42.141Z,99.90
2017-06-03T23:30:09.059Z,99.90
2017-06-03T23:32:35.284Z,99.90
2017-06-03T23:35:01.468Z,99.90
2017-06-03T23:37:27.660Z,99.90
2017-06-03T23:39:53.853Z,99.90
2017-06-03T23:42:20.042Z,99.90
2017-06-03T23:44:46.240Z,99.90
2017-06-03T23:47:13.198Z,99.90
2017-06-03T23:49:39.376Z,99.90
2017-06-03T23:52:05.559Z,99.90
2017-06-03T23:54:31.800Z,99.90
2017-06-03T23:56:57.968Z,99.90
2017-06-03T23:59:24.161Z,99.90
