createdAt,value
2022-09-07T00:00:49.146Z,61.00
2022-09-07T00:03:56.570Z,61.20
2022-09-07T00:06:59.913Z,61.60
2022-09-07T00:10:03.293Z,62.90
2022-09-07T00:13:08.725Z,61.50
2022-09-07T00:16:17.638Z,61.30
2022-09-07T00:19:20.886Z,61.90
2022-09-07T00:22:24.078Z,61.80
2022-09-07T00:25:29.811Z,61.50
2022-09-07T00:28:36.630Z,61.80
2022-09-07T00:31:41.305Z,62.00
2022-09-07T00:34:44.614Z,62.20
2022-09-07T00:37:47.800Z,62.10
2022-09-07T00:40:51.139Z,62.20
2022-09-07T00:43:56.941Z,62.50
2022-09-07T00:47:02.140Z,62.50
2022-09-07T00:50:12.090Z,62.80
2022-09-07T00:53:22.330Z,62.80
2022-09-07T00:56:30.860Z,62.90
2022-09-07T00:59:43.484Z,62.80
2022-09-07T01:02:51.833Z,63.00
2022-09-07T01:06:08.117Z,63.10
2022-09-07T01:09:16.126Z,63.20
2022-09-07T01:12:19.496Z,63.10
2022-09-07T01:15:27.945Z,62.90
2022-09-07T01:18:42.951Z,64.20
2022-09-07T01:22:05.322Z,63.70
2022-09-07T01:25:14.317Z,63.70
2022-09-07T01:28:23.791Z,63.80
2022-09-07T01:31:37.298Z,64.00
2022-09-07T01:34:46.129Z,64.00
2022-09-07T01:37:59.074Z,64.00
2022-09-07T01:41:10.445Z,64.10
2022-09-07T01:44:22.072Z,64.10
2022-09-07T01:47:33.648Z,64.40
2022-09-07T01:50:44.733Z,64.50
2022-09-07T01:53:55.719Z,64.30
2022-09-07T01:57:05.849Z,64.50
2022-09-07T02:00:15.130Z,63.50
2022-09-07T02:03:27.087Z,64.70
2022-09-07T02:06:40.549Z,64.70
2022-09-07T02:09:52.594Z,65.10
2022-09-07T02:13:06.903Z,64.60
2022-09-07T02:16:17.405Z,66.30
2022-09-07T02:19:22.711Z,65.10
2022-09-07T02:22:31.065Z,65.10
2022-09-07T02:25:42.830Z,65.30
2022-09-07T02:28:46.624Z,65.50
2022-09-07T02:31:52.059Z,66.20
2022-09-07T02:34:55.228Z,65.40
2022-09-07T02:38:00.768Z,65.50
2022-09-07T02:41:05.748Z,65.50
2022-09-07T02:44:15.077Z,67.00
2022-09-07T02:47:35.752Z,66.20
2022-09-07T02:51:02.599Z,66.70
2022-09-07T02:54:36.507Z,66.60
2022-09-07T02:57:52.033Z,66.70
2022-09-07T03:01:08.590Z,66.60
2022-09-07T03:04:24.846Z,66.60
2022-09-07T03:07:36.240Z,66.10
2022-09-07T03:10:41.636Z,66.70
2022-09-07T03:13:45.033Z,66.80
2022-09-07T03:16:52.139Z,66.80
2022-09-07T03:19:56.682Z,66.40
2022-09-07T03:23:00.277Z,66.60
2022-09-07T03:26:03.455Z,66.30
2022-09-07T03:29:06.747Z,66.40
2022-09-07T03:32:09.956Z,66.50
2022-09-07T03:35:15.503Z,66.40
2022-09-07T03:38:18.614Z,66.80
2022-09-07T03:41:21.799Z,66.80
2022-09-07T03:44:25.012Z,66.80
2022-09-07T03:47:28.363Z,66.90
2022-09-07T03:50:32.961Z,67.10
2022-09-07T03:53:38.774Z,67.30
2022-09-07T03:56:42.052Z,67.40
2022-09-07T03:59:45.177Z,67.40
2022-09-07T04:02:48.570Z,67.60
2022-09-07T04:05:53.351Z,67.70
2022-09-07T04:08:57.248Z,67.90
2022-09-07T04:12:00.498Z,67.80
2022-09-07T04:15:04.249Z,67.90
2022-09-07T04:18:07.524Z,67.90
2022-09-07T04:24:17.466Z,67.50
2022-09-07T04:27:20.814Z,67.90
2022-09-07T04:30:24.175Z,68.80
2022-09-07T04:33:27.404Z,67.30
2022-09-07T04:36:32.140Z,68.30
2022-09-07T04:39:35.438Z,68.80
2022-09-07T04:42:38.963Z,67.90
2022-09-07T04:45:42.864Z,68.10
2022-09-07T04:48:49.003Z,69.40
2022-09-07T04:51:53.576Z,69.50
2022-09-07T04:54:57.080Z,70.00
2022-09-07T05:01:05.039Z,69.50
2022-09-07T05:04:08.446Z,70.10
2022-09-07T05:07:13.147Z,69.90
2022-09-07T05:10:16.482Z,69.50
2022-09-07T05:13:20.096Z,69.50
2022-09-07T05:16:26.636Z,69.60
2022-09-07T05:19:30.128Z,71.10
2022-09-07T05:22:35.602Z,70.00
2022-09-07T05:25:45.463Z,71.70
2022-09-07T05:28:49.732Z,70.40
2022-09-07T05:31:52.967Z,69.90
2022-09-07T05:34:56.455Z,69.20
2022-09-07T05:38:01.570Z,68.80
2022-09-07T05:41:13.481Z,67.90
2022-09-07T05:47:40.542Z,67.30
2022-09-07T05:50:52.687Z,66.80
2022-09-07T05:53:57.487Z,65.60
2022-09-07T05:57:00.690Z,65.60
2022-09-07T06:00:05.242Z,65.00
2022-09-07T06:03:08.691Z,64.30
2022-09-07T06:06:14.870Z,63.80
2022-09-07T06:09:19.482Z,63.20
2022-09-07T06:12:22.672Z,63.30
2022-09-07T06:15:25.782Z,62.30
2022-09-07T06:18:31.482Z,61.10
2022-09-07T06:21:38.352Z,61.50
2022-09-07T06:24:43.065Z,61.30
2022-09-07T06:27:50.147Z,60.20
2022-09-07T06:30:53.421Z,60.50
2022-09-07T06:33:57.534Z,60.20
2022-09-07T06:37:00.554Z,59.60
2022-09-07T06:40:07.456Z,59.40
2022-09-07T06:43:10.712Z,58.80
2022-09-07T06:49:38.090Z,58.20
2022-09-07T06:56:09.426Z,58.30
2022-09-07T06:59:12.608Z,58.50
2022-09-07T07:02:15.792Z,58.80
2022-09-07T07:05:19.282Z,59.20
2022-09-07T07:08:25.134Z,59.00
2022-09-07T07:11:30.392Z,58.60
2022-09-07T07:14:37.204Z,58.60
2022-09-07T07:17:43.851Z,59.80
2022-09-07T07:20:47.035Z,59.10
2022-09-07T07:23:52.387Z,59.20
2022-09-07T07:26:56.911Z,59.40
2022-09-07T07:30:00.217Z,59.70
2022-09-07T07:33:04.575Z,59.50
2022-09-07T07:36:13.939Z,59.50
2022-09-07T07:42:42.857Z,59.20
2022-09-07T07:46:04.051Z,59.40
2022-09-07T07:49:09.303Z,59.60
2022-09-07T07:55:43.285Z,59.70
2022-09-07T07:58:49.567Z,59.50
2022-09-07T08:01:52.711Z,59.50
2022-09-07T08:04:56.030Z,59.70
2022-09-07T08:08:00.224Z,59.50
2022-09-07T08:11:04.155Z,59.70
2022-09-07T08:14:08.899Z,59.80
2022-09-07T08:17:14.553Z,59.60
2022-09-07T08:20:18.834Z,59.50
2022-09-07T08:23:22.066Z,59.30
2022-09-07T08:26:25.328Z,59.50
2022-09-07T08:29:33.558Z,59.80
2022-09-07T08:32:38.200Z,59.80
2022-09-07T08:35:55.394Z,60.20
2022-09-07T08:39:03.883Z,59.30
2022-09-07T08:42:34.350Z,60.00
2022-09-07T08:45:46.242Z,59.90
2022-09-07T08:48:50.690Z,59.80
2022-09-07T08:52:02.780Z,59.50
2022-09-07T08:55:16.441Z,59.20
2022-09-07T08:58:48.182Z,58.60
2022-09-07T09:05:33.034Z,58.10
2022-09-07T09:09:04.436Z,56.60
2022-09-07T09:12:23.242Z,56.90
2022-09-07T09:15:47.035Z,56.50
2022-09-07T09:19:08.543Z,56.40
2022-09-07T09:22:15.340Z,55.00
2022-09-07T09:25:22.307Z,55.80
2022-09-07T09:28:27.753Z,55.60
2022-09-07T09:31:36.790Z,55.10
2022-09-07T09:34:41.620Z,54.90
2022-09-07T09:37:46.143Z,55.20
2022-09-07T09:40:54.859Z,55.00
2022-09-07T09:43:59.284Z,54.70
2022-09-07T09:54:05.937Z,53.70
2022-09-07T09:57:16.514Z,53.80
2022-09-07T10:00:29.215Z,53.90
2022-09-07T10:07:15.197Z,53.00
2022-09-07T10:10:18.603Z,53.30
2022-09-07T10:13:25.319Z,54.00
2022-09-07T10:16:40.399Z,52.60
2022-09-07T10:19:44.904Z,51.70
2022-09-07T10:23:00.474Z,52.00
2022-09-07T10:26:27.515Z,50.30
2022-09-07T10:29:36.095Z,51.20
2022-09-07T10:33:02.115Z,51.30
2022-09-07T10:36:15.417Z,52.00
2022-09-07T10:39:27.070Z,49.80
2022-09-07T10:42:34.588Z,49.80
2022-09-07T10:45:52.999Z,50.80
2022-09-07T10:49:17.360Z,49.10
2022-09-07T10:52:32.602Z,48.60
2022-09-07T10:55:42.890Z,48.30
2022-09-07T10:59:04.744Z,47.90
2022-09-07T11:02:20.559Z,48.00
2022-09-07T11:05:38.149Z,46.30
2022-09-07T11:09:24.082Z,46.10
2022-09-07T11:12:34.923Z,45.40
2022-09-07T11:15:46.425Z,46.30
2022-09-07T11:19:35.015Z,46.70
2022-09-07T11:22:35.772Z,46.50
2022-09-07T11:25:48.967Z,46.30
2022-09-07T11:32:31.152Z,46.70
2022-09-07T11:35:49.162Z,47.20
2022-09-07T11:39:01.044Z,46.90
2022-09-07T11:45:50.098Z,47.90
2022-09-07T11:48:57.757Z,48.10
2022-09-07T11:52:09.218Z,47.90
2022-09-07T11:55:25.369Z,47.50
2022-09-07T11:58:59.118Z,47.90
2022-09-07T12:02:57.607Z,47.30
2022-09-07T12:06:28.132Z,47.60
2022-09-07T12:09:55.428Z,46.50
2022-09-07T12:13:27.064Z,45.70
2022-09-07T12:17:01.661Z,46.10
2022-09-07T12:20:18.032Z,45.70
2022-09-07T12:23:31.264Z,45.10
2022-09-07T12:26:53.400Z,45.80
2022-09-07T12:30:52.167Z,45.70
2022-09-07T12:34:59.709Z,46.20
2022-09-07T12:38:40.677Z,45.90
2022-09-07T12:42:31.743Z,46.90
2022-09-07T12:45:52.874Z,46.60
2022-09-07T12:49:08.814Z,46.60
2022-09-07T12:52:46.239Z,46.10
2022-09-07T12:56:20.480Z,47.20
2022-09-07T13:00:02.125Z,45.70
2022-09-07T13:03:56.369Z,45.20
2022-09-07T13:08:08.226Z,46.10
2022-09-07T13:11:34.624Z,45.70
2022-09-07T13:14:39.840Z,46.20
2022-09-07T13:17:55.838Z,46.60
2022-09-07T13:21:38.327Z,46.60
2022-09-07T13:24:52.746Z,46.30
2022-09-07T13:27:58.931Z,46.90
2022-09-07T13:31:46.450Z,46.90
2022-09-07T13:34:54.399Z,46.00
2022-09-07T13:38:01.319Z,46.20
2022-09-07T13:41:12.774Z,46.80
2022-09-07T13:44:26.959Z,46.20
2022-09-07T13:47:45.864Z,45.60
2022-09-07T13:51:01.258Z,45.20
2022-09-07T13:54:16.848Z,46.30
2022-09-07T13:57:28.814Z,46.00
2022-09-07T14:00:33.903Z,46.70
2022-09-07T14:03:45.531Z,47.00
2022-09-07T14:06:48.775Z,46.10
2022-09-07T14:10:07.695Z,45.90
2022-09-07T14:13:14.077Z,46.70
2022-09-07T14:16:18.737Z,46.80
2022-09-07T14:19:26.846Z,46.40
2022-09-07T14:22:35.646Z,47.00
2022-09-07T14:29:05.727Z,47.10
2022-09-07T14:32:18.705Z,47.40
2022-09-07T14:35:25.476Z,47.90
2022-09-07T14:41:58.892Z,47.40
2022-09-07T14:45:20.778Z,48.60
2022-09-07T14:48:32.266Z,48.10
2022-09-07T14:51:37.002Z,48.20
2022-09-07T14:54:40.869Z,48.40
2022-09-07T14:57:44.249Z,47.80
2022-09-07T15:01:37.215Z,50.00
2022-09-07T15:04:20.213Z,48.70
2022-09-07T15:07:30.239Z,48.10
2022-09-07T15:10:40.014Z,50.00
2022-09-07T15:13:46.744Z,48.30
2022-09-07T15:20:43.167Z,48.60
2022-09-07T15:23:50.799Z,48.70
2022-09-07T15:27:09.543Z,48.10
2022-09-07T15:30:13.940Z,48.70
2022-09-07T15:33:17.196Z,49.00
2022-09-07T15:36:21.673Z,49.30
2022-09-07T15:39:27.666Z,48.00
2022-09-07T15:45:54.000Z,48.00
2022-09-07T15:48:58.476Z,48.80
2022-09-07T15:52:05.593Z,49.20
2022-09-07T15:55:11.236Z,48.40
2022-09-07T15:58:14.530Z,48.30
2022-09-07T16:04:41.084Z,49.10
2022-09-07T16:11:18.951Z,48.00
2022-09-07T16:14:23.049Z,48.00
2022-09-07T16:17:27.367Z,48.00
2022-09-07T16:20:39.147Z,47.90
2022-09-07T16:23:47.974Z,47.70
2022-09-07T16:26:51.120Z,47.20
2022-09-07T16:29:54.208Z,47.80
2022-09-07T16:32:58.083Z,46.90
2022-09-07T16:36:03.428Z,46.90
2022-09-07T16:39:08.142Z,47.60
2022-09-07T16:42:11.339Z,47.70
2022-09-07T16:48:38.385Z,47.70
2022-09-07T16:51:41.849Z,48.20
2022-09-07T16:54:46.445Z,48.10
2022-09-07T17:01:15.615Z,47.70
2022-09-07T17:04:19.657Z,46.90
2022-09-07T17:07:22.597Z,47.70
2022-09-07T17:10:28.681Z,47.90
2022-09-07T17:13:32.782Z,48.00
2022-09-07T17:16:38.211Z,48.40
2022-09-07T17:19:41.560Z,48.50
2022-09-07T17:22:44.921Z,48.60
2022-09-07T17:25:49.355Z,48.60
2022-09-07T17:28:54.526Z,48.80
2022-09-07T17:35:23.333Z,48.80
2022-09-07T17:41:52.982Z,48.90
2022-09-07T17:44:56.718Z,48.80
2022-09-07T17:47:59.962Z,48.80
2022-09-07T17:51:03.804Z,48.80
2022-09-07T17:54:10.896Z,49.00
2022-09-07T17:57:15.934Z,49.10
2022-09-07T18:00:19.177Z,49.40
2022-09-07T18:03:34.364Z,48.30
2022-09-07T18:06:40.209Z,48.90
2022-09-07T18:09:43.764Z,49.30
2022-09-07T18:12:48.654Z,50.50
2022-09-07T18:15:51.940Z,49.60
2022-09-07T18:18:56.581Z,49.20
2022-09-07T18:22:01.460Z,49.70
2022-09-07T18:25:10.147Z,50.00
2022-09-07T18:31:39.751Z,49.90
2022-09-07T18:34:45.850Z,50.40
2022-09-07T18:37:56.910Z,50.70
2022-09-07T18:41:09.309Z,50.50
2022-09-07T18:47:47.500Z,50.90
2022-09-07T18:50:55.545Z,50.60
2022-09-07T18:53:59.791Z,50.60
2022-09-07T18:57:03.036Z,50.70
2022-09-07T19:00:19.984Z,49.90
2022-09-07T19:03:23.235Z,52.20
2022-09-07T19:06:27.531Z,51.20
2022-09-07T19:09:31.165Z,52.70
2022-09-07T19:12:37.022Z,51.80
2022-09-07T19:15:41.722Z,52.10
2022-09-07T19:18:47.941Z,52.30
2022-09-07T19:21:51.644Z,52.80
2022-09-07T19:24:54.809Z,53.20
2022-09-07T19:27:58.952Z,53.00
2022-09-07T19:31:05.149Z,53.20
2022-09-07T19:34:10.000Z,53.40
2022-09-07T19:37:14.609Z,53.30
2022-09-07T19:40:19.360Z,54.40
2022-09-07T19:43:22.839Z,53.80
2022-09-07T19:46:27.733Z,54.00
2022-09-07T19:49:31.859Z,54.10
2022-09-07T19:52:35.259Z,54.40
2022-09-07T19:55:38.447Z,54.10
2022-09-07T19:58:44.838Z,54.60
2022-09-07T20:01:50.491Z,54.80
2022-09-07T20:04:54.024Z,55.30
2022-09-07T20:07:57.209Z,55.20
2022-09-07T20:11:03.356Z,55.40
2022-09-07T20:14:07.483Z,55.40
2022-09-07T20:17:12.503Z,55.20
2022-09-07T20:20:16.045Z,55.50
2022-09-07T20:23:19.305Z,55.50
2022-09-07T20:26:23.086Z,55.30
2022-09-07T20:29:28.131Z,55.50
2022-09-07T20:32:35.267Z,55.60
2022-09-07T20:35:38.632Z,55.80
2022-09-07T20:38:44.400Z,55.70
2022-09-07T20:41:48.225Z,55.80
2022-09-07T20:44:51.359Z,56.20
2022-09-07T20:47:55.882Z,56.00
2022-09-07T20:51:03.832Z,56.20
2022-09-07T20:54:08.148Z,56.20
2022-09-07T20:57:11.248Z,56.60
2022-09-07T21:00:14.840Z,57.20
2022-09-07T21:03:19.750Z,56.90
2022-09-07T21:06:24.578Z,56.40
2022-09-07T21:09:27.796Z,57.30
2022-09-07T21:12:31.005Z,57.40
2022-09-07T21:15:38.974Z,57.60
2022-09-07T21:18:45.228Z,57.90
2022-09-07T21:21:48.344Z,57.90
2022-09-07T21:24:51.637Z,58.10
2022-09-07T21:27:54.748Z,58.00
2022-09-07T21:30:59.740Z,58.60
2022-09-07T21:34:04.538Z,58.80
2022-09-07T21:37:07.771Z,59.20
2022-09-07T21:40:12.034Z,59.80
2022-09-07T21:43:16.520Z,59.50
2022-09-07T21:46:20.470Z,59.80
2022-09-07T21:49:24.990Z,60.00
2022-09-07T21:52:28.067Z,60.10
2022-09-07T21:55:31.182Z,60.30
2022-09-07T21:58:34.971Z,60.80
2022-09-07T22:01:38.082Z,60.40
2022-09-07T22:04:42.665Z,60.00
2022-09-07T22:07:45.747Z,60.60
2022-09-07T22:10:49.067Z,60.30
2022-09-07T22:13:56.581Z,61.40
2022-09-07T22:17:00.498Z,60.40
2022-09-07T22:20:05.933Z,60.50
2022-09-07T22:23:09.022Z,60.50
2022-09-07T22:26:13.683Z,60.50
2022-09-07T22:29:16.759Z,60.50
2022-09-07T22:32:19.811Z,60.70
2022-09-07T22:35:27.199Z,60.80
2022-09-07T22:38:31.017Z,61.20
2022-09-07T22:41:36.967Z,62.40
2022-09-07T22:44:40.068Z,61.30
2022-09-07T22:47:43.364Z,61.20
2022-09-07T22:50:55.903Z,61.50
2022-09-07T22:53:59.889Z,62.00
2022-09-07T22:57:02.964Z,61.00
2022-09-07T23:00:08.488Z,61.50
2022-09-07T23:03:11.881Z,61.60
2022-09-07T23:06:23.423Z,60.50
2022-09-07T23:09:26.649Z,62.00
2022-09-07T23:12:29.819Z,61.60
2022-09-07T23:15:35.923Z,60.50
2022-09-07T23:18:41.423Z,61.80
2022-09-07T23:21:46.264Z,62.00
2022-09-07T23:24:49.423Z,62.00
2022-09-07T23:27:53.375Z,61.70
2022-09-07T23:30:56.529Z,62.10
2022-09-07T23:34:00.989Z,63.50
2022-09-07T23:37:05.636Z,63.20
2022-09-07T23:40:10.274Z,62.40
2022-09-07T23:43:13.509Z,61.50
2022-09-07T23:46:17.172Z,62.60
2022-09-07T23:49:20.327Z,62.60
2022-09-07T23:52:24.865Z,62.70
2022-09-07T23:55:28.617Z,63.40
2022-09-07T23:58:32.094Z,63.10
