createdAt,value
2017-11-09T00:02:17.137Z,98.60
2017-11-09T00:04:50.208Z,98.60
2017-11-09T00:07:17.769Z,98.60
2017-11-09T00:09:45.335Z,98.60
2017-11-09T00:12:12.839Z,98.60
2017-11-09T00:14:40.327Z,98.60
2017-11-09T00:17:08.591Z,98.60
2017-11-09T00:19:36.067Z,98.60
2017-11-09T00:22:04.323Z,98.60
2017-11-09T00:24:32.688Z,98.60
2017-11-09T00:27:00.258Z,98.60
2017-11-09T00:29:27.797Z,98.60
2017-11-09T00:31:55.288Z,98.60
2017-11-09T00:34:23.535Z,98.60
2017-11-09T00:36:51.027Z,98.60
2017-11-09T00:39:18.516Z,98.60
2017-11-09T00:41:46.125Z,98.60
2017-11-09T00:44:13.756Z,98.60
2017-11-09T00:46:41.427Z,98.60
2017-11-09T00:49:09.789Z,98.70
2017-11-09T00:51:37.280Z,98.70
2017-11-09T00:54:05.536Z,98.70
2017-11-09T00:56:33.019Z,98.60
2017-11-09T00:59:01.286Z,98.60
2017-11-09T01:01:29.536Z,98.70
2017-11-09T01:03:57.037Z,98.60
2017-11-09T01:06:24.644Z,98.60
2017-11-09T01:08:52.196Z,98.60
2017-11-09T01:11:19.690Z,99.00
2017-11-09T01:13:47.949Z,98.70
2017-11-09T01:16:15.456Z,98.60
2017-11-09T01:18:43.703Z,98.70
2017-11-09T01:21:11.968Z,98.70
2017-11-09T01:23:39.638Z,98.70
2017-11-09T01:26:07.231Z,98.70
2017-11-09T01:28:34.716Z,98.70
2017-11-09T01:31:02.206Z,98.70
2017-11-09T01:33:29.680Z,98.70
2017-11-09T01:35:57.945Z,98.70
2017-11-09T01:38:26.204Z,98.70
2017-11-09T01:40:53.694Z,98.70
2017-11-09T01:43:22.487Z,98.70
2017-11-09T01:45:50.936Z,98.70
2017-11-09T01:48:19.916Z,98.40
2017-11-09T01:50:47.561Z,98.70
2017-11-09T01:53:15.103Z,98.70
2017-11-09T01:55:42.602Z,98.80
2017-11-09T01:58:10.075Z,98.70
2017-11-09T02:00:38.356Z,98.70
2017-11-09T02:03:06.600Z,98.70
2017-11-09T02:05:34.095Z,98.70
2017-11-09T02:08:02.353Z,98.70
2017-11-09T02:10:30.739Z,98.70
2017-11-09T02:12:59.221Z,98.70
2017-11-09T02:15:27.700Z,98.70
2017-11-09T02:17:56.011Z,98.70
2017-11-09T02:20:23.496Z,98.70
2017-11-09T02:22:50.987Z,98.70
2017-11-09T02:25:19.248Z,98.70
2017-11-09T02:27:47.504Z,98.80
2017-11-09T02:30:14.985Z,98.70
2017-11-09T02:32:43.258Z,98.80
2017-11-09T02:35:11.828Z,98.80
2017-11-09T02:37:39.356Z,98.80
2017-11-09T02:40:07.101Z,98.80
2017-11-09T02:42:34.612Z,98.80
2017-11-09T02:45:02.097Z,98.80
2017-11-09T02:47:29.580Z,98.80
2017-11-09T02:49:57.293Z,98.80
2017-11-09T02:52:24.917Z,98.80
2017-11-09T02:54:52.614Z,98.70
2017-11-09T02:57:20.249Z,98.80
2017-11-09T02:59:47.749Z,98.80
2017-11-09T03:02:16.016Z,98.80
2017-11-09T03:04:44.271Z,98.80
2017-11-09T03:07:11.776Z,98.80
2017-11-09T03:09:40.879Z,98.80
2017-11-09T03:12:08.404Z,98.70
2017-11-09T03:14:36.652Z,98.80
2017-11-09T03:17:04.221Z,98.80
2017-11-09T03:19:32.549Z,98.80
2017-11-09T03:22:00.047Z,98.80
2017-11-09T03:24:27.531Z,98.80
2017-11-09T03:26:55.779Z,98.80
2017-11-09T03:29:24.024Z,98.80
2017-11-09T03:31:51.584Z,98.80
2017-11-09T03:34:19.100Z,98.80
2017-11-09T03:36:47.496Z,98.80
2017-11-09T03:39:15.059Z,98.80
2017-11-09T03:41:42.544Z,98.80
2017-11-09T03:44:10.046Z,98.80
2017-11-09T03:46:38.305Z,98.80
2017-11-09T03:49:05.792Z,98.80
2017-11-09T03:51:33.479Z,98.80
2017-11-09T03:54:01.180Z,98.80
2017-11-09T03:56:28.838Z,98.80
2017-11-09T03:58:56.317Z,98.80
2017-11-09T04:01:23.800Z,98.80
2017-11-09T04:03:51.277Z,98.80
2017-11-09T04:06:18.823Z,98.80
2017-11-09T04:08:46.596Z,98.80
2017-11-09T04:11:14.104Z,98.80
2017-11-09T04:13:41.596Z,98.80
2017-11-09T04:16:09.080Z,98.80
2017-11-09T04:18:36.584Z,98.80
2017-11-09T04:21:04.086Z,98.80
2017-11-09T04:23:31.637Z,98.80
2017-11-09T04:25:59.161Z,98.80
2017-11-09T04:28:26.647Z,98.80
2017-11-09T04:30:54.143Z,98.80
2017-11-09T04:33:21.627Z,98.80
2017-11-09T04:35:49.795Z,98.80
2017-11-09T04:38:18.919Z,98.80
2017-11-09T04:40:46.553Z,98.80
2017-11-09T04:43:14.613Z,98.80
2017-11-09T04:45:42.264Z,98.80
2017-11-09T04:48:09.812Z,98.80
2017-11-09T04:50:37.297Z,98.80
2017-11-09T04:53:04.770Z,98.90
2017-11-09T04:55:33.020Z,98.90
2017-11-09T04:58:00.551Z,98.80
2017-11-09T05:00:28.116Z,98.90
2017-11-09T05:02:55.661Z,99.10
2017-11-09T05:05:23.273Z,99.30
2017-11-09T05:07:50.747Z,99.20
2017-11-09T05:10:18.226Z,99.10
2017-11-09T05:12:45.794Z,99.10
2017-11-09T05:15:13.316Z,99.10
2017-11-09T05:17:41.700Z,99.00
2017-11-09T05:20:09.315Z,99.00
2017-11-09T05:22:36.886Z,99.00
2017-11-09T05:25:04.364Z,99.00
2017-11-09T05:27:32.871Z,99.00
2017-11-09T05:30:00.372Z,99.00
2017-11-09T05:32:27.859Z,99.00
2017-11-09T05:34:56.177Z,98.90
2017-11-09T05:37:23.725Z,98.90
2017-11-09T05:39:51.450Z,98.90
2017-11-09T05:42:18.926Z,98.90
2017-11-09T05:44:46.407Z,98.90
2017-11-09T05:47:13.913Z,98.90
2017-11-09T05:49:41.407Z,98.90
2017-11-09T05:52:08.908Z,98.90
2017-11-09T05:54:36.420Z,98.90
2017-11-09T05:57:03.917Z,98.90
2017-11-09T05:59:31.407Z,98.90
2017-11-09T06:01:59.672Z,98.90
2017-11-09T06:04:27.181Z,98.90
2017-11-09T06:06:54.707Z,98.90
2017-11-09T06:09:22.996Z,98.90
2017-11-09T06:11:50.523Z,98.90
2017-11-09T06:14:18.012Z,98.90
2017-11-09T06:16:45.493Z,98.90
2017-11-09T06:19:12.987Z,98.90
2017-11-09T06:21:40.538Z,98.90
2017-11-09T06:24:08.136Z,98.80
2017-11-09T06:26:37.574Z,98.90
2017-11-09T06:29:05.255Z,98.90
2017-11-09T06:31:33.199Z,98.90
2017-11-09T06:34:00.757Z,98.90
2017-11-09T06:36:28.248Z,98.90
2017-11-09T06:38:55.742Z,98.90
2017-11-09T06:41:23.990Z,98.90
2017-11-09T06:43:51.528Z,98.90
2017-11-09T06:46:19.041Z,98.90
2017-11-09T06:48:46.600Z,98.90
2017-11-09T06:51:14.241Z,98.90
2017-11-09T06:53:41.720Z,98.90
2017-11-09T06:56:09.203Z,98.90
2017-11-09T06:58:36.702Z,98.90
2017-11-09T07:01:05.005Z,98.90
2017-11-09T07:03:32.577Z,98.90
2017-11-09T07:06:00.118Z,98.90
2017-11-09T07:08:28.398Z,98.90
2017-11-09T07:10:56.645Z,98.90
2017-11-09T07:13:24.900Z,99.20
2017-11-09T07:15:52.382Z,98.90
2017-11-09T07:18:19.882Z,98.80
2017-11-09T07:20:47.407Z,98.80
2017-11-09T07:23:16.001Z,98.90
2017-11-09T07:25:43.892Z,98.90
2017-11-09T07:28:11.475Z,98.80
2017-11-09T07:30:39.017Z,98.80
2017-11-09T07:33:06.499Z,98.90
2017-11-09T07:35:33.989Z,98.90
2017-11-09T07:38:02.232Z,98.90
2017-11-09T07:40:29.815Z,98.90
2017-11-09T07:42:58.141Z,98.80
2017-11-09T07:45:25.648Z,98.80
2017-11-09T07:47:53.938Z,98.80
2017-11-09T07:50:22.164Z,98.80
2017-11-09T07:52:49.649Z,98.80
2017-11-09T07:55:17.155Z,98.80
2017-11-09T07:57:44.768Z,98.80
2017-11-09T08:00:12.447Z,98.90
2017-11-09T08:02:40.784Z,98.90
2017-11-09T08:05:08.397Z,98.90
2017-11-09T08:07:35.888Z,98.90
2017-11-09T08:10:03.380Z,98.80
2017-11-09T08:12:30.881Z,98.80
2017-11-09T08:14:59.019Z,98.90
2017-11-09T08:17:27.460Z,98.90
2017-11-09T08:19:55.157Z,98.90
2017-11-09T08:22:22.730Z,98.90
2017-11-09T08:24:54.625Z,98.90
2017-11-09T08:27:23.816Z,98.90
2017-11-09T08:29:52.485Z,98.90
2017-11-09T08:32:21.148Z,98.90
2017-11-09T08:34:49.471Z,98.90
2017-11-09T08:37:17.170Z,98.90
2017-11-09T08:39:44.787Z,98.90
2017-11-09T08:42:12.318Z,98.90
2017-11-09T08:44:40.581Z,98.90
2017-11-09T08:47:08.820Z,99.00
2017-11-09T08:49:36.301Z,99.00
2017-11-09T08:52:04.556Z,98.90
2017-11-09T08:54:32.032Z,98.90
2017-11-09T08:57:00.345Z,99.10
2017-11-09T08:59:27.908Z,99.00
2017-11-09T09:01:55.444Z,99.00
2017-11-09T09:04:23.692Z,99.00
2017-11-09T09:06:51.178Z,99.00
2017-11-09T09:09:18.671Z,99.00
2017-11-09T09:11:46.152Z,98.90
2017-11-09T09:14:13.804Z,99.00
2017-11-09T09:16:41.480Z,99.00
2017-11-09T09:19:08.959Z,99.00
2017-11-09T09:21:52.128Z,98.90
2017-11-09T09:24:25.932Z,99.00
2017-11-09T09:26:54.229Z,99.00
2017-11-09T09:29:22.590Z,98.90
2017-11-09T09:31:50.221Z,99.00
2017-11-09T09:34:22.329Z,99.00
2017-11-09T09:36:56.547Z,99.00
2017-11-09T09:39:25.952Z,99.00
2017-11-09T09:41:53.434Z,99.00
2017-11-09T09:44:21.064Z,99.00
2017-11-09T09:46:48.762Z,99.00
2017-11-09T09:49:17.083Z,99.00
2017-11-09T09:51:44.635Z,99.00
2017-11-09T09:54:12.116Z,99.00
2017-11-09T09:56:39.601Z,99.00
2017-11-09T09:59:07.091Z,99.00
2017-11-09T10:01:34.781Z,99.30
2017-11-09T10:04:03.294Z,99.00
2017-11-09T10:06:30.883Z,99.00
2017-11-09T10:08:58.459Z,99.00
2017-11-09T10:11:26.000Z,99.00
2017-11-09T10:13:54.242Z,99.10
2017-11-09T10:16:21.734Z,99.00
2017-11-09T10:18:49.215Z,99.00
2017-11-09T10:21:16.788Z,99.10
2017-11-09T10:23:44.427Z,99.10
2017-11-09T10:26:11.921Z,99.00
2017-11-09T10:28:39.408Z,99.00
2017-11-09T10:31:07.669Z,99.10
2017-11-09T10:33:35.139Z,99.00
2017-11-09T10:36:03.403Z,99.30
2017-11-09T10:38:30.908Z,99.00
2017-11-09T10:40:58.399Z,99.00
2017-11-09T10:43:25.887Z,99.00
2017-11-09T10:45:54.155Z,99.10
2017-11-09T10:48:21.639Z,99.00
2017-11-09T10:50:49.132Z,99.10
2017-11-09T10:53:16.739Z,99.00
2017-11-09T10:55:45.147Z,99.00
2017-11-09T10:58:12.980Z,99.00
2017-11-09T11:00:44.964Z,99.00
2017-11-09T11:03:12.463Z,99.00
2017-11-09T11:05:40.045Z,98.90
2017-11-09T11:08:08.220Z,99.00
2017-11-09T11:10:35.977Z,99.00
2017-11-09T11:13:03.502Z,99.00
2017-11-09T11:15:31.035Z,98.90
2017-11-09T11:17:58.528Z,99.00
2017-11-09T11:20:26.014Z,99.00
2017-11-09T11:22:53.507Z,99.00
2017-11-09T11:25:21.068Z,99.00
2017-11-09T11:27:49.390Z,99.00
2017-11-09T11:30:16.885Z,99.00
2017-11-09T11:32:45.137Z,98.90
2017-11-09T11:35:12.637Z,98.90
2017-11-09T11:37:40.121Z,98.90
2017-11-09T11:40:07.735Z,99.30
2017-11-09T11:42:36.055Z,98.90
2017-11-09T11:45:03.622Z,98.90
2017-11-09T11:47:33.904Z,98.90
2017-11-09T11:50:01.423Z,98.90
2017-11-09T11:52:29.032Z,98.90
2017-11-09T11:54:56.515Z,98.90
2017-11-09T11:57:24.007Z,98.90
2017-11-09T11:59:51.507Z,98.90
2017-11-09T12:02:29.131Z,99.20
2017-11-09T12:04:56.608Z,98.80
2017-11-09T12:07:24.115Z,98.80
2017-11-09T12:09:51.588Z,98.80
2017-11-09T12:12:19.150Z,98.80
2017-11-09T12:14:46.714Z,98.80
2017-11-09T12:17:14.209Z,98.80
2017-11-09T12:19:41.705Z,98.70
2017-11-09T12:22:09.220Z,98.80
2017-11-09T12:24:36.732Z,98.70
2017-11-09T12:27:04.780Z,98.70
2017-11-09T12:29:33.226Z,98.70
2017-11-09T12:32:00.837Z,98.70
2017-11-09T12:34:28.363Z,98.70
2017-11-09T12:36:55.858Z,98.70
2017-11-09T12:39:23.359Z,98.70
2017-11-09T12:41:51.194Z,98.70
2017-11-09T12:44:18.773Z,98.70
2017-11-09T12:46:46.319Z,98.70
2017-11-09T12:49:13.809Z,98.70
2017-11-09T12:51:41.316Z,98.70
2017-11-09T12:54:08.801Z,99.10
2017-11-09T12:56:36.301Z,98.70
2017-11-09T12:59:03.823Z,98.70
2017-11-09T13:01:31.398Z,98.70
2017-11-09T13:03:58.947Z,98.70
2017-11-09T13:06:26.441Z,98.70
2017-11-09T13:08:53.948Z,98.80
2017-11-09T13:11:21.451Z,98.70
2017-11-09T13:13:50.438Z,98.70
2017-11-09T13:16:18.051Z,98.70
2017-11-09T13:18:46.460Z,98.70
2017-11-09T13:21:14.956Z,99.00
2017-11-09T13:23:42.556Z,98.70
2017-11-09T13:26:10.051Z,98.60
2017-11-09T13:28:37.555Z,98.60
2017-11-09T13:31:05.065Z,98.60
2017-11-09T13:33:32.612Z,98.70
2017-11-09T13:36:00.200Z,98.60
2017-11-09T13:38:28.616Z,98.60
2017-11-09T13:40:56.116Z,98.60
2017-11-09T13:43:23.612Z,98.50
2017-11-09T13:45:51.135Z,98.50
2017-11-09T13:48:18.695Z,98.50
2017-11-09T13:50:52.097Z,98.50
2017-11-09T13:53:19.596Z,98.50
2017-11-09T13:55:47.075Z,98.50
2017-11-09T13:58:15.472Z,98.50
2017-11-09T14:00:44.760Z,98.50
2017-11-09T14:03:12.252Z,98.50
2017-11-09T14:05:40.525Z,98.50
2017-11-09T14:08:08.785Z,98.60
2017-11-09T14:10:36.320Z,98.50
2017-11-09T14:13:03.844Z,98.50
2017-11-09T14:15:31.386Z,98.40
2017-11-09T14:17:59.645Z,98.40
2017-11-09T14:20:27.127Z,98.40
2017-11-09T14:22:54.616Z,98.70
2017-11-09T14:25:22.961Z,98.40
2017-11-09T14:27:51.285Z,98.40
2017-11-09T14:30:19.688Z,98.40
2017-11-09T14:32:47.341Z,98.40
2017-11-09T14:35:15.287Z,98.30
2017-11-09T14:37:44.108Z,98.40
2017-11-09T14:40:11.718Z,98.30
2017-11-09T14:42:39.188Z,98.40
2017-11-09T14:45:06.688Z,98.30
2017-11-09T14:47:34.955Z,98.30
2017-11-09T14:50:03.214Z,98.40
2017-11-09T14:52:31.339Z,98.40
2017-11-09T14:54:58.852Z,98.30
2017-11-09T14:57:26.492Z,98.40
2017-11-09T14:59:53.995Z,98.40
2017-11-09T15:02:22.245Z,98.40
2017-11-09T15:04:49.753Z,98.40
2017-11-09T15:07:17.257Z,98.40
2017-11-09T15:09:44.757Z,98.40
2017-11-09T15:12:12.424Z,98.40
2017-11-09T15:14:40.017Z,98.40
2017-11-09T15:17:07.532Z,98.40
2017-11-09T15:19:35.021Z,98.40
2017-11-09T15:22:02.519Z,98.40
2017-11-09T15:24:30.934Z,98.40
2017-11-09T15:26:59.174Z,98.40
2017-11-09T15:29:28.183Z,98.50
2017-11-09T15:31:56.767Z,98.40
2017-11-09T15:34:25.096Z,98.40
2017-11-09T15:36:53.953Z,98.40
2017-11-09T15:39:21.631Z,98.40
2017-11-09T15:41:49.296Z,98.40
2017-11-09T15:44:16.791Z,98.40
2017-11-09T15:46:45.060Z,98.40
2017-11-09T15:49:12.554Z,98.40
2017-11-09T15:51:40.038Z,98.40
2017-11-09T15:54:07.668Z,98.40
2017-11-09T15:56:35.915Z,98.40
2017-11-09T15:59:03.452Z,98.40
2017-11-09T16:01:30.972Z,98.40
2017-11-09T16:03:58.466Z,98.40
2017-11-09T16:06:25.956Z,98.40
2017-11-09T16:08:54.236Z,98.50
2017-11-09T16:11:22.505Z,98.40
2017-11-09T16:13:50.019Z,98.40
2017-11-09T16:16:18.301Z,98.40
2017-11-09T16:18:45.839Z,98.40
2017-11-09T16:21:13.341Z,98.40
2017-11-09T16:23:40.810Z,98.40
2017-11-09T16:26:09.075Z,98.40
2017-11-09T16:28:36.575Z,98.40
2017-11-09T16:31:04.148Z,98.70
2017-11-09T16:33:31.828Z,98.40
2017-11-09T16:35:59.417Z,98.40
2017-11-09T16:38:26.904Z,98.40
2017-11-09T16:40:54.395Z,98.30
2017-11-09T16:43:21.957Z,98.30
2017-11-09T16:45:49.509Z,98.30
2017-11-09T16:48:17.633Z,98.30
2017-11-09T16:50:46.000Z,98.30
2017-11-09T16:58:12.283Z,98.30
2017-11-09T17:00:39.840Z,98.60
2017-11-09T17:03:08.129Z,98.50
2017-11-09T17:05:35.625Z,98.50
2017-11-09T17:08:03.111Z,98.40
2017-11-09T17:10:30.603Z,98.50
2017-11-09T17:12:58.229Z,98.40
2017-11-09T17:15:26.639Z,99.10
2017-11-09T17:17:54.909Z,99.10
2017-11-09T17:20:22.424Z,99.10
2017-11-09T17:22:49.907Z,98.90
2017-11-09T17:25:18.160Z,98.80
2017-11-09T17:27:45.659Z,98.80
2017-11-09T17:30:14.092Z,98.70
2017-11-09T17:32:41.669Z,98.60
2017-11-09T17:35:10.104Z,98.60
2017-11-09T17:37:38.008Z,98.60
2017-11-09T17:40:05.747Z,98.50
2017-11-09T17:42:39.774Z,98.40
2017-11-09T17:45:07.263Z,98.40
2017-11-09T17:47:35.053Z,98.40
2017-11-09T17:50:02.579Z,98.40
2017-11-09T17:52:30.843Z,98.60
2017-11-09T17:54:58.320Z,98.40
2017-11-09T17:57:26.585Z,98.40
2017-11-09T18:00:00.437Z,98.40
2017-11-09T18:02:28.035Z,98.40
2017-11-09T18:04:55.927Z,98.40
2017-11-09T18:07:23.391Z,98.40
2017-11-09T18:09:50.883Z,98.40
2017-11-09T18:12:18.367Z,98.40
2017-11-09T18:27:10.749Z,98.90
2017-11-09T18:29:38.273Z,98.50
2017-11-09T18:51:56.904Z,98.90
2017-11-09T18:54:24.573Z,98.90
2017-11-09T18:56:52.122Z,98.70
2017-11-09T18:59:19.611Z,98.70
2017-11-09T19:01:47.857Z,99.00
2017-11-09T19:04:15.362Z,98.60
2017-11-09T19:06:43.688Z,98.60
2017-11-09T19:09:11.361Z,98.60
2017-11-09T19:11:39.270Z,98.50
2017-11-09T19:14:07.178Z,98.50
2017-11-09T19:16:34.735Z,98.50
2017-11-09T19:19:02.261Z,98.50
2017-11-09T19:21:29.776Z,98.40
2017-11-09T19:23:57.304Z,98.40
2017-11-09T19:26:24.828Z,98.40
2017-11-09T19:28:53.073Z,98.30
2017-11-09T19:31:20.741Z,98.30
2017-11-09T19:33:48.309Z,98.30
2017-11-09T19:36:15.857Z,98.30
2017-11-09T19:38:43.376Z,98.20
2017-11-09T19:41:10.868Z,98.20
2017-11-09T19:43:38.389Z,98.20
2017-11-09T19:46:06.041Z,98.20
2017-11-09T19:48:33.538Z,98.10
2017-11-09T19:51:01.024Z,98.00
2017-11-09T19:53:28.510Z,98.10
2017-11-09T19:55:55.987Z,98.00
2017-11-09T19:58:23.499Z,97.90
2017-11-09T20:00:52.111Z,97.90
2017-11-09T20:03:20.183Z,97.90
2017-11-09T20:05:47.831Z,97.90
2017-11-09T20:08:15.410Z,97.80
2017-11-09T20:10:43.164Z,97.80
2017-11-09T20:13:11.436Z,98.10
2017-11-09T20:15:38.976Z,97.80
2017-11-09T20:18:06.480Z,97.70
2017-11-09T20:20:34.944Z,97.70
2017-11-09T20:23:02.609Z,97.60
2017-11-09T20:25:30.139Z,97.60
2017-11-09T20:27:57.648Z,97.50
2017-11-09T20:30:25.204Z,97.50
2017-11-09T20:32:52.786Z,97.50
2017-11-09T20:35:21.112Z,97.40
2017-11-09T20:37:48.879Z,97.30
2017-11-09T20:40:17.203Z,97.60
2017-11-09T20:42:44.753Z,97.30
2017-11-09T20:45:12.269Z,97.30
2017-11-09T20:47:39.778Z,97.20
2017-11-09T20:50:08.820Z,97.20
2017-11-09T20:52:36.366Z,97.20
2017-11-09T20:55:04.326Z,97.20
2017-11-09T20:57:32.019Z,97.20
2017-11-09T20:59:59.737Z,97.10
2017-11-09T21:02:27.353Z,97.10
2017-11-09T21:04:54.883Z,97.10
2017-11-09T21:07:22.388Z,97.10
2017-11-09T21:09:49.900Z,97.10
2017-11-09T21:12:17.401Z,97.10
2017-11-09T21:14:45.014Z,97.10
2017-11-09T21:17:12.544Z,97.20
2017-11-09T21:19:40.062Z,97.40
2017-11-09T21:22:08.932Z,97.00
2017-11-09T21:24:36.448Z,97.30
2017-11-09T21:27:03.983Z,97.00
2017-11-09T21:29:31.636Z,96.90
2017-11-09T21:31:59.301Z,96.90
2017-11-09T21:34:26.906Z,96.70
2017-11-09T21:36:54.424Z,96.90
2017-11-09T21:39:21.916Z,96.90
2017-11-09T21:41:49.408Z,96.80
2017-11-09T21:44:16.920Z,97.20
2017-11-09T21:46:44.856Z,96.80
2017-11-09T21:49:13.187Z,96.80
2017-11-09T21:51:40.792Z,96.70
2017-11-09T21:54:08.298Z,96.70
2017-11-09T21:56:35.805Z,96.70
2017-11-09T21:59:03.382Z,96.70
2017-11-09T22:01:31.656Z,96.70
2017-11-09T22:03:59.930Z,96.70
2017-11-09T22:06:27.542Z,96.70
2017-11-09T22:08:55.144Z,96.80
2017-11-09T22:11:22.629Z,96.80
2017-11-09T22:13:50.171Z,96.80
2017-11-09T22:16:18.475Z,96.80
2017-11-09T22:18:46.040Z,96.70
2017-11-09T22:21:13.597Z,96.70
2017-11-09T22:23:41.231Z,96.70
2017-11-09T22:26:09.537Z,96.80
2017-11-09T22:28:37.083Z,96.80
2017-11-09T22:31:04.572Z,96.70
2017-11-09T22:33:32.064Z,96.70
2017-11-09T22:35:59.546Z,96.70
2017-11-09T22:38:27.073Z,96.80
2017-11-09T22:40:54.797Z,96.80
2017-11-09T22:43:23.215Z,97.20
2017-11-09T22:45:50.703Z,96.80
2017-11-09T22:48:18.183Z,96.80
2017-11-09T22:50:45.692Z,96.80
2017-11-09T22:53:13.168Z,96.80
2017-11-09T22:55:41.432Z,96.80
2017-11-09T22:58:09.716Z,96.80
2017-11-09T23:00:38.033Z,96.80
2017-11-09T23:03:05.559Z,96.80
2017-11-09T23:05:33.838Z,96.80
2017-11-09T23:08:01.353Z,96.80
2017-11-09T23:10:28.839Z,96.80
2017-11-09T23:12:57.116Z,96.70
2017-11-09T23:15:25.377Z,96.70
2017-11-09T23:17:52.858Z,96.70
2017-11-09T23:20:20.354Z,96.40
2017-11-09T23:22:47.936Z,96.70
2017-11-09T23:25:15.420Z,96.70
2017-11-09T23:27:43.686Z,96.70
2017-11-09T23:30:11.172Z,96.70
2017-11-09T23:32:38.659Z,96.80
2017-11-09T23:35:06.363Z,96.70
2017-11-09T23:37:34.659Z,96.70
2017-11-09T23:40:02.969Z,96.70
2017-11-09T23:42:30.793Z,96.70
2017-11-09T23:44:59.228Z,96.70
2017-11-09T23:47:26.779Z,96.70
2017-11-09T23:49:54.308Z,96.70
2017-11-09T23:52:21.783Z,96.70
2017-11-09T23:54:49.284Z,96.60
2017-11-09T23:57:16.802Z,96.50
2017-11-09T23:59:44.323Z,96.50
