createdAt,value
2022-08-06T00:00:07.945Z,65.30
2022-08-06T00:02:42.287Z,65.55
2022-08-06T00:05:18.097Z,65.63
2022-08-06T00:07:53.397Z,66.74
2022-08-06T00:10:29.696Z,67.08
2022-08-06T00:13:02.237Z,66.48
2022-08-06T00:16:06.354Z,66.96
2022-08-06T00:18:24.937Z,66.58
2022-08-06T00:20:53.509Z,66.13
2022-08-06T00:23:24.617Z,66.43
2022-08-06T00:25:54.326Z,66.65
2022-08-06T00:28:31.812Z,67.56
2022-08-06T00:31:06.112Z,67.46
2022-08-06T00:33:44.346Z,66.36
2022-08-06T00:36:25.016Z,65.65
2022-08-06T00:38:54.374Z,66.94
2022-08-06T00:41:27.276Z,66.96
2022-08-06T00:44:00.239Z,66.42
2022-08-06T00:46:32.343Z,67.16
2022-08-06T00:49:10.829Z,67.79
2022-08-06T00:51:50.312Z,67.24
2022-08-06T00:54:28.964Z,68.22
2022-08-06T00:57:10.298Z,67.52
2022-08-06T00:59:43.009Z,68.44
2022-08-06T01:02:11.986Z,67.80
2022-08-06T01:04:43.365Z,67.42
2022-08-06T01:07:11.998Z,67.41
2022-08-06T01:09:46.176Z,68.49
2022-08-06T01:12:32.276Z,68.90
2022-08-06T01:15:15.629Z,68.36
2022-08-06T01:17:59.655Z,68.26
2022-08-06T01:21:57.064Z,67.71
2022-08-06T01:24:31.772Z,68.18
2022-08-06T01:27:34.489Z,68.66
2022-08-06T01:30:27.200Z,67.94
2022-08-06T01:33:15.917Z,68.94
2022-08-06T01:35:55.796Z,68.50
2022-08-06T01:38:59.713Z,67.24
2022-08-06T01:41:56.166Z,68.96
2022-08-06T01:44:34.342Z,68.54
2022-08-06T01:47:15.947Z,68.82
2022-08-06T01:50:02.398Z,68.05
2022-08-06T01:52:40.612Z,67.79
2022-08-06T01:55:18.638Z,67.72
2022-08-06T01:58:08.113Z,67.23
2022-08-06T02:00:52.587Z,67.81
2022-08-06T02:03:50.412Z,68.08
2022-08-06T02:06:36.910Z,67.78
2022-08-06T02:09:21.674Z,67.94
2022-08-06T02:12:10.802Z,67.81
2022-08-06T02:14:54.131Z,67.53
2022-08-06T02:18:03.405Z,68.43
2022-08-06T02:20:36.699Z,68.60
2022-08-06T02:23:13.762Z,69.56
2022-08-06T02:25:46.020Z,69.62
2022-08-06T02:28:27.575Z,69.67
2022-08-06T02:30:59.150Z,68.87
2022-08-06T02:33:32.478Z,70.14
2022-08-06T02:36:27.130Z,70.50
2022-08-06T02:38:59.439Z,70.96
2022-08-06T02:42:03.060Z,71.24
2022-08-06T02:44:55.051Z,71.62
2022-08-06T02:47:52.931Z,72.23
2022-08-06T02:50:30.666Z,71.56
2022-08-06T02:53:24.742Z,71.58
2022-08-06T02:56:04.878Z,73.00
2022-08-06T02:58:58.094Z,71.57
2022-08-06T03:01:39.911Z,72.11
2022-08-06T03:04:15.386Z,72.38
2022-08-06T03:06:48.717Z,72.35
2022-08-06T03:09:20.128Z,72.63
2022-08-06T03:11:51.155Z,72.59
2022-08-06T03:15:05.139Z,73.70
2022-08-06T03:17:15.583Z,71.98
2022-08-06T03:19:53.602Z,72.76
2022-08-06T03:22:35.218Z,73.21
2022-08-06T03:25:13.657Z,72.08
2022-08-06T03:27:45.032Z,72.28
2022-08-06T03:30:32.239Z,72.77
2022-08-06T03:33:42.005Z,72.99
2022-08-06T03:36:04.241Z,71.54
2022-08-06T03:38:41.953Z,71.92
2022-08-06T03:41:18.242Z,71.85
2022-08-06T03:44:02.593Z,71.29
2022-08-06T03:46:54.124Z,71.67
2022-08-06T03:49:41.680Z,72.54
2022-08-06T03:52:22.787Z,71.66
2022-08-06T03:54:56.428Z,71.86
2022-08-06T03:57:41.044Z,71.40
2022-08-06T04:00:22.522Z,71.60
2022-08-06T04:03:02.989Z,71.28
2022-08-06T04:05:34.338Z,70.88
2022-08-06T04:08:08.813Z,71.95
2022-08-06T04:10:56.814Z,71.43
2022-08-06T04:14:02.934Z,71.06
2022-08-06T04:16:32.949Z,71.23
2022-08-06T04:19:09.328Z,72.07
2022-08-06T04:22:57.759Z,71.84
2022-08-06T04:24:30.418Z,70.16
2022-08-06T04:27:09.434Z,69.59
2022-08-06T04:29:56.269Z,69.34
2022-08-06T04:32:29.709Z,71.63
2022-08-06T04:36:06.383Z,70.98
2022-08-06T04:37:56.731Z,70.93
2022-08-06T04:40:35.436Z,70.49
2022-08-06T04:43:14.153Z,69.79
2022-08-06T04:46:16.725Z,69.56
2022-08-06T04:48:40.019Z,70.35
2022-08-06T04:51:10.476Z,69.94
2022-08-06T04:53:58.086Z,70.85
2022-08-06T04:56:29.875Z,70.51
2022-08-06T04:59:07.490Z,69.27
2022-08-06T05:01:40.851Z,69.94
2022-08-06T05:04:26.746Z,69.74
2022-08-06T05:07:13.573Z,69.73
2022-08-06T05:09:44.018Z,69.83
2022-08-06T05:12:43.239Z,68.69
2022-08-06T05:15:25.045Z,68.84
2022-08-06T05:19:00.956Z,68.89
2022-08-06T05:21:06.460Z,69.35
2022-08-06T05:23:50.351Z,68.88
2022-08-06T05:26:24.586Z,67.99
2022-08-06T05:28:54.355Z,68.33
2022-08-06T05:31:38.494Z,68.10
2022-08-06T05:34:12.634Z,69.33
2022-08-06T05:36:43.837Z,69.50
2022-08-06T05:39:57.113Z,69.12
2022-08-06T05:42:00.975Z,69.47
2022-08-06T05:44:30.009Z,70.88
2022-08-06T05:47:08.617Z,70.90
2022-08-06T05:49:55.282Z,71.25
2022-08-06T05:52:47.914Z,71.44
2022-08-06T05:55:38.683Z,70.11
2022-08-06T05:58:34.693Z,69.34
2022-08-06T06:01:13.887Z,69.07
2022-08-06T06:03:44.316Z,68.80
2022-08-06T06:06:18.714Z,70.37
2022-08-06T06:08:57.969Z,69.54
2022-08-06T06:11:47.150Z,70.13
2022-08-06T06:14:45.182Z,69.25
2022-08-06T06:17:48.519Z,69.54
2022-08-06T06:21:17.506Z,68.06
2022-08-06T06:24:26.746Z,68.89
2022-08-06T06:27:36.238Z,68.15
2022-08-06T06:30:10.601Z,67.78
2022-08-06T06:32:50.084Z,67.66
2022-08-06T06:35:42.837Z,67.18
2022-08-06T06:38:58.550Z,66.51
2022-08-06T06:41:53.419Z,67.52
2022-08-06T06:46:05.387Z,67.33
2022-08-06T06:48:14.206Z,67.21
2022-08-06T06:50:48.734Z,67.47
2022-08-06T06:53:23.888Z,66.63
2022-08-06T06:56:02.636Z,65.50
2022-08-06T06:58:47.059Z,64.73
2022-08-06T07:01:28.812Z,65.02
2022-08-06T07:04:00.050Z,64.36
2022-08-06T07:06:43.759Z,63.71
2022-08-06T07:09:39.164Z,63.24
2022-08-06T07:12:20.414Z,63.27
2022-08-06T07:14:58.581Z,63.05
2022-08-06T07:17:45.203Z,62.29
2022-08-06T07:20:28.736Z,61.80
2022-08-06T07:24:03.106Z,62.12
2022-08-06T07:25:55.767Z,61.16
2022-08-06T07:28:28.758Z,60.27
2022-08-06T07:31:03.996Z,59.65
2022-08-06T07:33:42.948Z,61.36
2022-08-06T07:36:28.981Z,59.30
2022-08-06T07:39:04.258Z,59.22
2022-08-06T07:42:07.765Z,57.59
2022-08-06T07:44:29.306Z,57.21
2022-08-06T07:47:23.908Z,56.96
2022-08-06T07:49:59.715Z,56.77
2022-08-06T07:52:32.296Z,56.46
2022-08-06T07:55:03.140Z,56.38
2022-08-06T07:57:54.645Z,55.61
2022-08-06T08:00:21.895Z,56.70
2022-08-06T08:03:43.543Z,55.61
2022-08-06T08:06:21.535Z,56.42
2022-08-06T08:09:05.630Z,55.19
2022-08-06T08:12:16.286Z,54.29
2022-08-06T08:14:31.323Z,55.74
2022-08-06T08:17:01.357Z,55.13
2022-08-06T08:19:35.902Z,55.43
2022-08-06T08:22:11.465Z,54.78
2022-08-06T08:24:53.852Z,53.73
2022-08-06T08:27:23.594Z,53.78
2022-08-06T08:29:59.758Z,53.29
2022-08-06T08:32:28.571Z,52.17
2022-08-06T08:34:57.623Z,52.54
2022-08-06T08:37:32.126Z,51.92
2022-08-06T08:40:02.178Z,53.51
2022-08-06T08:42:56.695Z,53.79
2022-08-06T08:45:33.731Z,51.23
2022-08-06T08:48:06.241Z,50.96
2022-08-06T08:50:36.478Z,51.08
2022-08-06T08:53:15.308Z,52.60
2022-08-06T08:57:07.339Z,49.67
2022-08-06T08:58:46.818Z,48.20
2022-08-06T09:01:52.120Z,50.17
2022-08-06T09:04:15.448Z,50.22
2022-08-06T09:06:50.028Z,51.31
2022-08-06T09:09:19.886Z,49.85
2022-08-06T09:12:04.546Z,48.72
2022-08-06T09:14:37.190Z,46.70
2022-08-06T09:17:12.615Z,46.26
2022-08-06T09:19:42.091Z,48.22
2022-08-06T09:22:11.945Z,46.14
2022-08-06T09:24:40.994Z,45.34
2022-08-06T09:27:59.165Z,45.40
2022-08-06T09:30:25.203Z,44.63
2022-08-06T09:33:04.119Z,44.34
2022-08-06T09:36:00.172Z,43.68
2022-08-06T09:38:30.129Z,43.82
2022-08-06T09:41:15.177Z,45.85
2022-08-06T09:44:03.716Z,45.29
2022-08-06T09:46:48.598Z,45.72
2022-08-06T09:49:48.235Z,45.76
2022-08-06T09:52:18.019Z,45.59
2022-08-06T09:54:52.801Z,45.41
2022-08-06T09:57:33.277Z,43.07
2022-08-06T10:00:09.620Z,43.01
2022-08-06T10:02:45.822Z,41.72
2022-08-06T10:05:21.272Z,40.63
2022-08-06T10:08:15.312Z,40.55
2022-08-06T10:10:49.829Z,39.36
2022-08-06T10:13:20.200Z,40.19
2022-08-06T10:16:04.259Z,42.36
2022-08-06T10:18:55.191Z,43.11
2022-08-06T10:21:41.736Z,41.76
2022-08-06T10:24:12.505Z,41.93
2022-08-06T10:26:44.568Z,43.27
2022-08-06T10:29:18.844Z,43.16
2022-08-06T10:31:55.256Z,41.97
2022-08-06T10:34:31.251Z,40.62
2022-08-06T10:37:47.547Z,41.07
2022-08-06T10:40:09.515Z,43.40
2022-08-06T10:42:40.985Z,43.26
2022-08-06T10:45:14.215Z,41.27
2022-08-06T10:48:59.814Z,41.04
2022-08-06T10:50:52.424Z,40.24
2022-08-06T10:54:01.083Z,40.05
2022-08-06T10:56:28.695Z,39.60
2022-08-06T10:59:05.286Z,40.01
2022-08-06T11:02:17.987Z,42.24
2022-08-06T11:05:17.592Z,42.08
2022-08-06T11:08:23.755Z,40.92
2022-08-06T11:11:31.979Z,41.05
2022-08-06T11:14:15.115Z,39.35
2022-08-06T11:17:00.718Z,39.26
2022-08-06T11:19:56.647Z,38.98
2022-08-06T11:22:43.328Z,40.12
2022-08-06T11:25:39.369Z,37.56
2022-08-06T11:28:10.271Z,37.85
2022-08-06T11:30:55.624Z,37.76
2022-08-06T11:33:36.435Z,38.98
2022-08-06T11:36:11.277Z,39.11
2022-08-06T11:38:55.483Z,37.59
2022-08-06T11:41:51.554Z,40.94
2022-08-06T11:44:25.370Z,41.11
2022-08-06T11:47:22.963Z,40.76
2022-08-06T11:50:02.291Z,40.91
2022-08-06T11:52:39.403Z,41.06
2022-08-06T11:55:22.683Z,37.51
2022-08-06T11:58:21.786Z,37.53
2022-08-06T12:01:03.846Z,36.53
2022-08-06T12:03:52.205Z,35.06
2022-08-06T12:06:28.972Z,34.06
2022-08-06T12:09:21.319Z,34.24
2022-08-06T12:12:26.929Z,34.44
2022-08-06T12:14:57.473Z,32.79
2022-08-06T12:17:44.482Z,33.64
2022-08-06T12:20:33.856Z,34.20
2022-08-06T12:23:17.538Z,34.73
2022-08-06T12:25:49.071Z,36.96
2022-08-06T12:28:20.434Z,36.92
2022-08-06T12:30:55.447Z,35.86
2022-08-06T12:33:24.677Z,35.69
2022-08-06T12:35:59.947Z,35.37
2022-08-06T12:38:32.866Z,33.46
2022-08-06T12:41:11.000Z,34.53
2022-08-06T12:43:57.677Z,33.73
2022-08-06T12:46:29.489Z,33.23
2022-08-06T12:49:03.487Z,33.11
2022-08-06T12:51:32.377Z,33.04
2022-08-06T12:54:05.726Z,33.02
2022-08-06T12:56:39.510Z,32.32
2022-08-06T12:59:22.723Z,30.95
2022-08-06T13:02:06.955Z,30.64
2022-08-06T13:04:47.125Z,32.53
2022-08-06T13:07:16.660Z,31.93
2022-08-06T13:10:33.460Z,30.79
2022-08-06T13:14:02.529Z,30.87
2022-08-06T13:15:31.797Z,31.10
2022-08-06T13:18:41.845Z,31.04
2022-08-06T13:21:26.946Z,30.94
2022-08-06T13:24:13.464Z,29.77
2022-08-06T13:26:54.233Z,31.27
2022-08-06T13:30:33.980Z,31.03
2022-08-06T13:32:19.910Z,28.74
2022-08-06T13:35:17.086Z,30.28
2022-08-06T13:37:55.540Z,29.95
2022-08-06T13:40:41.691Z,30.58
2022-08-06T13:43:11.382Z,31.75
2022-08-06T13:46:17.104Z,30.92
2022-08-06T13:48:54.219Z,31.47
2022-08-06T13:51:28.958Z,31.51
2022-08-06T13:53:59.001Z,32.83
2022-08-06T13:56:28.541Z,33.33
2022-08-06T13:58:59.338Z,33.22
2022-08-06T14:01:44.328Z,32.91
2022-08-06T14:04:18.360Z,32.62
2022-08-06T14:06:48.844Z,33.06
2022-08-06T14:09:23.392Z,32.33
2022-08-06T14:12:01.230Z,31.46
2022-08-06T14:14:30.938Z,30.78
2022-08-06T14:17:02.622Z,32.44
2022-08-06T14:20:17.689Z,32.20
2022-08-06T14:22:19.269Z,31.50
2022-08-06T14:24:54.549Z,32.91
2022-08-06T14:27:24.028Z,31.79
2022-08-06T14:30:28.760Z,31.87
2022-08-06T14:32:47.997Z,31.86
2022-08-06T14:35:18.653Z,32.64
2022-08-06T14:37:51.386Z,31.86
2022-08-06T14:41:01.317Z,31.85
2022-08-06T14:43:56.281Z,32.54
2022-08-06T14:46:30.458Z,33.77
2022-08-06T14:49:09.434Z,33.22
2022-08-06T15:00:48.578Z,33.24
2022-08-06T15:24:42.803Z,34.17
2022-08-06T17:36:50.652Z,33.29
2022-08-06T17:39:20.033Z,34.50
2022-08-06T17:41:54.572Z,34.09
2022-08-06T17:44:22.899Z,34.45
2022-08-06T17:46:52.521Z,34.10
2022-08-06T17:49:21.590Z,34.06
2022-08-06T17:51:51.332Z,33.29
2022-08-06T17:54:46.568Z,34.18
2022-08-06T17:57:20.377Z,34.28
2022-08-06T18:00:05.478Z,33.91
2022-08-06T18:02:40.585Z,34.33
2022-08-06T18:05:35.342Z,34.26
2022-08-06T18:08:10.753Z,34.59
2022-08-06T18:10:45.116Z,35.09
2022-08-06T18:13:14.051Z,34.78
2022-08-06T18:15:49.920Z,35.05
2022-08-06T18:18:21.598Z,35.41
2022-08-06T18:20:51.072Z,35.07
2022-08-06T18:23:20.942Z,35.23
2022-08-06T18:25:56.887Z,35.87
2022-08-06T18:28:33.247Z,35.08
2022-08-06T18:31:09.313Z,35.33
2022-08-06T18:33:42.693Z,35.60
2022-08-06T18:36:16.833Z,35.51
2022-08-06T18:38:45.327Z,34.94
2022-08-06T18:41:16.763Z,35.20
2022-08-06T18:43:54.287Z,35.44
2022-08-06T18:47:00.798Z,34.99
2022-08-06T18:49:20.487Z,34.80
2022-08-06T18:51:59.497Z,34.94
2022-08-06T18:54:28.090Z,34.72
2022-08-06T18:57:00.331Z,36.01
2022-08-06T18:59:32.650Z,36.34
2022-08-06T19:02:03.475Z,36.28
2022-08-06T19:04:34.456Z,36.82
2022-08-06T19:07:08.743Z,36.53
2022-08-06T19:09:37.244Z,37.55
2022-08-06T19:12:20.473Z,37.73
2022-08-06T19:14:50.923Z,38.12
2022-08-06T19:17:47.917Z,38.24
2022-08-06T19:20:20.433Z,38.77
2022-08-06T19:22:53.524Z,38.94
2022-08-06T19:25:41.647Z,39.73
2022-08-06T19:28:35.868Z,39.82
2022-08-06T19:31:05.052Z,39.38
2022-08-06T19:33:34.725Z,39.83
2022-08-06T19:36:26.829Z,39.99
2022-08-06T19:38:55.358Z,39.92
2022-08-06T19:41:55.775Z,40.26
2022-08-06T19:44:26.721Z,40.54
2022-08-06T19:47:15.459Z,40.61
2022-08-06T19:49:52.675Z,40.16
2022-08-06T19:52:25.807Z,40.72
2022-08-06T19:54:58.199Z,40.89
2022-08-06T19:57:46.361Z,40.13
2022-08-06T20:00:51.325Z,40.19
2022-08-06T20:03:04.307Z,39.20
2022-08-06T20:06:20.232Z,38.96
2022-08-06T20:08:32.729Z,38.36
2022-08-06T20:11:09.557Z,38.63
2022-08-06T20:13:54.942Z,39.17
2022-08-06T20:16:23.172Z,38.18
2022-08-06T20:18:51.901Z,39.12
2022-08-06T20:21:42.845Z,39.07
2022-08-06T20:24:09.368Z,39.54
2022-08-06T20:26:37.644Z,39.61
2022-08-06T20:30:03.214Z,39.84
2022-08-06T20:32:22.250Z,40.77
2022-08-06T20:34:51.871Z,40.00
2022-08-06T20:37:20.438Z,39.88
2022-08-06T20:39:50.394Z,40.33
2022-08-06T20:42:18.767Z,40.56
2022-08-06T20:48:53.280Z,39.95
2022-08-06T20:51:55.991Z,40.55
2022-08-06T21:01:26.550Z,40.69
2022-08-06T21:05:15.411Z,40.89
2022-08-06T21:10:54.168Z,42.34
2022-08-06T21:13:36.004Z,42.05
2022-08-06T21:16:28.733Z,42.07
2022-08-06T21:19:01.662Z,43.08
2022-08-06T21:21:32.271Z,43.15
2022-08-06T21:24:03.109Z,42.68
2022-08-06T21:26:35.565Z,42.95
2022-08-06T21:29:41.396Z,42.58
2022-08-06T21:31:58.358Z,43.36
2022-08-06T21:34:29.872Z,42.81
2022-08-06T21:37:00.476Z,43.18
2022-08-06T21:39:57.253Z,43.55
2022-08-06T21:42:20.435Z,42.73
2022-08-06T21:44:52.157Z,43.53
2022-08-06T21:47:20.493Z,43.82
2022-08-06T21:49:59.990Z,44.89
2022-08-06T21:52:40.297Z,44.68
2022-08-06T21:56:34.924Z,43.67
2022-08-06T21:58:03.580Z,44.72
2022-08-06T22:00:46.606Z,44.88
2022-08-06T22:04:39.682Z,44.83
2022-08-06T22:06:20.438Z,44.58
2022-08-06T22:08:57.376Z,44.15
2022-08-06T22:12:37.242Z,43.84
2022-08-06T22:14:17.988Z,44.96
2022-08-06T22:16:57.348Z,45.05
2022-08-06T22:19:27.607Z,45.58
2022-08-06T22:22:07.829Z,45.29
2022-08-06T22:24:39.358Z,45.30
2022-08-06T22:27:12.765Z,46.32
2022-08-06T22:30:04.343Z,46.40
2022-08-06T22:32:36.354Z,46.18
2022-08-06T22:35:09.311Z,46.77
2022-08-06T22:38:16.042Z,46.31
2022-08-06T22:40:29.888Z,46.60
2022-08-06T22:43:17.240Z,45.83
2022-08-06T22:46:02.485Z,46.76
2022-08-06T22:48:35.493Z,46.48
2022-08-06T22:51:15.620Z,47.99
2022-08-06T22:54:27.070Z,47.74
2022-08-06T22:56:38.243Z,46.71
2022-08-06T22:59:20.358Z,47.36
2022-08-06T23:02:07.381Z,47.27
2022-08-06T23:04:46.289Z,48.18
2022-08-06T23:07:25.770Z,48.11
2022-08-06T23:10:07.158Z,48.27
2022-08-06T23:12:37.262Z,48.75
2022-08-06T23:15:29.818Z,48.21
2022-08-06T23:18:00.405Z,49.29
2022-08-06T23:20:32.712Z,50.00
2022-08-06T23:23:04.750Z,49.54
2022-08-06T23:25:59.637Z,49.17
2022-08-06T23:28:23.210Z,49.93
2022-08-06T23:30:52.293Z,49.35
2022-08-06T23:33:20.573Z,49.95
2022-08-06T23:35:48.794Z,49.30
2022-08-06T23:38:33.730Z,48.57
2022-08-06T23:41:05.202Z,49.88
2022-08-06T23:43:49.667Z,49.40
2022-08-06T23:46:19.816Z,49.07
2022-08-06T23:48:58.891Z,50.83
2022-08-06T23:51:36.150Z,50.52
2022-08-06T23:54:23.311Z,49.72
2022-08-06T23:56:57.597Z,49.51
2022-08-06T23:59:45.733Z,49.17
