createdAt,value
2023-03-03T04:46:35.309Z,92.30
2023-03-03T04:49:08.384Z,92.40
2023-03-03T04:51:35.846Z,92.40
2023-03-03T04:54:02.855Z,92.30
2023-03-03T04:56:31.320Z,92.30
2023-03-03T04:58:58.367Z,92.30
2023-03-03T05:01:25.511Z,92.30
2023-03-03T05:03:52.525Z,92.40
2023-03-03T05:06:19.817Z,92.30
2023-03-03T05:08:46.962Z,92.30
2023-03-03T05:11:13.986Z,92.30
2023-03-03T05:13:40.878Z,92.40
2023-03-03T05:16:08.166Z,92.40
2023-03-03T05:18:35.199Z,92.50
2023-03-03T05:21:02.354Z,92.30
2023-03-03T05:23:29.558Z,92.20
2023-03-03T05:25:56.789Z,92.20
2023-03-03T05:28:23.780Z,92.20
2023-03-03T05:30:50.737Z,92.10
2023-03-03T05:33:17.904Z,92.10
2023-03-03T05:35:45.224Z,92.20
2023-03-03T05:38:12.235Z,92.10
2023-03-03T05:40:39.449Z,92.20
2023-03-03T05:43:07.122Z,92.20
2023-03-03T05:45:35.214Z,92.30
2023-03-03T05:48:03.190Z,92.30
2023-03-03T05:50:30.279Z,92.30
2023-03-03T05:52:57.386Z,92.30
2023-03-03T05:55:24.577Z,92.30
2023-03-03T05:57:51.472Z,92.30
2023-03-03T06:00:18.598Z,92.30
2023-03-03T06:02:45.623Z,92.30
2023-03-03T06:05:12.654Z,92.30
2023-03-03T06:07:39.578Z,92.20
2023-03-03T06:10:07.295Z,92.10
2023-03-03T06:12:34.251Z,92.20
2023-03-03T06:15:01.241Z,92.30
2023-03-03T06:17:28.161Z,92.30
2023-03-03T06:19:55.058Z,92.30
2023-03-03T06:22:22.022Z,92.30
2023-03-03T06:24:48.950Z,92.30
2023-03-03T06:27:20.081Z,92.40
2023-03-03T06:29:46.968Z,92.50
2023-03-03T06:32:14.493Z,92.50
2023-03-03T06:34:41.478Z,92.50
2023-03-03T06:37:08.448Z,92.50
2023-03-03T06:39:35.359Z,92.40
2023-03-03T06:42:02.261Z,92.40
2023-03-03T06:44:29.400Z,92.40
2023-03-03T06:46:57.993Z,92.40
2023-03-03T06:49:24.943Z,92.50
2023-03-03T06:51:51.857Z,92.50
2023-03-03T06:54:20.273Z,92.50
2023-03-03T06:56:47.693Z,92.30
2023-03-03T06:59:19.473Z,92.40
2023-03-03T07:01:47.859Z,92.40
2023-03-03T07:04:29.190Z,92.40
2023-03-03T07:06:58.405Z,92.30
2023-03-03T07:09:26.751Z,92.30
2023-03-03T07:11:56.763Z,92.30
2023-03-03T07:14:23.717Z,92.30
2023-03-03T07:16:52.360Z,92.40
2023-03-03T07:19:21.329Z,92.40
2023-03-03T07:21:48.522Z,92.40
2023-03-03T07:24:29.042Z,92.40
2023-03-03T07:27:00.605Z,92.40
2023-03-03T07:29:28.799Z,92.30
2023-03-03T07:31:56.716Z,92.20
2023-03-03T07:34:25.407Z,92.30
2023-03-03T07:36:57.727Z,92.30
2023-03-03T07:39:24.582Z,92.30
2023-03-03T07:41:52.010Z,92.40
2023-03-03T07:44:21.046Z,92.30
2023-03-03T07:46:48.756Z,92.40
2023-03-03T07:49:21.764Z,92.40
2023-03-03T07:51:52.425Z,92.20
2023-03-03T07:54:28.582Z,92.30
2023-03-03T07:56:57.553Z,92.30
2023-03-03T07:59:25.805Z,92.30
2023-03-03T08:01:55.186Z,92.40
2023-03-03T08:04:25.186Z,92.40
2023-03-03T08:06:56.528Z,92.50
2023-03-03T08:09:29.193Z,92.30
2023-03-03T08:12:12.570Z,92.30
2023-03-03T08:14:39.500Z,92.50
2023-03-03T08:17:22.940Z,92.30
2023-03-03T08:19:51.049Z,92.20
2023-03-03T08:22:19.176Z,92.30
2023-03-03T08:24:46.102Z,92.40
2023-03-03T08:27:13.004Z,92.40
2023-03-03T08:29:39.880Z,92.30
2023-03-03T08:32:06.962Z,92.30
2023-03-03T08:34:33.974Z,92.30
2023-03-03T08:37:00.886Z,92.30
2023-03-03T08:39:27.822Z,92.40
2023-03-03T08:41:54.743Z,92.50
2023-03-03T08:44:21.648Z,92.40
2023-03-03T08:46:48.612Z,92.40
2023-03-03T08:49:15.770Z,92.30
2023-03-03T08:51:42.704Z,92.30
2023-03-03T08:54:09.624Z,92.30
2023-03-03T08:56:36.589Z,92.40
2023-03-03T08:59:03.666Z,92.50
2023-03-03T09:01:31.359Z,92.60
2023-03-03T09:03:58.392Z,92.50
2023-03-03T09:06:25.366Z,92.30
2023-03-03T09:08:52.723Z,92.20
2023-03-03T09:11:21.849Z,92.50
2023-03-03T09:13:53.217Z,92.40
2023-03-03T09:16:22.154Z,92.50
2023-03-03T09:18:49.200Z,92.60
2023-03-03T09:21:22.296Z,92.50
2023-03-03T09:23:58.946Z,92.60
2023-03-03T09:26:30.683Z,92.60
2023-03-03T09:29:00.843Z,92.30
2023-03-03T09:31:33.521Z,92.40
2023-03-03T09:34:00.517Z,92.40
2023-03-03T09:36:35.400Z,92.30
2023-03-03T09:39:12.616Z,92.30
2023-03-03T09:41:42.271Z,92.10
2023-03-03T09:44:09.135Z,92.40
2023-03-03T09:46:36.005Z,92.30
2023-03-03T09:49:10.122Z,92.40
2023-03-03T09:51:37.021Z,92.20
2023-03-03T09:54:20.324Z,91.90
2023-03-03T09:56:51.512Z,91.60
2023-03-03T09:59:18.428Z,91.50
2023-03-03T10:01:57.347Z,91.70
2023-03-03T10:04:33.287Z,91.90
2023-03-03T10:07:17.868Z,91.80
2023-03-03T10:10:03.227Z,91.70
2023-03-03T10:12:48.503Z,91.50
2023-03-03T10:15:32.134Z,91.40
2023-03-03T10:18:17.766Z,91.60
2023-03-03T10:20:56.319Z,91.70
2023-03-03T10:23:23.308Z,91.60
2023-03-03T10:26:05.124Z,91.90
2023-03-03T10:28:32.045Z,91.60
2023-03-03T10:31:17.755Z,91.80
2023-03-03T10:33:54.230Z,91.60
2023-03-03T10:36:35.189Z,91.50
2023-03-03T10:39:11.280Z,91.40
2023-03-03T10:41:50.954Z,91.50
2023-03-03T10:44:20.616Z,91.40
2023-03-03T10:46:59.606Z,91.20
2023-03-03T10:49:45.064Z,91.30
2023-03-03T10:52:47.516Z,91.50
2023-03-03T10:55:33.317Z,91.60
2023-03-03T10:58:12.326Z,91.50
2023-03-03T11:00:45.183Z,91.40
2023-03-03T11:03:18.034Z,91.10
2023-03-03T11:05:58.188Z,91.20
2023-03-03T11:09:00.984Z,91.00
2023-03-03T11:12:03.066Z,91.00
2023-03-03T11:14:33.094Z,91.10
2023-03-03T11:17:01.459Z,91.00
2023-03-03T11:19:28.480Z,91.00
2023-03-03T11:22:01.218Z,91.10
2023-03-03T11:24:39.701Z,91.00
2023-03-03T11:27:14.268Z,91.30
2023-03-03T11:29:51.828Z,90.70
2023-03-03T11:32:30.446Z,90.40
2023-03-03T11:35:05.151Z,90.70
2023-03-03T11:37:54.826Z,90.70
2023-03-03T11:40:23.690Z,90.60
2023-03-03T11:42:50.599Z,90.70
2023-03-03T11:45:22.550Z,90.70
2023-03-03T11:47:49.445Z,90.60
2023-03-03T11:50:20.957Z,90.60
2023-03-03T11:52:55.271Z,90.50
2023-03-03T11:55:35.158Z,90.50
2023-03-03T11:58:02.331Z,90.70
2023-03-03T12:00:29.637Z,90.50
2023-03-03T12:03:28.992Z,90.50
2023-03-03T12:06:07.655Z,90.40
2023-03-03T12:08:59.262Z,90.20
2023-03-03T12:11:36.366Z,90.40
2023-03-03T12:14:06.328Z,90.50
2023-03-03T12:16:54.867Z,90.70
2023-03-03T12:19:21.804Z,90.40
2023-03-03T12:21:48.714Z,90.40
2023-03-03T12:24:36.973Z,90.60
2023-03-03T12:27:15.875Z,90.40
2023-03-03T12:29:51.393Z,90.60
2023-03-03T12:32:35.150Z,90.40
2023-03-03T12:35:08.185Z,90.70
2023-03-03T12:37:53.685Z,90.60
2023-03-03T12:40:24.762Z,90.70
2023-03-03T12:43:02.974Z,90.50
2023-03-03T12:45:36.767Z,90.30
2023-03-03T12:48:32.773Z,90.40
2023-03-03T12:51:38.230Z,90.50
2023-03-03T12:54:14.019Z,90.60
2023-03-03T12:56:54.946Z,90.70
2023-03-03T12:59:40.508Z,90.70
2023-03-03T13:02:07.469Z,90.60
2023-03-03T13:04:54.663Z,90.60
2023-03-03T13:07:36.575Z,90.60
2023-03-03T13:10:03.657Z,90.60
2023-03-03T13:12:35.024Z,90.50
2023-03-03T13:15:09.702Z,90.50
2023-03-03T13:17:50.490Z,90.40
2023-03-03T13:20:20.943Z,90.60
2023-03-03T13:22:53.293Z,90.20
2023-03-03T13:25:38.250Z,90.30
2023-03-03T13:28:27.910Z,90.40
2023-03-03T13:30:58.014Z,90.30
2023-03-03T13:33:29.869Z,90.30
2023-03-03T13:35:59.608Z,90.40
2023-03-03T13:38:35.088Z,90.40
2023-03-03T13:41:04.851Z,90.30
2023-03-03T13:43:44.487Z,90.30
2023-03-03T13:46:11.586Z,90.20
2023-03-03T13:48:38.543Z,90.30
2023-03-03T13:51:20.465Z,90.50
2023-03-03T13:54:05.929Z,90.60
2023-03-03T13:56:41.496Z,90.30
2023-03-03T13:59:08.477Z,90.20
2023-03-03T14:01:55.808Z,90.40
2023-03-03T14:04:28.550Z,90.30
2023-03-03T14:06:57.805Z,89.70
2023-03-03T14:09:38.018Z,90.20
2023-03-03T14:12:14.555Z,90.10
2023-03-03T14:14:47.884Z,90.30
2023-03-03T14:17:23.899Z,90.00
2023-03-03T14:20:11.669Z,90.00
2023-03-03T14:22:53.324Z,90.00
2023-03-03T14:25:20.322Z,90.00
2023-03-03T14:27:47.207Z,90.10
2023-03-03T14:30:23.743Z,89.90
2023-03-03T14:33:02.739Z,90.00
2023-03-03T14:35:32.405Z,89.50
2023-03-03T14:38:08.264Z,89.40
2023-03-03T14:40:38.977Z,89.00
2023-03-03T14:43:20.384Z,89.30
2023-03-03T14:45:47.355Z,89.30
2023-03-03T14:48:18.377Z,88.50
2023-03-03T14:50:49.777Z,88.80
2023-03-03T14:53:19.734Z,89.10
2023-03-03T14:55:48.269Z,89.30
2023-03-03T14:58:27.189Z,88.90
2023-03-03T15:01:09.365Z,89.00
2023-03-03T15:03:39.184Z,89.10
2023-03-03T15:06:11.155Z,89.30
2023-03-03T15:08:39.404Z,88.50
2023-03-03T15:11:14.026Z,89.10
2023-03-03T15:13:41.159Z,89.10
2023-03-03T15:16:12.428Z,88.80
2023-03-03T15:19:00.248Z,89.20
2023-03-03T15:21:32.268Z,88.40
2023-03-03T15:24:10.841Z,89.00
2023-03-03T15:26:44.179Z,89.00
2023-03-03T15:29:31.310Z,88.80
2023-03-03T15:32:04.382Z,88.10
2023-03-03T15:34:31.513Z,88.20
2023-03-03T15:36:58.399Z,87.80
2023-03-03T15:39:28.051Z,87.80
2023-03-03T15:42:24.210Z,87.70
2023-03-03T15:44:53.931Z,87.90
2023-03-03T15:47:20.875Z,88.20
2023-03-03T15:49:47.751Z,87.60
2023-03-03T15:52:34.559Z,87.30
2023-03-03T15:55:07.259Z,87.20
2023-03-03T15:57:47.819Z,87.10
2023-03-03T16:00:16.100Z,87.70
2023-03-03T16:02:49.126Z,87.30
2023-03-03T16:05:19.469Z,87.80
2023-03-03T16:07:49.154Z,88.20
2023-03-03T16:10:32.416Z,88.30
2023-03-03T16:13:04.690Z,88.40
2023-03-03T16:15:31.543Z,88.00
2023-03-03T16:18:13.900Z,88.00
2023-03-03T16:20:59.796Z,88.00
2023-03-03T16:23:35.613Z,87.60
2023-03-03T16:26:05.276Z,87.90
2023-03-03T16:28:50.659Z,88.50
2023-03-03T16:31:21.566Z,88.00
2023-03-03T16:34:04.712Z,88.30
2023-03-03T16:36:54.630Z,88.30
2023-03-03T16:39:32.422Z,88.40
2023-03-03T16:42:08.372Z,88.30
2023-03-03T16:44:53.749Z,88.50
2023-03-03T16:47:39.246Z,88.80
2023-03-03T16:50:26.460Z,88.80
2023-03-03T16:53:01.097Z,89.00
2023-03-03T16:55:30.617Z,88.90
2023-03-03T16:57:58.213Z,89.00
2023-03-03T17:00:37.445Z,89.00
2023-03-03T17:03:23.817Z,89.40
2023-03-03T17:05:56.355Z,89.40
2023-03-03T17:08:23.301Z,89.60
2023-03-03T17:11:02.223Z,89.50
2023-03-03T17:13:41.179Z,89.30
2023-03-03T17:16:17.868Z,89.80
2023-03-03T17:18:50.742Z,89.80
2023-03-03T17:21:29.616Z,89.80
2023-03-03T17:24:08.109Z,90.00
2023-03-03T17:26:58.584Z,89.80
2023-03-03T17:29:25.466Z,89.90
2023-03-03T17:31:52.394Z,90.10
2023-03-03T17:34:26.008Z,90.10
2023-03-03T17:36:59.450Z,90.10
2023-03-03T17:39:40.302Z,90.10
2023-03-03T17:42:18.903Z,90.00
2023-03-03T17:44:46.079Z,90.10
2023-03-03T17:47:16.579Z,89.90
2023-03-03T17:50:03.175Z,90.00
2023-03-03T17:52:30.115Z,90.10
2023-03-03T17:55:15.167Z,90.00
2023-03-03T17:57:45.363Z,90.00
2023-03-03T18:00:26.676Z,90.10
2023-03-03T18:03:05.583Z,90.00
2023-03-03T18:05:50.299Z,89.80
2023-03-03T18:08:24.629Z,89.70
2023-03-03T18:10:57.547Z,89.60
2023-03-03T18:13:42.604Z,89.60
2023-03-03T18:16:12.780Z,89.60
2023-03-03T18:18:58.407Z,89.90
2023-03-03T18:21:28.034Z,89.90
2023-03-03T18:24:14.416Z,90.00
2023-03-03T18:26:41.977Z,90.20
2023-03-03T18:29:17.781Z,90.10
2023-03-03T18:32:11.039Z,90.20
2023-03-03T18:34:39.274Z,90.20
2023-03-03T18:37:24.658Z,90.40
2023-03-03T18:40:03.491Z,90.40
2023-03-03T18:42:39.284Z,90.50
2023-03-03T18:45:10.727Z,90.30
2023-03-03T18:47:56.362Z,90.30
2023-03-03T18:50:36.723Z,90.10
2023-03-03T18:53:12.862Z,90.10
2023-03-03T18:55:41.332Z,90.10
2023-03-03T18:58:14.014Z,90.10
2023-03-03T19:00:51.196Z,90.20
2023-03-03T19:03:25.874Z,90.20
2023-03-03T19:05:54.169Z,90.30
2023-03-03T19:08:25.865Z,90.30
2023-03-03T19:11:02.909Z,90.30
2023-03-03T19:13:32.556Z,90.30
2023-03-03T19:16:01.427Z,90.40
2023-03-03T19:18:29.306Z,90.90
2023-03-03T19:21:07.236Z,91.00
2023-03-03T19:23:48.616Z,91.00
2023-03-03T19:26:38.525Z,91.00
2023-03-03T19:29:24.174Z,91.00
2023-03-03T19:32:03.057Z,91.00
2023-03-03T19:34:39.985Z,91.00
2023-03-03T19:37:25.532Z,91.00
2023-03-03T19:39:55.269Z,90.90
2023-03-03T19:42:22.149Z,91.00
2023-03-03T19:44:49.052Z,91.00
2023-03-03T19:47:15.954Z,91.00
2023-03-03T19:49:49.472Z,90.90
2023-03-03T19:52:36.681Z,90.90
2023-03-03T19:55:12.475Z,90.90
2023-03-03T19:57:58.943Z,90.90
2023-03-03T20:00:40.929Z,91.00
2023-03-03T20:03:16.654Z,90.90
2023-03-03T20:05:47.350Z,90.90
2023-03-03T20:08:17.769Z,91.00
2023-03-03T20:10:53.284Z,91.10
2023-03-03T20:13:20.216Z,91.10
2023-03-03T20:15:47.071Z,91.20
2023-03-03T20:18:39.242Z,91.30
2023-03-03T20:21:16.274Z,91.20
2023-03-03T20:23:52.959Z,91.30
2023-03-03T20:26:40.132Z,91.30
2023-03-03T20:29:25.752Z,91.30
2023-03-03T20:32:13.610Z,91.20
2023-03-03T20:34:47.274Z,91.30
2023-03-03T20:37:23.226Z,91.40
2023-03-03T20:40:12.874Z,91.40
2023-03-03T20:42:45.776Z,91.30
2023-03-03T20:45:24.771Z,91.30
2023-03-03T20:48:12.129Z,91.30
2023-03-03T20:50:48.047Z,91.30
2023-03-03T20:53:23.088Z,91.20
2023-03-03T20:55:59.136Z,91.20
2023-03-03T20:58:31.777Z,91.30
2023-03-03T21:01:04.104Z,91.30
2023-03-03T21:03:37.472Z,91.30
2023-03-03T21:06:07.533Z,91.30
2023-03-03T21:08:41.585Z,91.30
2023-03-03T21:11:08.710Z,91.30
2023-03-03T21:13:40.251Z,91.50
2023-03-03T21:16:22.750Z,91.50
2023-03-03T21:18:58.774Z,91.40
2023-03-03T21:21:27.338Z,91.30
2023-03-03T21:23:54.216Z,91.30
2023-03-03T21:26:39.739Z,91.30
2023-03-03T21:29:06.623Z,91.30
2023-03-03T21:31:47.516Z,91.30
2023-03-03T21:34:18.061Z,91.40
2023-03-03T21:36:46.664Z,91.40
2023-03-03T21:39:28.961Z,91.40
2023-03-03T21:41:57.777Z,91.40
2023-03-03T21:44:30.553Z,91.30
2023-03-03T21:46:58.672Z,91.40
2023-03-03T21:49:25.812Z,91.40
2023-03-03T21:51:52.899Z,91.40
2023-03-03T21:54:19.825Z,91.40
2023-03-03T21:56:47.945Z,91.50
2023-03-03T21:59:14.830Z,91.40
2023-03-03T22:01:41.790Z,91.50
2023-03-03T22:04:09.685Z,91.50
2023-03-03T22:06:39.751Z,91.50
2023-03-03T22:09:06.868Z,91.60
2023-03-03T22:11:33.989Z,91.60
2023-03-03T22:14:01.182Z,91.50
2023-03-03T22:16:28.176Z,91.50
2023-03-03T22:18:55.128Z,91.40
2023-03-03T22:21:22.759Z,91.30
2023-03-03T22:23:49.692Z,91.30
2023-03-03T22:26:16.676Z,91.30
2023-03-03T22:28:44.459Z,91.40
2023-03-03T22:31:11.492Z,91.40
2023-03-03T22:33:38.413Z,91.30
2023-03-03T22:36:05.519Z,91.30
2023-03-03T22:38:32.450Z,91.30
2023-03-03T22:40:59.492Z,91.30
2023-03-03T22:43:27.381Z,91.30
2023-03-03T22:45:54.445Z,91.40
2023-03-03T22:48:23.095Z,91.30
2023-03-03T22:50:50.621Z,91.30
2023-03-03T22:53:17.619Z,91.30
2023-03-03T22:55:44.639Z,91.30
2023-03-03T22:58:11.788Z,91.30
2023-03-03T23:00:39.918Z,91.30
2023-03-03T23:03:07.112Z,91.30
2023-03-03T23:05:35.641Z,91.30
2023-03-03T23:08:03.297Z,91.30
2023-03-03T23:10:30.216Z,91.30
2023-03-03T23:12:57.172Z,91.30
2023-03-03T23:15:24.110Z,91.30
2023-03-03T23:17:51.052Z,91.50
2023-03-03T23:20:22.664Z,91.20
2023-03-03T23:22:49.702Z,91.10
2023-03-03T23:25:17.102Z,91.20
2023-03-03T23:27:44.070Z,91.20
2023-03-03T23:30:11.959Z,91.20
2023-03-03T23:32:38.894Z,91.10
2023-03-03T23:35:06.767Z,91.10
2023-03-03T23:37:33.743Z,91.10
2023-03-03T23:40:00.708Z,91.20
2023-03-03T23:42:30.868Z,91.20
2023-03-03T23:44:57.829Z,91.10
2023-03-03T23:47:25.230Z,91.10
2023-03-03T23:49:52.316Z,91.20
2023-03-03T23:52:19.324Z,91.10
2023-03-03T23:54:46.356Z,91.00
2023-03-03T23:57:13.323Z,90.70
2023-03-03T23:59:40.219Z,90.70
