createdAt,value
2023-04-25T04:37:15.968Z,12.43
2023-04-25T04:40:18.846Z,12.43
2023-04-25T04:43:21.412Z,11.91
2023-04-25T04:46:25.823Z,12.05
2023-04-25T04:49:28.628Z,11.98
2023-04-25T04:52:33.787Z,11.85
2023-04-25T04:55:36.555Z,11.61
2023-04-25T04:58:39.378Z,11.51
2023-04-25T05:01:42.151Z,11.51
2023-04-25T05:04:44.789Z,11.40
2023-04-25T05:07:47.686Z,11.27
2023-04-25T05:10:50.301Z,11.27
2023-04-25T05:13:53.754Z,11.25
2023-04-25T05:16:57.191Z,11.13
2023-04-25T05:20:00.234Z,11.18
2023-04-25T05:23:02.870Z,11.20
2023-04-25T05:26:05.443Z,11.15
2023-04-25T05:29:08.108Z,11.17
2023-04-25T05:32:10.809Z,11.12
2023-04-25T05:35:13.502Z,11.06
2023-04-25T05:38:16.253Z,11.03
2023-04-25T05:41:18.829Z,10.89
2023-04-25T05:44:21.376Z,10.96
2023-04-25T05:47:23.983Z,11.02
2023-04-25T05:50:26.944Z,10.97
2023-04-25T05:53:39.999Z,10.91
2023-04-25T05:56:42.519Z,11.04
2023-04-25T05:59:45.111Z,10.95
2023-04-25T06:02:47.844Z,10.85
2023-04-25T06:05:50.766Z,10.86
2023-04-25T06:08:56.138Z,10.68
2023-04-25T06:12:02.745Z,10.73
2023-04-25T06:15:16.466Z,10.80
2023-04-25T06:18:29.109Z,10.87
2023-04-25T06:21:32.657Z,10.67
2023-04-25T06:24:35.787Z,10.61
2023-04-25T06:27:38.556Z,10.66
2023-04-25T06:30:41.597Z,10.59
2023-04-25T06:33:44.173Z,10.20
2023-04-25T06:36:46.857Z,10.40
2023-04-25T06:39:49.442Z,10.26
2023-04-25T06:42:52.033Z,10.37
2023-04-25T06:45:55.860Z,10.35
2023-04-25T06:48:58.393Z,10.38
2023-04-25T06:52:00.886Z,10.51
2023-04-25T06:55:03.995Z,10.52
2023-04-25T06:58:06.569Z,10.40
2023-04-25T07:01:09.131Z,10.54
2023-04-25T07:04:12.934Z,10.82
2023-04-25T07:07:15.602Z,10.61
2023-04-25T07:10:21.909Z,10.57
2023-04-25T07:13:24.339Z,10.66
2023-04-25T07:16:27.377Z,10.89
2023-04-25T07:19:30.951Z,10.84
2023-04-25T07:22:33.911Z,11.04
2023-04-25T07:25:36.418Z,11.28
2023-04-25T07:28:39.011Z,11.17
2023-04-25T07:31:41.599Z,11.38
2023-04-25T07:34:44.260Z,11.36
2023-04-25T07:37:46.869Z,11.57
2023-04-25T07:40:50.388Z,11.84
2023-04-25T07:43:59.121Z,11.99
2023-04-25T07:47:04.286Z,11.95
2023-04-25T07:50:07.888Z,11.93
2023-04-25T07:53:10.698Z,12.18
2023-04-25T07:56:13.338Z,12.35
2023-04-25T07:59:16.067Z,12.63
2023-04-25T08:02:18.650Z,12.54
2023-04-25T08:05:22.944Z,12.55
2023-04-25T08:08:26.138Z,12.75
2023-04-25T08:11:28.793Z,12.90
2023-04-25T08:14:36.751Z,12.85
2023-04-25T08:17:39.613Z,12.76
2023-04-25T08:20:42.320Z,12.59
2023-04-25T08:23:44.876Z,12.92
2023-04-25T08:26:47.421Z,13.07
2023-04-25T08:29:50.249Z,13.20
2023-04-25T08:32:52.794Z,13.13
2023-04-25T08:35:55.911Z,13.21
2023-04-25T08:38:59.518Z,13.35
2023-04-25T08:42:03.138Z,13.31
2023-04-25T08:45:07.233Z,13.55
2023-04-25T08:48:14.420Z,13.70
2023-04-25T08:51:23.265Z,13.71
2023-04-25T08:54:34.394Z,13.98
2023-04-25T08:57:39.382Z,13.90
2023-04-25T09:00:42.082Z,13.99
2023-04-25T09:03:46.049Z,14.07
2023-04-25T09:06:49.094Z,13.82
2023-04-25T09:09:51.643Z,13.93
2023-04-25T09:13:27.436Z,13.98
2023-04-25T09:16:30.057Z,14.10
2023-04-25T09:22:39.871Z,13.75
2023-04-25T09:25:44.485Z,13.65
2023-04-25T09:28:49.053Z,13.85
2023-04-25T09:31:51.817Z,14.22
2023-04-25T09:34:55.834Z,14.21
2023-04-25T09:37:58.425Z,14.06
2023-04-25T09:41:01.914Z,14.29
2023-04-25T09:44:04.939Z,14.27
2023-04-25T09:47:12.310Z,14.12
2023-04-25T09:50:16.439Z,14.33
2023-04-25T09:53:18.928Z,14.17
2023-04-25T09:56:21.605Z,14.29
2023-04-25T09:59:24.240Z,14.52
2023-04-25T10:02:27.771Z,14.65
2023-04-25T10:05:31.362Z,15.04
2023-04-25T10:08:37.308Z,15.20
2023-04-25T10:11:39.859Z,15.18
2023-04-25T10:14:42.407Z,15.18
2023-04-25T10:17:45.076Z,15.19
2023-04-25T10:20:47.672Z,15.01
2023-04-25T10:23:50.645Z,14.80
2023-04-25T10:26:53.432Z,14.76
2023-04-25T10:30:06.232Z,14.64
2023-04-25T10:33:19.791Z,14.74
2023-04-25T10:36:23.769Z,14.55
2023-04-25T10:39:28.318Z,14.67
2023-04-25T10:42:31.159Z,14.60
2023-04-25T10:45:54.797Z,14.52
2023-04-25T10:49:01.532Z,14.42
2023-04-25T10:52:26.743Z,14.33
2023-04-25T10:55:29.373Z,14.26
2023-04-25T10:58:32.207Z,14.18
2023-04-25T11:01:40.156Z,14.08
2023-04-25T11:08:06.226Z,13.96
2023-04-25T11:11:20.752Z,14.04
2023-04-25T11:14:23.550Z,14.10
2023-04-25T11:17:26.778Z,14.14
2023-04-25T11:20:29.966Z,14.20
2023-04-25T11:23:32.652Z,14.15
2023-04-25T11:26:35.240Z,14.25
2023-04-25T11:29:38.024Z,14.54
2023-04-25T11:32:42.858Z,14.60
2023-04-25T11:35:45.415Z,14.86
2023-04-25T11:38:47.964Z,15.00
2023-04-25T11:41:51.185Z,14.96
2023-04-25T11:44:54.038Z,14.96
2023-04-25T11:47:57.033Z,15.07
2023-04-25T11:51:02.067Z,15.05
2023-04-25T11:54:04.598Z,14.98
2023-04-25T11:57:07.897Z,14.90
2023-04-25T12:00:18.104Z,14.67
2023-04-25T12:03:21.612Z,14.82
2023-04-25T12:06:30.262Z,14.72
2023-04-25T12:09:33.909Z,15.11
2023-04-25T12:12:36.816Z,15.07
2023-04-25T12:15:41.873Z,15.05
2023-04-25T12:18:44.423Z,14.99
2023-04-25T12:21:57.368Z,14.83
2023-04-25T12:25:02.138Z,14.87
2023-04-25T12:28:20.802Z,14.81
2023-04-25T12:31:23.854Z,14.75
2023-04-25T12:34:26.449Z,14.91
2023-04-25T12:37:29.895Z,14.75
2023-04-25T12:40:32.716Z,14.87
2023-04-25T12:43:35.699Z,14.88
2023-04-25T12:46:38.977Z,14.99
2023-04-25T12:49:41.736Z,14.85
2023-04-25T12:52:45.139Z,15.18
2023-04-25T12:55:47.925Z,15.31
2023-04-25T12:58:51.025Z,15.45
2023-04-25T13:01:54.201Z,15.57
2023-04-25T13:04:56.858Z,15.72
2023-04-25T13:08:00.496Z,15.80
2023-04-25T13:11:03.134Z,15.96
2023-04-25T13:14:05.999Z,16.17
2023-04-25T13:17:08.516Z,16.21
2023-04-25T13:20:11.507Z,15.99
2023-04-25T13:23:14.122Z,16.00
2023-04-25T13:26:17.399Z,16.22
2023-04-25T13:29:20.110Z,16.20
2023-04-25T13:32:22.678Z,15.98
2023-04-25T13:35:25.768Z,15.92
2023-04-25T13:38:28.343Z,15.85
2023-04-25T13:41:31.021Z,15.86
2023-04-25T13:44:33.677Z,15.89
2023-04-25T13:47:36.448Z,15.82
2023-04-25T13:50:39.431Z,15.92
2023-04-25T13:53:42.174Z,15.68
2023-04-25T13:56:44.768Z,15.66
2023-04-25T13:59:47.686Z,15.99
2023-04-25T14:02:50.936Z,15.78
2023-04-25T14:05:53.644Z,15.78
2023-04-25T14:08:57.732Z,16.04
2023-04-25T14:12:00.589Z,16.16
2023-04-25T14:15:03.434Z,15.95
2023-04-25T14:18:07.537Z,15.93
2023-04-25T14:21:11.028Z,15.88
2023-04-25T14:24:14.492Z,15.81
2023-04-25T14:27:17.346Z,16.06
2023-04-25T14:30:20.363Z,15.97
2023-04-25T14:33:23.183Z,15.93
2023-04-25T14:36:27.535Z,16.12
2023-04-25T14:39:30.094Z,15.84
2023-04-25T14:42:34.097Z,15.55
2023-04-25T14:45:36.706Z,15.32
2023-04-25T14:48:39.479Z,15.22
2023-04-25T14:51:42.048Z,15.18
2023-04-25T14:54:44.580Z,15.30
2023-04-25T14:57:47.149Z,15.29
2023-04-25T15:00:49.837Z,15.23
2023-04-25T15:03:53.289Z,15.18
2023-04-25T15:06:56.536Z,15.08
2023-04-25T15:09:59.180Z,15.18
2023-04-25T15:13:01.910Z,15.40
2023-04-25T15:16:04.763Z,15.39
2023-04-25T15:19:07.637Z,15.37
