createdAt,value
2016-07-01T21:46:22.855Z,97.1
2016-07-01T21:46:32.862Z,97.1
2016-07-01T21:46:42.902Z,97.1
2016-07-01T21:46:52.367Z,97.1
2016-07-01T21:47:02.933Z,96.7
2016-07-01T21:47:12.900Z,97.2
2016-07-01T21:47:22.849Z,96.7
2016-07-01T21:47:32.855Z,96.4
2016-07-01T21:47:42.861Z,96
2016-07-01T21:47:52.864Z,96.4
2016-07-01T21:48:02.866Z,96.7
2016-07-01T21:48:12.869Z,97.3
2016-07-01T21:48:22.863Z,98
2016-07-01T21:48:32.862Z,97.5
2016-07-01T21:48:42.879Z,96.8
2016-07-01T21:48:52.864Z,96.9
2016-07-01T21:49:02.878Z,97
2016-07-01T21:49:12.880Z,98.9
2016-07-01T21:49:22.887Z,99.5
2016-07-01T21:49:32.878Z,98.7
2016-07-01T21:49:42.890Z,98.2
2016-07-01T21:49:52.264Z,98.9
2016-07-01T21:50:02.907Z,100
2016-07-01T21:50:12.897Z,100
2016-07-01T21:50:22.915Z,98.9
2016-07-01T21:50:32.908Z,98
2016-07-01T21:50:42.909Z,96.7
2016-07-01T21:50:52.902Z,97.6
2016-07-01T21:51:03.301Z,98.2
2016-07-01T21:51:13.398Z,98.4
2016-07-01T21:51:23.397Z,97.7
2016-07-01T21:51:32.914Z,98.2
2016-07-01T21:51:42.918Z,98.2
2016-07-01T21:51:52.925Z,98.4
2016-07-01T21:52:02.931Z,98.5
2016-07-01T21:52:12.927Z,98.4
2016-07-01T21:52:22.932Z,98.2
2016-07-01T21:52:32.935Z,98.8
2016-07-01T21:52:42.934Z,98.7
2016-07-01T21:52:52.941Z,98.4
2016-07-01T21:53:02.953Z,99.2
2016-07-01T21:53:12.951Z,100
2016-07-01T21:53:22.954Z,98.7
2016-07-01T21:53:32.953Z,98.7
2016-07-01T21:53:42.964Z,98.2
2016-07-01T21:53:52.959Z,98.2
2016-07-01T21:54:02.952Z,99.1
2016-07-01T21:54:13.176Z,99
2016-07-01T21:54:23.450Z,98.7
2016-07-01T21:54:33.609Z,98.6
2016-07-01T21:54:43.458Z,98.5
2016-07-01T21:54:53.455Z,98.6
2016-07-01T21:55:03.457Z,99.3
2016-07-01T21:55:12.538Z,100
2016-07-01T21:55:22.981Z,100
2016-07-01T21:55:32.985Z,100
2016-07-01T21:55:42.985Z,100
2016-07-01T21:55:52.995Z,100
2016-07-01T21:56:02.998Z,99.1
2016-07-01T21:56:12.995Z,98.1
2016-07-01T21:56:23.000Z,98.4
2016-07-01T21:56:33.002Z,99.1
2016-07-01T21:56:42.997Z,99
2016-07-01T21:56:53.003Z,98.8
2016-07-01T21:57:03.009Z,98.8
2016-07-01T21:57:13.010Z,99.8
2016-07-01T21:57:23.016Z,99.3
2016-07-01T21:57:33.019Z,99.4
2016-07-01T21:57:43.024Z,99.2
2016-07-01T21:57:53.022Z,99.2
2016-07-01T21:58:03.028Z,99
2016-07-01T21:58:13.029Z,99.8
2016-07-01T21:58:23.028Z,100
2016-07-01T21:58:33.043Z,100
2016-07-01T21:58:42.388Z,99.3
2016-07-01T21:58:53.026Z,99.9
2016-07-01T21:59:03.036Z,100
2016-07-01T21:59:12.406Z,99.7
2016-07-01T21:59:23.050Z,100
2016-07-01T21:59:33.045Z,100
2016-07-01T21:59:43.051Z,100
2016-07-01T21:59:53.058Z,100
2016-07-01T22:00:03.058Z,99.6
2016-07-01T22:00:13.057Z,99.2
2016-07-01T22:00:23.058Z,99.5
2016-07-01T22:00:33.065Z,99.3
2016-07-01T22:00:43.065Z,99.8
2016-07-01T22:00:53.068Z,99.8
2016-07-01T22:01:03.070Z,98.8
2016-07-01T22:01:13.078Z,100
2016-07-01T22:01:23.089Z,99.7
2016-07-01T22:01:33.083Z,99.7
2016-07-01T22:01:43.090Z,99.6
2016-07-01T22:01:53.085Z,99.8
2016-07-01T22:02:03.481Z,99.9
2016-07-01T22:02:13.398Z,100
2016-07-01T22:02:22.940Z,99.7
2016-07-01T22:02:33.596Z,99.4
2016-07-01T22:02:43.593Z,99.2
2016-07-01T22:02:53.392Z,100
2016-07-01T22:03:03.109Z,100
2016-07-01T22:03:13.107Z,100
2016-07-01T22:03:23.123Z,100
2016-07-01T22:03:33.110Z,100
2016-07-01T22:03:43.120Z,99.9
2016-07-01T22:03:53.121Z,99.1
2016-07-01T22:04:03.128Z,100
2016-07-01T22:04:13.124Z,100
2016-07-01T22:04:23.129Z,100
2016-07-01T22:04:33.154Z,100
2016-07-01T22:04:43.130Z,100
2016-07-01T22:04:53.137Z,100
2016-07-01T22:05:03.132Z,100
2016-07-01T22:05:13.141Z,99.7
2016-07-01T22:05:23.144Z,100
2016-07-01T22:05:33.142Z,100
2016-07-01T22:05:43.147Z,100
2016-07-01T22:05:53.162Z,100
2016-07-01T22:06:03.156Z,100
2016-07-01T22:06:13.157Z,100
2016-07-01T22:06:23.151Z,100
2016-07-01T22:06:33.154Z,100
2016-07-01T22:06:43.174Z,100
2016-07-01T22:06:53.159Z,99.7
2016-07-01T22:07:03.162Z,99.8
2016-07-01T22:07:13.160Z,100
2016-07-01T22:07:23.166Z,100
2016-07-01T22:07:33.165Z,99.9
2016-07-01T22:07:43.176Z,100
2016-07-01T22:07:53.202Z,99.7
2016-07-01T22:08:03.188Z,100
2016-07-01T22:08:13.185Z,100
2016-07-01T22:08:23.187Z,100
2016-07-01T22:08:33.200Z,100
2016-07-01T22:08:43.194Z,100
2016-07-01T22:08:53.198Z,100
2016-07-01T22:09:03.200Z,100
2016-07-01T22:09:13.195Z,100
2016-07-01T22:09:23.206Z,100
2016-07-01T22:09:33.202Z,100
2016-07-01T22:09:43.210Z,100
2016-07-01T22:09:53.212Z,100
2016-07-01T22:10:03.218Z,100
2016-07-01T22:10:13.225Z,100
2016-07-01T22:10:23.220Z,100
2016-07-01T22:10:32.595Z,100
2016-07-01T22:10:43.228Z,100
2016-07-01T22:10:53.224Z,100
2016-07-01T22:11:03.233Z,100
2016-07-01T22:11:13.241Z,100
2016-07-01T22:11:23.231Z,100
2016-07-01T22:11:33.249Z,100
2016-07-01T22:11:43.245Z,100
2016-07-01T22:11:53.251Z,100
2016-07-01T22:12:03.250Z,100
2016-07-01T22:12:13.258Z,100
2016-07-01T22:12:23.266Z,100
2016-07-01T22:12:33.255Z,100
2016-07-01T22:12:43.254Z,100
2016-07-01T22:12:53.255Z,100
2016-07-01T22:13:03.261Z,99.7
2016-07-01T22:13:13.263Z,100
2016-07-01T22:13:23.271Z,100
2016-07-01T22:13:33.265Z,100
2016-07-01T22:13:43.275Z,100
2016-07-01T22:13:53.280Z,100
2016-07-01T22:14:03.292Z,100
2016-07-01T22:14:12.640Z,100
2016-07-01T22:14:23.284Z,99.9
2016-07-01T22:14:33.290Z,100
2016-07-01T22:14:43.289Z,100
2016-07-01T22:14:53.292Z,100
2016-07-01T22:15:03.296Z,100
2016-07-01T22:15:13.298Z,100
2016-07-01T22:15:23.301Z,100
2016-07-01T22:15:33.304Z,100
2016-07-01T22:15:43.310Z,100
2016-07-01T22:15:53.314Z,100
2016-07-01T22:16:03.311Z,100
2016-07-01T22:16:12.682Z,100
2016-07-01T22:16:22.679Z,100
2016-07-01T22:16:33.322Z,100
2016-07-01T22:16:43.323Z,99.7
2016-07-01T22:16:53.322Z,99.6
2016-07-01T22:17:03.325Z,100
2016-07-01T22:17:13.324Z,100
2016-07-01T22:17:23.341Z,100
2016-07-01T22:17:33.328Z,100
2016-07-01T22:17:42.702Z,100
2016-07-01T22:17:53.329Z,100
2016-07-01T22:18:03.345Z,100
2016-07-01T22:18:12.712Z,100
2016-07-01T22:18:23.347Z,100
2016-07-01T22:18:33.353Z,100
2016-07-01T22:18:43.354Z,100
2016-07-01T22:18:53.355Z,100
2016-07-01T22:19:02.719Z,100
2016-07-01T22:19:13.361Z,100
2016-07-01T22:19:22.736Z,100
2016-07-01T22:19:32.732Z,99.9
2016-07-01T22:19:43.371Z,100
2016-07-01T22:19:53.375Z,100
2016-07-01T22:20:03.374Z,100
2016-07-01T22:20:12.749Z,100
2016-07-01T22:20:23.378Z,100
2016-07-01T22:20:33.381Z,100
2016-07-01T22:20:43.385Z,100
2016-07-01T22:20:53.386Z,100
2016-07-01T22:21:03.390Z,100
2016-07-01T22:21:13.395Z,100
2016-07-01T22:21:23.398Z,100
2016-07-01T22:21:33.397Z,100
2016-07-01T22:21:43.406Z,100
2016-07-01T22:21:53.404Z,100
2016-07-01T22:22:03.407Z,100
2016-07-01T22:22:13.413Z,100
2016-07-01T22:22:23.426Z,100
2016-07-01T22:22:33.416Z,100
2016-07-01T22:22:43.423Z,99.9
2016-07-01T22:22:53.416Z,100
2016-07-01T22:23:03.419Z,100
2016-07-01T22:23:13.421Z,100
2016-07-01T22:23:23.431Z,100
2016-07-01T22:23:33.430Z,100
2016-07-01T22:23:43.431Z,100
2016-07-01T22:23:53.437Z,100
2016-07-01T22:24:03.447Z,100
2016-07-01T22:24:13.446Z,100
2016-07-01T22:24:23.452Z,100
2016-07-01T22:24:33.449Z,100
2016-07-01T22:24:43.455Z,100
2016-07-01T22:24:53.443Z,100
2016-07-01T22:25:03.446Z,100
2016-07-01T22:25:13.450Z,100
2016-07-01T22:25:23.453Z,100
2016-07-01T22:25:33.460Z,100
2016-07-01T22:25:43.462Z,100
2016-07-01T22:25:53.476Z,100
2016-07-01T22:26:03.471Z,100
2016-07-01T22:26:13.471Z,100
2016-07-01T22:26:23.475Z,100
2016-07-01T22:26:33.479Z,100
2016-07-01T22:26:43.475Z,100
2016-07-01T22:26:53.489Z,100
2016-07-01T22:27:03.487Z,100
2016-07-01T22:27:14.001Z,100
2016-07-01T22:27:23.492Z,100
2016-07-01T22:27:33.494Z,100
2016-07-01T22:27:43.498Z,100
2016-07-01T22:27:53.507Z,100
2016-07-01T22:28:02.862Z,100
2016-07-01T22:28:13.504Z,100
2016-07-01T22:28:23.510Z,100
2016-07-01T22:28:33.516Z,100
2016-07-01T22:28:43.515Z,100
2016-07-01T22:28:53.519Z,100
2016-07-01T22:29:02.881Z,100
2016-07-01T22:29:12.897Z,100
2016-07-01T22:29:23.529Z,100
2016-07-01T22:29:33.526Z,100
2016-07-01T22:29:42.893Z,100
2016-07-01T22:29:53.534Z,100
2016-07-01T22:30:03.537Z,100
2016-07-01T22:30:13.545Z,100
2016-07-01T22:30:23.551Z,100
2016-07-01T22:30:33.541Z,100
2016-07-01T22:30:43.559Z,100
2016-07-01T22:30:53.548Z,100
2016-07-01T22:31:03.547Z,100
2016-07-01T22:31:13.554Z,100
2016-07-01T22:31:23.565Z,100
2016-07-01T22:31:33.561Z,100
2016-07-01T22:31:43.564Z,100
2016-07-01T22:31:52.929Z,100
2016-07-01T22:32:03.571Z,100
2016-07-01T22:32:13.571Z,100
2016-07-01T22:32:23.584Z,100
2016-07-01T22:32:33.575Z,100
2016-07-01T22:32:43.581Z,100
2016-07-01T22:32:53.593Z,100
2016-07-01T22:33:03.579Z,100
2016-07-01T22:33:12.950Z,100
2016-07-01T22:33:23.596Z,100
2016-07-01T22:33:33.591Z,100
2016-07-01T22:33:43.599Z,100
2016-07-01T22:33:53.596Z,100
2016-07-01T22:34:03.600Z,100
2016-07-01T22:34:13.606Z,100
2016-07-01T22:34:23.607Z,100
2016-07-01T22:34:33.606Z,100
2016-07-01T22:34:43.617Z,100
2016-07-01T22:34:53.605Z,100
2016-07-01T22:35:03.600Z,100
2016-07-01T22:35:13.612Z,100
2016-07-01T22:35:23.619Z,100
2016-07-01T22:35:33.621Z,100
2016-07-01T22:35:43.618Z,100
2016-07-01T22:35:53.624Z,100
2016-07-01T22:36:03.624Z,100
2016-07-01T22:36:13.620Z,100
2016-07-01T22:36:22.990Z,100
2016-07-01T22:36:33.631Z,100
2016-07-01T22:36:43.637Z,100
2016-07-01T22:36:53.640Z,100
2016-07-01T22:37:03.629Z,100
2016-07-01T22:37:13.645Z,100
2016-07-01T22:37:23.641Z,100
2016-07-01T22:37:33.642Z,100
2016-07-01T22:37:43.654Z,100
2016-07-01T22:37:53.660Z,100
2016-07-01T22:38:03.657Z,100
2016-07-01T22:38:13.660Z,100
2016-07-01T22:38:23.654Z,100
2016-07-01T22:38:33.667Z,100
2016-07-01T22:38:43.675Z,100
2016-07-01T22:38:53.664Z,100
2016-07-01T22:39:03.665Z,100
2016-07-01T22:39:13.666Z,100
2016-07-01T22:39:23.681Z,100
2016-07-01T22:39:33.678Z,100
2016-07-01T22:39:43.678Z,100
2016-07-01T22:39:53.050Z,100
2016-07-01T22:40:03.684Z,100
2016-07-01T22:40:13.696Z,100
2016-07-01T22:40:23.699Z,100
2016-07-01T22:40:33.696Z,100
2016-07-01T22:40:43.072Z,100
2016-07-01T22:40:53.705Z,100
2016-07-01T22:41:03.702Z,100
2016-07-01T22:41:13.700Z,100
2016-07-01T22:41:23.712Z,100
2016-07-01T22:41:33.709Z,100
2016-07-01T22:41:43.717Z,100
2016-07-01T22:41:53.733Z,100
2016-07-01T22:42:03.722Z,100
2016-07-01T22:42:13.733Z,100
2016-07-01T22:42:23.729Z,100
2016-07-01T22:42:33.732Z,100
2016-07-01T22:42:43.738Z,100
2016-07-01T22:42:53.735Z,100
2016-07-01T22:43:03.735Z,100
2016-07-01T22:43:13.739Z,100
2016-07-01T22:43:23.735Z,100
2016-07-01T22:43:33.749Z,100
2016-07-01T22:43:43.744Z,100
2016-07-01T22:43:53.754Z,100
2016-07-01T22:44:03.749Z,100
2016-07-01T22:44:13.112Z,100
2016-07-01T22:44:23.764Z,100
2016-07-01T22:44:33.754Z,100
2016-07-01T22:44:43.764Z,100
2016-07-01T22:44:53.764Z,100
2016-07-01T22:45:03.763Z,100
2016-07-01T22:45:13.773Z,100
2016-07-01T22:45:23.777Z,100
2016-07-01T22:45:33.781Z,100
2016-07-01T22:45:43.775Z,100
2016-07-01T22:45:53.780Z,100
2016-07-01T22:46:03.783Z,100
2016-07-01T22:46:13.149Z,100
2016-07-01T22:46:23.785Z,100
2016-07-01T22:46:33.798Z,100
2016-07-01T22:46:43.791Z,100
2016-07-01T22:46:53.797Z,100
2016-07-01T22:47:03.801Z,100
2016-07-01T22:47:13.797Z,100
2016-07-01T22:47:23.800Z,100
2016-07-01T22:47:33.809Z,100
2016-07-01T22:47:43.800Z,100
2016-07-01T22:47:53.811Z,100
2016-07-01T22:48:03.822Z,100
2016-07-01T22:48:13.811Z,100
2016-07-01T22:48:23.813Z,100
2016-07-01T22:48:33.820Z,100
2016-07-01T22:48:43.816Z,100
2016-07-01T22:48:53.827Z,100
2016-07-01T22:49:03.188Z,100
2016-07-01T22:49:13.829Z,100
2016-07-01T22:49:23.839Z,100
2016-07-01T22:49:33.842Z,100
2016-07-01T22:49:43.837Z,100
2016-07-01T22:49:53.847Z,100
2016-07-01T22:50:03.218Z,100
2016-07-01T22:50:13.847Z,100
2016-07-01T22:50:23.846Z,100
2016-07-01T22:50:33.854Z,100
2016-07-01T22:50:43.860Z,100
2016-07-01T22:50:53.858Z,100
2016-07-01T22:51:03.860Z,100
2016-07-01T22:51:13.868Z,100
2016-07-01T22:51:23.882Z,100
2016-07-01T22:51:33.872Z,100
2016-07-01T22:51:43.871Z,100
2016-07-01T22:51:53.879Z,100
2016-07-01T22:52:03.878Z,100
2016-07-01T22:52:13.880Z,100
2016-07-01T22:52:23.894Z,100
2016-07-01T22:52:33.895Z,100
2016-07-01T22:52:43.893Z,100
2016-07-01T22:52:53.892Z,100
2016-07-01T22:53:03.886Z,100
2016-07-01T22:53:13.896Z,100
2016-07-01T22:53:23.892Z,100
2016-07-01T22:53:34.501Z,100
2016-07-01T22:53:43.911Z,100
2016-07-01T22:53:53.912Z,100
2016-07-01T22:54:03.910Z,100
2016-07-01T22:54:13.911Z,100
2016-07-01T22:54:23.925Z,100
2016-07-01T22:54:33.927Z,100
2016-07-01T22:54:43.918Z,100
2016-07-01T22:54:53.919Z,100
2016-07-01T22:55:03.930Z,100
2016-07-01T22:55:13.926Z,100
2016-07-01T22:55:23.934Z,100
2016-07-01T22:55:33.937Z,100
2016-07-01T22:55:43.939Z,100
2016-07-01T22:55:53.943Z,100
2016-07-01T22:56:03.300Z,100
2016-07-01T22:56:13.966Z,100
2016-07-01T22:56:23.941Z,100
2016-07-01T22:56:33.964Z,100
2016-07-01T22:56:43.955Z,100
2016-07-01T22:56:53.957Z,100
2016-07-01T22:57:03.317Z,100
2016-07-01T22:57:14.107Z,100
2016-07-01T22:57:23.970Z,100
2016-07-01T22:57:33.961Z,100
2016-07-01T22:57:43.972Z,100
2016-07-01T22:57:53.972Z,100
2016-07-01T22:58:03.333Z,100
2016-07-01T22:58:13.975Z,100
2016-07-01T22:58:23.979Z,100
2016-07-01T22:58:33.986Z,100
2016-07-01T22:58:43.984Z,100
2016-07-01T22:58:53.987Z,99.1
2016-07-01T22:59:03.988Z,99.2
2016-07-01T22:59:13.986Z,97.9
2016-07-01T22:59:23.992Z,96.7
2016-07-01T22:59:34.001Z,94.7
2016-07-01T22:59:44.006Z,93.8
2016-07-01T22:59:53.996Z,92.7
2016-07-01T23:00:04.003Z,91.6
2016-07-01T23:00:14.009Z,89.9
2016-07-01T23:00:24.008Z,88.6
2016-07-01T23:00:34.014Z,87.9
2016-07-01T23:00:44.006Z,86.9
2016-07-01T23:00:54.013Z,86.1
2016-07-01T23:01:04.014Z,86.3
2016-07-01T23:01:14.028Z,86.8
2016-07-01T23:01:24.028Z,85.3
2016-07-01T23:01:34.031Z,87.1
2016-07-01T23:01:44.038Z,84.5
2016-07-01T23:01:54.023Z,85
2016-07-01T23:02:04.024Z,84.8
2016-07-01T23:02:13.396Z,83.3
2016-07-01T23:02:24.030Z,82.3
2016-07-01T23:02:34.033Z,80.6
2016-07-01T23:02:44.038Z,79.8
2016-07-01T23:02:54.044Z,77.8
2016-07-01T23:03:04.044Z,76.3
2016-07-01T23:03:14.048Z,75.1
2016-07-01T23:03:24.058Z,72.9
2016-07-01T23:03:34.058Z,72.3
2016-07-01T23:03:44.058Z,71.1
2016-07-01T23:03:54.066Z,70.5
2016-07-01T23:04:04.067Z,70.5
2016-07-01T23:04:14.068Z,69.4
2016-07-01T23:04:24.072Z,69.8
2016-07-01T23:04:34.083Z,69.9
2016-07-01T23:04:44.080Z,69.2
2016-07-01T23:04:54.078Z,68.3
2016-07-01T23:05:04.074Z,68.3
2016-07-01T23:05:14.084Z,67.8
2016-07-01T23:05:24.093Z,65.8
2016-07-01T23:05:34.092Z,63.9
2016-07-01T23:05:45.244Z,61.6
2016-07-01T23:05:54.097Z,60.6
2016-07-01T23:06:04.099Z,59
2016-07-01T23:06:13.467Z,58.3
2016-07-01T23:06:24.108Z,57.4
2016-07-01T23:06:34.103Z,56.3
2016-07-01T23:06:44.106Z,55.5
2016-07-01T23:06:54.110Z,54.7
2016-07-01T23:07:04.106Z,53.8
2016-07-01T23:07:12.845Z,53.3
2016-07-01T23:07:23.484Z,52.8
2016-07-01T23:07:32.855Z,51.3
2016-07-01T23:07:44.112Z,50.7
2016-07-01T23:07:54.129Z,49.8
2016-07-01T23:08:04.130Z,49.1
2016-07-01T23:08:14.122Z,49.1
2016-07-01T23:08:24.127Z,48.1
2016-07-01T23:08:34.128Z,47.8
2016-07-01T23:08:44.132Z,47.5
2016-07-01T23:08:54.138Z,47
2016-07-01T23:09:04.134Z,46.9
2016-07-01T23:09:14.138Z,46.8
2016-07-01T23:09:24.147Z,46.1
2016-07-01T23:09:34.151Z,45.7
2016-07-01T23:09:44.156Z,45.3
2016-07-01T23:09:54.159Z,45.1
2016-07-01T23:10:03.570Z,44.6
2016-07-01T23:10:14.155Z,44.1
2016-07-01T23:10:23.523Z,43.8
2016-07-01T23:10:34.166Z,43.7
2016-07-01T23:10:44.165Z,43
2016-07-01T23:10:53.536Z,42.7
2016-07-01T23:11:04.165Z,41.9
2016-07-01T23:11:14.176Z,41.5
2016-07-01T23:11:24.191Z,40.5
2016-07-01T23:11:34.183Z,40.8
2016-07-01T23:11:44.183Z,40.5
2016-07-01T23:11:54.193Z,39.9
2016-07-01T23:12:04.194Z,40.1
2016-07-01T23:12:14.198Z,40.1
2016-07-01T23:12:24.197Z,39.5
2016-07-01T23:12:34.203Z,39.4
2016-07-01T23:12:44.206Z,39.1
2016-07-01T23:12:54.204Z,39.2
2016-07-01T23:13:03.572Z,39.2
2016-07-01T23:13:14.214Z,39.2
2016-07-01T23:13:24.225Z,38.8
2016-07-01T23:13:34.216Z,38.9
2016-07-01T23:13:44.221Z,38.6
2016-07-01T23:13:54.222Z,38.5
2016-07-01T23:14:04.229Z,37.8
2016-07-01T23:14:14.224Z,36.9
2016-07-01T23:14:24.233Z,37.1
2016-07-01T23:14:34.234Z,36.9
2016-07-01T23:14:44.231Z,36.7
2016-07-01T23:14:54.241Z,36.5
2016-07-01T23:15:04.240Z,36.6
2016-07-01T23:15:14.246Z,36.3
2016-07-01T23:15:24.247Z,36.1
2016-07-01T23:15:34.250Z,35.8
2016-07-01T23:15:44.253Z,35.9
2016-07-01T23:15:54.260Z,35.9
2016-07-01T23:16:04.264Z,35.8
2016-07-01T23:16:14.263Z,35.5
2016-07-01T23:16:24.261Z,35.3
2016-07-01T23:16:34.271Z,35.4
2016-07-01T23:16:44.311Z,35.2
2016-07-01T23:16:54.266Z,34.9
2016-07-01T23:17:04.266Z,34.6
2016-07-01T23:17:14.278Z,34.9
2016-07-01T23:17:24.274Z,34.5
2016-07-01T23:17:34.283Z,34.4
2016-07-01T23:17:44.283Z,34.1
2016-07-01T23:17:54.278Z,34.3
2016-07-01T23:18:04.287Z,34.2
2016-07-01T23:18:14.289Z,33.9
2016-07-01T23:18:24.292Z,34.1
2016-07-01T23:18:34.291Z,33.9
2016-07-01T23:18:44.290Z,34
2016-07-01T23:18:54.296Z,33.6
2016-07-01T23:19:04.301Z,33.5
2016-07-01T23:19:14.302Z,33.2
2016-07-01T23:19:24.307Z,32.9
2016-07-01T23:19:34.310Z,33.4
2016-07-01T23:19:44.315Z,33.2
2016-07-01T23:19:54.317Z,32.6
2016-07-01T23:20:03.070Z,33
2016-07-01T23:20:14.317Z,32.4
2016-07-01T23:20:24.317Z,32.5
2016-07-01T23:20:34.332Z,32.3
2016-07-01T23:20:44.314Z,32.5
2016-07-01T23:20:54.329Z,32.2
2016-07-01T23:21:04.320Z,32.3
2016-07-01T23:21:14.340Z,32.2
2016-07-01T23:21:23.701Z,32.3
2016-07-01T23:21:34.564Z,31.8
2016-07-01T23:21:44.349Z,31.9
2016-07-01T23:21:54.340Z,31.7
2016-07-01T23:22:04.344Z,31.9
2016-07-01T23:22:14.361Z,31.6
2016-07-01T23:22:24.350Z,31.6
2016-07-01T23:22:34.346Z,31.1
2016-07-01T23:22:43.737Z,31.4
2016-07-01T23:22:54.424Z,31.2
2016-07-01T23:23:04.361Z,31.2
2016-07-01T23:23:14.365Z,31.1
2016-07-01T23:23:24.365Z,31.3
2016-07-01T23:23:34.360Z,31
2016-07-01T23:23:44.355Z,30.3
2016-07-01T23:23:54.375Z,30.5
2016-07-01T23:24:04.378Z,30.7
2016-07-01T23:24:14.373Z,30.4
2016-07-01T23:24:24.381Z,30.4
2016-07-01T23:24:34.386Z,30.6
2016-07-01T23:24:44.381Z,30.5
2016-07-01T23:24:54.387Z,30.3
2016-07-01T23:25:04.391Z,30.4
2016-07-01T23:25:14.399Z,30.1
2016-07-01T23:25:24.388Z,30.2
2016-07-01T23:25:34.395Z,30.2
2016-07-01T23:25:44.393Z,30
2016-07-01T23:25:54.398Z,30
2016-07-01T23:26:04.401Z,29.9
2016-07-01T23:26:14.407Z,29.8
2016-07-01T23:26:24.403Z,29.9
2016-07-01T23:26:34.402Z,29.9
2016-07-01T23:26:44.409Z,29.9
2016-07-01T23:26:54.423Z,29.8
2016-07-01T23:27:04.410Z,30.1
2016-07-01T23:27:14.422Z,29.8
2016-07-01T23:27:24.426Z,29.8
2016-07-01T23:27:34.430Z,29.7
2016-07-01T23:27:44.423Z,29.9
2016-07-01T23:27:54.433Z,29.9
2016-07-01T23:28:04.425Z,29.8
2016-07-01T23:28:14.438Z,29.7
2016-07-01T23:28:24.443Z,29.8
2016-07-01T23:28:34.435Z,29.9
2016-07-01T23:28:44.440Z,29.8
2016-07-01T23:28:54.448Z,29.8
2016-07-01T23:29:03.809Z,29.7
2016-07-01T23:29:14.442Z,29.8
2016-07-01T23:29:24.468Z,29.9
2016-07-01T23:29:34.457Z,29.8
2016-07-01T23:29:43.821Z,29.8
2016-07-01T23:29:54.452Z,29.6
2016-07-01T23:30:04.459Z,29.4
2016-07-01T23:30:14.458Z,29.5
2016-07-01T23:30:24.462Z,29.4
2016-07-01T23:30:34.460Z,29.5
2016-07-01T23:30:44.455Z,29.6
2016-07-01T23:30:54.459Z,29.6
2016-07-01T23:31:04.473Z,29.6
2016-07-01T23:31:14.472Z,29.5
2016-07-01T23:31:24.468Z,29.4
2016-07-01T23:31:34.475Z,29.4
2016-07-01T23:31:44.483Z,29.6
2016-07-01T23:31:54.476Z,29.5
2016-07-01T23:32:04.477Z,29.4
2016-07-01T23:32:14.495Z,29.8
2016-07-01T23:32:24.491Z,29.4
2016-07-01T23:32:34.495Z,29.4
2016-07-01T23:32:44.495Z,29.5
2016-07-01T23:32:54.489Z,29.8
2016-07-01T23:33:04.494Z,29.5
2016-07-01T23:33:14.504Z,29.6
2016-07-01T23:33:24.501Z,29.6
2016-07-01T23:33:34.503Z,29.7
2016-07-01T23:33:44.507Z,29.5
2016-07-01T23:33:54.512Z,29.4
2016-07-01T23:34:04.509Z,29.8
2016-07-01T23:34:14.518Z,29.7
2016-07-01T23:34:24.523Z,29.7
2016-07-01T23:34:34.526Z,29.8
2016-07-01T23:34:44.520Z,29.9
2016-07-01T23:34:54.543Z,29.8
2016-07-01T23:35:04.539Z,29.6
2016-07-01T23:35:14.527Z,29.8
2016-07-01T23:35:24.536Z,29.6
2016-07-01T23:35:34.541Z,29.8
2016-07-01T23:35:44.548Z,29.8
2016-07-01T23:35:54.542Z,29.8
2016-07-01T23:36:04.552Z,29.6
2016-07-01T23:36:14.546Z,29.6
2016-07-01T23:36:24.548Z,29.7
2016-07-01T23:36:34.550Z,29.8
2016-07-01T23:36:44.562Z,29.8
2016-07-01T23:36:54.560Z,29.7
2016-07-01T23:37:04.563Z,29.5
2016-07-01T23:37:14.563Z,29.7
2016-07-01T23:37:24.567Z,30.1
2016-07-01T23:37:34.570Z,29.8
2016-07-01T23:37:44.573Z,29.8
2016-07-01T23:37:54.577Z,29.8
2016-07-01T23:38:04.577Z,29.8
2016-07-01T23:38:14.579Z,29.7
2016-07-01T23:38:24.582Z,29.6
2016-07-01T23:38:34.586Z,29.6
2016-07-01T23:38:44.583Z,29.8
2016-07-01T23:38:54.583Z,29.8
2016-07-01T23:39:04.588Z,29.8
2016-07-01T23:39:14.596Z,30
2016-07-01T23:39:24.592Z,30
2016-07-01T23:39:34.602Z,30
2016-07-01T23:39:44.595Z,29.8
2016-07-01T23:39:54.607Z,29.4
2016-07-01T23:40:04.612Z,29.5
2016-07-01T23:40:14.608Z,29.4
2016-07-01T23:40:24.611Z,29
2016-07-01T23:40:34.615Z,28.4
2016-07-01T23:40:44.609Z,28.5
2016-07-01T23:40:54.617Z,28.5
2016-07-01T23:41:04.618Z,28.5
2016-07-01T23:41:14.631Z,28.3
2016-07-01T23:41:24.626Z,28.6
2016-07-01T23:41:34.623Z,28.1
2016-07-01T23:41:44.629Z,28.1
2016-07-01T23:41:54.631Z,28.3
2016-07-01T23:42:04.636Z,27.7
2016-07-01T23:42:14.640Z,27.7
2016-07-01T23:42:24.636Z,27.6
2016-07-01T23:42:34.643Z,27.3
2016-07-01T23:42:44.641Z,27.1
2016-07-01T23:42:54.647Z,26.8
2016-07-01T23:43:04.652Z,27.1
2016-07-01T23:43:14.656Z,27
2016-07-01T23:43:24.657Z,26.8
2016-07-01T23:43:34.662Z,26.5
2016-07-01T23:43:44.655Z,26.5
2016-07-01T23:43:54.657Z,26.3
2016-07-01T23:44:04.669Z,26.3
2016-07-01T23:44:14.667Z,25.8
2016-07-01T23:44:24.665Z,26
2016-07-01T23:44:34.667Z,26
2016-07-01T23:44:44.672Z,25.6
2016-07-01T23:44:54.681Z,25.7
2016-07-01T23:45:04.681Z,25.9
2016-07-01T23:45:14.680Z,25.7
2016-07-01T23:45:24.685Z,25.5
2016-07-01T23:45:34.686Z,25.5
2016-07-01T23:45:44.683Z,25.7
2016-07-01T23:45:54.686Z,25.3
2016-07-01T23:46:04.702Z,25.2
2016-07-01T23:46:14.697Z,25.3
2016-07-01T23:46:24.699Z,25.2
2016-07-01T23:46:34.704Z,25.2
2016-07-01T23:46:44.700Z,25
2016-07-01T23:46:54.067Z,25.1
2016-07-01T23:47:04.712Z,25.1
2016-07-01T23:47:14.077Z,24.7
2016-07-01T23:47:24.712Z,24.5
2016-07-01T23:47:34.718Z,24.5
2016-07-01T23:47:44.717Z,24.7
2016-07-01T23:47:54.717Z,24.5
2016-07-01T23:48:04.730Z,24.2
2016-07-01T23:48:14.726Z,24.5
2016-07-01T23:48:24.731Z,24.3
2016-07-01T23:48:34.732Z,24
2016-07-01T23:48:44.731Z,24.1
2016-07-01T23:48:54.740Z,24.3
2016-07-01T23:49:04.739Z,24.1
2016-07-01T23:49:14.742Z,24
2016-07-01T23:49:24.747Z,24.3
2016-07-01T23:49:34.747Z,24.2
2016-07-01T23:49:44.742Z,24
2016-07-01T23:49:54.740Z,24.1
2016-07-01T23:50:04.741Z,23.9
2016-07-01T23:50:14.753Z,24
2016-07-01T23:50:24.753Z,23.6
2016-07-01T23:50:34.747Z,23.8
2016-07-01T23:50:44.757Z,23.6
2016-07-01T23:50:54.761Z,23.6
2016-07-01T23:51:04.767Z,23.8
2016-07-01T23:51:14.763Z,23.8
2016-07-01T23:51:24.768Z,23.8
2016-07-01T23:51:34.781Z,23.6
2016-07-01T23:51:44.774Z,23.7
2016-07-01T23:51:54.769Z,23.7
2016-07-01T23:52:04.772Z,23.5
2016-07-01T23:52:14.786Z,23.4
2016-07-01T23:52:24.776Z,23.6
2016-07-01T23:52:34.783Z,23.7
2016-07-01T23:52:44.784Z,23.5
2016-07-01T23:52:54.790Z,23.5
2016-07-01T23:53:04.797Z,23.5
2016-07-01T23:53:14.797Z,23.5
2016-07-01T23:53:24.799Z,23.6
2016-07-01T23:53:34.808Z,23.6
2016-07-01T23:53:44.819Z,23.6
2016-07-01T23:53:54.805Z,23.6
2016-07-01T23:54:04.815Z,23.7
2016-07-01T23:54:14.809Z,23.7
2016-07-01T23:54:24.817Z,23.6
2016-07-01T23:54:34.804Z,23.5
2016-07-01T23:54:44.818Z,23.4
2016-07-01T23:54:54.817Z,23.5
2016-07-01T23:55:04.820Z,23.4
2016-07-01T23:55:14.824Z,23.3
2016-07-01T23:55:24.831Z,23.2
2016-07-01T23:55:34.827Z,23.4
2016-07-01T23:55:44.852Z,23.4
2016-07-01T23:55:54.833Z,23.2
2016-07-01T23:56:04.830Z,23.2
2016-07-01T23:56:14.854Z,23.2
2016-07-01T23:56:24.847Z,23.2
2016-07-01T23:56:34.851Z,23.1
2016-07-01T23:56:44.843Z,23.3
2016-07-01T23:56:54.844Z,23.3
2016-07-01T23:57:04.857Z,23.4
2016-07-01T23:57:14.852Z,23.2
2016-07-01T23:57:24.856Z,23.2
2016-07-01T23:57:34.858Z,23
2016-07-01T23:57:44.854Z,23
2016-07-01T23:57:54.858Z,23.4
2016-07-01T23:58:04.869Z,23.1
2016-07-01T23:58:14.875Z,23
2016-07-01T23:58:24.873Z,23
2016-07-01T23:58:34.873Z,22.9
2016-07-01T23:58:44.881Z,23
2016-07-01T23:58:54.236Z,22.9
2016-07-01T23:59:04.879Z,23.1
2016-07-01T23:59:14.885Z,22.9
2016-07-01T23:59:24.880Z,23
2016-07-01T23:59:34.884Z,23.2
2016-07-01T23:59:44.907Z,23.1
2016-07-01T23:59:54.895Z,23.1
