createdAt,value
2019-06-20T03:47:41.553Z,21.50
2019-06-20T03:50:09.794Z,21.30
2019-06-20T03:52:37.768Z,21.40
2019-06-20T03:55:05.840Z,21.40
2019-06-20T03:57:33.903Z,21.50
2019-06-20T04:00:01.949Z,21.50
2019-06-20T04:02:29.926Z,21.50
2019-06-20T04:04:57.911Z,21.50
2019-06-20T04:07:26.382Z,21.50
2019-06-20T04:09:54.360Z,21.50
2019-06-20T04:12:22.800Z,21.50
2019-06-20T04:14:50.851Z,21.40
2019-06-20T04:17:18.929Z,21.50
2019-06-20T04:19:46.979Z,21.60
2019-06-20T04:22:15.094Z,21.60
2019-06-20T04:24:43.093Z,21.70
2019-06-20T04:27:11.075Z,21.70
2019-06-20T04:29:39.134Z,21.60
2019-06-20T04:32:07.240Z,21.70
2019-06-20T04:34:35.400Z,21.60
2019-06-20T04:37:03.462Z,21.40
2019-06-20T04:39:31.539Z,21.40
2019-06-20T04:41:59.512Z,21.50
2019-06-20T04:44:27.579Z,21.50
2019-06-20T04:47:09.027Z,21.50
2019-06-20T04:49:37.028Z,21.60
2019-06-20T04:52:05.172Z,21.60
2019-06-20T04:54:33.201Z,21.60
2019-06-20T04:57:01.315Z,21.60
2019-06-20T04:59:29.432Z,21.60
2019-06-20T05:01:57.496Z,21.60
2019-06-20T05:04:25.612Z,21.60
2019-06-20T05:07:03.975Z,21.60
2019-06-20T05:09:32.072Z,21.60
2019-06-20T05:12:00.146Z,21.60
2019-06-20T05:14:28.195Z,21.70
2019-06-20T05:16:56.229Z,21.60
2019-06-20T05:19:24.345Z,21.50
2019-06-20T05:21:52.438Z,21.40
2019-06-20T05:24:20.485Z,21.40
2019-06-20T05:26:48.641Z,21.30
2019-06-20T05:29:16.751Z,21.30
2019-06-20T05:31:44.800Z,21.30
2019-06-20T05:34:12.861Z,21.30
2019-06-20T05:36:40.845Z,21.30
2019-06-20T05:39:08.844Z,21.50
2019-06-20T05:41:36.894Z,21.70
2019-06-20T05:44:04.964Z,21.80
2019-06-20T05:46:33.035Z,21.90
2019-06-20T05:49:01.116Z,22.00
2019-06-20T05:51:29.263Z,22.00
2019-06-20T05:53:57.242Z,22.00
2019-06-20T05:56:26.034Z,22.00
2019-06-20T05:58:54.184Z,22.00
2019-06-20T06:01:22.177Z,22.00
2019-06-20T06:03:50.167Z,22.00
2019-06-20T06:06:19.232Z,21.90
2019-06-20T06:08:47.280Z,21.90
2019-06-20T06:11:15.344Z,21.90
2019-06-20T06:13:43.330Z,22.00
2019-06-20T06:16:25.347Z,22.00
2019-06-20T06:18:41.245Z,22.10
2019-06-20T06:21:09.315Z,22.10
2019-06-20T06:23:37.334Z,22.10
2019-06-20T06:26:05.443Z,22.10
2019-06-20T06:28:33.506Z,22.20
2019-06-20T06:31:01.559Z,22.20
2019-06-20T06:33:29.574Z,22.10
2019-06-20T06:35:57.597Z,22.10
2019-06-20T06:38:25.888Z,22.20
2019-06-20T06:40:54.159Z,22.20
2019-06-20T06:43:22.210Z,22.20
2019-06-20T06:45:50.278Z,22.10
2019-06-20T06:48:18.365Z,22.10
2019-06-20T06:50:46.433Z,22.10
2019-06-20T06:53:14.477Z,22.10
2019-06-20T06:55:42.545Z,22.00
2019-06-20T06:58:10.597Z,21.90
2019-06-20T07:00:38.589Z,21.80
2019-06-20T07:03:06.584Z,21.70
2019-06-20T07:05:34.553Z,21.50
2019-06-20T07:08:02.559Z,21.50
2019-06-20T07:10:30.748Z,21.40
2019-06-20T07:12:58.801Z,21.40
2019-06-20T07:15:26.795Z,21.30
2019-06-20T07:17:54.774Z,21.30
2019-06-20T07:20:22.948Z,21.40
2019-06-20T07:22:51.001Z,21.40
2019-06-20T07:25:19.047Z,21.50
2019-06-20T07:27:47.072Z,21.70
2019-06-20T07:30:15.399Z,21.70
2019-06-20T07:32:43.578Z,21.60
2019-06-20T07:35:11.618Z,21.50
2019-06-20T07:37:39.705Z,21.50
2019-06-20T07:40:08.092Z,21.50
2019-06-20T07:42:36.092Z,21.70
2019-06-20T07:45:08.267Z,21.70
2019-06-20T07:47:36.345Z,21.70
2019-06-20T07:50:07.479Z,21.70
2019-06-20T07:52:35.568Z,21.80
2019-06-20T07:55:05.064Z,21.80
2019-06-20T07:57:33.109Z,21.80
2019-06-20T08:00:01.164Z,22.00
2019-06-20T08:02:29.175Z,21.90
2019-06-20T08:04:57.365Z,22.00
2019-06-20T08:07:25.375Z,22.00
2019-06-20T08:09:53.360Z,22.00
2019-06-20T08:12:21.425Z,22.10
2019-06-20T08:14:49.425Z,22.10
2019-06-20T08:17:34.031Z,22.00
2019-06-20T08:19:47.240Z,21.90
2019-06-20T08:22:15.466Z,21.80
2019-06-20T08:24:43.605Z,21.90
2019-06-20T08:27:14.766Z,21.90
2019-06-20T08:29:41.291Z,22.10
2019-06-20T08:32:09.353Z,22.10
2019-06-20T08:34:37.463Z,22.10
2019-06-20T08:37:06.434Z,22.10
2019-06-20T08:39:34.674Z,22.10
2019-06-20T08:42:02.676Z,22.10
2019-06-20T08:44:30.679Z,22.10
2019-06-20T08:47:00.545Z,22.00
2019-06-20T08:49:34.088Z,22.00
2019-06-20T08:52:03.530Z,22.10
2019-06-20T08:54:31.676Z,22.00
2019-06-20T08:57:00.830Z,22.00
2019-06-20T08:59:28.905Z,22.00
2019-06-20T09:01:58.801Z,22.00
2019-06-20T09:04:27.210Z,22.00
2019-06-20T09:06:57.015Z,22.00
2019-06-20T09:09:25.010Z,22.00
2019-06-20T09:11:54.086Z,22.10
2019-06-20T09:14:22.764Z,22.10
2019-06-20T09:16:52.308Z,22.10
2019-06-20T09:19:21.380Z,21.90
2019-06-20T09:21:49.877Z,21.80
2019-06-20T09:24:18.076Z,21.80
2019-06-20T09:26:46.594Z,21.80
2019-06-20T09:29:14.739Z,21.90
2019-06-20T09:31:42.866Z,21.90
2019-06-20T09:34:10.934Z,21.90
2019-06-20T09:36:39.019Z,21.80
2019-06-20T09:39:07.100Z,21.80
2019-06-20T09:41:37.040Z,21.60
2019-06-20T09:44:05.191Z,21.60
2019-06-20T09:46:33.631Z,21.60
2019-06-20T09:49:02.763Z,21.80
2019-06-20T09:51:30.808Z,21.90
2019-06-20T09:53:58.836Z,21.90
2019-06-20T09:56:27.822Z,22.00
2019-06-20T09:58:55.869Z,21.90
2019-06-20T10:01:23.957Z,21.80
2019-06-20T10:03:52.457Z,21.90
2019-06-20T10:06:20.470Z,22.00
2019-06-20T10:08:48.536Z,22.10
2019-06-20T10:11:16.642Z,22.20
2019-06-20T10:13:45.018Z,22.30
2019-06-20T10:16:14.594Z,22.40
2019-06-20T10:18:42.691Z,22.40
2019-06-20T10:21:10.827Z,22.40
2019-06-20T10:23:38.898Z,22.40
2019-06-20T10:26:06.985Z,22.50
2019-06-20T10:28:34.972Z,22.50
2019-06-20T10:31:03.038Z,22.60
2019-06-20T10:33:31.113Z,22.60
2019-06-20T10:35:59.187Z,22.60
2019-06-20T10:38:27.351Z,22.70
2019-06-20T10:40:59.464Z,22.70
2019-06-20T10:43:25.137Z,22.70
2019-06-20T10:45:53.197Z,22.70
2019-06-20T10:48:21.274Z,22.70
2019-06-20T10:50:49.791Z,22.70
2019-06-20T10:53:17.991Z,22.70
2019-06-20T10:55:46.983Z,22.70
2019-06-20T10:58:15.092Z,22.70
2019-06-20T11:00:44.555Z,22.70
2019-06-20T11:03:12.788Z,22.70
2019-06-20T11:05:42.032Z,22.60
2019-06-20T11:08:10.585Z,22.60
2019-06-20T11:10:40.346Z,22.70
2019-06-20T11:13:08.469Z,22.80
2019-06-20T11:15:37.535Z,22.80
2019-06-20T11:18:11.145Z,22.90
2019-06-20T11:20:40.687Z,22.80
2019-06-20T11:23:09.022Z,22.80
2019-06-20T11:25:38.344Z,22.70
2019-06-20T11:28:06.872Z,22.80
2019-06-20T11:30:52.957Z,22.80
2019-06-20T11:33:07.576Z,23.00
2019-06-20T11:35:36.603Z,23.00
2019-06-20T11:38:06.846Z,22.90
2019-06-20T11:40:36.446Z,22.80
2019-06-20T11:43:06.724Z,22.90
2019-06-20T11:45:36.039Z,22.90
2019-06-20T11:48:04.652Z,22.90
2019-06-20T11:50:34.436Z,23.00
2019-06-20T11:53:02.625Z,23.00
2019-06-20T11:55:30.675Z,23.10
2019-06-20T11:57:58.956Z,23.10
2019-06-20T12:00:27.384Z,23.10
2019-06-20T12:02:55.497Z,23.10
2019-06-20T12:05:23.565Z,23.10
2019-06-20T12:07:51.604Z,23.00
2019-06-20T12:10:19.949Z,23.10
2019-06-20T12:12:49.118Z,23.00
2019-06-20T12:15:17.957Z,23.00
2019-06-20T12:17:47.163Z,22.90
2019-06-20T12:20:15.787Z,22.80
2019-06-20T12:22:45.076Z,22.80
2019-06-20T12:25:13.566Z,22.80
2019-06-20T12:27:42.960Z,22.70
2019-06-20T12:30:14.820Z,22.70
2019-06-20T12:32:42.841Z,22.70
2019-06-20T12:35:10.896Z,22.80
2019-06-20T12:37:40.367Z,22.80
2019-06-20T12:40:08.697Z,22.90
2019-06-20T12:42:39.133Z,22.90
2019-06-20T12:45:07.414Z,23.00
2019-06-20T12:47:35.496Z,23.00
2019-06-20T12:50:05.287Z,22.90
2019-06-20T12:52:47.697Z,22.80
2019-06-20T12:55:18.013Z,22.80
2019-06-20T12:57:46.642Z,23.00
2019-06-20T13:00:14.870Z,23.00
2019-06-20T13:02:43.795Z,23.10
2019-06-20T13:05:12.493Z,23.10
2019-06-20T13:07:42.170Z,23.00
2019-06-20T13:10:10.486Z,23.10
2019-06-20T13:12:40.682Z,23.00
2019-06-20T13:15:08.494Z,23.00
2019-06-20T13:17:39.281Z,23.10
2019-06-20T13:20:08.079Z,23.20
2019-06-20T13:22:36.152Z,23.30
2019-06-20T13:25:05.716Z,23.30
2019-06-20T13:27:33.720Z,23.30
2019-06-20T13:30:01.964Z,23.50
2019-06-20T13:32:29.989Z,23.50
2019-06-20T13:34:57.985Z,23.60
2019-06-20T13:37:25.996Z,23.70
2019-06-20T13:39:54.199Z,23.70
2019-06-20T13:42:22.293Z,23.70
2019-06-20T13:44:50.542Z,23.90
2019-06-20T13:47:18.641Z,24.00
2019-06-20T13:49:47.686Z,23.90
2019-06-20T13:52:16.150Z,23.90
2019-06-20T13:54:45.004Z,24.00
2019-06-20T13:57:13.838Z,24.00
2019-06-20T13:59:41.823Z,24.00
2019-06-20T14:02:09.854Z,24.00
2019-06-20T14:04:38.032Z,24.00
2019-06-20T14:07:06.229Z,24.00
2019-06-20T14:09:34.216Z,24.00
2019-06-20T14:12:02.226Z,24.10
2019-06-20T14:14:30.307Z,24.20
2019-06-20T14:16:58.349Z,24.20
2019-06-20T14:19:26.399Z,24.30
2019-06-20T14:21:54.471Z,24.30
2019-06-20T14:24:22.447Z,24.40
2019-06-20T14:26:50.740Z,24.40
2019-06-20T14:29:18.816Z,24.40
2019-06-20T14:31:47.289Z,24.50
2019-06-20T14:34:15.351Z,24.40
2019-06-20T14:36:44.713Z,24.50
2019-06-20T14:39:13.126Z,24.30
2019-06-20T14:41:42.071Z,24.40
2019-06-20T14:44:10.942Z,24.40
2019-06-20T14:46:39.505Z,24.50
2019-06-20T14:49:07.559Z,24.60
2019-06-20T14:51:35.645Z,24.60
2019-06-20T14:54:03.702Z,24.60
2019-06-20T14:56:31.770Z,24.60
2019-06-20T14:58:59.761Z,24.60
2019-06-20T15:01:27.902Z,24.70
2019-06-20T15:03:56.075Z,24.80
2019-06-20T15:06:24.083Z,24.80
2019-06-20T15:09:00.261Z,24.70
2019-06-20T15:11:22.247Z,24.70
2019-06-20T15:13:51.214Z,24.70
2019-06-20T15:16:19.362Z,24.70
2019-06-20T15:18:50.172Z,24.70
2019-06-20T15:21:17.196Z,24.80
2019-06-20T15:23:47.263Z,24.90
2019-06-20T15:26:14.900Z,24.80
2019-06-20T15:28:42.963Z,24.70
2019-06-20T15:31:11.033Z,24.80
2019-06-20T15:33:39.099Z,24.90
2019-06-20T15:36:07.197Z,24.90
2019-06-20T15:38:35.272Z,25.00
2019-06-20T15:41:03.317Z,25.00
2019-06-20T15:43:31.427Z,25.00
2019-06-20T15:45:59.456Z,25.00
2019-06-20T15:48:27.535Z,24.90
2019-06-20T15:50:55.611Z,25.00
2019-06-20T15:53:23.801Z,25.00
2019-06-20T15:55:51.841Z,25.00
2019-06-20T15:58:19.913Z,25.10
2019-06-20T16:00:48.048Z,25.00
2019-06-20T16:03:16.122Z,25.00
2019-06-20T16:05:44.119Z,25.00
2019-06-20T16:08:12.140Z,25.00
2019-06-20T16:10:40.250Z,25.10
2019-06-20T16:13:09.065Z,25.10
2019-06-20T16:15:37.155Z,25.10
2019-06-20T16:18:05.297Z,25.10
2019-06-20T16:20:33.341Z,25.10
2019-06-20T16:23:01.496Z,25.00
2019-06-20T16:25:29.657Z,25.10
2019-06-20T16:27:57.677Z,25.00
2019-06-20T16:30:25.801Z,25.00
2019-06-20T16:32:53.871Z,24.90
2019-06-20T16:35:21.975Z,24.80
2019-06-20T16:37:49.980Z,24.80
2019-06-20T16:40:19.519Z,24.70
2019-06-20T16:42:47.574Z,24.60
2019-06-20T16:45:15.919Z,24.60
2019-06-20T16:47:43.948Z,24.70
2019-06-20T16:50:12.170Z,24.60
2019-06-20T16:52:40.199Z,24.60
2019-06-20T16:55:08.579Z,24.60
2019-06-20T16:57:36.677Z,24.50
2019-06-20T17:00:06.033Z,24.50
2019-06-20T17:02:34.161Z,24.40
2019-06-20T17:05:02.293Z,24.50
2019-06-20T17:07:30.315Z,24.30
2019-06-20T17:09:58.540Z,24.30
2019-06-20T17:12:26.499Z,24.30
2019-06-20T17:14:54.589Z,24.30
2019-06-20T17:17:22.816Z,24.30
2019-06-20T17:19:50.824Z,24.40
2019-06-20T17:22:18.849Z,24.50
2019-06-20T17:24:46.895Z,24.50
2019-06-20T17:27:15.047Z,24.40
2019-06-20T17:29:43.123Z,24.40
2019-06-20T17:32:11.370Z,24.40
2019-06-20T17:34:39.430Z,24.40
2019-06-20T17:37:07.454Z,24.40
2019-06-20T17:39:35.795Z,24.50
2019-06-20T17:42:03.865Z,24.50
2019-06-20T17:44:32.019Z,24.60
2019-06-20T17:47:00.050Z,24.70
2019-06-20T17:49:28.127Z,24.70
2019-06-20T17:51:56.206Z,24.80
2019-06-20T17:54:24.221Z,24.90
2019-06-20T17:56:52.335Z,25.00
2019-06-20T17:59:22.678Z,25.00
2019-06-20T18:01:50.024Z,24.90
2019-06-20T18:04:18.020Z,24.80
2019-06-20T18:06:46.048Z,24.80
2019-06-20T18:09:14.050Z,24.70
2019-06-20T18:11:42.052Z,24.60
2019-06-20T18:14:10.086Z,24.40
2019-06-20T18:16:38.157Z,24.30
2019-06-20T18:19:06.159Z,24.20
2019-06-20T18:21:34.216Z,24.20
2019-06-20T18:24:02.687Z,24.20
2019-06-20T18:26:30.717Z,24.20
2019-06-20T18:28:58.784Z,24.20
2019-06-20T18:31:26.913Z,24.30
2019-06-20T18:33:54.934Z,24.30
2019-06-20T18:36:23.012Z,24.30
2019-06-20T18:38:51.011Z,24.30
2019-06-20T18:41:19.069Z,24.30
2019-06-20T18:43:47.081Z,24.30
2019-06-20T18:46:15.389Z,24.20
2019-06-20T18:48:43.503Z,24.00
2019-06-20T18:51:11.565Z,24.00
2019-06-20T18:53:39.611Z,24.00
2019-06-20T18:56:07.628Z,23.90
2019-06-20T18:58:35.762Z,23.70
2019-06-20T19:01:04.069Z,23.60
2019-06-20T19:03:32.752Z,23.60
2019-06-20T19:06:00.810Z,23.50
2019-06-20T19:08:28.948Z,23.40
2019-06-20T19:10:57.053Z,23.40
2019-06-20T19:13:25.525Z,23.30
2019-06-20T19:15:53.632Z,23.30
2019-06-20T19:18:23.132Z,23.20
2019-06-20T19:20:51.400Z,23.20
2019-06-20T19:23:19.438Z,23.00
2019-06-20T19:25:47.538Z,22.90
2019-06-20T19:28:15.713Z,23.00
2019-06-20T19:30:51.156Z,23.00
2019-06-20T19:33:19.258Z,22.90
2019-06-20T19:35:47.623Z,22.80
2019-06-20T19:38:15.627Z,22.60
2019-06-20T19:40:45.112Z,22.40
2019-06-20T19:43:13.197Z,22.30
2019-06-20T19:45:41.296Z,22.30
2019-06-20T19:48:09.382Z,22.10
2019-06-20T19:50:37.610Z,22.00
2019-06-20T19:53:05.869Z,21.70
2019-06-20T19:55:34.851Z,21.50
2019-06-20T19:58:03.026Z,21.50
2019-06-20T20:00:31.028Z,21.50
2019-06-20T20:02:59.129Z,21.50
2019-06-20T20:05:27.317Z,21.60
2019-06-20T20:07:56.598Z,21.70
2019-06-20T20:10:43.238Z,21.70
2019-06-20T20:13:11.310Z,21.70
2019-06-20T20:15:39.583Z,21.70
2019-06-20T20:18:09.005Z,21.70
2019-06-20T20:20:37.096Z,21.70
2019-06-20T20:23:05.303Z,21.80
2019-06-20T20:25:33.377Z,21.80
2019-06-20T20:28:01.535Z,22.00
2019-06-20T20:30:29.621Z,22.00
2019-06-20T20:32:57.652Z,22.00
2019-06-20T20:35:35.423Z,22.00
2019-06-20T20:37:55.557Z,21.80
2019-06-20T20:40:24.387Z,21.70
2019-06-20T20:42:52.481Z,21.80
2019-06-20T20:45:21.209Z,21.80
2019-06-20T20:47:49.402Z,21.80
2019-06-20T20:50:19.971Z,21.80
2019-06-20T20:52:48.102Z,21.70
2019-06-20T20:55:16.223Z,21.60
2019-06-20T20:57:44.312Z,21.60
2019-06-20T21:00:25.913Z,21.50
2019-06-20T21:02:54.151Z,21.50
2019-06-20T21:05:27.402Z,21.40
2019-06-20T21:07:57.069Z,21.30
2019-06-20T21:10:25.110Z,21.30
2019-06-20T21:12:53.187Z,21.20
2019-06-20T21:15:21.582Z,21.20
2019-06-20T21:17:49.831Z,21.20
2019-06-20T21:20:18.467Z,21.20
2019-06-20T21:22:46.660Z,21.20
2019-06-20T21:25:14.904Z,21.10
2019-06-20T21:27:43.104Z,21.10
2019-06-20T21:30:11.760Z,21.10
2019-06-20T21:32:39.961Z,21.00
2019-06-20T21:35:08.596Z,20.90
2019-06-20T21:37:36.793Z,20.90
2019-06-20T21:40:06.408Z,21.00
2019-06-20T21:42:34.603Z,21.00
2019-06-20T21:45:02.924Z,21.00
2019-06-20T21:47:31.058Z,21.10
2019-06-20T21:49:59.259Z,21.00
2019-06-20T21:52:27.387Z,20.80
2019-06-20T21:54:56.515Z,20.80
2019-06-20T21:57:24.734Z,20.80
2019-06-20T21:59:52.921Z,20.80
2019-06-20T22:02:21.175Z,20.70
2019-06-20T22:04:54.541Z,20.70
2019-06-20T22:07:19.329Z,20.90
2019-06-20T22:09:47.590Z,20.80
2019-06-20T22:12:15.802Z,20.70
2019-06-20T22:14:44.083Z,20.70
2019-06-20T22:17:12.375Z,20.70
2019-06-20T22:19:40.608Z,20.70
2019-06-20T22:22:08.784Z,20.80
2019-06-20T22:24:37.042Z,20.70
2019-06-20T22:27:05.289Z,20.70
2019-06-20T22:29:33.475Z,20.70
2019-06-20T22:32:01.703Z,20.70
2019-06-20T22:34:29.892Z,20.70
2019-06-20T22:36:58.001Z,20.70
2019-06-20T22:39:26.229Z,20.50
2019-06-20T22:41:54.370Z,20.60
2019-06-20T22:44:22.602Z,20.50
2019-06-20T22:46:50.796Z,20.50
2019-06-20T22:49:19.056Z,20.50
2019-06-20T22:51:47.237Z,20.50
2019-06-20T22:54:15.502Z,20.50
2019-06-20T22:56:43.586Z,20.50
2019-06-20T22:59:11.739Z,20.50
