createdAt,value
2024-05-09T00:00:36.231Z,102865.59
2024-05-09T00:03:11.039Z,102850.41
2024-05-09T00:05:42.341Z,102851.97
2024-05-09T00:08:10.424Z,102862.97
2024-05-09T00:10:39.173Z,102861.31
2024-05-09T00:13:07.550Z,102862.09
2024-05-09T00:15:35.056Z,102821.00
2024-05-09T00:18:02.640Z,102860.44
2024-05-09T00:20:37.383Z,102849.94
2024-05-09T00:23:07.953Z,102857.94
2024-05-09T00:25:35.498Z,102856.16
2024-05-09T00:28:03.057Z,102855.47
2024-05-09T00:30:34.526Z,102855.19
2024-05-09T00:33:05.340Z,102823.72
2024-05-09T00:35:33.063Z,102848.38
2024-05-09T00:38:00.158Z,102837.16
2024-05-09T00:40:37.287Z,102836.28
2024-05-09T00:43:06.956Z,102764.63
2024-05-09T00:45:34.676Z,102843.28
2024-05-09T00:48:02.987Z,102828.59
2024-05-09T00:50:35.984Z,102845.16
2024-05-09T00:53:06.082Z,102820.59
2024-05-09T00:55:35.184Z,102840.66
2024-05-09T00:58:02.643Z,102833.47
2024-05-09T01:00:37.811Z,102833.66
2024-05-09T01:03:07.501Z,102833.00
2024-05-09T01:05:35.404Z,102813.91
2024-05-09T01:08:03.058Z,102802.31
2024-05-09T01:10:34.502Z,102796.53
2024-05-09T01:13:03.472Z,102807.78
2024-05-09T01:15:30.075Z,102828.00
2024-05-09T01:17:57.682Z,102823.81
2024-05-09T01:20:36.424Z,102823.72
2024-05-09T01:23:09.573Z,102790.41
2024-05-09T01:25:36.836Z,102825.47
2024-05-09T01:28:03.906Z,102725.59
2024-05-09T01:30:34.995Z,102742.91
2024-05-09T01:33:05.382Z,102743.69
2024-05-09T01:35:33.298Z,102761.69
2024-05-09T01:37:59.975Z,102824.78
2024-05-09T01:40:36.265Z,102818.75
2024-05-09T01:43:05.797Z,102783.78
2024-05-09T01:45:32.397Z,102805.56
2024-05-09T01:47:59.547Z,102806.44
2024-05-09T01:50:37.218Z,102808.56
2024-05-09T01:53:08.364Z,102713.25
2024-05-09T01:55:35.112Z,102782.88
2024-05-09T01:58:01.688Z,102807.91
2024-05-09T02:00:37.122Z,102792.09
2024-05-09T02:03:14.901Z,102798.25
2024-05-09T02:05:45.227Z,102803.69
2024-05-09T02:08:22.228Z,102811.56
2024-05-09T02:10:50.373Z,102807.22
2024-05-09T02:13:17.414Z,102803.69
2024-05-09T02:15:44.265Z,102818.38
2024-05-09T02:18:11.563Z,102825.94
2024-05-09T02:20:40.608Z,102818.84
2024-05-09T02:23:08.943Z,102830.78
2024-05-09T02:25:35.801Z,102820.28
2024-05-09T02:28:02.375Z,102823.94
2024-05-09T02:30:38.267Z,102819.72
2024-05-09T02:33:09.514Z,102734.69
2024-05-09T02:35:37.599Z,102824.50
2024-05-09T02:38:04.524Z,102816.59
2024-05-09T02:40:37.495Z,102833.09
2024-05-09T02:43:12.700Z,102691.53
2024-05-09T02:45:40.436Z,102816.25
2024-05-09T02:48:10.062Z,102822.69
2024-05-09T02:50:39.520Z,102820.06
2024-05-09T02:53:07.822Z,102816.66
2024-05-09T02:55:35.000Z,102783.19
2024-05-09T02:58:01.674Z,102815.13
2024-05-09T03:00:36.774Z,102794.97
2024-05-09T03:03:12.501Z,102788.19
2024-05-09T03:05:41.616Z,102764.50
2024-05-09T03:08:08.535Z,102794.88
2024-05-09T03:10:37.518Z,102813.22
2024-05-09T03:13:09.877Z,102758.91
2024-05-09T03:15:36.776Z,102817.16
2024-05-09T03:18:04.698Z,102803.09
2024-05-09T03:20:34.892Z,102809.41
2024-05-09T03:23:03.382Z,102805.03
2024-05-09T03:25:30.272Z,102762.03
2024-05-09T03:27:56.889Z,102803.97
2024-05-09T03:30:38.137Z,102801.25
2024-05-09T03:33:16.786Z,102735.19
2024-05-09T03:35:44.213Z,102792.06
2024-05-09T03:38:10.914Z,102806.34
2024-05-09T03:40:47.810Z,102799.16
2024-05-09T03:43:15.473Z,102788.03
2024-05-09T03:45:42.830Z,102714.94
2024-05-09T03:48:10.556Z,102796.63
2024-05-09T03:50:37.782Z,102790.47
2024-05-09T03:53:05.165Z,102795.03
2024-05-09T03:55:32.100Z,102784.41
2024-05-09T03:57:59.125Z,102759.22
2024-05-09T04:00:34.244Z,102785.41
2024-05-09T04:03:07.280Z,102765.09
2024-05-09T04:05:36.730Z,102769.75
2024-05-09T04:08:03.463Z,102766.00
2024-05-09T04:10:33.640Z,102800.13
2024-05-09T04:13:02.667Z,102801.00
2024-05-09T04:15:29.801Z,102805.38
2024-05-09T04:17:56.758Z,102806.09
2024-05-09T04:20:33.484Z,102801.16
2024-05-09T04:23:11.806Z,102810.91
2024-05-09T04:25:41.821Z,102805.22
2024-05-09T04:28:08.453Z,102791.19
2024-05-09T04:30:39.189Z,102768.63
2024-05-09T04:33:10.685Z,102524.78
2024-05-09T04:35:39.347Z,102799.50
2024-05-09T04:38:06.552Z,102778.22
2024-05-09T04:40:36.186Z,102772.28
2024-05-09T04:43:13.353Z,102802.44
2024-05-09T04:45:39.934Z,102757.13
2024-05-09T04:48:07.282Z,102780.88
2024-05-09T04:50:37.779Z,102799.19
2024-05-09T04:53:08.484Z,102580.94
2024-05-09T04:55:36.558Z,102782.88
2024-05-09T04:58:03.471Z,102765.94
2024-05-09T05:00:35.977Z,102802.53
2024-05-09T05:03:10.610Z,102793.75
2024-05-09T05:05:43.640Z,102799.09
2024-05-09T05:08:16.264Z,102798.78
2024-05-09T05:10:44.219Z,102790.81
2024-05-09T05:13:20.879Z,102793.63
2024-05-09T05:15:50.034Z,102806.56
2024-05-09T05:18:17.951Z,102807.44
2024-05-09T05:20:45.146Z,102806.25
2024-05-09T05:23:13.718Z,102814.91
2024-05-09T05:25:44.074Z,102796.66
2024-05-09T05:28:11.215Z,102790.44
2024-05-09T05:30:38.642Z,102803.91
2024-05-09T05:33:07.222Z,102737.06
2024-05-09T05:35:35.990Z,102819.41
2024-05-09T05:38:09.404Z,102792.19
2024-05-09T05:40:40.547Z,102821.56
2024-05-09T05:43:10.286Z,102743.13
2024-05-09T05:45:37.481Z,102823.09
2024-05-09T05:48:06.136Z,102748.00
2024-05-09T05:50:36.556Z,102811.13
2024-05-09T05:53:09.582Z,102815.00
2024-05-09T05:55:39.207Z,102813.16
2024-05-09T05:58:09.470Z,102804.78
2024-05-09T06:00:39.118Z,102810.75
2024-05-09T06:03:12.498Z,102787.59
2024-05-09T06:05:40.549Z,102819.28
2024-05-09T06:08:07.853Z,102818.44
2024-05-09T06:10:38.622Z,102820.25
2024-05-09T06:13:08.847Z,102800.63
2024-05-09T06:15:35.401Z,102813.69
2024-05-09T06:18:05.672Z,102823.13
2024-05-09T06:20:36.461Z,102814.03
2024-05-09T06:23:08.991Z,102816.56
2024-05-09T06:25:36.268Z,102729.16
2024-05-09T06:28:03.562Z,102757.00
2024-05-09T06:30:38.007Z,102780.72
2024-05-09T06:33:08.847Z,102784.09
2024-05-09T06:35:36.363Z,102806.50
2024-05-09T06:38:03.306Z,102757.22
2024-05-09T06:40:37.175Z,102802.25
2024-05-09T06:43:13.615Z,102787.22
2024-05-09T06:45:40.499Z,102805.81
2024-05-09T06:48:08.621Z,102787.09
2024-05-09T06:50:38.091Z,102807.06
2024-05-09T06:53:06.740Z,102812.28
2024-05-09T06:55:33.446Z,102807.63
2024-05-09T06:58:00.048Z,102802.84
2024-05-09T07:00:34.818Z,102788.44
2024-05-09T07:03:16.055Z,102789.09
2024-05-09T07:05:45.798Z,102805.06
2024-05-09T07:08:13.231Z,102801.31
2024-05-09T07:10:40.150Z,102786.84
2024-05-09T07:13:14.952Z,102794.78
2024-05-09T07:15:42.269Z,102799.44
2024-05-09T07:18:13.899Z,102801.72
2024-05-09T07:20:41.335Z,102737.00
2024-05-09T07:23:12.596Z,102793.53
2024-05-09T07:25:40.702Z,102766.16
2024-05-09T07:28:12.070Z,102801.59
2024-05-09T07:30:38.688Z,102752.47
2024-05-09T07:33:05.831Z,102772.41
2024-05-09T07:35:32.824Z,102791.34
2024-05-09T07:37:59.739Z,102735.78
2024-05-09T07:40:33.251Z,102772.22
2024-05-09T07:43:14.098Z,102744.91
2024-05-09T07:45:50.541Z,102788.91
2024-05-09T07:53:39.030Z,102770.75
2024-05-09T07:56:09.735Z,102774.53
2024-05-09T07:58:37.333Z,102783.66
2024-05-09T08:01:04.338Z,102756.16
2024-05-09T08:03:31.618Z,102769.84
2024-05-09T08:05:58.195Z,102769.06
2024-05-09T08:08:24.911Z,102763.56
2024-05-09T08:10:51.665Z,102774.16
2024-05-09T08:13:18.499Z,102771.31
2024-05-09T08:15:45.249Z,102767.13
2024-05-09T08:18:12.218Z,102763.19
2024-05-09T08:20:40.060Z,102768.28
2024-05-09T08:23:07.089Z,102710.25
2024-05-09T08:25:33.823Z,102770.25
2024-05-09T08:28:00.674Z,102727.34
2024-05-09T08:30:33.628Z,102764.31
2024-05-09T08:33:04.619Z,102758.34
2024-05-09T08:35:32.034Z,102750.91
2024-05-09T08:37:59.057Z,102757.16
2024-05-09T08:40:33.324Z,102764.16
2024-05-09T08:43:03.050Z,102709.53
2024-05-09T08:45:31.189Z,102749.19
2024-05-09T08:48:00.211Z,102759.38
2024-05-09T08:50:35.436Z,102757.16
2024-05-09T08:53:05.558Z,102762.22
2024-05-09T08:55:32.451Z,102749.53
2024-05-09T08:58:01.898Z,102761.00
2024-05-09T09:00:36.519Z,102698.69
2024-05-09T09:03:09.023Z,102737.31
2024-05-09T09:05:39.325Z,102755.28
2024-05-09T09:08:08.396Z,102752.59
2024-05-09T09:10:35.761Z,102722.53
2024-05-09T09:13:04.921Z,102714.41
2024-05-09T09:15:32.642Z,102736.13
2024-05-09T09:18:01.056Z,102742.25
2024-05-09T09:20:35.839Z,102751.03
2024-05-09T09:23:04.417Z,102754.72
2024-05-09T09:25:31.427Z,102727.34
2024-05-09T09:27:58.632Z,102711.97
2024-05-09T09:30:35.145Z,102735.56
2024-05-09T09:33:08.662Z,102730.63
2024-05-09T09:35:38.589Z,102727.19
2024-05-09T09:38:07.131Z,102715.28
2024-05-09T09:40:39.078Z,102716.56
2024-05-09T09:43:22.397Z,102680.69
2024-05-09T09:45:55.113Z,102727.50
2024-05-09T09:48:22.844Z,102709.22
2024-05-09T09:50:51.495Z,102725.50
2024-05-09T09:53:18.810Z,102725.03
2024-05-09T09:55:46.335Z,102681.78
2024-05-09T09:58:16.294Z,102717.69
2024-05-09T10:00:43.315Z,102718.75
2024-05-09T10:03:10.214Z,102718.63
2024-05-09T10:05:37.537Z,102692.38
2024-05-09T10:08:07.251Z,102712.31
2024-05-09T10:10:35.412Z,102695.47
2024-05-09T10:13:08.946Z,102708.88
2024-05-09T10:15:46.541Z,102708.22
2024-05-09T10:18:14.356Z,102702.13
2024-05-09T10:20:45.166Z,102709.91
2024-05-09T10:23:28.568Z,102696.72
2024-05-09T10:26:00.085Z,102706.13
2024-05-09T10:28:31.728Z,102701.50
2024-05-09T10:31:13.318Z,102702.34
2024-05-09T10:33:51.861Z,102695.75
2024-05-09T10:36:19.295Z,102702.84
2024-05-09T10:38:46.063Z,102702.22
2024-05-09T10:41:13.032Z,102665.56
2024-05-09T10:43:41.031Z,102688.41
2024-05-09T10:46:10.503Z,102629.78
2024-05-09T10:48:38.313Z,102671.22
2024-05-09T10:51:05.563Z,102675.31
2024-05-09T10:53:32.271Z,102675.06
2024-05-09T10:56:01.914Z,102674.31
2024-05-09T10:58:28.759Z,102677.31
2024-05-09T11:00:58.075Z,102677.94
2024-05-09T11:03:25.780Z,102682.19
2024-05-09T11:05:53.411Z,102669.25
2024-05-09T11:08:22.113Z,102666.50
2024-05-09T11:10:53.647Z,102651.34
2024-05-09T11:13:30.114Z,102655.19
2024-05-09T11:15:56.929Z,102661.38
2024-05-09T11:18:26.464Z,102652.56
2024-05-09T11:20:56.153Z,102652.94
2024-05-09T11:23:26.284Z,102632.59
2024-05-09T11:25:54.925Z,102650.03
2024-05-09T11:28:22.573Z,102647.09
2024-05-09T11:30:50.521Z,102637.13
2024-05-09T11:33:19.748Z,102643.19
2024-05-09T11:35:47.235Z,102574.38
2024-05-09T11:38:14.022Z,102639.47
2024-05-09T11:40:40.888Z,102636.13
2024-05-09T11:43:07.768Z,102628.41
2024-05-09T11:45:34.489Z,102627.00
2024-05-09T11:48:01.441Z,102607.72
2024-05-09T11:50:33.015Z,102623.28
2024-05-09T11:53:02.428Z,102615.34
2024-05-09T11:55:29.331Z,102619.03
2024-05-09T11:57:56.902Z,102589.84
2024-05-09T12:00:29.785Z,102604.41
2024-05-09T12:03:05.313Z,102596.19
2024-05-09T12:05:33.075Z,102527.38
2024-05-09T12:08:00.752Z,102588.28
2024-05-09T12:10:33.196Z,102614.22
2024-05-09T12:13:02.654Z,102598.25
2024-05-09T12:15:30.070Z,102597.00
2024-05-09T12:17:59.077Z,102604.47
2024-05-09T12:20:35.674Z,102576.81
2024-05-09T12:23:05.485Z,102565.91
2024-05-09T12:25:32.235Z,102561.94
2024-05-09T12:27:58.980Z,102547.84
2024-05-09T12:30:35.163Z,102582.78
2024-05-09T12:33:06.168Z,102582.06
2024-05-09T12:35:33.184Z,102503.22
2024-05-09T12:37:59.999Z,102567.38
2024-05-09T12:40:34.696Z,102580.53
2024-05-09T12:43:04.990Z,102550.34
2024-05-09T12:45:32.180Z,102490.34
2024-05-09T12:47:59.462Z,102558.03
2024-05-09T12:50:32.286Z,102579.38
2024-05-09T12:53:01.843Z,102560.06
2024-05-09T12:55:33.510Z,102557.13
2024-05-09T12:58:06.735Z,102538.56
2024-05-09T13:00:34.501Z,102571.84
2024-05-09T13:03:01.648Z,102541.13
2024-05-09T13:05:28.824Z,102539.19
2024-05-09T13:07:56.924Z,102575.19
2024-05-09T13:10:31.185Z,102504.22
2024-05-09T13:13:00.923Z,102570.09
2024-05-09T13:15:28.367Z,102561.03
2024-05-09T13:17:58.103Z,102569.66
2024-05-09T13:20:32.406Z,102559.09
2024-05-09T13:23:02.648Z,102493.91
2024-05-09T13:25:29.381Z,102555.88
2024-05-09T13:27:56.876Z,102545.16
2024-05-09T13:30:29.889Z,102552.91
2024-05-09T13:33:06.071Z,102553.06
2024-05-09T13:35:35.485Z,102552.66
2024-05-09T13:38:03.228Z,102551.38
2024-05-09T13:40:34.292Z,102491.31
2024-05-09T13:43:05.792Z,102534.16
2024-05-09T13:45:33.277Z,102557.16
2024-05-09T13:48:00.636Z,102521.91
2024-05-09T13:50:33.647Z,102546.22
2024-05-09T13:53:03.598Z,102493.22
2024-05-09T13:55:30.328Z,102530.47
2024-05-09T13:57:57.037Z,102490.13
2024-05-09T14:00:37.867Z,102517.34
2024-05-09T14:03:10.588Z,102553.94
2024-05-09T14:05:37.410Z,102487.47
2024-05-09T14:08:04.486Z,102550.41
2024-05-09T14:10:32.306Z,102531.06
2024-05-09T14:13:00.251Z,102542.81
2024-05-09T14:15:27.049Z,102524.06
2024-05-09T14:17:54.606Z,102540.19
2024-05-09T14:22:50.898Z,102537.06
2024-05-09T14:25:17.735Z,102541.69
2024-05-09T14:27:44.483Z,102457.69
2024-05-09T14:30:18.258Z,102532.44
2024-05-09T14:32:52.930Z,102509.66
2024-05-09T14:35:19.813Z,102540.38
2024-05-09T14:37:46.641Z,102501.34
2024-05-09T14:40:30.334Z,102492.00
2024-05-09T14:43:03.155Z,102536.31
2024-05-09T14:45:30.300Z,102530.03
2024-05-09T14:47:57.212Z,102497.06
2024-05-09T14:50:32.554Z,102528.53
2024-05-09T14:53:03.577Z,102498.25
2024-05-09T14:55:30.728Z,102506.00
2024-05-09T14:57:57.563Z,102515.25
2024-05-09T15:00:28.950Z,102482.66
2024-05-09T15:03:00.506Z,102512.38
2024-05-09T15:05:27.499Z,102516.34
2024-05-09T15:07:54.295Z,102480.53
2024-05-09T15:10:27.322Z,102497.13
2024-05-09T15:13:00.959Z,102504.91
2024-05-09T15:15:27.722Z,102502.03
2024-05-09T15:17:54.989Z,102489.59
2024-05-09T15:20:30.768Z,102475.75
2024-05-09T15:23:01.926Z,102497.63
2024-05-09T15:25:28.739Z,102493.81
2024-05-09T15:27:55.571Z,102494.81
2024-05-09T15:30:30.207Z,102480.53
2024-05-09T15:32:59.460Z,102484.28
2024-05-09T15:35:26.172Z,102473.63
2024-05-09T15:37:52.802Z,102456.25
2024-05-09T15:40:26.839Z,102473.03
2024-05-09T15:43:02.597Z,102459.72
2024-05-09T15:45:29.590Z,102439.38
2024-05-09T15:47:57.199Z,102459.53
2024-05-09T15:50:35.253Z,102465.00
2024-05-09T15:53:06.321Z,102447.59
2024-05-09T15:55:34.187Z,102458.25
2024-05-09T15:58:02.659Z,102469.31
2024-05-09T16:00:37.364Z,102252.56
2024-05-09T16:03:07.788Z,102459.94
2024-05-09T16:05:34.735Z,102414.25
2024-05-09T16:08:01.564Z,102466.53
2024-05-09T16:10:32.697Z,102432.34
2024-05-09T16:13:01.157Z,102417.59
2024-05-09T16:15:27.980Z,102450.34
2024-05-09T16:17:55.392Z,102459.03
2024-05-09T16:20:33.838Z,102363.22
2024-05-09T16:23:06.354Z,102461.19
2024-05-09T16:25:33.137Z,102458.50
2024-05-09T16:28:00.181Z,102449.41
2024-05-09T16:30:34.170Z,102456.56
2024-05-09T16:33:04.425Z,102450.00
2024-05-09T16:35:31.954Z,102380.78
2024-05-09T16:37:58.717Z,102460.75
2024-05-09T16:40:34.420Z,102447.59
2024-05-09T16:43:06.116Z,102339.75
2024-05-09T16:45:33.299Z,102432.16
2024-05-09T16:48:00.623Z,102417.38
2024-05-09T16:50:32.706Z,102437.97
2024-05-09T16:53:02.028Z,102427.94
2024-05-09T16:55:29.045Z,102373.25
2024-05-09T16:57:56.883Z,102428.75
2024-05-09T17:00:34.920Z,102437.75
2024-05-09T17:03:08.345Z,102412.34
2024-05-09T17:05:35.871Z,102424.16
2024-05-09T17:08:03.156Z,102419.06
2024-05-09T17:10:33.583Z,102342.81
2024-05-09T17:13:02.917Z,102434.81
2024-05-09T17:15:29.963Z,102433.09
2024-05-09T17:17:56.788Z,102394.00
2024-05-09T17:20:31.322Z,102427.97
2024-05-09T17:23:02.314Z,102347.03
2024-05-09T17:25:29.415Z,102367.59
2024-05-09T17:27:56.612Z,102430.91
2024-05-09T17:30:29.233Z,102436.13
2024-05-09T17:33:02.494Z,102440.94
2024-05-09T17:35:29.444Z,102415.38
2024-05-09T17:37:56.578Z,102438.19
2024-05-09T17:40:30.078Z,102427.47
2024-05-09T17:43:00.233Z,102430.44
2024-05-09T17:45:26.933Z,102421.13
2024-05-09T17:47:53.862Z,102425.44
2024-05-09T17:50:27.488Z,102434.84
2024-05-09T17:53:00.630Z,102431.38
2024-05-09T17:55:27.498Z,102432.44
2024-05-09T17:57:54.408Z,102418.75
2024-05-09T18:00:29.294Z,102398.81
2024-05-09T18:03:04.082Z,102426.84
2024-05-09T18:05:31.190Z,102424.59
2024-05-09T18:07:58.066Z,102429.94
2024-05-09T18:10:32.568Z,102419.22
2024-05-09T18:13:03.734Z,102430.78
2024-05-09T18:15:30.568Z,102424.56
2024-05-09T18:17:57.576Z,102411.03
2024-05-09T18:20:33.154Z,102405.97
2024-05-09T18:23:07.980Z,102432.47
2024-05-09T18:25:34.673Z,102436.91
2024-05-09T18:28:04.835Z,102410.75
2024-05-09T18:30:35.137Z,102428.72
2024-05-09T18:33:05.433Z,102427.81
2024-05-09T18:35:33.331Z,102402.09
2024-05-09T18:38:00.524Z,102427.19
2024-05-09T18:40:33.729Z,102428.19
2024-05-09T18:43:06.112Z,102404.38
2024-05-09T18:45:34.478Z,102408.09
2024-05-09T18:48:01.296Z,102435.72
2024-05-09T18:50:34.531Z,102429.59
2024-05-09T18:53:08.740Z,102440.91
2024-05-09T18:55:36.173Z,102435.75
2024-05-09T18:58:04.526Z,102384.84
2024-05-09T19:00:35.895Z,102433.31
2024-05-09T19:03:08.943Z,102434.56
2024-05-09T19:05:38.221Z,102439.28
2024-05-09T19:08:05.673Z,102438.81
2024-05-09T19:10:34.919Z,102417.50
2024-05-09T19:13:06.838Z,102444.75
2024-05-09T19:15:37.654Z,102438.41
2024-05-09T19:18:04.841Z,102383.91
2024-05-09T19:20:34.416Z,102444.41
2024-05-09T19:23:02.891Z,102439.41
2024-05-09T19:25:29.641Z,102421.91
2024-05-09T19:27:56.244Z,102436.56
2024-05-09T19:30:30.427Z,102391.44
2024-05-09T19:33:05.833Z,102404.50
2024-05-09T19:35:32.822Z,102451.41
2024-05-09T19:37:59.643Z,102450.22
2024-05-09T19:40:31.373Z,102424.22
2024-05-09T19:43:01.528Z,102460.28
2024-05-09T19:45:28.818Z,102444.47
2024-05-09T19:47:55.957Z,102456.38
2024-05-09T19:50:30.986Z,102445.78
2024-05-09T19:53:04.155Z,102459.53
2024-05-09T19:55:30.737Z,102448.66
2024-05-09T19:57:57.881Z,102436.78
2024-05-09T20:00:32.573Z,102462.13
2024-05-09T20:03:02.560Z,102455.16
2024-05-09T20:05:31.221Z,102458.47
2024-05-09T20:07:58.307Z,102451.06
2024-05-09T20:10:31.350Z,102460.63
2024-05-09T20:13:00.339Z,102440.34
2024-05-09T20:15:27.162Z,102454.94
2024-05-09T20:17:54.346Z,102451.44
2024-05-09T20:20:31.951Z,102410.28
2024-05-09T20:23:03.861Z,102438.09
2024-05-09T20:25:30.482Z,102453.41
2024-05-09T20:27:57.077Z,102464.41
2024-05-09T20:30:31.241Z,102430.03
2024-05-09T20:33:00.518Z,102466.25
2024-05-09T20:35:31.782Z,102462.34
2024-05-09T20:37:58.781Z,102446.56
2024-05-09T20:40:31.627Z,102463.94
2024-05-09T20:43:02.042Z,102467.16
2024-05-09T20:45:28.704Z,102388.13
2024-05-09T20:47:56.431Z,102449.22
2024-05-09T20:50:32.032Z,102470.81
2024-05-09T20:53:05.234Z,102439.09
2024-05-09T20:55:31.882Z,102471.56
2024-05-09T20:57:58.703Z,102475.63
2024-05-09T21:00:34.628Z,102477.09
2024-05-09T21:03:07.204Z,102475.66
2024-05-09T21:05:35.048Z,102451.50
2024-05-09T21:08:02.138Z,102461.78
2024-05-09T21:10:32.801Z,102471.66
2024-05-09T21:13:01.659Z,102475.56
2024-05-09T21:15:28.858Z,102478.03
2024-05-09T21:17:55.473Z,102458.63
2024-05-09T21:20:28.755Z,102481.53
2024-05-09T21:22:58.335Z,102472.38
2024-05-09T21:25:24.976Z,102473.28
2024-05-09T21:27:51.844Z,102482.38
2024-05-09T21:30:27.766Z,102459.38
2024-05-09T21:33:04.729Z,102471.94
2024-05-09T21:35:31.559Z,102481.06
2024-05-09T21:37:58.256Z,102469.78
2024-05-09T21:40:31.571Z,102477.03
2024-05-09T21:43:01.513Z,102468.34
2024-05-09T21:45:28.149Z,102477.16
2024-05-09T21:47:55.119Z,102465.03
2024-05-09T21:50:28.202Z,102464.56
2024-05-09T21:53:02.015Z,102460.09
2024-05-09T21:55:28.606Z,102455.75
2024-05-09T21:57:56.625Z,102477.16
2024-05-09T22:00:29.232Z,102437.66
2024-05-09T22:03:02.605Z,102466.47
2024-05-09T22:05:29.720Z,102469.91
2024-05-09T22:07:56.966Z,102458.63
2024-05-09T22:10:30.495Z,102449.53
2024-05-09T22:13:00.739Z,102469.06
2024-05-09T22:15:27.457Z,102462.72
2024-05-09T22:17:56.207Z,102411.84
2024-05-09T22:20:32.820Z,102463.13
2024-05-09T22:23:03.219Z,102470.53
2024-05-09T22:25:31.140Z,102460.66
2024-05-09T22:27:59.030Z,102431.53
2024-05-09T22:30:34.229Z,102461.81
2024-05-09T22:33:05.759Z,102464.69
2024-05-09T22:35:32.882Z,102439.78
2024-05-09T22:37:59.641Z,102461.94
2024-05-09T22:40:38.092Z,102478.91
2024-05-09T22:43:12.911Z,102450.50
2024-05-09T22:45:39.735Z,102474.53
2024-05-09T22:48:07.635Z,102390.81
2024-05-09T22:50:34.736Z,102453.97
2024-05-09T22:53:01.483Z,102458.31
2024-05-09T22:55:28.310Z,102466.09
2024-05-09T22:57:55.156Z,102476.81
2024-05-09T23:00:29.459Z,102438.25
2024-05-09T23:03:00.049Z,102471.84
2024-05-09T23:05:26.978Z,102393.56
2024-05-09T23:07:53.756Z,102472.53
2024-05-09T23:10:27.909Z,102454.84
2024-05-09T23:13:00.856Z,102428.53
2024-05-09T23:15:27.581Z,102417.47
2024-05-09T23:17:54.434Z,102453.13
2024-05-09T23:20:30.063Z,102467.56
2024-05-09T23:23:03.814Z,102452.22
2024-05-09T23:25:30.472Z,102472.88
2024-05-09T23:27:57.160Z,102464.59
2024-05-09T23:30:33.362Z,102471.25
2024-05-09T23:33:05.167Z,102467.16
2024-05-09T23:35:31.904Z,102410.25
2024-05-09T23:37:58.544Z,102467.47
2024-05-09T23:40:36.659Z,102466.69
2024-05-09T23:43:06.720Z,102452.78
2024-05-09T23:45:33.724Z,102457.66
2024-05-09T23:48:00.822Z,102446.41
2024-05-09T23:50:34.396Z,102433.13
2024-05-09T23:53:04.505Z,102457.88
2024-05-09T23:55:32.093Z,102445.47
2024-05-09T23:57:59.189Z,102419.00
