createdAt,value
2023-03-20T00:02:23.712Z,7.13
2023-03-20T00:04:51.607Z,7.07
2023-03-20T00:07:19.196Z,6.20
2023-03-20T00:09:47.796Z,6.13
2023-03-20T00:12:22.060Z,6.03
2023-03-20T00:14:49.837Z,6.57
2023-03-20T00:17:20.960Z,5.30
2023-03-20T00:19:48.728Z,6.23
2023-03-20T00:22:19.399Z,5.33
2023-03-20T00:24:47.493Z,6.20
2023-03-20T00:27:16.489Z,7.30
2023-03-20T00:29:49.702Z,7.10
2023-03-20T00:32:18.327Z,6.70
2023-03-20T00:34:45.938Z,6.43
2023-03-20T00:37:14.297Z,7.67
2023-03-20T00:39:42.000Z,8.03
2023-03-20T00:42:20.604Z,6.90
2023-03-20T00:44:54.685Z,7.10
2023-03-20T00:47:24.437Z,6.03
2023-03-20T00:49:54.222Z,6.27
2023-03-20T00:52:23.322Z,6.43
2023-03-20T00:54:51.280Z,5.73
2023-03-20T00:57:33.724Z,5.20
2023-03-20T01:00:05.506Z,5.43
2023-03-20T01:02:33.712Z,4.77
2023-03-20T01:05:02.175Z,5.57
2023-03-20T01:07:29.843Z,6.23
2023-03-20T01:10:00.495Z,6.27
2023-03-20T01:12:28.358Z,6.70
2023-03-20T01:14:58.270Z,6.60
2023-03-20T01:17:27.729Z,5.63
2023-03-20T01:19:55.471Z,5.57
2023-03-20T01:22:23.204Z,5.90
2023-03-20T01:24:50.984Z,6.13
2023-03-20T01:27:19.910Z,5.97
2023-03-20T01:29:47.679Z,6.40
2023-03-20T01:32:18.051Z,5.87
2023-03-20T01:34:48.299Z,5.50
2023-03-20T01:37:24.729Z,5.90
2023-03-20T01:39:52.557Z,5.80
2023-03-20T01:42:20.632Z,6.17
2023-03-20T01:44:48.598Z,5.63
2023-03-20T01:47:26.221Z,5.87
2023-03-20T01:50:23.393Z,5.50
2023-03-20T01:52:56.837Z,5.50
2023-03-20T01:55:28.646Z,5.20
2023-03-20T01:57:59.133Z,4.83
2023-03-20T02:00:27.140Z,5.37
2023-03-20T02:02:55.505Z,4.00
2023-03-20T02:05:23.787Z,4.57
2023-03-20T02:08:02.631Z,4.57
2023-03-20T02:10:33.417Z,3.97
2023-03-20T02:13:03.475Z,4.43
2023-03-20T02:15:32.327Z,5.30
2023-03-20T02:18:00.180Z,4.50
2023-03-20T02:21:15.575Z,4.27
2023-03-20T02:24:10.544Z,4.97
2023-03-20T02:27:00.016Z,6.13
2023-03-20T02:29:28.584Z,6.03
2023-03-20T02:32:33.863Z,6.10
2023-03-20T02:35:25.907Z,5.63
2023-03-20T02:38:33.658Z,4.73
2023-03-20T02:41:07.178Z,4.87
2023-03-20T02:44:11.422Z,4.80
2023-03-20T02:46:47.945Z,5.13
2023-03-20T02:49:23.355Z,5.10
2023-03-20T02:52:18.569Z,5.30
2023-03-20T02:55:02.037Z,5.90
2023-03-20T02:58:12.521Z,6.73
2023-03-20T03:00:47.435Z,8.73
2023-03-20T03:03:23.298Z,10.00
2023-03-20T03:06:10.784Z,10.20
2023-03-20T03:08:44.364Z,9.87
2023-03-20T03:11:12.757Z,12.30
2023-03-20T03:13:51.418Z,14.20
2023-03-20T03:16:29.630Z,9.93
2023-03-20T03:19:24.484Z,10.10
2023-03-20T03:21:52.429Z,15.50
2023-03-20T03:24:40.429Z,13.07
2023-03-20T03:27:30.170Z,13.93
2023-03-20T03:30:01.814Z,18.90
2023-03-20T03:32:36.117Z,19.47
2023-03-20T03:35:05.861Z,21.63
2023-03-20T03:37:52.211Z,20.83
2023-03-20T03:40:32.521Z,20.20
2023-03-20T03:43:19.023Z,23.77
2023-03-20T03:45:49.078Z,25.70
2023-03-20T03:48:27.140Z,25.57
2023-03-20T03:50:57.506Z,28.73
2023-03-20T03:53:33.696Z,30.10
2023-03-20T03:56:08.837Z,31.43
2023-03-20T03:58:48.016Z,32.23
2023-03-20T04:01:17.772Z,32.80
2023-03-20T04:03:56.279Z,34.77
2023-03-20T04:06:26.088Z,33.60
2023-03-20T04:08:53.754Z,35.67
2023-03-20T04:11:24.299Z,34.70
2023-03-20T04:13:52.919Z,35.67
2023-03-20T04:16:23.598Z,36.03
2023-03-20T04:18:52.224Z,36.47
2023-03-20T04:21:20.049Z,35.70
2023-03-20T04:23:47.659Z,39.63
2023-03-20T04:26:15.703Z,36.13
2023-03-20T04:28:43.323Z,38.30
2023-03-20T04:31:11.039Z,35.93
2023-03-20T04:33:39.252Z,37.20
2023-03-20T04:36:07.739Z,36.13
2023-03-20T04:38:35.458Z,37.00
2023-03-20T04:41:03.714Z,35.30
2023-03-20T04:43:31.568Z,35.83
2023-03-20T04:45:59.429Z,36.50
2023-03-20T04:48:28.075Z,36.57
2023-03-20T04:51:01.364Z,36.67
2023-03-20T04:53:29.003Z,36.73
2023-03-20T04:55:56.690Z,34.53
2023-03-20T04:58:24.840Z,34.10
2023-03-20T05:00:52.516Z,36.70
2023-03-20T05:03:22.589Z,35.23
2023-03-20T05:05:51.482Z,34.93
2023-03-20T05:08:19.204Z,36.43
2023-03-20T05:10:47.422Z,36.73
2023-03-20T05:13:15.270Z,34.83
2023-03-20T05:15:46.806Z,34.23
2023-03-20T05:18:14.143Z,35.73
2023-03-20T05:20:41.371Z,33.30
2023-03-20T05:23:08.559Z,33.43
2023-03-20T05:25:36.049Z,34.13
2023-03-20T05:28:06.795Z,32.00
2023-03-20T05:30:34.230Z,32.97
2023-03-20T05:33:01.501Z,32.53
2023-03-20T05:35:28.981Z,34.10
2023-03-20T05:37:57.152Z,34.00
2023-03-20T05:40:25.428Z,34.40
2023-03-20T05:42:53.073Z,32.90
2023-03-20T05:45:20.873Z,34.30
2023-03-20T05:47:48.614Z,33.90
2023-03-20T05:50:16.595Z,34.00
2023-03-20T05:52:48.254Z,33.87
2023-03-20T05:55:16.576Z,34.40
2023-03-20T05:57:44.212Z,34.90
2023-03-20T06:00:12.339Z,35.33
2023-03-20T06:02:40.006Z,35.93
2023-03-20T06:05:07.933Z,34.30
2023-03-20T06:07:35.602Z,33.23
2023-03-20T06:10:03.422Z,32.37
2023-03-20T06:12:31.034Z,33.53
2023-03-20T06:14:58.677Z,33.13
2023-03-20T06:17:26.328Z,34.57
2023-03-20T06:19:53.960Z,33.27
2023-03-20T06:22:21.726Z,34.30
2023-03-20T06:24:50.885Z,34.17
2023-03-20T06:27:21.675Z,36.90
2023-03-20T06:29:49.382Z,35.87
2023-03-20T06:32:20.628Z,34.63
2023-03-20T06:34:48.537Z,35.40
2023-03-20T06:37:16.539Z,36.30
2023-03-20T06:39:44.241Z,33.70
2023-03-20T06:42:15.079Z,34.43
2023-03-20T06:44:44.085Z,35.33
2023-03-20T06:47:12.054Z,34.73
2023-03-20T06:49:39.738Z,35.07
2023-03-20T06:52:07.968Z,32.10
2023-03-20T06:54:35.589Z,33.20
2023-03-20T06:57:03.209Z,33.33
2023-03-20T06:59:36.770Z,34.43
2023-03-20T07:02:07.746Z,32.83
2023-03-20T07:04:35.464Z,34.30
2023-03-20T07:07:03.145Z,32.37
2023-03-20T07:09:31.171Z,33.10
2023-03-20T07:11:59.560Z,32.67
2023-03-20T07:14:27.186Z,34.97
2023-03-20T07:16:58.308Z,32.60
2023-03-20T07:19:26.061Z,32.00
2023-03-20T07:21:58.787Z,34.80
2023-03-20T07:24:32.102Z,31.70
2023-03-20T07:26:59.997Z,31.97
2023-03-20T07:29:27.920Z,32.93
2023-03-20T07:31:55.647Z,32.50
2023-03-20T07:34:23.503Z,32.00
2023-03-20T07:36:51.693Z,30.30
2023-03-20T07:39:21.588Z,30.17
2023-03-20T07:41:49.854Z,29.90
2023-03-20T07:44:22.849Z,31.03
2023-03-20T07:46:50.949Z,30.80
2023-03-20T07:49:21.300Z,28.73
2023-03-20T07:52:07.287Z,25.78
2023-03-20T07:54:45.306Z,28.50
2023-03-20T07:57:29.429Z,26.94
2023-03-20T07:59:57.069Z,30.97
2023-03-20T08:02:24.753Z,28.33
2023-03-20T08:04:52.377Z,28.87
2023-03-20T08:07:20.612Z,27.87
2023-03-20T08:09:48.308Z,26.50
2023-03-20T08:12:17.076Z,26.57
2023-03-20T08:14:44.856Z,25.67
2023-03-20T08:17:17.567Z,25.90
2023-03-20T08:19:49.768Z,25.70
2023-03-20T08:22:17.751Z,26.37
2023-03-20T08:24:47.331Z,25.37
2023-03-20T08:27:15.009Z,26.17
2023-03-20T08:29:42.581Z,25.63
2023-03-20T08:32:10.540Z,26.40
2023-03-20T08:34:38.173Z,25.73
2023-03-20T08:37:09.940Z,25.27
2023-03-20T08:39:39.468Z,25.67
2023-03-20T08:42:07.490Z,25.53
2023-03-20T08:44:35.175Z,24.97
2023-03-20T08:47:03.523Z,25.67
2023-03-20T08:49:31.765Z,26.77
2023-03-20T08:52:00.235Z,24.07
2023-03-20T08:54:28.016Z,23.47
2023-03-20T08:56:55.873Z,21.43
2023-03-20T08:59:23.600Z,22.10
2023-03-20T09:01:51.337Z,20.80
2023-03-20T09:04:19.252Z,22.30
2023-03-20T09:06:47.015Z,20.90
2023-03-20T09:09:15.992Z,21.87
2023-03-20T09:11:43.731Z,21.00
2023-03-20T09:14:11.685Z,19.57
2023-03-20T09:16:39.385Z,19.10
2023-03-20T09:19:07.016Z,17.87
2023-03-20T09:21:36.212Z,18.57
2023-03-20T09:24:03.970Z,18.90
2023-03-20T09:26:31.575Z,18.03
2023-03-20T09:28:59.396Z,17.57
2023-03-20T09:31:27.603Z,16.77
2023-03-20T09:33:55.610Z,8.23
2023-03-20T09:36:23.260Z,6.70
2023-03-20T09:38:51.251Z,7.37
2023-03-20T09:41:27.479Z,7.40
2023-03-20T09:44:07.896Z,9.17
2023-03-20T09:46:41.401Z,11.00
2023-03-20T09:49:19.809Z,8.93
2023-03-20T09:52:20.382Z,8.27
2023-03-20T09:54:55.004Z,6.57
2023-03-20T09:57:38.181Z,6.43
2023-03-20T10:00:13.634Z,6.10
2023-03-20T10:02:54.432Z,7.33
2023-03-20T10:05:31.109Z,6.37
2023-03-20T10:08:02.401Z,8.47
2023-03-20T10:10:57.662Z,8.00
2023-03-20T10:13:37.153Z,7.53
2023-03-20T10:16:31.178Z,6.23
2023-03-20T10:19:18.118Z,5.37
2023-03-20T10:21:50.788Z,3.53
2023-03-20T10:24:29.040Z,4.63
2023-03-20T10:27:02.700Z,5.70
2023-03-20T10:29:39.094Z,5.00
2023-03-20T10:32:26.688Z,5.40
2023-03-20T10:35:10.081Z,4.10
2023-03-20T10:38:02.453Z,4.30
2023-03-20T10:40:39.175Z,3.50
2023-03-20T10:43:11.545Z,3.40
2023-03-20T10:45:45.740Z,2.90
2023-03-20T10:48:16.842Z,3.20
2023-03-20T10:50:55.422Z,3.17
2023-03-20T10:53:49.394Z,3.60
2023-03-20T10:56:32.737Z,3.60
2023-03-20T10:59:08.721Z,3.37
2023-03-20T11:01:36.393Z,4.13
2023-03-20T11:04:06.610Z,3.22
2023-03-20T11:06:53.983Z,3.60
2023-03-20T11:09:26.235Z,3.60
2023-03-20T11:11:58.202Z,3.75
2023-03-20T11:14:32.941Z,3.95
2023-03-20T11:17:06.364Z,3.47
2023-03-20T11:19:37.979Z,3.50
2023-03-20T11:22:25.659Z,3.50
2023-03-20T11:25:01.392Z,2.80
2023-03-20T11:27:31.445Z,2.40
2023-03-20T11:30:07.494Z,2.47
2023-03-20T11:32:42.275Z,2.60
2023-03-20T11:35:27.916Z,2.92
2023-03-20T11:38:08.430Z,2.70
2023-03-20T11:40:36.666Z,2.63
2023-03-20T11:43:11.048Z,2.75
2023-03-20T11:45:48.872Z,2.67
2023-03-20T11:48:24.422Z,2.70
2023-03-20T11:51:06.427Z,2.55
2023-03-20T11:53:49.245Z,2.83
2023-03-20T11:56:31.844Z,2.50
2023-03-20T11:59:04.869Z,2.13
2023-03-20T12:01:46.770Z,2.80
2023-03-20T12:04:27.785Z,1.92
2023-03-20T12:07:04.431Z,2.13
2023-03-20T12:09:58.599Z,2.90
2023-03-20T12:12:40.338Z,2.85
2023-03-20T12:15:16.928Z,2.53
2023-03-20T12:17:47.992Z,2.47
2023-03-20T12:20:42.711Z,2.15
2023-03-20T12:23:13.298Z,2.40
2023-03-20T12:25:54.038Z,2.50
2023-03-20T12:28:46.172Z,3.13
2023-03-20T12:31:26.027Z,3.13
2023-03-20T12:34:18.371Z,3.20
2023-03-20T12:36:48.423Z,2.58
2023-03-20T12:39:23.992Z,2.90
2023-03-20T12:41:57.108Z,3.13
2023-03-20T12:44:39.612Z,2.70
2023-03-20T12:47:16.421Z,3.38
2023-03-20T12:50:11.928Z,3.47
2023-03-20T12:52:46.465Z,3.42
2023-03-20T12:55:21.800Z,3.40
2023-03-20T12:57:52.162Z,3.72
2023-03-20T13:00:33.254Z,3.00
2023-03-20T13:03:10.565Z,3.00
2023-03-20T13:05:38.231Z,3.28
2023-03-20T13:08:08.886Z,2.63
2023-03-20T13:11:20.320Z,3.40
2023-03-20T13:14:03.050Z,3.15
2023-03-20T13:16:33.502Z,3.13
2023-03-20T13:19:09.724Z,2.63
2023-03-20T13:21:57.326Z,2.28
2023-03-20T13:24:24.923Z,2.60
2023-03-20T13:27:13.918Z,2.80
2023-03-20T13:30:07.110Z,2.70
2023-03-20T13:33:05.441Z,2.83
2023-03-20T13:35:54.495Z,2.43
2023-03-20T13:38:24.843Z,2.40
2023-03-20T13:41:01.893Z,2.60
2023-03-20T13:43:41.863Z,2.73
2023-03-20T13:46:23.909Z,2.47
2023-03-20T13:48:54.357Z,2.20
2023-03-20T13:51:46.775Z,2.53
2023-03-20T13:54:49.742Z,1.90
2023-03-20T13:57:29.417Z,1.40
2023-03-20T14:00:24.278Z,1.70
2023-03-20T14:02:54.749Z,2.00
2023-03-20T14:05:23.890Z,2.23
2023-03-20T14:07:56.803Z,2.20
2023-03-20T14:10:24.493Z,2.37
2023-03-20T14:13:12.797Z,2.60
2023-03-20T14:15:53.331Z,2.60
2023-03-20T14:18:26.377Z,2.70
2023-03-20T14:21:02.923Z,3.20
2023-03-20T14:23:37.834Z,3.17
2023-03-20T14:26:17.881Z,2.70
2023-03-20T14:28:54.041Z,3.10
2023-03-20T14:31:32.817Z,2.50
2023-03-20T14:34:06.437Z,3.20
2023-03-20T14:36:55.965Z,2.30
2023-03-20T14:39:32.011Z,2.33
2023-03-20T14:42:15.733Z,2.30
2023-03-20T14:45:08.213Z,2.50
2023-03-20T14:47:54.558Z,2.90
2023-03-20T14:50:26.964Z,2.70
2023-03-20T14:53:09.066Z,2.20
2023-03-20T14:55:56.940Z,2.50
2023-03-20T14:58:56.000Z,2.30
2023-03-20T15:01:41.212Z,2.10
2023-03-20T15:04:24.707Z,2.57
2023-03-20T15:06:59.417Z,2.40
2023-03-20T15:09:29.850Z,3.50
2023-03-20T15:12:04.447Z,2.73
2023-03-20T15:14:48.114Z,2.70
2023-03-20T15:17:23.816Z,2.70
2023-03-20T15:19:58.623Z,2.73
2023-03-20T15:22:26.219Z,2.97
2023-03-20T15:24:56.689Z,2.60
2023-03-20T15:27:29.565Z,2.70
2023-03-20T15:30:00.235Z,2.70
2023-03-20T15:32:27.988Z,2.60
2023-03-20T15:34:55.625Z,2.43
2023-03-20T15:37:24.450Z,2.40
2023-03-20T15:39:56.155Z,2.70
2023-03-20T15:42:25.964Z,3.67
2023-03-20T15:44:55.344Z,2.73
2023-03-20T15:47:24.716Z,2.47
2023-03-20T15:50:00.544Z,2.50
2023-03-20T15:52:43.511Z,3.03
2023-03-20T15:55:20.071Z,2.77
2023-03-20T15:57:50.539Z,3.10
2023-03-20T16:00:50.757Z,2.47
2023-03-20T16:03:21.446Z,2.40
2023-03-20T16:05:51.141Z,2.47
2023-03-20T16:08:26.997Z,2.57
2023-03-20T16:10:59.432Z,2.50
2023-03-20T16:13:33.394Z,3.10
2023-03-20T16:16:03.303Z,3.00
2023-03-20T16:18:36.642Z,3.10
2023-03-20T16:21:10.014Z,2.93
2023-03-20T16:23:45.248Z,3.30
2023-03-20T16:26:17.240Z,3.10
2023-03-20T16:28:51.026Z,2.97
2023-03-20T16:31:28.321Z,3.77
2023-03-20T16:34:20.642Z,2.73
2023-03-20T16:36:58.570Z,2.70
2023-03-20T16:39:29.616Z,2.47
2023-03-20T16:42:26.009Z,2.93
2023-03-20T16:44:56.140Z,2.80
2023-03-20T16:47:38.476Z,2.83
2023-03-20T16:50:20.680Z,3.03
2023-03-20T16:52:57.017Z,2.50
2023-03-20T16:55:29.656Z,2.30
2023-03-20T16:58:00.979Z,2.53
2023-03-20T17:00:41.622Z,2.30
2023-03-20T17:03:18.390Z,2.30
2023-03-20T17:05:50.580Z,2.60
2023-03-20T17:09:00.722Z,2.07
2023-03-20T17:11:37.268Z,2.40
2023-03-20T17:14:05.375Z,1.97
2023-03-20T17:16:33.989Z,1.90
2023-03-20T17:19:07.580Z,1.80
2023-03-20T17:21:35.303Z,1.90
2023-03-20T17:24:03.478Z,1.47
2023-03-20T17:26:31.383Z,1.90
2023-03-20T17:28:59.224Z,2.20
2023-03-20T17:31:27.097Z,2.10
2023-03-20T17:33:54.782Z,2.20
2023-03-20T17:36:32.205Z,2.63
2023-03-20T17:39:00.503Z,2.30
2023-03-20T17:41:28.503Z,2.53
2023-03-20T17:43:59.020Z,2.20
2023-03-20T17:46:27.987Z,2.60
2023-03-20T17:48:59.390Z,2.10
2023-03-20T17:51:28.404Z,2.70
2023-03-20T17:53:57.949Z,2.40
2023-03-20T17:56:32.619Z,2.23
2023-03-20T17:59:01.184Z,4.30
2023-03-20T18:01:32.244Z,2.47
2023-03-20T18:04:00.433Z,1.87
2023-03-20T18:06:33.343Z,2.00
2023-03-20T18:09:03.981Z,1.60
2023-03-20T18:11:39.223Z,1.90
2023-03-20T18:14:08.369Z,2.40
2023-03-20T18:16:36.492Z,1.90
2023-03-20T18:19:04.150Z,2.00
2023-03-20T18:21:32.011Z,2.73
2023-03-20T18:23:59.667Z,1.73
2023-03-20T18:26:27.594Z,2.83
2023-03-20T18:28:55.719Z,2.97
2023-03-20T18:31:23.389Z,4.10
2023-03-20T18:33:52.602Z,2.97
2023-03-20T18:36:22.969Z,2.67
2023-03-20T18:38:51.844Z,2.57
2023-03-20T18:41:20.618Z,1.93
2023-03-20T18:43:48.404Z,1.90
2023-03-20T18:46:21.330Z,1.73
2023-03-20T18:48:50.893Z,1.60
2023-03-20T18:51:20.495Z,1.80
2023-03-20T18:53:48.237Z,1.90
2023-03-20T18:56:18.959Z,1.70
2023-03-20T18:58:47.550Z,2.20
2023-03-20T19:01:16.516Z,2.30
2023-03-20T19:03:45.920Z,2.27
2023-03-20T19:06:14.989Z,1.90
2023-03-20T19:08:43.794Z,2.10
2023-03-20T19:11:15.290Z,2.23
2023-03-20T19:13:47.353Z,1.90
2023-03-20T19:16:30.267Z,1.80
2023-03-20T19:19:05.521Z,1.90
2023-03-20T19:21:34.948Z,1.80
2023-03-20T19:24:05.053Z,1.67
2023-03-20T19:29:24.485Z,1.87
2023-03-20T19:31:52.166Z,1.53
2023-03-20T19:35:00.817Z,1.90
2023-03-20T19:37:12.177Z,2.10
2023-03-20T19:39:42.873Z,1.90
2023-03-20T19:42:42.431Z,2.00
2023-03-20T19:44:58.622Z,2.20
2023-03-20T19:47:26.371Z,2.20
2023-03-20T19:49:54.069Z,2.07
2023-03-20T19:52:30.333Z,2.27
2023-03-20T19:55:03.141Z,2.37
2023-03-20T19:57:31.330Z,2.00
2023-03-20T20:00:46.497Z,2.57
2023-03-20T20:02:47.514Z,2.17
2023-03-20T20:05:26.474Z,1.73
2023-03-20T20:08:22.332Z,2.33
2023-03-20T20:10:51.031Z,1.90
2023-03-20T20:13:21.357Z,1.90
2023-03-20T20:15:50.899Z,1.90
2023-03-20T20:18:20.232Z,2.30
2023-03-20T20:21:34.599Z,2.27
2023-03-20T20:23:40.401Z,2.40
2023-03-20T20:26:09.571Z,1.93
2023-03-20T20:28:37.200Z,2.30
2023-03-20T20:31:04.939Z,2.07
2023-03-20T20:33:34.337Z,2.20
2023-03-20T20:38:57.790Z,2.20
2023-03-20T20:41:28.544Z,2.20
2023-03-20T20:44:15.299Z,2.40
2023-03-20T20:46:43.938Z,2.47
2023-03-20T20:49:19.646Z,2.70
2023-03-20T20:51:48.780Z,2.30
2023-03-20T20:54:16.981Z,2.30
2023-03-20T20:56:44.718Z,2.50
2023-03-20T20:59:12.512Z,2.50
2023-03-20T21:01:41.736Z,2.13
2023-03-20T21:04:09.590Z,3.63
2023-03-20T21:07:06.171Z,2.83
2023-03-20T21:09:25.865Z,2.73
2023-03-20T21:11:53.676Z,2.80
2023-03-20T21:14:21.998Z,2.90
2023-03-20T21:16:49.701Z,2.90
2023-03-20T21:19:17.465Z,2.83
2023-03-20T21:21:45.203Z,3.00
2023-03-20T21:24:31.043Z,3.17
2023-03-20T21:27:00.476Z,2.70
2023-03-20T21:29:30.889Z,3.20
2023-03-20T21:31:58.612Z,3.60
2023-03-20T21:34:26.493Z,3.30
2023-03-20T21:36:54.279Z,3.30
2023-03-20T21:39:22.727Z,3.73
2023-03-20T21:41:50.701Z,3.20
2023-03-20T21:44:38.504Z,3.10
2023-03-20T21:58:59.405Z,2.73
2023-03-20T22:10:11.097Z,2.53
2023-03-20T22:27:10.780Z,3.43
2023-03-20T22:30:04.730Z,4.20
2023-03-20T22:46:05.459Z,3.40
2023-03-20T22:48:35.681Z,3.20
2023-03-20T22:51:03.901Z,3.60
2023-03-20T22:53:32.422Z,3.60
2023-03-20T22:56:00.258Z,4.43
2023-03-20T22:58:27.997Z,4.00
2023-03-20T23:00:57.176Z,4.30
2023-03-20T23:03:40.430Z,3.60
2023-03-20T23:06:21.005Z,3.00
2023-03-20T23:08:55.209Z,3.77
2023-03-20T23:11:25.496Z,4.33
2023-03-20T23:13:53.325Z,3.37
2023-03-20T23:16:21.133Z,3.40
2023-03-20T23:18:48.935Z,3.07
2023-03-20T23:21:16.641Z,3.23
2023-03-20T23:23:45.044Z,3.20
2023-03-20T23:26:14.963Z,3.20
2023-03-20T23:28:44.535Z,3.47
2023-03-20T23:31:16.164Z,3.30
2023-03-20T23:33:49.212Z,3.57
2023-03-20T23:36:33.033Z,3.53
2023-03-20T23:39:05.588Z,2.90
2023-03-20T23:44:23.807Z,3.77
2023-03-20T23:46:51.639Z,3.23
2023-03-20T23:49:19.219Z,4.20
2023-03-20T23:51:49.932Z,3.47
2023-03-20T23:54:17.675Z,3.20
2023-03-20T23:56:45.568Z,3.17
2023-03-20T23:59:21.724Z,3.30
