createdAt,value
2022-08-21T00:02:24.725Z,11.60
2022-08-21T00:04:56.924Z,12.90
2022-08-21T00:07:26.664Z,14.17
2022-08-21T00:09:55.000Z,10.43
2022-08-21T00:12:25.112Z,13.23
2022-08-21T00:14:57.068Z,10.63
2022-08-21T00:17:26.115Z,14.30
2022-08-21T00:19:54.190Z,14.40
2022-08-21T00:22:22.423Z,12.07
2022-08-21T00:24:50.856Z,14.90
2022-08-21T00:27:19.014Z,13.73
2022-08-21T00:29:48.472Z,12.77
2022-08-21T00:32:22.537Z,11.60
2022-08-21T00:34:50.623Z,10.57
2022-08-21T00:37:19.004Z,10.10
2022-08-21T00:39:48.226Z,11.30
2022-08-21T00:42:16.935Z,12.73
2022-08-21T00:44:45.440Z,13.07
2022-08-21T00:47:14.971Z,15.80
2022-08-21T00:49:43.264Z,11.60
2022-08-21T00:52:16.032Z,12.63
2022-08-21T00:54:46.329Z,7.70
2022-08-21T00:57:18.032Z,11.17
2022-08-21T00:59:50.175Z,9.40
2022-08-21T01:02:21.255Z,18.93
2022-08-21T01:04:49.706Z,11.87
2022-08-21T01:07:18.414Z,11.73
2022-08-21T01:09:49.823Z,12.60
2022-08-21T01:12:18.609Z,16.63
2022-08-21T01:14:47.308Z,13.30
2022-08-21T01:17:17.439Z,12.47
2022-08-21T01:19:46.933Z,10.77
2022-08-21T01:22:16.371Z,11.70
2022-08-21T01:24:44.444Z,10.93
2022-08-21T01:27:12.807Z,9.57
2022-08-21T01:29:45.007Z,9.87
2022-08-21T01:32:16.240Z,7.80
2022-08-21T01:34:47.255Z,9.80
2022-08-21T01:37:17.963Z,8.17
2022-08-21T01:39:46.422Z,8.83
2022-08-21T01:42:14.888Z,10.30
2022-08-21T01:44:43.715Z,10.27
2022-08-21T01:47:14.648Z,10.10
2022-08-21T01:49:44.536Z,8.20
2022-08-21T01:52:13.367Z,10.37
2022-08-21T01:54:43.690Z,9.63
2022-08-21T01:57:13.703Z,10.10
2022-08-21T01:59:42.342Z,11.43
2022-08-21T02:02:10.451Z,12.40
2022-08-21T02:04:38.615Z,12.60
2022-08-21T02:07:08.547Z,11.20
2022-08-21T02:09:40.267Z,12.90
2022-08-21T02:12:10.272Z,17.90
2022-08-21T02:14:38.460Z,13.97
2022-08-21T02:17:09.284Z,15.83
2022-08-21T02:19:40.353Z,14.23
2022-08-21T02:22:09.315Z,17.50
2022-08-21T02:24:53.886Z,16.53
2022-08-21T02:27:26.621Z,17.10
2022-08-21T02:29:56.602Z,17.97
2022-08-21T02:32:24.814Z,17.60
2022-08-21T02:34:53.327Z,18.50
2022-08-21T02:37:21.850Z,17.90
2022-08-21T02:39:50.699Z,19.50
2022-08-21T02:42:18.929Z,19.20
2022-08-21T02:44:48.882Z,17.90
2022-08-21T02:47:17.274Z,19.07
2022-08-21T02:49:45.326Z,23.00
2022-08-21T02:52:13.435Z,22.60
2022-08-21T02:54:41.751Z,23.67
2022-08-21T02:57:10.236Z,20.93
2022-08-21T02:59:38.371Z,18.70
2022-08-21T03:02:07.987Z,18.67
2022-08-21T03:04:36.089Z,20.90
2022-08-21T03:07:04.544Z,17.57
2022-08-21T03:09:39.298Z,19.47
2022-08-21T03:12:18.979Z,18.37
2022-08-21T03:14:47.295Z,18.33
2022-08-21T03:17:16.913Z,18.90
2022-08-21T03:19:44.978Z,20.57
2022-08-21T03:22:13.024Z,19.67
2022-08-21T03:24:42.968Z,20.43
2022-08-21T03:27:13.401Z,22.77
2022-08-21T03:29:42.561Z,20.33
2022-08-21T03:32:11.134Z,22.27
2022-08-21T03:34:41.166Z,21.23
2022-08-21T03:37:11.306Z,20.10
2022-08-21T03:39:39.763Z,21.80
2022-08-21T03:42:08.451Z,21.47
2022-08-21T03:44:37.240Z,22.20
2022-08-21T03:47:05.970Z,22.60
2022-08-21T03:49:34.422Z,19.33
2022-08-21T03:52:04.217Z,21.40
2022-08-21T03:54:32.277Z,22.00
2022-08-21T03:57:00.595Z,27.20
2022-08-21T03:59:28.812Z,22.07
2022-08-21T04:01:59.514Z,20.50
2022-08-21T04:04:28.575Z,24.00
2022-08-21T04:06:57.316Z,31.00
2022-08-21T04:09:27.656Z,26.17
2022-08-21T04:11:55.761Z,23.67
2022-08-21T04:14:24.299Z,26.50
2022-08-21T04:16:52.676Z,27.93
2022-08-21T04:19:20.806Z,22.97
2022-08-21T04:21:50.637Z,32.03
2022-08-21T04:24:21.308Z,29.87
2022-08-21T04:26:51.035Z,27.40
2022-08-21T04:29:19.044Z,25.70
2022-08-21T04:31:47.555Z,26.03
2022-08-21T04:34:15.612Z,24.80
2022-08-21T04:36:43.667Z,27.50
2022-08-21T04:39:12.430Z,29.90
2022-08-21T04:41:40.610Z,28.20
2022-08-21T04:44:10.160Z,29.70
2022-08-21T04:46:38.905Z,30.67
2022-08-21T04:49:07.024Z,32.80
2022-08-21T04:51:38.994Z,27.93
2022-08-21T04:54:11.544Z,29.80
2022-08-21T04:56:44.701Z,29.00
2022-08-21T04:59:18.313Z,28.77
2022-08-21T05:01:46.844Z,30.40
2022-08-21T05:04:20.451Z,30.13
2022-08-21T05:06:50.851Z,28.63
2022-08-21T05:09:20.331Z,28.90
2022-08-21T05:11:49.652Z,26.97
2022-08-21T05:14:20.282Z,25.60
2022-08-21T05:16:48.751Z,29.50
2022-08-21T05:19:17.118Z,27.33
2022-08-21T05:21:48.341Z,25.20
2022-08-21T05:24:17.329Z,29.73
2022-08-21T05:26:46.481Z,34.53
2022-08-21T05:29:16.986Z,30.03
2022-08-21T05:31:48.812Z,31.60
2022-08-21T05:34:20.152Z,30.23
2022-08-21T05:36:48.596Z,28.70
2022-08-21T05:39:16.843Z,28.63
2022-08-21T05:41:45.165Z,31.93
2022-08-21T05:44:13.375Z,31.50
2022-08-21T05:46:41.588Z,27.73
2022-08-21T05:49:11.200Z,28.37
2022-08-21T05:51:41.185Z,27.80
2022-08-21T05:54:09.759Z,24.03
2022-08-21T05:56:38.375Z,24.47
2022-08-21T05:59:08.593Z,22.33
2022-08-21T06:01:37.340Z,23.67
2022-08-21T06:04:05.776Z,21.47
2022-08-21T06:06:35.894Z,22.60
2022-08-21T06:09:04.502Z,24.70
2022-08-21T06:11:34.250Z,21.10
2022-08-21T06:14:02.482Z,20.10
2022-08-21T06:16:30.579Z,17.67
2022-08-21T06:19:02.582Z,19.33
2022-08-21T06:21:31.315Z,17.27
2022-08-21T06:24:00.774Z,17.77
2022-08-21T06:26:30.094Z,15.43
2022-08-21T06:28:58.430Z,15.33
2022-08-21T06:31:29.611Z,16.83
2022-08-21T06:33:57.739Z,16.70
2022-08-21T06:36:25.964Z,15.63
2022-08-21T06:38:53.999Z,15.40
2022-08-21T06:41:27.053Z,14.40
2022-08-21T06:43:56.556Z,14.23
2022-08-21T06:46:25.567Z,14.00
2022-08-21T06:48:53.642Z,13.53
2022-08-21T06:51:21.905Z,16.10
2022-08-21T06:53:50.393Z,19.50
2022-08-21T06:56:18.515Z,14.83
2022-08-21T06:58:48.495Z,17.70
2022-08-21T07:01:16.634Z,16.60
2022-08-21T07:03:46.034Z,14.97
2022-08-21T07:06:14.152Z,12.50
2022-08-21T07:08:42.203Z,13.80
2022-08-21T07:11:14.931Z,12.37
2022-08-21T07:13:43.007Z,12.60
2022-08-21T07:16:12.572Z,14.23
2022-08-21T07:18:40.850Z,16.70
2022-08-21T07:21:10.334Z,12.97
2022-08-21T07:23:41.751Z,14.60
2022-08-21T07:26:11.770Z,13.50
2022-08-21T07:28:39.947Z,20.17
2022-08-21T07:31:08.499Z,13.87
2022-08-21T07:33:38.414Z,13.73
2022-08-21T07:36:06.968Z,13.37
2022-08-21T07:38:35.154Z,14.70
2022-08-21T07:41:07.475Z,13.97
2022-08-21T07:43:35.595Z,16.10
2022-08-21T07:46:04.060Z,13.83
2022-08-21T07:48:32.095Z,15.73
2022-08-21T07:51:07.103Z,15.43
2022-08-21T07:53:35.454Z,15.50
2022-08-21T07:56:04.575Z,12.03
2022-08-21T07:58:33.502Z,10.17
2022-08-21T08:01:02.360Z,9.93
2022-08-21T08:03:30.570Z,9.47
2022-08-21T08:05:59.003Z,9.93
2022-08-21T08:08:28.552Z,10.50
2022-08-21T08:11:00.250Z,8.30
2022-08-21T08:13:28.322Z,7.60
2022-08-21T08:15:56.491Z,7.60
2022-08-21T08:18:24.568Z,8.03
2022-08-21T08:20:52.942Z,9.43
2022-08-21T08:23:20.979Z,9.07
2022-08-21T08:25:50.677Z,10.27
2022-08-21T08:28:19.269Z,10.30
2022-08-21T08:30:48.287Z,10.53
2022-08-21T08:33:17.363Z,10.10
2022-08-21T08:35:48.520Z,8.13
2022-08-21T08:38:20.832Z,13.60
2022-08-21T08:41:00.819Z,8.70
2022-08-21T08:43:30.459Z,8.40
2022-08-21T08:46:02.311Z,6.33
2022-08-21T08:48:43.264Z,6.13
2022-08-21T08:51:18.780Z,6.50
2022-08-21T08:53:54.599Z,7.10
2022-08-21T08:56:30.194Z,7.93
2022-08-21T08:59:04.074Z,7.30
2022-08-21T09:01:36.756Z,7.43
2022-08-21T09:04:07.029Z,7.60
2022-08-21T09:06:52.895Z,11.27
2022-08-21T09:09:33.339Z,5.70
2022-08-21T09:12:08.050Z,4.70
2022-08-21T09:14:53.163Z,5.97
2022-08-21T09:17:39.901Z,6.17
2022-08-21T09:20:20.067Z,5.10
2022-08-21T09:23:07.280Z,4.80
2022-08-21T09:25:43.887Z,6.80
2022-08-21T09:28:15.673Z,6.00
2022-08-21T09:30:44.178Z,5.60
2022-08-21T09:33:14.621Z,4.80
2022-08-21T09:35:53.599Z,5.30
2022-08-21T09:38:32.626Z,6.20
2022-08-21T09:41:05.052Z,7.80
2022-08-21T09:43:35.143Z,6.77
2022-08-21T09:46:10.877Z,7.40
2022-08-21T09:48:44.851Z,5.87
2022-08-21T09:51:16.859Z,6.97
2022-08-21T09:53:49.963Z,6.87
2022-08-21T09:56:45.217Z,8.20
2022-08-21T09:59:30.836Z,7.40
2022-08-21T10:02:03.859Z,6.23
2022-08-21T10:04:34.776Z,6.30
2022-08-21T10:07:10.323Z,9.87
2022-08-21T10:09:38.661Z,6.40
2022-08-21T10:12:18.155Z,8.00
2022-08-21T10:14:56.831Z,9.00
2022-08-21T10:17:32.032Z,8.90
2022-08-21T10:20:07.685Z,7.00
2022-08-21T10:22:46.330Z,7.10
2022-08-21T10:25:22.945Z,8.00
2022-08-21T10:28:01.967Z,6.23
2022-08-21T10:30:42.699Z,8.03
2022-08-21T10:33:36.662Z,8.60
2022-08-21T10:36:14.055Z,6.63
2022-08-21T10:39:23.391Z,7.63
2022-08-21T10:42:07.964Z,8.43
2022-08-21T10:44:42.994Z,8.00
2022-08-21T10:47:21.610Z,9.07
2022-08-21T10:50:00.883Z,7.53
2022-08-21T10:52:38.693Z,10.30
2022-08-21T10:55:16.351Z,8.67
2022-08-21T10:57:49.452Z,10.17
2022-08-21T11:00:20.370Z,7.23
2022-08-21T11:02:54.827Z,10.87
2022-08-21T11:05:31.859Z,10.37
2022-08-21T11:08:06.007Z,9.13
2022-08-21T11:10:51.292Z,7.47
2022-08-21T11:13:35.335Z,8.30
2022-08-21T11:16:12.629Z,7.27
2022-08-21T11:18:46.337Z,8.43
2022-08-21T11:21:29.705Z,8.27
2022-08-21T11:24:05.846Z,7.57
2022-08-21T11:26:40.170Z,8.60
2022-08-21T11:29:13.911Z,8.10
2022-08-21T11:31:53.826Z,8.00
2022-08-21T11:34:36.997Z,8.03
2022-08-21T11:37:18.447Z,9.50
2022-08-21T11:39:54.575Z,7.23
2022-08-21T11:42:30.725Z,10.73
2022-08-21T11:45:15.225Z,11.13
2022-08-21T11:47:57.983Z,8.20
2022-08-21T11:50:35.588Z,10.40
2022-08-21T11:53:12.324Z,12.30
2022-08-21T11:55:45.969Z,8.40
2022-08-21T11:58:20.044Z,10.80
2022-08-21T12:00:52.886Z,7.50
2022-08-21T12:03:28.851Z,9.43
2022-08-21T12:06:01.987Z,7.23
2022-08-21T12:08:32.020Z,7.30
2022-08-21T12:11:06.511Z,7.20
2022-08-21T12:13:42.147Z,7.90
2022-08-21T12:16:14.206Z,10.43
2022-08-21T12:18:43.454Z,10.37
2022-08-21T12:21:25.978Z,7.27
2022-08-21T12:24:05.381Z,7.90
2022-08-21T12:26:36.050Z,9.03
2022-08-21T12:29:15.404Z,10.87
2022-08-21T12:31:59.593Z,8.53
2022-08-21T12:34:36.870Z,10.30
2022-08-21T12:37:13.559Z,7.03
2022-08-21T12:39:47.068Z,8.70
2022-08-21T12:42:20.383Z,8.60
2022-08-21T12:44:52.722Z,8.03
2022-08-21T12:47:29.425Z,11.63
2022-08-21T12:50:03.673Z,7.67
2022-08-21T12:52:39.498Z,7.53
2022-08-21T12:55:09.629Z,10.47
2022-08-21T12:57:39.476Z,9.70
2022-08-21T13:00:12.664Z,10.77
2022-08-21T13:02:48.148Z,7.03
2022-08-21T13:05:21.874Z,9.73
2022-08-21T13:07:51.620Z,10.13
2022-08-21T13:10:25.047Z,11.13
2022-08-21T13:12:56.208Z,10.10
2022-08-21T13:15:33.369Z,8.90
2022-08-21T13:18:03.844Z,11.47
2022-08-21T13:20:35.266Z,10.23
2022-08-21T13:23:08.890Z,12.10
2022-08-21T13:25:39.624Z,9.80
2022-08-21T13:28:09.935Z,8.93
2022-08-21T13:30:43.910Z,9.93
2022-08-21T13:33:14.327Z,13.33
2022-08-21T13:35:52.388Z,9.50
2022-08-21T13:38:27.437Z,12.03
2022-08-21T13:40:58.580Z,8.83
2022-08-21T13:43:30.627Z,14.63
2022-08-21T13:45:59.109Z,8.43
2022-08-21T13:48:35.051Z,17.40
2022-08-21T13:51:03.833Z,8.80
2022-08-21T13:53:36.223Z,8.53
2022-08-21T13:56:06.364Z,7.70
2022-08-21T13:58:43.681Z,10.63
2022-08-21T14:01:21.730Z,9.20
2022-08-21T14:03:52.333Z,7.70
2022-08-21T14:06:23.498Z,10.10
2022-08-21T14:08:58.175Z,8.30
2022-08-21T14:11:27.303Z,8.43
2022-08-21T14:14:01.808Z,9.70
2022-08-21T14:16:42.309Z,12.40
2022-08-21T14:19:13.267Z,9.50
2022-08-21T14:21:44.558Z,9.07
2022-08-21T14:24:19.278Z,10.73
2022-08-21T14:26:52.611Z,6.27
2022-08-21T14:29:24.394Z,8.50
2022-08-21T14:31:56.127Z,9.03
2022-08-21T14:34:26.219Z,8.07
2022-08-21T14:36:54.560Z,10.53
2022-08-21T14:39:24.473Z,10.10
2022-08-21T14:41:54.865Z,9.80
2022-08-21T14:44:22.994Z,7.07
2022-08-21T14:46:55.395Z,10.67
2022-08-21T14:49:27.143Z,7.97
2022-08-21T14:51:58.105Z,8.80
2022-08-21T14:54:31.017Z,7.33
2022-08-21T14:57:02.618Z,7.60
2022-08-21T14:59:31.538Z,7.80
2022-08-21T15:01:59.654Z,8.27
2022-08-21T15:04:28.084Z,11.30
2022-08-21T15:06:56.301Z,12.53
2022-08-21T15:09:24.863Z,9.70
2022-08-21T15:11:57.235Z,11.40
2022-08-21T15:14:28.446Z,6.13
2022-08-21T15:16:57.414Z,7.77
2022-08-21T15:19:26.150Z,7.90
2022-08-21T15:21:54.427Z,7.00
2022-08-21T15:24:22.480Z,9.53
2022-08-21T15:26:51.904Z,7.93
2022-08-21T15:29:22.627Z,13.10
2022-08-21T15:31:56.727Z,8.47
2022-08-21T15:34:27.358Z,14.33
2022-08-21T15:36:57.063Z,9.27
2022-08-21T15:39:31.066Z,7.70
2022-08-21T15:42:02.045Z,9.30
2022-08-21T15:44:41.291Z,10.00
2022-08-21T15:47:12.034Z,8.30
2022-08-21T15:49:40.152Z,10.07
2022-08-21T15:52:08.476Z,7.60
2022-08-21T15:54:36.957Z,10.10
2022-08-21T15:57:05.824Z,11.30
2022-08-21T15:59:41.490Z,9.20
2022-08-21T16:02:16.404Z,9.17
2022-08-21T16:04:44.564Z,11.77
2022-08-21T16:07:12.733Z,8.33
2022-08-21T16:09:41.198Z,8.70
2022-08-21T16:12:11.543Z,9.03
2022-08-21T16:14:40.010Z,11.83
2022-08-21T16:17:08.538Z,12.33
2022-08-21T16:19:39.602Z,12.60
2022-08-21T16:22:07.663Z,9.87
2022-08-21T16:24:36.494Z,9.30
2022-08-21T16:27:08.299Z,8.63
2022-08-21T16:29:39.616Z,8.60
2022-08-21T16:32:08.948Z,7.60
2022-08-21T16:34:47.261Z,10.63
2022-08-21T16:37:24.025Z,9.57
2022-08-21T16:39:52.837Z,9.83
2022-08-21T16:42:27.430Z,9.13
2022-08-21T16:44:56.614Z,8.80
2022-08-21T16:47:26.535Z,9.40
2022-08-21T16:49:57.249Z,7.57
2022-08-21T16:52:25.497Z,12.17
2022-08-21T16:54:53.597Z,10.23
2022-08-21T16:57:21.709Z,11.43
2022-08-21T16:59:49.901Z,9.83
2022-08-21T17:02:32.937Z,7.70
2022-08-21T17:05:03.225Z,10.27
2022-08-21T17:07:36.425Z,7.00
2022-08-21T17:10:05.722Z,8.30
2022-08-21T17:12:34.299Z,7.87
2022-08-21T17:15:06.600Z,7.13
2022-08-21T17:17:35.418Z,8.83
2022-08-21T17:20:06.614Z,9.70
2022-08-21T17:22:36.569Z,7.37
2022-08-21T17:25:05.692Z,8.30
2022-08-21T17:27:33.845Z,11.57
2022-08-21T17:30:02.941Z,11.43
2022-08-21T17:32:32.684Z,8.97
2022-08-21T17:35:02.041Z,7.40
2022-08-21T17:37:31.713Z,7.13
2022-08-21T17:39:59.911Z,6.70
2022-08-21T17:42:30.020Z,9.80
2022-08-21T17:44:58.282Z,10.30
2022-08-21T17:47:27.258Z,9.20
2022-08-21T17:49:55.612Z,9.20
2022-08-21T17:52:24.791Z,6.70
2022-08-21T17:54:54.253Z,9.40
2022-08-21T17:57:28.029Z,7.77
2022-08-21T17:59:58.530Z,13.03
2022-08-21T18:02:26.912Z,9.00
2022-08-21T18:04:56.578Z,9.83
2022-08-21T18:07:25.335Z,8.13
2022-08-21T18:10:03.488Z,10.13
2022-08-21T18:12:33.240Z,8.63
2022-08-21T18:15:02.421Z,9.93
2022-08-21T18:17:33.573Z,9.53
2022-08-21T18:20:02.137Z,8.43
2022-08-21T18:22:30.291Z,11.13
2022-08-21T18:24:58.883Z,12.93
2022-08-21T18:27:29.819Z,8.27
2022-08-21T18:30:01.219Z,11.60
2022-08-21T18:32:32.276Z,10.43
2022-08-21T18:35:01.653Z,9.93
2022-08-21T18:37:30.704Z,7.87
2022-08-21T18:40:00.560Z,12.63
2022-08-21T18:42:33.251Z,9.93
2022-08-21T18:45:03.558Z,10.97
2022-08-21T18:47:37.261Z,9.40
2022-08-21T18:50:10.204Z,12.20
2022-08-21T18:52:39.858Z,11.07
2022-08-21T18:55:20.767Z,9.93
2022-08-21T18:57:50.459Z,15.40
2022-08-21T19:00:21.211Z,9.27
2022-08-21T19:02:49.464Z,11.30
2022-08-21T19:05:19.605Z,10.23
2022-08-21T19:07:48.122Z,8.67
2022-08-21T19:10:28.532Z,10.70
2022-08-21T19:13:00.173Z,11.00
2022-08-21T19:18:21.380Z,11.10
2022-08-21T19:20:52.709Z,14.33
2022-08-21T19:23:29.398Z,7.80
2022-08-21T19:26:00.811Z,10.50
2022-08-21T19:28:33.489Z,14.97
2022-08-21T19:31:04.760Z,7.63
2022-08-21T19:33:37.435Z,8.93
2022-08-21T19:36:06.475Z,10.27
2022-08-21T19:38:35.032Z,12.67
2022-08-21T19:41:04.309Z,9.70
2022-08-21T19:43:38.471Z,8.27
2022-08-21T19:46:07.258Z,10.77
2022-08-21T19:48:38.382Z,10.27
2022-08-21T19:51:09.122Z,9.53
2022-08-21T19:53:37.291Z,14.40
2022-08-21T19:56:06.143Z,11.50
2022-08-21T19:58:38.205Z,12.17
2022-08-21T20:01:16.397Z,13.90
2022-08-21T20:06:35.432Z,9.97
2022-08-21T20:09:03.832Z,13.03
2022-08-21T20:11:39.589Z,7.40
2022-08-21T20:14:10.447Z,8.20
2022-08-21T20:16:38.951Z,8.27
2022-08-21T20:19:09.827Z,10.53
2022-08-21T20:21:43.294Z,13.87
2022-08-21T20:24:14.728Z,13.50
2022-08-21T20:29:35.086Z,6.60
2022-08-21T20:32:07.956Z,9.43
2022-08-21T20:34:40.897Z,11.67
2022-08-21T20:39:57.227Z,9.27
2022-08-21T20:42:26.053Z,11.80
2022-08-21T20:44:57.617Z,7.40
2022-08-21T20:47:25.678Z,10.50
2022-08-21T20:50:00.004Z,8.90
2022-08-21T20:52:28.691Z,10.73
2022-08-21T20:55:02.069Z,9.27
2022-08-21T20:57:39.011Z,7.87
2022-08-21T21:00:14.438Z,9.43
2022-08-21T21:02:49.349Z,6.70
2022-08-21T21:05:21.216Z,11.67
2022-08-21T21:07:59.170Z,7.90
2022-08-21T21:10:33.863Z,6.50
2022-08-21T21:13:07.190Z,7.33
2022-08-21T21:15:37.791Z,10.40
2022-08-21T21:21:07.223Z,9.23
2022-08-21T21:23:43.709Z,10.47
2022-08-21T21:26:16.847Z,8.60
2022-08-21T21:28:51.550Z,10.80
2022-08-21T21:31:21.194Z,8.80
2022-08-21T21:33:50.093Z,8.60
2022-08-21T21:36:28.773Z,8.47
2022-08-21T21:39:08.621Z,14.10
2022-08-21T21:41:44.799Z,7.30
2022-08-21T21:44:28.194Z,10.13
2022-08-21T21:47:06.216Z,11.53
2022-08-21T21:49:50.351Z,8.17
2022-08-21T21:52:34.963Z,11.33
2022-08-21T21:55:23.784Z,7.97
2022-08-21T21:58:10.580Z,6.13
2022-08-21T22:00:53.447Z,9.73
2022-08-21T22:03:27.378Z,7.97
2022-08-21T22:06:00.699Z,9.57
2022-08-21T22:08:39.297Z,6.27
2022-08-21T22:11:24.111Z,10.73
2022-08-21T22:13:58.663Z,7.97
2022-08-21T22:16:27.036Z,8.60
2022-08-21T22:19:00.938Z,7.73
2022-08-21T22:21:33.357Z,15.37
2022-08-21T22:24:11.418Z,8.27
2022-08-21T22:26:44.371Z,8.80
2022-08-21T22:29:17.138Z,9.70
2022-08-21T22:31:46.579Z,8.13
2022-08-21T22:34:20.114Z,9.00
2022-08-21T22:36:59.324Z,6.63
2022-08-21T22:39:37.833Z,8.60
2022-08-21T22:42:10.804Z,6.40
2022-08-21T22:44:51.068Z,8.03
2022-08-21T22:47:26.494Z,11.37
2022-08-21T22:50:02.287Z,7.40
2022-08-21T22:52:36.722Z,12.83
2022-08-21T22:55:24.622Z,7.33
2022-08-21T22:58:11.724Z,5.93
2022-08-21T23:00:52.851Z,8.83
2022-08-21T23:03:31.665Z,9.70
2022-08-21T23:06:12.630Z,7.17
2022-08-21T23:08:41.552Z,7.90
2022-08-21T23:11:15.942Z,11.53
2022-08-21T23:13:49.733Z,10.40
2022-08-21T23:20:01.513Z,8.17
2022-08-21T23:22:40.899Z,7.20
2022-08-21T23:25:24.306Z,9.20
2022-08-21T23:28:01.177Z,8.13
2022-08-21T23:30:40.372Z,10.10
2022-08-21T23:33:19.799Z,6.63
2022-08-21T23:36:15.522Z,12.67
2022-08-21T23:38:59.518Z,9.63
2022-08-21T23:41:37.567Z,5.53
2022-08-21T23:44:15.540Z,9.00
2022-08-21T23:46:55.922Z,6.77
2022-08-21T23:49:44.027Z,6.13
2022-08-21T23:52:19.027Z,12.47
2022-08-21T23:55:02.594Z,5.57
2022-08-21T23:57:45.000Z,8.33
