createdAt,value
2022-12-15T00:00:03.725Z,10.54
2022-12-15T00:02:49.241Z,10.50
2022-12-15T00:05:35.196Z,10.46
2022-12-15T00:08:29.295Z,10.41
2022-12-15T00:11:15.224Z,10.39
2022-12-15T00:14:00.467Z,10.34
2022-12-15T00:16:46.507Z,10.31
2022-12-15T00:19:32.066Z,10.28
2022-12-15T00:22:17.353Z,10.25
2022-12-15T00:25:04.326Z,10.21
2022-12-15T00:27:49.647Z,10.19
2022-12-15T00:30:35.533Z,10.16
2022-12-15T00:33:27.632Z,10.13
2022-12-15T00:36:13.463Z,10.11
2022-12-15T00:38:42.220Z,10.08
2022-12-15T00:41:12.488Z,10.05
2022-12-15T00:43:40.645Z,10.03
2022-12-15T00:46:27.388Z,9.99
2022-12-15T00:48:55.767Z,9.97
2022-12-15T00:51:41.688Z,9.95
2022-12-15T00:54:27.332Z,9.91
2022-12-15T00:57:14.281Z,9.90
2022-12-15T00:59:59.880Z,9.92
2022-12-15T01:02:45.490Z,9.99
2022-12-15T01:05:31.346Z,10.19
2022-12-15T01:08:18.084Z,10.42
2022-12-15T01:11:03.563Z,10.61
2022-12-15T01:13:50.765Z,10.78
2022-12-15T01:16:36.266Z,10.99
2022-12-15T01:19:21.851Z,11.16
2022-12-15T01:21:49.974Z,11.36
2022-12-15T01:24:18.136Z,11.51
2022-12-15T01:26:46.321Z,11.65
2022-12-15T01:29:15.875Z,11.76
2022-12-15T01:31:44.266Z,11.83
2022-12-15T01:34:12.579Z,11.89
2022-12-15T01:36:40.744Z,11.91
2022-12-15T01:39:08.843Z,11.91
2022-12-15T01:41:36.263Z,11.90
2022-12-15T01:44:21.124Z,11.88
2022-12-15T01:46:53.143Z,11.84
2022-12-15T01:49:26.178Z,11.80
2022-12-15T01:51:58.568Z,11.77
2022-12-15T01:54:30.408Z,11.73
2022-12-15T01:57:04.141Z,11.69
2022-12-15T01:59:36.465Z,11.65
2022-12-15T02:02:04.910Z,11.61
2022-12-15T02:04:34.917Z,11.58
2022-12-15T02:07:03.041Z,11.53
2022-12-15T02:09:31.867Z,11.49
2022-12-15T02:12:12.139Z,11.45
2022-12-15T02:14:51.897Z,11.40
2022-12-15T02:17:31.140Z,11.36
2022-12-15T02:20:36.556Z,11.29
2022-12-15T02:23:30.619Z,11.26
2022-12-15T02:26:30.087Z,11.23
2022-12-15T02:29:10.939Z,11.17
2022-12-15T02:31:53.938Z,11.14
2022-12-15T02:34:28.315Z,11.09
2022-12-15T02:37:00.760Z,11.05
2022-12-15T02:39:30.420Z,11.00
2022-12-15T02:41:58.564Z,10.96
2022-12-15T02:44:31.652Z,10.91
2022-12-15T02:47:18.951Z,10.85
2022-12-15T02:50:02.121Z,10.82
2022-12-15T02:52:44.803Z,10.77
2022-12-15T02:55:21.279Z,10.73
2022-12-15T02:57:56.224Z,10.69
2022-12-15T03:00:24.412Z,10.67
2022-12-15T03:02:56.450Z,10.63
2022-12-15T03:05:26.073Z,10.61
2022-12-15T03:07:55.278Z,10.57
2022-12-15T03:10:25.597Z,10.54
2022-12-15T03:12:54.561Z,10.52
2022-12-15T03:15:22.668Z,10.49
2022-12-15T03:17:50.887Z,10.46
2022-12-15T03:20:20.747Z,10.41
2022-12-15T03:22:48.909Z,10.39
2022-12-15T03:25:17.112Z,10.33
2022-12-15T03:27:47.424Z,10.34
2022-12-15T03:30:16.014Z,10.31
2022-12-15T03:32:44.092Z,10.27
2022-12-15T03:35:13.012Z,10.25
2022-12-15T03:37:43.234Z,10.22
2022-12-15T03:40:13.957Z,10.18
2022-12-15T03:42:51.118Z,10.16
2022-12-15T03:45:20.935Z,10.14
2022-12-15T03:47:50.158Z,10.11
2022-12-15T03:50:21.308Z,10.10
2022-12-15T03:52:53.558Z,10.06
2022-12-15T03:55:22.800Z,10.03
2022-12-15T03:57:51.316Z,10.01
2022-12-15T04:00:21.032Z,10.01
2022-12-15T04:02:50.805Z,10.04
2022-12-15T04:05:21.226Z,10.15
2022-12-15T04:07:49.376Z,10.36
2022-12-15T04:10:19.483Z,10.54
2022-12-15T04:12:47.695Z,10.71
2022-12-15T04:15:16.147Z,10.88
2022-12-15T04:17:44.281Z,11.05
2022-12-15T04:20:11.933Z,11.21
2022-12-15T04:22:41.860Z,11.38
2022-12-15T04:25:29.812Z,11.55
2022-12-15T04:28:16.837Z,11.71
2022-12-15T04:31:07.456Z,11.86
2022-12-15T04:33:53.957Z,12.00
2022-12-15T04:36:39.807Z,12.09
2022-12-15T04:39:25.709Z,12.17
2022-12-15T04:42:13.130Z,12.27
2022-12-15T04:45:00.303Z,12.36
2022-12-15T04:47:46.142Z,12.42
2022-12-15T04:50:31.497Z,12.49
2022-12-15T04:53:26.940Z,12.58
2022-12-15T04:56:18.166Z,12.66
2022-12-15T04:59:05.791Z,12.76
2022-12-15T05:01:52.938Z,12.88
2022-12-15T05:04:38.664Z,13.02
2022-12-15T05:07:24.323Z,13.13
2022-12-15T05:10:14.951Z,13.23
2022-12-15T05:13:01.190Z,13.36
2022-12-15T05:15:46.826Z,13.45
2022-12-15T05:18:34.281Z,13.60
2022-12-15T05:21:19.839Z,13.72
2022-12-15T05:24:05.464Z,13.87
2022-12-15T05:26:53.206Z,14.01
2022-12-15T05:29:39.963Z,14.11
2022-12-15T05:32:08.492Z,14.20
2022-12-15T05:34:38.455Z,14.23
2022-12-15T05:37:07.437Z,14.23
2022-12-15T05:39:35.925Z,14.26
2022-12-15T05:42:04.372Z,14.25
2022-12-15T05:44:32.469Z,14.24
2022-12-15T05:47:00.600Z,14.28
2022-12-15T05:49:28.749Z,14.31
2022-12-15T05:51:58.474Z,14.33
2022-12-15T05:54:26.651Z,14.33
2022-12-15T05:56:54.740Z,14.32
2022-12-15T05:59:23.056Z,14.29
2022-12-15T06:01:51.493Z,14.24
2022-12-15T06:04:19.902Z,14.25
2022-12-15T06:06:48.154Z,14.30
2022-12-15T06:09:17.982Z,14.39
2022-12-15T06:11:46.678Z,14.49
2022-12-15T06:14:15.095Z,14.57
2022-12-15T06:16:50.838Z,14.61
2022-12-15T06:19:20.727Z,14.60
2022-12-15T06:21:48.902Z,14.59
2022-12-15T06:24:18.417Z,14.54
2022-12-15T06:26:46.888Z,14.48
2022-12-15T06:29:18.403Z,14.42
2022-12-15T06:31:46.841Z,14.37
2022-12-15T06:34:16.563Z,14.29
2022-12-15T06:36:45.196Z,14.22
2022-12-15T06:39:15.172Z,14.14
2022-12-15T06:41:45.390Z,14.07
2022-12-15T06:44:15.821Z,13.99
2022-12-15T06:46:45.747Z,13.90
2022-12-15T06:49:14.969Z,13.83
2022-12-15T06:51:44.280Z,13.78
2022-12-15T06:54:12.723Z,13.71
2022-12-15T06:56:41.086Z,13.65
2022-12-15T06:59:12.425Z,13.58
2022-12-15T07:01:41.935Z,13.51
2022-12-15T07:04:11.377Z,13.46
2022-12-15T07:06:40.646Z,13.39
2022-12-15T07:09:14.074Z,13.33
2022-12-15T07:11:42.248Z,13.29
2022-12-15T07:14:12.249Z,13.26
2022-12-15T07:16:41.237Z,13.33
2022-12-15T07:19:13.495Z,13.44
2022-12-15T07:21:42.440Z,13.58
2022-12-15T07:24:12.300Z,13.69
2022-12-15T07:26:40.865Z,13.79
2022-12-15T07:29:09.372Z,13.90
2022-12-15T07:31:39.110Z,13.99
2022-12-15T07:34:07.260Z,14.09
2022-12-15T07:36:35.430Z,14.19
2022-12-15T07:39:04.054Z,14.29
2022-12-15T07:41:32.656Z,14.39
2022-12-15T07:44:02.283Z,14.49
2022-12-15T07:46:30.493Z,14.58
2022-12-15T07:49:00.058Z,14.69
2022-12-15T07:51:28.315Z,14.78
2022-12-15T07:53:57.115Z,14.92
2022-12-15T07:56:25.201Z,15.01
2022-12-15T07:58:53.347Z,15.16
2022-12-15T08:01:21.875Z,15.26
2022-12-15T08:03:50.505Z,15.36
2022-12-15T08:06:20.055Z,15.39
2022-12-15T08:08:50.766Z,15.42
2022-12-15T08:11:21.883Z,15.41
2022-12-15T08:14:10.568Z,15.39
2022-12-15T08:16:39.183Z,15.33
2022-12-15T08:19:10.326Z,15.27
2022-12-15T08:21:40.303Z,15.19
2022-12-15T08:24:09.141Z,15.12
2022-12-15T08:26:38.879Z,15.05
2022-12-15T08:29:48.806Z,15.00
2022-12-15T08:31:57.418Z,14.90
2022-12-15T08:34:25.834Z,14.84
2022-12-15T08:36:55.557Z,14.76
2022-12-15T08:39:23.897Z,14.70
2022-12-15T08:41:52.129Z,14.63
2022-12-15T08:44:20.184Z,14.55
2022-12-15T08:46:48.248Z,14.49
2022-12-15T08:49:21.420Z,14.42
2022-12-15T08:51:50.700Z,14.32
2022-12-15T08:54:21.448Z,14.28
2022-12-15T08:56:50.541Z,14.22
2022-12-15T08:59:19.236Z,14.16
2022-12-15T09:01:48.271Z,14.11
2022-12-15T09:04:16.837Z,14.09
2022-12-15T09:06:50.223Z,14.02
2022-12-15T09:09:21.121Z,13.96
2022-12-15T09:11:50.092Z,13.89
2022-12-15T09:14:21.562Z,13.83
2022-12-15T09:16:53.823Z,13.78
2022-12-15T09:19:22.010Z,13.69
2022-12-15T09:21:50.244Z,13.63
2022-12-15T09:24:28.847Z,13.58
2022-12-15T09:27:04.416Z,13.52
2022-12-15T09:29:32.816Z,13.46
2022-12-15T09:32:01.153Z,13.41
2022-12-15T09:34:29.500Z,13.35
2022-12-15T09:36:58.772Z,13.30
2022-12-15T09:39:29.901Z,13.25
2022-12-15T09:42:01.491Z,13.17
2022-12-15T09:44:34.280Z,13.12
2022-12-15T09:47:12.102Z,13.06
2022-12-15T09:49:49.318Z,13.02
2022-12-15T09:52:19.490Z,12.98
2022-12-15T09:54:47.861Z,12.93
2022-12-15T09:57:26.025Z,12.90
2022-12-15T10:00:07.262Z,12.86
2022-12-15T10:02:56.905Z,12.82
2022-12-15T10:08:31.554Z,12.73
2022-12-15T10:11:01.860Z,12.71
2022-12-15T10:13:40.042Z,12.61
2022-12-15T10:16:20.787Z,12.57
2022-12-15T10:19:02.017Z,12.52
2022-12-15T10:21:32.525Z,12.48
2022-12-15T10:24:11.387Z,12.46
2022-12-15T10:26:42.485Z,12.43
2022-12-15T10:29:22.443Z,12.39
2022-12-15T10:31:56.608Z,12.36
2022-12-15T10:34:29.531Z,12.32
2022-12-15T10:36:58.853Z,12.27
2022-12-15T10:39:39.413Z,12.25
2022-12-15T10:42:13.840Z,12.22
2022-12-15T10:44:44.295Z,12.18
2022-12-15T10:50:24.215Z,12.10
2022-12-15T10:52:53.069Z,12.08
2022-12-15T10:55:39.308Z,12.04
2022-12-15T10:58:18.183Z,12.01
2022-12-15T11:00:50.824Z,11.98
2022-12-15T11:03:26.303Z,11.94
2022-12-15T11:05:55.651Z,11.91
2022-12-15T11:08:25.892Z,11.88
2022-12-15T11:14:14.950Z,11.80
2022-12-15T11:16:52.768Z,11.80
2022-12-15T11:19:34.934Z,11.78
2022-12-15T11:22:12.005Z,11.76
2022-12-15T11:24:45.300Z,11.74
2022-12-15T11:27:20.839Z,11.71
2022-12-15T11:30:05.134Z,11.69
2022-12-15T11:32:37.811Z,11.69
2022-12-15T11:35:13.492Z,11.69
2022-12-15T11:37:43.684Z,11.75
2022-12-15T11:40:36.383Z,11.99
2022-12-15T11:43:40.460Z,12.23
2022-12-15T11:46:21.766Z,12.44
2022-12-15T11:49:14.997Z,12.59
2022-12-15T11:51:50.874Z,12.78
2022-12-15T11:54:26.432Z,12.98
2022-12-15T11:57:02.082Z,13.09
2022-12-15T11:59:46.197Z,13.28
2022-12-15T12:02:35.724Z,13.43
2022-12-15T12:05:23.802Z,13.57
2022-12-15T12:08:02.754Z,13.73
2022-12-15T12:10:38.940Z,13.84
2022-12-15T12:13:15.970Z,13.99
2022-12-15T12:15:52.648Z,14.09
2022-12-15T12:18:24.355Z,14.14
2022-12-15T12:20:59.442Z,14.15
2022-12-15T12:23:35.694Z,14.18
2022-12-15T12:26:11.648Z,14.15
2022-12-15T12:28:48.626Z,14.11
2022-12-15T12:31:27.659Z,14.06
2022-12-15T12:33:59.214Z,13.98
2022-12-15T12:36:27.579Z,13.95
2022-12-15T12:38:59.401Z,13.91
2022-12-15T12:41:37.912Z,13.88
2022-12-15T12:44:13.726Z,13.83
2022-12-15T12:46:46.074Z,13.77
2022-12-15T12:49:26.408Z,13.73
2022-12-15T12:51:58.716Z,13.69
2022-12-15T12:55:03.233Z,13.63
2022-12-15T12:57:36.106Z,13.58
2022-12-15T13:00:15.647Z,13.51
2022-12-15T13:02:54.599Z,13.48
2022-12-15T13:05:29.734Z,13.44
2022-12-15T13:08:19.124Z,13.38
2022-12-15T13:10:50.886Z,13.33
2022-12-15T13:13:42.009Z,13.28
2022-12-15T13:16:14.570Z,13.23
2022-12-15T13:19:02.148Z,13.17
2022-12-15T13:21:54.277Z,13.12
2022-12-15T13:24:34.586Z,13.07
2022-12-15T13:27:21.899Z,13.02
2022-12-15T13:30:00.736Z,12.98
2022-12-15T13:32:39.697Z,12.94
2022-12-15T13:35:23.849Z,12.89
2022-12-15T13:37:54.083Z,12.85
2022-12-15T13:40:35.194Z,12.80
2022-12-15T13:43:31.953Z,12.76
2022-12-15T13:46:03.404Z,12.71
2022-12-15T13:48:38.930Z,12.67
2022-12-15T13:51:25.589Z,12.61
2022-12-15T13:54:00.465Z,12.57
2022-12-15T13:56:45.991Z,12.54
2022-12-15T13:59:25.932Z,12.49
2022-12-15T14:01:54.675Z,12.45
2022-12-15T14:04:23.785Z,12.41
2022-12-15T14:06:55.596Z,12.37
2022-12-15T14:09:29.181Z,12.35
2022-12-15T14:11:59.270Z,12.33
2022-12-15T14:14:31.530Z,12.29
2022-12-15T14:17:02.262Z,12.27
2022-12-15T14:19:41.593Z,12.24
2022-12-15T14:22:28.496Z,12.20
2022-12-15T14:25:03.305Z,12.12
2022-12-15T14:27:33.377Z,12.14
2022-12-15T14:30:19.766Z,12.07
2022-12-15T14:32:52.626Z,12.09
2022-12-15T14:35:27.019Z,12.06
2022-12-15T14:37:58.142Z,12.02
2022-12-15T14:43:21.305Z,11.96
2022-12-15T14:45:54.725Z,11.93
2022-12-15T14:48:41.027Z,11.98
2022-12-15T14:51:11.461Z,12.10
2022-12-15T14:53:42.682Z,12.30
2022-12-15T14:56:16.201Z,12.48
2022-12-15T14:58:44.959Z,12.68
2022-12-15T15:01:26.690Z,12.83
2022-12-15T15:03:08.023Z,12.78
2022-12-15T15:03:13.495Z,11.86
2022-12-15T15:03:59.501Z,12.99
2022-12-15T15:06:39.638Z,13.14
2022-12-15T15:09:25.861Z,13.33
2022-12-15T15:11:56.879Z,13.46
2022-12-15T15:14:28.799Z,13.59
2022-12-15T15:17:05.350Z,13.74
2022-12-15T15:19:39.415Z,13.88
2022-12-15T15:22:25.325Z,14.02
2022-12-15T15:24:53.752Z,14.14
2022-12-15T15:27:34.243Z,14.28
2022-12-15T15:30:21.851Z,14.39
2022-12-15T15:32:53.984Z,14.46
2022-12-15T15:35:23.159Z,14.51
2022-12-15T15:37:52.814Z,14.49
2022-12-15T15:40:24.122Z,14.48
2022-12-15T15:42:52.237Z,14.44
2022-12-15T15:45:20.388Z,14.39
2022-12-15T15:47:56.180Z,14.36
2022-12-15T15:50:30.619Z,14.27
2022-12-15T15:52:59.645Z,14.24
2022-12-15T15:55:33.646Z,14.19
2022-12-15T15:58:11.801Z,14.11
2022-12-15T16:00:41.257Z,14.07
2022-12-15T16:03:16.568Z,14.01
2022-12-15T16:05:45.193Z,13.96
2022-12-15T16:08:16.573Z,13.90
2022-12-15T16:10:47.266Z,13.86
2022-12-15T16:13:22.420Z,13.82
2022-12-15T16:15:54.297Z,13.77
2022-12-15T16:18:24.128Z,13.71
2022-12-15T16:20:53.223Z,13.65
2022-12-15T16:23:24.167Z,13.62
2022-12-15T16:25:55.509Z,13.56
2022-12-15T16:28:25.292Z,13.51
2022-12-15T16:30:53.948Z,13.46
2022-12-15T16:33:23.552Z,13.41
2022-12-15T16:35:53.125Z,13.37
2022-12-15T16:38:29.669Z,13.33
2022-12-15T16:41:05.442Z,13.26
2022-12-15T16:43:38.238Z,13.22
2022-12-15T16:46:11.524Z,13.17
2022-12-15T16:48:41.190Z,13.12
2022-12-15T16:51:11.380Z,13.08
2022-12-15T16:53:42.607Z,13.03
2022-12-15T16:56:15.953Z,12.99
2022-12-15T16:58:48.754Z,12.93
2022-12-15T17:01:22.158Z,12.89
2022-12-15T17:03:52.077Z,12.85
2022-12-15T17:06:20.378Z,12.86
2022-12-15T17:08:52.473Z,12.92
2022-12-15T17:11:25.683Z,13.06
2022-12-15T17:13:56.953Z,13.23
2022-12-15T17:16:26.962Z,13.40
2022-12-15T17:18:56.876Z,13.56
2022-12-15T17:21:28.086Z,13.69
2022-12-15T17:23:58.798Z,13.82
2022-12-15T17:26:30.413Z,13.98
2022-12-15T17:29:02.798Z,14.13
2022-12-15T17:31:35.513Z,14.24
2022-12-15T17:34:25.519Z,14.39
2022-12-15T17:36:54.115Z,14.50
2022-12-15T17:39:23.709Z,14.64
2022-12-15T17:42:00.893Z,14.69
2022-12-15T17:44:37.351Z,14.83
2022-12-15T17:47:09.074Z,14.98
2022-12-15T17:49:39.367Z,15.11
2022-12-15T17:52:16.347Z,15.23
2022-12-15T17:54:44.906Z,15.33
2022-12-15T17:57:13.663Z,15.43
2022-12-15T17:59:41.859Z,15.52
2022-12-15T18:02:13.215Z,15.64
2022-12-15T18:04:43.965Z,15.70
2022-12-15T18:07:19.534Z,15.71
2022-12-15T18:09:48.856Z,15.72
2022-12-15T18:12:22.539Z,15.74
2022-12-15T18:14:51.840Z,15.76
2022-12-15T18:17:20.173Z,15.78
2022-12-15T18:19:50.189Z,15.80
2022-12-15T18:22:22.265Z,15.82
2022-12-15T18:24:52.059Z,15.85
2022-12-15T18:27:23.579Z,15.89
2022-12-15T18:29:52.539Z,15.96
2022-12-15T18:32:24.069Z,16.00
2022-12-15T18:34:54.256Z,16.12
2022-12-15T18:37:25.098Z,16.14
2022-12-15T18:40:04.868Z,16.20
2022-12-15T18:42:33.712Z,16.29
2022-12-15T18:45:05.059Z,16.42
2022-12-15T18:47:38.217Z,16.48
2022-12-15T18:50:19.717Z,16.57
2022-12-15T18:52:49.822Z,16.64
2022-12-15T18:55:21.418Z,16.73
2022-12-15T18:57:51.082Z,16.83
2022-12-15T19:00:25.425Z,16.96
2022-12-15T19:02:55.021Z,16.99
2022-12-15T19:05:29.580Z,17.02
2022-12-15T19:08:00.389Z,17.02
2022-12-15T19:10:30.898Z,17.03
2022-12-15T19:12:59.259Z,17.00
2022-12-15T19:15:27.585Z,16.96
2022-12-15T19:18:13.623Z,16.97
2022-12-15T19:21:01.377Z,16.97
2022-12-15T19:23:29.691Z,16.97
2022-12-15T19:26:01.166Z,16.97
2022-12-15T19:28:29.307Z,16.95
2022-12-15T19:30:57.468Z,16.95
2022-12-15T19:33:26.134Z,16.98
2022-12-15T19:35:58.446Z,17.06
2022-12-15T19:38:44.350Z,17.13
2022-12-15T19:41:16.806Z,17.15
2022-12-15T19:43:46.310Z,17.21
2022-12-15T19:46:17.370Z,17.29
2022-12-15T19:48:46.577Z,17.37
2022-12-15T19:51:18.577Z,17.44
2022-12-15T19:53:48.512Z,17.53
2022-12-15T19:56:20.655Z,17.59
2022-12-15T19:58:49.609Z,17.67
2022-12-15T20:01:21.310Z,17.71
2022-12-15T20:03:52.489Z,17.76
2022-12-15T20:06:24.997Z,17.76
2022-12-15T20:08:56.259Z,17.76
2022-12-15T20:11:26.581Z,17.76
2022-12-15T20:13:56.182Z,17.72
2022-12-15T20:16:25.489Z,17.69
2022-12-15T20:18:56.236Z,17.68
2022-12-15T20:21:31.641Z,17.67
2022-12-15T20:24:02.401Z,17.66
2022-12-15T20:26:31.796Z,17.67
2022-12-15T20:29:00.260Z,17.72
2022-12-15T20:31:28.574Z,17.78
2022-12-15T20:33:56.963Z,17.82
2022-12-15T20:36:28.150Z,17.83
2022-12-15T20:38:57.624Z,17.88
2022-12-15T20:41:28.721Z,17.93
2022-12-15T20:43:57.839Z,17.94
2022-12-15T20:46:28.850Z,18.00
2022-12-15T20:48:57.712Z,18.06
2022-12-15T20:51:29.857Z,18.13
2022-12-15T20:53:59.723Z,18.19
2022-12-15T20:56:28.926Z,18.25
2022-12-15T20:58:58.636Z,18.29
2022-12-15T21:01:31.847Z,18.34
2022-12-15T21:04:02.386Z,18.37
2022-12-15T21:06:32.136Z,18.37
2022-12-15T21:09:00.573Z,18.36
2022-12-15T21:11:32.495Z,18.31
2022-12-15T21:14:04.224Z,18.26
2022-12-15T21:16:33.902Z,18.16
2022-12-15T21:19:19.929Z,18.10
2022-12-15T21:21:55.500Z,18.01
2022-12-15T21:24:26.473Z,17.91
2022-12-15T21:26:55.248Z,17.82
2022-12-15T21:29:25.186Z,17.73
2022-12-15T21:31:53.367Z,17.64
2022-12-15T21:34:21.708Z,17.57
2022-12-15T21:36:55.052Z,17.46
2022-12-15T21:39:29.470Z,17.39
2022-12-15T21:42:00.143Z,17.30
2022-12-15T21:44:28.481Z,17.22
2022-12-15T21:46:56.524Z,17.13
2022-12-15T21:49:24.358Z,17.07
2022-12-15T21:51:56.366Z,16.99
2022-12-15T21:54:30.964Z,16.92
2022-12-15T21:56:59.810Z,16.83
2022-12-15T21:59:30.693Z,16.76
2022-12-15T22:02:00.912Z,16.70
2022-12-15T22:04:31.607Z,16.62
2022-12-15T22:07:01.618Z,16.54
2022-12-15T22:09:29.838Z,16.46
2022-12-15T22:11:58.130Z,16.39
2022-12-15T22:14:29.335Z,16.33
2022-12-15T22:16:58.696Z,16.25
2022-12-15T22:19:27.126Z,16.18
2022-12-15T22:21:55.288Z,16.09
2022-12-15T22:24:24.781Z,16.03
2022-12-15T22:26:52.932Z,15.96
2022-12-15T22:29:23.258Z,15.87
2022-12-15T22:31:52.075Z,15.81
2022-12-15T22:34:22.107Z,15.75
2022-12-15T22:36:51.876Z,15.67
2022-12-15T22:39:20.277Z,15.60
2022-12-15T22:41:51.669Z,15.53
2022-12-15T22:44:23.737Z,15.46
2022-12-15T22:46:54.373Z,15.40
2022-12-15T22:49:25.674Z,15.33
2022-12-15T22:51:55.016Z,15.29
2022-12-15T22:54:26.015Z,15.23
2022-12-15T22:56:58.514Z,15.16
2022-12-15T22:59:32.259Z,15.09
2022-12-15T23:02:02.738Z,15.04
2022-12-15T23:04:31.450Z,14.99
2022-12-15T23:07:01.215Z,14.93
2022-12-15T23:09:30.007Z,14.89
2022-12-15T23:11:59.175Z,14.82
2022-12-15T23:14:42.095Z,14.77
2022-12-15T23:17:10.379Z,14.72
2022-12-15T23:19:38.758Z,14.68
2022-12-15T23:22:06.865Z,14.63
2022-12-15T23:24:35.329Z,14.58
2022-12-15T23:27:04.940Z,14.54
2022-12-15T23:29:33.204Z,14.50
2022-12-15T23:32:01.577Z,14.45
2022-12-15T23:34:29.597Z,14.40
2022-12-15T23:36:57.706Z,14.36
2022-12-15T23:39:25.720Z,14.31
2022-12-15T23:41:53.767Z,14.26
2022-12-15T23:44:23.237Z,14.22
2022-12-15T23:46:51.386Z,14.18
2022-12-15T23:49:19.842Z,14.14
2022-12-15T23:51:48.369Z,14.10
2022-12-15T23:54:16.738Z,14.06
2022-12-15T23:56:44.797Z,14.02
2022-12-15T23:59:13.724Z,13.98
