createdAt,value
2019-03-10T00:01:52.864Z,99.90
2019-03-10T00:04:21.639Z,99.90
2019-03-10T00:06:50.443Z,99.90
2019-03-10T00:09:19.265Z,99.90
2019-03-10T00:11:48.146Z,99.90
2019-03-10T00:14:17.194Z,99.90
2019-03-10T00:16:46.020Z,99.90
2019-03-10T00:19:15.048Z,99.90
2019-03-10T00:21:46.014Z,99.90
2019-03-10T00:24:16.962Z,99.90
2019-03-10T00:26:47.921Z,99.90
2019-03-10T00:29:16.806Z,99.90
2019-03-10T00:31:46.737Z,99.90
2019-03-10T00:34:16.737Z,99.90
2019-03-10T00:36:45.863Z,99.90
2019-03-10T00:39:56.012Z,99.90
2019-03-10T00:43:05.496Z,99.90
2019-03-10T00:46:16.570Z,99.90
2019-03-10T00:49:16.258Z,99.90
2019-03-10T00:52:29.085Z,99.90
2019-03-10T00:54:59.029Z,99.90
2019-03-10T00:57:28.081Z,99.90
2019-03-10T00:59:56.968Z,99.90
2019-03-10T01:02:26.821Z,99.90
2019-03-10T01:04:55.851Z,99.90
2019-03-10T01:07:26.869Z,99.90
2019-03-10T01:09:55.859Z,99.90
2019-03-10T01:12:25.107Z,99.90
2019-03-10T01:14:54.056Z,99.90
2019-03-10T01:17:27.071Z,99.90
2019-03-10T01:19:56.091Z,99.90
2019-03-10T01:22:27.347Z,99.90
2019-03-10T01:24:57.413Z,99.90
2019-03-10T01:27:26.507Z,99.90
2019-03-10T01:29:57.403Z,99.90
2019-03-10T01:33:08.036Z,99.90
2019-03-10T01:35:39.806Z,99.90
2019-03-10T01:38:08.735Z,99.90
2019-03-10T01:40:37.666Z,99.90
2019-03-10T01:43:06.764Z,99.90
2019-03-10T01:45:35.749Z,99.90
2019-03-10T01:48:04.688Z,99.90
2019-03-10T01:50:33.620Z,99.90
2019-03-10T01:53:02.499Z,99.90
2019-03-10T01:55:31.546Z,99.90
2019-03-10T01:58:00.484Z,99.90
2019-03-10T02:00:29.431Z,99.90
2019-03-10T02:03:04.840Z,99.90
2019-03-10T02:05:34.831Z,99.90
2019-03-10T02:08:04.768Z,99.90
2019-03-10T02:10:33.756Z,99.90
2019-03-10T02:13:04.756Z,99.90
2019-03-10T02:15:33.727Z,99.90
2019-03-10T02:18:03.737Z,99.90
2019-03-10T02:20:32.612Z,99.90
2019-03-10T02:23:01.573Z,99.90
2019-03-10T02:25:34.672Z,99.90
2019-03-10T02:28:03.563Z,99.90
2019-03-10T02:30:38.412Z,99.90
2019-03-10T02:33:12.149Z,99.90
2019-03-10T02:35:43.040Z,99.90
2019-03-10T02:38:12.025Z,99.90
2019-03-10T02:40:43.249Z,99.90
2019-03-10T02:43:11.593Z,99.90
2019-03-10T02:45:40.495Z,99.90
2019-03-10T02:48:12.745Z,99.90
2019-03-10T02:50:41.731Z,99.70
2019-03-10T02:53:10.659Z,96.10
2019-03-10T02:55:39.665Z,92.90
2019-03-10T02:58:09.721Z,91.80
2019-03-10T03:00:38.602Z,73.90
2019-03-10T03:03:08.451Z,71.90
2019-03-10T03:05:37.310Z,67.20
2019-03-10T03:08:06.200Z,58.10
2019-03-10T03:10:35.109Z,48.40
2019-03-10T03:13:06.225Z,39.30
2019-03-10T03:15:35.094Z,41.00
2019-03-10T03:18:04.183Z,44.80
2019-03-10T03:20:33.196Z,45.00
2019-03-10T03:23:03.066Z,44.60
2019-03-10T03:25:34.739Z,49.20
2019-03-10T03:28:03.857Z,48.20
2019-03-10T03:30:32.985Z,50.80
2019-03-10T03:33:01.827Z,52.60
2019-03-10T03:35:58.822Z,52.50
2019-03-10T03:38:49.625Z,53.10
2019-03-10T03:41:19.688Z,50.40
2019-03-10T03:43:49.676Z,51.20
2019-03-10T03:46:18.852Z,51.80
2019-03-10T03:48:48.208Z,51.80
2019-03-10T03:51:17.107Z,51.90
2019-03-10T03:53:46.113Z,55.80
2019-03-10T03:56:16.102Z,56.60
2019-03-10T03:58:44.995Z,56.10
2019-03-10T04:01:37.412Z,55.20
2019-03-10T04:04:08.651Z,55.60
2019-03-10T04:06:38.607Z,55.80
2019-03-10T04:09:09.289Z,56.50
2019-03-10T04:11:38.287Z,57.40
2019-03-10T04:14:07.410Z,56.10
2019-03-10T04:16:36.348Z,56.50
2019-03-10T04:19:05.178Z,56.30
2019-03-10T04:21:33.937Z,57.80
2019-03-10T04:24:02.699Z,58.20
2019-03-10T04:26:31.439Z,57.40
2019-03-10T04:29:00.194Z,57.60
2019-03-10T04:31:28.947Z,59.60
2019-03-10T04:33:57.704Z,60.60
2019-03-10T04:36:26.456Z,59.40
2019-03-10T04:38:55.217Z,59.30
2019-03-10T04:41:23.994Z,58.90
2019-03-10T04:43:52.812Z,59.70
2019-03-10T04:46:21.578Z,60.20
2019-03-10T04:48:50.315Z,61.20
2019-03-10T04:51:19.085Z,61.60
2019-03-10T04:53:47.830Z,61.70
2019-03-10T04:56:25.219Z,59.00
2019-03-10T04:58:53.964Z,59.30
2019-03-10T05:01:23.203Z,59.50
2019-03-10T05:03:51.947Z,61.50
2019-03-10T05:06:20.718Z,59.40
2019-03-10T05:08:49.540Z,61.10
2019-03-10T05:11:18.309Z,61.10
2019-03-10T05:13:47.072Z,60.70
2019-03-10T05:16:15.907Z,60.70
2019-03-10T05:18:44.732Z,61.00
2019-03-10T05:21:13.495Z,63.30
2019-03-10T05:23:43.585Z,64.90
2019-03-10T05:26:13.332Z,67.80
2019-03-10T05:28:46.298Z,71.00
2019-03-10T05:31:15.376Z,73.20
2019-03-10T05:33:44.309Z,78.40
2019-03-10T05:36:13.080Z,85.20
2019-03-10T05:38:41.826Z,91.00
2019-03-10T05:41:10.606Z,95.60
2019-03-10T05:43:39.356Z,99.90
2019-03-10T05:46:08.132Z,99.90
2019-03-10T05:48:36.887Z,99.90
2019-03-10T05:51:05.661Z,99.90
2019-03-10T05:53:34.403Z,99.90
2019-03-10T05:56:03.189Z,99.90
2019-03-10T05:58:31.935Z,99.90
2019-03-10T06:01:00.718Z,99.90
2019-03-10T06:03:29.479Z,99.90
2019-03-10T06:05:58.244Z,99.90
2019-03-10T06:08:27.076Z,99.90
2019-03-10T06:10:55.861Z,99.90
2019-03-10T06:13:24.623Z,99.90
2019-03-10T06:15:53.400Z,99.90
2019-03-10T06:18:22.169Z,99.90
2019-03-10T06:20:50.923Z,99.90
2019-03-10T06:23:19.700Z,99.90
2019-03-10T06:25:48.500Z,99.90
2019-03-10T06:28:17.315Z,99.90
2019-03-10T06:30:46.155Z,99.90
2019-03-10T06:33:14.944Z,99.90
2019-03-10T06:35:43.713Z,99.90
2019-03-10T06:38:12.564Z,99.90
2019-03-10T06:40:41.340Z,99.90
2019-03-10T06:43:10.122Z,99.90
2019-03-10T06:45:38.878Z,99.90
2019-03-10T06:48:07.644Z,99.90
2019-03-10T06:50:36.416Z,99.90
2019-03-10T06:53:05.268Z,99.90
2019-03-10T06:55:34.086Z,99.90
2019-03-10T06:58:02.867Z,99.90
2019-03-10T07:00:31.629Z,99.90
2019-03-10T07:03:00.409Z,99.90
2019-03-10T07:05:29.175Z,99.90
2019-03-10T07:07:57.940Z,99.90
2019-03-10T07:10:26.701Z,99.90
2019-03-10T07:12:55.485Z,99.90
2019-03-10T07:15:24.265Z,99.90
2019-03-10T07:17:53.030Z,99.90
2019-03-10T07:20:21.797Z,99.90
2019-03-10T07:22:50.571Z,99.90
2019-03-10T07:25:19.412Z,99.90
2019-03-10T07:28:00.344Z,99.90
2019-03-10T07:30:32.000Z,99.90
2019-03-10T07:33:29.352Z,99.90
2019-03-10T07:36:26.361Z,99.90
2019-03-10T07:39:08.752Z,99.90
2019-03-10T07:41:43.877Z,99.90
2019-03-10T07:44:31.759Z,99.90
2019-03-10T07:47:19.662Z,99.90
2019-03-10T07:50:16.308Z,99.90
2019-03-10T07:53:06.989Z,99.90
2019-03-10T07:55:53.692Z,99.90
2019-03-10T07:58:43.895Z,99.90
2019-03-10T08:01:19.033Z,99.90
2019-03-10T08:04:02.786Z,99.90
2019-03-10T08:06:43.329Z,99.90
2019-03-10T08:09:28.512Z,99.90
2019-03-10T08:12:22.476Z,99.90
2019-03-10T08:15:16.379Z,99.90
2019-03-10T08:18:02.471Z,99.90
2019-03-10T08:20:50.396Z,99.90
2019-03-10T08:23:27.891Z,99.90
2019-03-10T08:26:08.545Z,99.90
2019-03-10T08:29:03.256Z,99.90
2019-03-10T08:31:51.152Z,99.90
2019-03-10T08:34:37.392Z,99.90
2019-03-10T08:37:14.352Z,99.90
2019-03-10T08:39:56.476Z,99.90
2019-03-10T08:42:38.252Z,99.90
2019-03-10T08:45:13.913Z,99.90
2019-03-10T08:47:52.217Z,99.90
2019-03-10T08:50:27.464Z,99.90
2019-03-10T08:53:14.684Z,99.90
2019-03-10T08:55:55.018Z,99.90
2019-03-10T08:58:42.892Z,99.90
2019-03-10T09:01:18.405Z,99.90
2019-03-10T09:03:54.995Z,99.90
2019-03-10T09:06:40.256Z,99.90
2019-03-10T09:09:16.020Z,99.90
2019-03-10T09:11:54.327Z,99.90
2019-03-10T09:14:39.097Z,99.90
2019-03-10T09:17:16.477Z,99.90
2019-03-10T09:20:13.499Z,99.90
2019-03-10T09:23:00.074Z,99.90
2019-03-10T09:25:36.820Z,99.90
2019-03-10T09:28:23.564Z,99.90
2019-03-10T09:31:11.442Z,99.90
2019-03-10T09:33:48.432Z,99.90
2019-03-10T09:36:38.731Z,99.90
2019-03-10T09:39:18.277Z,99.90
2019-03-10T09:42:07.604Z,99.90
2019-03-10T09:44:52.208Z,99.90
2019-03-10T09:47:44.729Z,99.90
2019-03-10T09:50:31.853Z,99.90
2019-03-10T09:53:31.804Z,99.90
2019-03-10T09:56:09.590Z,99.90
2019-03-10T09:58:45.224Z,99.90
2019-03-10T10:01:33.096Z,99.90
2019-03-10T10:04:20.087Z,99.90
2019-03-10T10:07:20.481Z,99.90
2019-03-10T10:10:14.451Z,99.90
2019-03-10T10:12:52.784Z,99.90
2019-03-10T10:15:39.308Z,99.90
2019-03-10T10:18:30.140Z,99.90
2019-03-10T10:21:09.716Z,99.90
2019-03-10T10:23:45.343Z,99.90
2019-03-10T10:26:42.344Z,99.90
2019-03-10T10:29:21.750Z,99.90
2019-03-10T10:32:03.638Z,99.90
2019-03-10T10:34:45.030Z,99.90
2019-03-10T10:37:48.103Z,99.90
2019-03-10T10:40:39.856Z,99.90
2019-03-10T10:43:29.821Z,99.90
2019-03-10T10:46:05.382Z,99.90
2019-03-10T10:48:40.213Z,99.90
2019-03-10T10:51:22.109Z,99.90
2019-03-10T10:54:08.814Z,99.90
2019-03-10T10:56:55.674Z,99.90
2019-03-10T10:59:42.554Z,99.90
2019-03-10T11:02:17.679Z,99.90
2019-03-10T11:04:52.597Z,99.90
2019-03-10T11:07:52.811Z,99.90
2019-03-10T11:10:46.830Z,99.90
2019-03-10T11:13:29.017Z,99.90
2019-03-10T11:16:06.924Z,99.90
2019-03-10T11:18:53.485Z,99.90
2019-03-10T11:21:41.512Z,99.90
2019-03-10T11:24:17.744Z,99.90
2019-03-10T11:26:55.518Z,99.90
2019-03-10T11:29:33.410Z,99.90
2019-03-10T11:32:18.013Z,99.90
2019-03-10T11:35:04.625Z,99.90
2019-03-10T11:37:46.892Z,99.90
2019-03-10T11:40:33.279Z,99.90
2019-03-10T11:43:10.066Z,99.90
2019-03-10T11:46:04.941Z,99.90
2019-03-10T11:48:40.012Z,99.90
2019-03-10T11:51:24.243Z,99.90
2019-03-10T11:54:19.176Z,99.90
2019-03-10T11:57:00.942Z,99.90
2019-03-10T11:59:34.430Z,99.90
2019-03-10T12:02:15.916Z,99.90
2019-03-10T12:05:00.489Z,99.90
2019-03-10T12:07:42.886Z,99.90
2019-03-10T12:10:11.719Z,99.90
2019-03-10T12:12:40.585Z,99.90
2019-03-10T12:15:09.930Z,99.90
2019-03-10T12:17:38.779Z,99.90
2019-03-10T12:20:09.117Z,99.90
2019-03-10T12:22:37.914Z,99.90
2019-03-10T12:25:07.711Z,99.90
2019-03-10T12:27:36.511Z,99.90
2019-03-10T12:30:06.230Z,99.90
2019-03-10T12:32:35.024Z,99.90
2019-03-10T12:35:04.205Z,99.90
2019-03-10T12:37:33.009Z,99.90
2019-03-10T12:40:01.809Z,99.90
2019-03-10T12:42:30.620Z,99.90
2019-03-10T12:44:59.384Z,99.90
2019-03-10T12:47:28.171Z,99.90
2019-03-10T12:49:57.007Z,99.90
2019-03-10T12:52:25.816Z,99.90
2019-03-10T12:54:54.602Z,99.90
2019-03-10T12:57:23.795Z,99.90
2019-03-10T12:59:52.581Z,99.90
2019-03-10T13:02:21.420Z,99.90
2019-03-10T13:04:50.260Z,99.90
2019-03-10T13:07:19.062Z,99.90
2019-03-10T13:09:47.845Z,99.90
2019-03-10T13:12:16.685Z,99.90
2019-03-10T13:14:45.439Z,99.90
2019-03-10T13:17:14.218Z,99.90
2019-03-10T13:19:43.065Z,99.90
2019-03-10T13:22:11.855Z,99.90
2019-03-10T13:24:40.749Z,99.90
2019-03-10T13:27:10.043Z,99.90
2019-03-10T13:29:38.860Z,99.90
2019-03-10T13:32:07.665Z,99.90
2019-03-10T13:34:36.455Z,99.90
2019-03-10T13:37:05.233Z,99.90
2019-03-10T13:39:34.024Z,99.90
2019-03-10T13:42:02.968Z,99.90
2019-03-10T13:44:31.858Z,99.90
2019-03-10T13:47:00.647Z,99.90
2019-03-10T13:49:29.467Z,99.90
2019-03-10T13:51:58.335Z,99.90
2019-03-10T13:54:30.232Z,99.90
2019-03-10T13:56:59.009Z,99.90
2019-03-10T13:59:27.861Z,99.90
2019-03-10T14:01:56.636Z,99.90
2019-03-10T14:04:25.517Z,99.90
2019-03-10T14:06:56.709Z,99.90
2019-03-10T14:09:25.512Z,99.90
2019-03-10T14:11:54.300Z,99.90
2019-03-10T14:14:23.078Z,99.90
2019-03-10T14:16:51.948Z,99.90
2019-03-10T14:19:20.743Z,99.90
2019-03-10T14:21:49.511Z,99.90
2019-03-10T14:24:18.365Z,99.90
2019-03-10T14:26:47.153Z,99.90
2019-03-10T14:29:16.018Z,99.90
2019-03-10T14:31:44.808Z,99.90
2019-03-10T14:34:13.574Z,99.90
2019-03-10T14:36:42.361Z,99.90
2019-03-10T14:39:11.497Z,99.90
2019-03-10T14:41:40.284Z,96.40
2019-03-10T14:44:09.068Z,94.40
2019-03-10T14:46:37.997Z,92.60
2019-03-10T14:49:07.595Z,93.60
2019-03-10T14:51:36.381Z,93.80
2019-03-10T14:54:08.216Z,93.80
2019-03-10T14:56:52.711Z,93.90
2019-03-10T14:59:21.503Z,94.70
2019-03-10T15:01:50.299Z,92.80
2019-03-10T15:04:19.335Z,94.90
2019-03-10T15:06:48.911Z,91.00
2019-03-10T15:09:17.748Z,91.00
2019-03-10T15:11:46.608Z,91.00
2019-03-10T15:14:15.401Z,91.20
2019-03-10T15:16:44.175Z,91.50
2019-03-10T15:19:13.276Z,92.00
2019-03-10T15:21:42.203Z,91.50
2019-03-10T15:24:11.219Z,92.10
2019-03-10T15:26:45.679Z,92.00
2019-03-10T15:29:10.641Z,91.80
2019-03-10T15:31:39.400Z,91.70
2019-03-10T15:34:08.264Z,91.40
2019-03-10T15:36:37.112Z,91.30
2019-03-10T15:39:06.940Z,90.90
2019-03-10T15:41:35.715Z,91.00
2019-03-10T15:44:04.562Z,90.50
2019-03-10T15:46:33.360Z,90.70
2019-03-10T15:49:02.135Z,90.40
2019-03-10T15:51:30.920Z,90.00
2019-03-10T15:53:59.708Z,89.50
2019-03-10T15:56:28.491Z,88.00
2019-03-10T15:58:57.293Z,86.70
2019-03-10T16:01:26.154Z,86.10
2019-03-10T16:03:55.077Z,85.80
2019-03-10T16:06:23.873Z,84.20
2019-03-10T16:09:11.739Z,82.10
2019-03-10T16:11:40.556Z,77.40
2019-03-10T16:14:09.384Z,38.40
2019-03-10T16:16:38.169Z,4.50
2019-03-10T16:19:07.046Z,2.20
2019-03-10T16:21:57.953Z,1.00
2019-03-10T16:24:26.989Z,1.00
2019-03-10T16:26:55.869Z,1.00
2019-03-10T16:29:24.744Z,1.00
2019-03-10T16:31:53.654Z,1.00
2019-03-10T16:34:24.742Z,1.00
2019-03-10T16:36:56.668Z,1.00
2019-03-10T16:39:25.448Z,1.00
2019-03-10T16:41:57.500Z,1.00
2019-03-10T16:44:27.523Z,1.00
2019-03-10T16:46:56.340Z,1.00
2019-03-10T16:49:25.368Z,1.00
2019-03-10T16:51:54.394Z,1.00
2019-03-10T16:54:23.307Z,1.00
2019-03-10T16:57:11.790Z,1.00
2019-03-10T16:59:40.638Z,1.00
2019-03-10T17:02:09.704Z,1.00
2019-03-10T17:04:38.641Z,1.00
2019-03-10T17:07:07.593Z,1.00
2019-03-10T17:09:36.824Z,1.00
2019-03-10T17:12:05.874Z,1.00
2019-03-10T17:14:34.854Z,1.00
2019-03-10T17:17:03.920Z,1.00
2019-03-10T17:19:33.077Z,1.00
2019-03-10T17:22:02.046Z,1.00
2019-03-10T17:24:30.941Z,1.00
2019-03-10T17:26:59.896Z,1.00
2019-03-10T17:29:28.972Z,1.00
2019-03-10T17:31:57.902Z,1.00
2019-03-10T17:34:26.796Z,1.00
2019-03-10T17:36:55.858Z,1.00
2019-03-10T17:39:25.011Z,1.00
2019-03-10T17:41:53.918Z,1.00
2019-03-10T17:44:22.961Z,1.00
2019-03-10T17:46:53.424Z,1.00
2019-03-10T17:49:22.175Z,1.00
2019-03-10T17:51:50.985Z,1.00
2019-03-10T17:54:19.764Z,1.00
2019-03-10T17:56:49.582Z,1.00
2019-03-10T17:59:20.092Z,1.00
2019-03-10T18:01:48.874Z,1.00
2019-03-10T18:04:36.680Z,1.00
2019-03-10T18:07:05.925Z,1.00
2019-03-10T18:09:35.197Z,1.00
2019-03-10T18:12:05.921Z,1.00
2019-03-10T18:14:34.703Z,1.00
2019-03-10T18:17:03.586Z,1.00
2019-03-10T18:19:33.987Z,1.00
2019-03-10T18:22:02.773Z,1.00
2019-03-10T18:24:31.662Z,1.00
2019-03-10T18:27:00.644Z,1.00
2019-03-10T18:29:29.440Z,1.00
2019-03-10T18:31:58.322Z,1.00
2019-03-10T18:34:27.137Z,1.00
2019-03-10T18:36:55.961Z,1.00
2019-03-10T18:39:24.946Z,1.00
2019-03-10T18:41:53.872Z,1.00
2019-03-10T18:44:23.663Z,5.00
2019-03-10T18:46:52.706Z,15.90
2019-03-10T18:49:21.547Z,20.90
2019-03-10T18:51:50.376Z,24.30
2019-03-10T18:54:19.365Z,23.20
2019-03-10T18:56:48.167Z,24.10
2019-03-10T18:59:17.140Z,21.40
2019-03-10T19:01:45.980Z,25.30
2019-03-10T19:04:14.934Z,29.40
2019-03-10T19:06:43.821Z,31.30
2019-03-10T19:09:12.643Z,33.10
2019-03-10T19:11:41.828Z,33.20
2019-03-10T19:14:10.615Z,33.70
2019-03-10T19:16:39.441Z,32.60
2019-03-10T19:19:08.435Z,32.50
2019-03-10T19:21:37.260Z,34.00
2019-03-10T19:24:06.092Z,34.60
2019-03-10T19:26:34.978Z,33.80
2019-03-10T19:29:04.144Z,35.00
2019-03-10T19:31:33.235Z,35.10
2019-03-10T19:34:02.209Z,33.60
2019-03-10T19:36:31.125Z,33.80
2019-03-10T19:39:00.133Z,34.50
2019-03-10T19:41:29.077Z,34.30
2019-03-10T19:43:57.898Z,35.60
2019-03-10T19:46:26.738Z,33.80
2019-03-10T19:48:55.581Z,34.20
2019-03-10T19:51:24.684Z,34.20
2019-03-10T19:53:53.487Z,33.90
2019-03-10T19:56:22.248Z,35.50
2019-03-10T19:58:51.033Z,34.90
2019-03-10T20:01:19.799Z,34.80
2019-03-10T20:03:48.585Z,36.20
2019-03-10T20:06:17.388Z,35.40
2019-03-10T20:12:14.980Z,36.30
2019-03-10T20:14:43.797Z,36.10
2019-03-10T20:17:12.576Z,36.70
2019-03-10T20:19:41.372Z,36.80
2019-03-10T20:22:10.157Z,38.00
2019-03-10T20:24:38.990Z,38.30
2019-03-10T20:27:07.806Z,38.50
2019-03-10T20:29:36.588Z,38.60
2019-03-10T20:32:14.013Z,39.80
2019-03-10T20:34:36.740Z,39.60
2019-03-10T20:37:05.524Z,41.10
2019-03-10T20:39:36.262Z,41.50
2019-03-10T20:42:05.609Z,41.40
2019-03-10T20:44:34.626Z,43.30
2019-03-10T20:47:03.421Z,43.20
2019-03-10T20:49:32.230Z,43.20
2019-03-10T20:52:01.013Z,43.20
2019-03-10T20:54:29.816Z,42.50
2019-03-10T20:56:58.606Z,43.70
2019-03-10T20:59:27.414Z,44.50
2019-03-10T21:01:56.180Z,44.60
2019-03-10T21:04:27.481Z,44.70
2019-03-10T21:06:56.264Z,45.20
2019-03-10T21:09:27.360Z,44.90
2019-03-10T21:11:55.577Z,45.60
2019-03-10T21:14:24.389Z,46.00
2019-03-10T21:16:53.237Z,45.50
2019-03-10T21:19:22.162Z,46.50
2019-03-10T21:21:51.099Z,45.70
2019-03-10T21:24:20.009Z,46.20
2019-03-10T21:26:48.806Z,45.90
2019-03-10T21:29:18.695Z,45.20
2019-03-10T21:31:47.602Z,46.10
2019-03-10T21:34:16.467Z,46.00
2019-03-10T21:36:45.286Z,45.80
2019-03-10T21:39:14.127Z,46.00
2019-03-10T21:41:43.085Z,45.80
2019-03-10T21:44:11.904Z,46.50
2019-03-10T21:46:41.025Z,46.20
2019-03-10T21:49:09.846Z,46.90
2019-03-10T21:51:38.718Z,47.70
2019-03-10T21:54:07.566Z,47.70
2019-03-10T21:56:36.362Z,47.10
2019-03-10T21:59:05.147Z,48.10
2019-03-10T22:01:33.943Z,48.20
2019-03-10T22:04:02.723Z,48.20
2019-03-10T22:06:31.576Z,48.30
2019-03-10T22:09:00.409Z,47.90
2019-03-10T22:11:29.199Z,49.00
2019-03-10T22:13:58.001Z,49.60
2019-03-10T22:16:26.796Z,50.30
2019-03-10T22:18:55.695Z,48.70
2019-03-10T22:21:24.512Z,49.10
2019-03-10T22:23:59.160Z,49.30
2019-03-10T22:26:23.869Z,49.70
2019-03-10T22:28:52.713Z,48.90
2019-03-10T22:31:21.605Z,50.10
2019-03-10T22:33:50.457Z,49.40
2019-03-10T22:36:19.252Z,49.60
2019-03-10T22:38:48.037Z,50.30
2019-03-10T22:41:16.868Z,50.60
2019-03-10T22:43:45.644Z,51.40
2019-03-10T22:46:14.432Z,51.50
2019-03-10T22:48:43.221Z,52.30
2019-03-10T22:51:12.008Z,52.30
2019-03-10T22:53:40.773Z,52.50
2019-03-10T22:56:09.565Z,53.50
2019-03-10T22:58:38.341Z,53.90
2019-03-10T23:01:07.268Z,54.20
2019-03-10T23:03:36.112Z,54.70
2019-03-10T23:06:04.977Z,54.30
2019-03-10T23:08:33.769Z,55.60
2019-03-10T23:11:02.574Z,54.60
2019-03-10T23:13:31.364Z,55.30
2019-03-10T23:16:00.170Z,55.50
2019-03-10T23:18:28.940Z,55.50
2019-03-10T23:20:57.724Z,55.10
2019-03-10T23:23:26.505Z,56.00
2019-03-10T23:25:55.301Z,55.80
2019-03-10T23:28:24.673Z,55.40
2019-03-10T23:30:53.461Z,55.20
2019-03-10T23:33:22.308Z,56.30
2019-03-10T23:35:51.078Z,56.20
2019-03-10T23:38:19.873Z,56.10
2019-03-10T23:40:48.664Z,56.90
2019-03-10T23:43:17.450Z,55.60
2019-03-10T23:45:46.216Z,56.00
2019-03-10T23:48:15.009Z,56.90
2019-03-10T23:50:43.778Z,57.00
2019-03-10T23:53:12.567Z,57.30
2019-03-10T23:55:41.353Z,56.60
2019-03-10T23:58:10.392Z,56.20
