createdAt,value
2023-03-24T00:02:15.002Z,7.99
2023-03-24T00:06:15.021Z,8.91
2023-03-24T00:10:15.137Z,7.44
2023-03-24T00:14:15.215Z,8.67
2023-03-24T00:18:15.325Z,7.88
2023-03-24T00:22:15.482Z,8.14
2023-03-24T00:26:15.713Z,8.11
2023-03-24T00:30:15.727Z,7.46
2023-03-24T00:34:15.824Z,8.46
2023-03-24T00:38:15.957Z,7.89
2023-03-24T00:42:16.088Z,7.48
2023-03-24T00:46:16.277Z,8.35
2023-03-24T00:50:16.422Z,8.60
2023-03-24T00:54:16.624Z,7.82
2023-03-24T00:58:16.741Z,8.22
2023-03-24T01:02:16.930Z,8.47
2023-03-24T01:06:17.081Z,8.29
2023-03-24T01:10:17.301Z,7.92
2023-03-24T01:14:17.437Z,8.64
2023-03-24T01:18:17.597Z,8.06
2023-03-24T01:22:17.773Z,7.96
2023-03-24T01:26:17.926Z,8.48
2023-03-24T01:30:18.109Z,8.30
2023-03-24T01:34:18.294Z,8.09
2023-03-24T01:38:18.443Z,8.79
2023-03-24T01:42:18.725Z,8.46
2023-03-24T01:46:18.883Z,8.61
2023-03-24T01:50:18.974Z,9.35
2023-03-24T01:54:19.193Z,7.60
2023-03-24T01:58:19.399Z,7.70
2023-03-24T02:02:19.545Z,9.05
2023-03-24T02:06:19.733Z,8.74
2023-03-24T02:10:19.922Z,8.54
2023-03-24T02:14:20.113Z,7.56
2023-03-24T02:18:20.351Z,8.46
2023-03-24T02:22:20.521Z,8.77
2023-03-24T02:26:20.728Z,7.83
2023-03-24T02:30:20.913Z,8.73
2023-03-24T02:34:21.135Z,8.45
2023-03-24T02:38:21.322Z,8.25
2023-03-24T02:42:21.553Z,9.04
2023-03-24T02:46:21.586Z,8.77
2023-03-24T02:50:21.476Z,8.84
2023-03-24T02:54:21.449Z,8.05
2023-03-24T02:58:21.407Z,7.69
2023-03-24T03:02:21.411Z,8.54
2023-03-24T03:06:21.337Z,9.36
2023-03-24T03:10:21.308Z,8.34
2023-03-24T03:14:21.265Z,8.78
2023-03-24T03:18:21.274Z,8.57
2023-03-24T03:22:21.275Z,8.50
2023-03-24T03:26:21.237Z,8.91
2023-03-24T03:30:21.218Z,8.07
2023-03-24T03:34:21.181Z,8.29
2023-03-24T03:38:21.144Z,8.55
2023-03-24T03:42:21.120Z,8.28
2023-03-24T03:46:21.089Z,8.24
2023-03-24T03:50:21.097Z,8.25
2023-03-24T03:54:20.988Z,8.69
2023-03-24T03:58:20.954Z,8.39
2023-03-24T04:02:21.004Z,7.78
2023-03-24T04:06:20.992Z,8.50
2023-03-24T04:10:20.948Z,7.55
2023-03-24T04:14:20.920Z,8.60
2023-03-24T04:18:20.883Z,8.28
2023-03-24T04:22:20.917Z,8.19
2023-03-24T04:26:20.812Z,7.62
2023-03-24T04:30:20.773Z,7.96
2023-03-24T04:34:20.776Z,7.27
2023-03-24T04:38:20.711Z,8.40
2023-03-24T04:42:20.713Z,8.33
2023-03-24T04:46:20.665Z,7.93
2023-03-24T04:50:20.647Z,7.56
2023-03-24T04:54:20.618Z,8.97
2023-03-24T04:58:20.542Z,7.53
2023-03-24T05:02:21.802Z,7.55
2023-03-24T05:06:20.492Z,7.65
2023-03-24T05:10:21.945Z,7.96
2023-03-24T05:14:20.411Z,7.30
2023-03-24T05:18:20.393Z,7.71
2023-03-24T05:22:20.402Z,7.50
2023-03-24T05:26:20.527Z,8.06
2023-03-24T05:30:20.343Z,7.68
2023-03-24T05:34:20.271Z,7.56
2023-03-24T05:38:20.211Z,7.94
2023-03-24T05:42:20.196Z,7.25
2023-03-24T05:46:20.240Z,7.36
2023-03-24T05:50:20.134Z,7.40
2023-03-24T05:54:20.098Z,6.85
2023-03-24T05:58:20.171Z,6.79
2023-03-24T06:02:20.477Z,6.96
2023-03-24T06:06:20.583Z,6.40
2023-03-24T06:10:20.512Z,6.13
2023-03-24T06:14:20.495Z,6.46
2023-03-24T06:18:20.468Z,5.75
2023-03-24T06:22:20.444Z,6.45
2023-03-24T06:26:20.390Z,6.82
2023-03-24T06:30:20.400Z,6.78
2023-03-24T06:34:20.347Z,6.06
2023-03-24T06:38:20.316Z,7.10
2023-03-24T06:42:20.235Z,5.91
2023-03-24T06:46:20.303Z,5.64
2023-03-24T06:50:20.565Z,6.50
2023-03-24T06:54:20.558Z,7.42
2023-03-24T06:58:20.119Z,6.93
2023-03-24T07:02:20.088Z,7.34
2023-03-24T07:06:20.560Z,6.52
2023-03-24T07:10:20.042Z,6.80
2023-03-24T07:14:20.047Z,6.09
2023-03-24T07:18:19.971Z,6.59
2023-03-24T07:22:19.929Z,6.81
2023-03-24T07:26:19.890Z,6.82
2023-03-24T07:30:22.315Z,5.37
2023-03-24T07:34:20.818Z,6.51
2023-03-24T07:38:19.769Z,6.73
2023-03-24T07:42:19.770Z,6.63
2023-03-24T07:46:20.624Z,5.23
2023-03-24T07:50:20.116Z,7.52
2023-03-24T07:54:20.085Z,6.45
2023-03-24T07:58:19.884Z,6.15
2023-03-24T08:02:19.946Z,6.87
2023-03-24T08:06:19.808Z,5.87
2023-03-24T08:10:20.085Z,6.23
2023-03-24T08:14:19.681Z,5.91
2023-03-24T08:18:20.068Z,5.33
2023-03-24T08:22:19.648Z,5.15
2023-03-24T08:26:19.636Z,4.98
2023-03-24T08:30:19.570Z,5.49
2023-03-24T08:34:19.558Z,5.02
2023-03-24T08:38:19.601Z,4.82
2023-03-24T08:42:19.561Z,4.77
2023-03-24T08:46:19.743Z,5.89
2023-03-24T08:50:20.069Z,5.64
2023-03-24T08:54:19.925Z,5.83
2023-03-24T08:58:20.098Z,5.55
2023-03-24T09:02:19.848Z,5.76
2023-03-24T09:06:19.830Z,5.32
2023-03-24T09:10:19.786Z,6.27
2023-03-24T09:14:20.115Z,6.14
2023-03-24T09:18:19.752Z,5.41
2023-03-24T09:22:19.677Z,5.49
2023-03-24T09:26:19.626Z,5.52
2023-03-24T09:30:20.097Z,5.38
2023-03-24T09:34:19.927Z,6.17
2023-03-24T09:38:19.916Z,5.40
2023-03-24T09:42:19.875Z,5.25
2023-03-24T09:46:20.116Z,5.55
2023-03-24T09:50:22.740Z,5.06
2023-03-24T09:54:19.777Z,5.24
2023-03-24T09:58:19.741Z,5.09
2023-03-24T10:02:20.114Z,4.58
2023-03-24T10:06:19.677Z,4.47
2023-03-24T10:10:19.615Z,4.38
2023-03-24T10:14:19.574Z,4.93
2023-03-24T10:18:26.636Z,5.14
2023-03-24T10:22:19.502Z,4.88
2023-03-24T10:26:19.470Z,4.51
2023-03-24T10:30:19.484Z,4.24
2023-03-24T10:34:19.437Z,4.18
2023-03-24T10:38:19.664Z,4.55
2023-03-24T10:42:19.372Z,4.23
2023-03-24T10:46:19.776Z,6.81
2023-03-24T10:50:19.683Z,5.54
2023-03-24T10:54:19.651Z,5.70
2023-03-24T10:58:19.216Z,5.44
2023-03-24T11:02:19.258Z,5.23
2023-03-24T11:06:19.173Z,5.94
2023-03-24T11:10:19.266Z,6.05
2023-03-24T11:14:19.679Z,5.73
2023-03-24T11:18:19.329Z,6.40
2023-03-24T11:22:19.652Z,5.62
2023-03-24T11:26:19.669Z,6.49
2023-03-24T11:30:19.617Z,5.69
2023-03-24T11:34:19.783Z,6.56
2023-03-24T11:38:20.176Z,5.54
2023-03-24T11:42:20.188Z,6.59
2023-03-24T11:46:20.179Z,6.39
2023-03-24T11:50:19.962Z,6.08
2023-03-24T11:54:20.162Z,6.53
2023-03-24T11:58:20.196Z,6.55
2023-03-24T12:02:20.132Z,6.18
2023-03-24T12:06:20.079Z,7.13
2023-03-24T12:10:20.035Z,6.04
2023-03-24T12:14:19.995Z,6.39
2023-03-24T12:18:19.964Z,6.49
2023-03-24T12:22:19.914Z,5.85
2023-03-24T12:26:20.203Z,6.46
2023-03-24T12:30:20.226Z,6.81
2023-03-24T12:34:19.913Z,7.11
2023-03-24T12:38:20.187Z,6.45
2023-03-24T12:42:20.069Z,6.65
2023-03-24T12:46:20.111Z,6.68
2023-03-24T12:50:20.290Z,6.19
2023-03-24T12:54:20.434Z,6.55
2023-03-24T12:58:20.737Z,6.21
2023-03-24T13:02:20.505Z,7.42
2023-03-24T13:06:20.573Z,7.19
2023-03-24T13:10:20.716Z,7.16
2023-03-24T13:14:20.872Z,5.83
2023-03-24T13:18:21.029Z,6.04
2023-03-24T13:22:21.176Z,6.25
2023-03-24T13:26:21.296Z,6.36
2023-03-24T13:30:21.444Z,5.30
2023-03-24T13:34:21.605Z,5.89
2023-03-24T13:38:21.779Z,5.06
2023-03-24T13:42:21.849Z,5.42
2023-03-24T13:46:22.073Z,5.59
2023-03-24T13:50:22.188Z,5.77
2023-03-24T13:54:22.310Z,5.41
2023-03-24T13:58:22.461Z,5.39
2023-03-24T14:02:22.753Z,5.89
2023-03-24T14:06:22.727Z,5.31
2023-03-24T14:10:22.888Z,5.14
2023-03-24T14:14:23.072Z,4.91
2023-03-24T14:18:23.372Z,5.46
2023-03-24T14:22:23.379Z,4.80
2023-03-24T14:26:23.577Z,4.68
2023-03-24T14:30:23.841Z,4.94
2023-03-24T14:34:23.917Z,4.77
2023-03-24T14:38:24.101Z,4.51
2023-03-24T14:42:24.307Z,4.13
2023-03-24T14:46:24.602Z,4.60
2023-03-24T14:50:24.692Z,4.08
2023-03-24T14:54:24.889Z,4.09
2023-03-24T14:58:25.075Z,4.52
2023-03-24T15:02:25.078Z,4.04
2023-03-24T15:06:25.037Z,4.45
2023-03-24T15:10:24.994Z,3.78
2023-03-24T15:14:24.963Z,4.47
2023-03-24T15:18:24.913Z,3.33
2023-03-24T15:22:24.915Z,4.03
2023-03-24T15:26:24.850Z,4.30
2023-03-24T15:30:24.797Z,3.84
2023-03-24T15:34:24.791Z,4.06
2023-03-24T15:38:24.762Z,3.97
2023-03-24T18:50:25.098Z,1.39
2023-03-24T18:54:25.180Z,1.40
2023-03-24T18:58:25.209Z,1.36
2023-03-24T19:02:25.305Z,1.58
2023-03-24T19:06:25.825Z,1.41
2023-03-24T19:10:25.466Z,1.99
2023-03-24T19:14:25.589Z,1.91
2023-03-24T19:18:25.689Z,2.08
2023-03-24T19:22:25.815Z,1.84
