createdAt,value
2023-03-22T00:04:26.261Z,74.94
2023-03-22T00:14:30.856Z,75.43
2023-03-22T00:24:34.305Z,75.92
2023-03-22T00:34:38.682Z,76.17
2023-03-22T00:44:41.656Z,76.32
2023-03-22T00:54:46.008Z,76.60
2023-03-22T01:04:50.066Z,76.65
2023-03-22T01:14:54.490Z,76.56
2023-03-22T01:24:57.980Z,76.39
2023-03-22T01:35:02.629Z,76.30
2023-03-22T01:45:40.650Z,76.32
2023-03-22T01:55:47.037Z,76.41
2023-03-22T02:05:49.978Z,76.31
2023-03-22T02:16:04.821Z,76.41
2023-03-22T02:26:41.829Z,76.42
2023-03-22T02:37:11.758Z,76.46
2023-03-22T02:47:22.635Z,76.34
2023-03-22T02:57:32.842Z,76.44
2023-03-22T03:07:38.668Z,76.81
2023-03-22T03:17:57.769Z,77.59
2023-03-22T03:28:10.293Z,78.06
2023-03-22T03:38:18.898Z,78.29
2023-03-22T03:48:26.553Z,78.37
2023-03-22T03:58:31.016Z,78.50
2023-03-22T04:08:35.433Z,78.77
2023-03-22T04:18:38.628Z,78.48
2023-03-22T04:28:43.330Z,78.18
2023-03-22T04:38:46.531Z,78.22
2023-03-22T04:48:50.794Z,77.62
2023-03-22T04:58:53.700Z,77.99
2023-03-22T05:08:58.066Z,78.12
2023-03-22T05:19:02.670Z,78.03
2023-03-22T05:29:07.114Z,78.72
2023-03-22T05:39:10.072Z,76.45
2023-03-22T05:49:14.302Z,68.03
2023-03-22T05:59:17.432Z,67.07
2023-03-22T06:09:21.758Z,66.87
2023-03-22T06:19:25.921Z,64.07
2023-03-22T06:29:30.576Z,58.02
2023-03-22T06:39:33.494Z,56.67
2023-03-22T06:49:37.968Z,55.40
2023-03-22T06:59:41.035Z,55.10
2023-03-22T07:09:45.567Z,54.56
2023-03-22T07:19:59.259Z,54.05
2023-03-22T07:30:09.370Z,54.64
2023-03-22T07:40:13.603Z,55.18
2023-03-22T07:50:18.314Z,55.88
2023-03-22T08:00:22.073Z,55.51
2023-03-22T08:10:47.744Z,55.61
2023-03-22T08:21:01.587Z,55.89
2023-03-22T08:31:14.727Z,53.32
2023-03-22T08:41:18.088Z,53.54
2023-03-22T08:51:23.510Z,52.56
2023-03-22T09:01:29.868Z,52.32
2023-03-22T09:11:35.907Z,50.18
2023-03-22T09:21:39.152Z,49.66
2023-03-22T09:31:44.858Z,47.61
2023-03-22T09:41:52.101Z,47.15
2023-03-22T09:51:59.305Z,43.26
2023-03-22T10:02:11.437Z,41.72
2023-03-22T10:12:30.948Z,43.29
2023-03-22T10:22:41.126Z,43.54
2023-03-22T10:32:57.853Z,41.46
2023-03-22T10:43:07.589Z,40.69
2023-03-22T10:53:28.223Z,40.06
2023-03-22T11:03:38.734Z,41.83
2023-03-22T11:13:43.179Z,38.32
2023-03-22T11:23:54.574Z,38.25
2023-03-22T11:34:00.888Z,39.31
2023-03-22T11:44:08.021Z,37.71
2023-03-22T11:54:27.679Z,37.15
2023-03-22T12:04:35.798Z,38.02
2023-03-22T12:14:47.906Z,36.80
2023-03-22T12:24:51.241Z,37.08
2023-03-22T12:35:09.187Z,36.46
2023-03-22T12:45:25.092Z,35.85
2023-03-22T12:55:35.975Z,34.87
2023-03-22T13:05:39.160Z,35.99
2023-03-22T13:15:58.664Z,35.89
2023-03-22T13:26:04.891Z,39.55
2023-03-22T13:36:25.144Z,37.67
2023-03-22T13:46:49.519Z,40.68
2023-03-22T13:57:01.249Z,40.62
2023-03-22T14:07:12.218Z,40.60
2023-03-22T14:17:29.660Z,40.94
