createdAt,value
2022-10-26T00:01:16.367Z,90.00
2022-10-26T00:03:44.376Z,90.30
2022-10-26T00:06:19.530Z,90.90
2022-10-26T00:08:46.761Z,90.60
2022-10-26T00:11:13.973Z,90.30
2022-10-26T00:13:41.144Z,90.80
2022-10-26T00:16:14.406Z,91.70
2022-10-26T00:18:41.318Z,90.90
2022-10-26T00:21:09.786Z,90.70
2022-10-26T00:23:36.806Z,90.20
2022-10-26T00:26:04.425Z,90.80
2022-10-26T00:28:31.867Z,90.40
2022-10-26T00:31:02.955Z,90.50
2022-10-26T00:33:31.039Z,90.60
2022-10-26T00:35:57.935Z,90.30
2022-10-26T00:38:24.750Z,90.40
2022-10-26T00:40:51.651Z,91.30
2022-10-26T00:43:21.601Z,90.70
2022-10-26T00:45:50.273Z,90.70
2022-10-26T00:48:27.906Z,90.50
2022-10-26T00:50:55.381Z,90.60
2022-10-26T00:53:22.338Z,91.10
2022-10-26T00:55:50.691Z,91.70
2022-10-26T00:58:17.588Z,91.10
2022-10-26T01:00:44.447Z,90.80
2022-10-26T01:03:11.680Z,91.20
2022-10-26T01:05:41.250Z,91.40
2022-10-26T01:08:08.938Z,91.30
2022-10-26T01:10:36.665Z,91.00
2022-10-26T01:13:03.471Z,91.20
2022-10-26T01:15:42.240Z,91.30
2022-10-26T01:18:30.820Z,91.80
2022-10-26T01:21:19.401Z,91.50
2022-10-26T01:24:08.301Z,91.70
2022-10-26T01:26:43.327Z,91.50
2022-10-26T01:29:35.328Z,91.60
2022-10-26T01:32:16.038Z,91.90
2022-10-26T01:35:06.846Z,92.30
2022-10-26T01:37:37.960Z,91.60
2022-10-26T01:40:20.064Z,92.10
2022-10-26T01:42:52.389Z,91.90
2022-10-26T01:45:19.203Z,91.70
2022-10-26T01:47:48.136Z,92.00
2022-10-26T01:50:15.664Z,92.30
2022-10-26T01:52:42.501Z,92.20
2022-10-26T01:55:41.911Z,92.20
2022-10-26T01:58:24.082Z,92.40
2022-10-26T02:01:01.753Z,91.90
2022-10-26T02:03:38.147Z,92.20
2022-10-26T02:06:18.596Z,91.60
2022-10-26T02:09:08.937Z,91.60
2022-10-26T02:11:44.394Z,92.20
2022-10-26T02:14:40.351Z,92.40
2022-10-26T02:17:43.962Z,92.30
2022-10-26T02:20:18.503Z,92.70
2022-10-26T02:22:50.235Z,93.20
2022-10-26T02:25:39.773Z,93.10
2022-10-26T02:28:09.013Z,92.30
2022-10-26T02:30:36.306Z,92.80
2022-10-26T02:33:03.708Z,92.20
2022-10-26T02:35:32.360Z,92.20
2022-10-26T02:38:02.370Z,92.90
2022-10-26T02:40:29.474Z,92.20
2022-10-26T02:42:59.934Z,91.90
2022-10-26T02:45:34.436Z,92.10
2022-10-26T02:48:01.253Z,92.00
2022-10-26T02:50:35.068Z,92.40
2022-10-26T02:53:14.702Z,92.80
2022-10-26T02:55:46.884Z,92.40
2022-10-26T02:58:19.852Z,92.60
2022-10-26T03:00:46.726Z,92.50
2022-10-26T03:03:13.935Z,92.20
2022-10-26T03:05:42.578Z,92.30
2022-10-26T03:08:09.404Z,92.20
2022-10-26T03:10:43.412Z,92.60
2022-10-26T03:13:11.904Z,93.10
2022-10-26T03:15:38.844Z,93.00
2022-10-26T03:18:06.175Z,92.90
2022-10-26T03:20:32.968Z,92.60
2022-10-26T03:23:00.774Z,92.60
2022-10-26T03:25:27.790Z,92.70
2022-10-26T03:28:02.231Z,92.60
2022-10-26T03:30:29.758Z,92.40
2022-10-26T03:32:56.641Z,92.40
2022-10-26T03:35:23.635Z,92.50
2022-10-26T03:37:50.734Z,92.10
2022-10-26T03:40:17.676Z,92.40
2022-10-26T03:42:44.435Z,93.30
2022-10-26T03:45:11.481Z,92.90
2022-10-26T03:47:46.070Z,92.90
2022-10-26T03:50:13.908Z,93.00
2022-10-26T03:52:40.855Z,93.20
2022-10-26T03:55:08.103Z,93.10
2022-10-26T03:57:34.781Z,92.80
2022-10-26T04:00:01.530Z,93.10
2022-10-26T04:02:28.192Z,93.10
2022-10-26T04:04:54.886Z,92.90
2022-10-26T04:07:21.579Z,92.90
2022-10-26T04:09:48.294Z,92.60
2022-10-26T04:12:15.037Z,92.40
2022-10-26T04:14:41.733Z,92.20
2022-10-26T04:17:08.469Z,92.80
2022-10-26T04:19:35.200Z,92.50
2022-10-26T04:22:01.930Z,92.30
2022-10-26T04:24:28.594Z,92.30
2022-10-26T04:26:55.278Z,93.10
2022-10-26T04:29:21.953Z,92.70
2022-10-26T04:31:48.759Z,92.30
2022-10-26T04:34:15.746Z,92.60
2022-10-26T04:36:42.449Z,91.70
2022-10-26T04:39:09.117Z,92.20
2022-10-26T04:41:35.801Z,92.30
2022-10-26T04:44:02.493Z,92.10
2022-10-26T04:46:29.529Z,93.10
2022-10-26T04:48:56.244Z,94.10
2022-10-26T04:51:23.006Z,93.40
2022-10-26T04:53:49.686Z,94.30
2022-10-26T04:56:16.402Z,93.60
2022-10-26T04:58:43.059Z,92.40
2022-10-26T05:01:09.836Z,93.10
2022-10-26T05:03:36.577Z,92.20
2022-10-26T05:06:03.531Z,92.10
2022-10-26T05:08:30.373Z,92.20
2022-10-26T05:10:57.127Z,92.00
2022-10-26T05:13:23.996Z,91.70
2022-10-26T05:15:54.266Z,92.10
2022-10-26T05:18:20.952Z,91.90
2022-10-26T05:20:50.049Z,91.70
2022-10-26T05:23:18.697Z,92.70
2022-10-26T05:25:46.210Z,92.80
2022-10-26T05:28:13.713Z,92.10
2022-10-26T05:30:42.606Z,92.50
2022-10-26T05:33:10.637Z,91.60
2022-10-26T05:35:37.958Z,91.90
2022-10-26T05:38:09.138Z,91.70
2022-10-26T05:40:36.017Z,91.90
2022-10-26T05:43:03.248Z,91.10
2022-10-26T05:45:30.371Z,90.90
2022-10-26T05:48:00.013Z,91.70
2022-10-26T05:50:29.375Z,91.20
2022-10-26T05:52:56.079Z,92.00
2022-10-26T05:55:23.257Z,92.30
2022-10-26T05:57:50.576Z,92.80
2022-10-26T06:00:23.547Z,91.90
2022-10-26T06:03:08.312Z,92.10
2022-10-26T06:06:04.012Z,92.30
2022-10-26T06:08:33.581Z,92.10
2022-10-26T06:11:01.327Z,92.30
2022-10-26T06:13:28.227Z,91.70
2022-10-26T06:16:00.799Z,91.40
2022-10-26T06:18:59.646Z,91.10
2022-10-26T06:21:40.660Z,90.50
2022-10-26T06:24:12.867Z,91.60
2022-10-26T06:26:54.736Z,91.90
2022-10-26T06:29:39.397Z,91.20
2022-10-26T06:32:08.351Z,91.70
2022-10-26T06:34:36.579Z,93.50
2022-10-26T06:37:04.199Z,91.70
2022-10-26T06:39:35.339Z,90.70
2022-10-26T06:42:02.362Z,91.90
2022-10-26T06:44:29.391Z,91.80
2022-10-26T06:47:14.072Z,91.80
2022-10-26T06:49:55.834Z,92.10
2022-10-26T06:52:55.776Z,93.20
2022-10-26T06:55:23.434Z,91.20
2022-10-26T06:57:50.589Z,91.00
2022-10-26T07:00:22.179Z,90.80
2022-10-26T07:02:50.095Z,90.80
2022-10-26T07:05:17.609Z,91.00
2022-10-26T07:07:46.028Z,91.40
2022-10-26T07:10:13.750Z,92.20
2022-10-26T07:12:40.487Z,93.40
2022-10-26T07:15:10.776Z,94.00
2022-10-26T07:17:48.664Z,93.90
2022-10-26T07:20:17.543Z,94.30
2022-10-26T07:22:44.314Z,95.40
2022-10-26T07:25:12.273Z,94.20
2022-10-26T07:27:39.142Z,93.40
2022-10-26T07:30:06.551Z,93.20
2022-10-26T07:32:33.333Z,94.00
2022-10-26T07:35:00.073Z,96.30
2022-10-26T07:37:26.920Z,96.10
2022-10-26T07:39:53.611Z,95.20
2022-10-26T07:42:20.430Z,94.90
2022-10-26T07:44:47.228Z,95.70
2022-10-26T07:47:14.391Z,95.10
2022-10-26T07:49:41.439Z,94.40
2022-10-26T07:52:09.571Z,94.60
2022-10-26T07:54:36.350Z,94.40
2022-10-26T07:57:03.136Z,95.80
2022-10-26T07:59:29.940Z,95.30
2022-10-26T08:01:56.645Z,95.90
2022-10-26T08:04:23.369Z,96.30
2022-10-26T08:06:50.121Z,96.60
2022-10-26T08:09:16.848Z,95.60
2022-10-26T08:11:43.546Z,96.10
2022-10-26T08:14:11.078Z,95.60
2022-10-26T08:16:40.231Z,96.70
2022-10-26T08:19:07.842Z,95.60
2022-10-26T08:21:39.508Z,96.60
2022-10-26T08:24:07.386Z,96.20
2022-10-26T08:26:34.234Z,96.00
2022-10-26T08:29:00.951Z,97.30
2022-10-26T08:31:28.145Z,96.50
2022-10-26T08:33:54.808Z,97.80
2022-10-26T08:36:24.357Z,97.50
2022-10-26T08:38:52.416Z,97.00
2022-10-26T08:41:42.621Z,97.60
2022-10-26T08:44:25.497Z,97.40
2022-10-26T08:46:56.009Z,97.30
2022-10-26T08:49:24.470Z,96.80
2022-10-26T08:51:53.548Z,97.40
2022-10-26T08:54:25.487Z,99.20
2022-10-26T08:56:58.636Z,97.70
2022-10-26T08:59:46.988Z,99.20
2022-10-26T09:02:15.190Z,98.60
2022-10-26T09:04:42.448Z,98.20
2022-10-26T09:07:40.364Z,99.60
2022-10-26T09:10:50.660Z,97.40
2022-10-26T09:13:54.154Z,98.80
2022-10-26T09:16:47.671Z,99.80
2022-10-26T09:19:51.892Z,99.90
2022-10-26T09:22:39.534Z,99.90
2022-10-26T09:25:27.693Z,99.90
2022-10-26T09:28:00.737Z,99.90
2022-10-26T09:30:28.370Z,99.90
2022-10-26T09:33:18.457Z,99.90
2022-10-26T09:36:11.985Z,99.90
2022-10-26T09:39:03.738Z,99.90
2022-10-26T09:41:38.830Z,99.90
2022-10-26T09:44:28.789Z,99.90
2022-10-26T09:47:11.782Z,99.90
2022-10-26T09:49:48.696Z,99.90
2022-10-26T09:52:16.392Z,99.90
2022-10-26T09:54:43.725Z,99.90
2022-10-26T09:57:14.905Z,99.90
2022-10-26T09:59:41.944Z,99.90
2022-10-26T10:02:34.532Z,99.90
2022-10-26T10:05:01.388Z,99.90
2022-10-26T10:07:28.339Z,99.90
2022-10-26T10:10:16.423Z,99.90
2022-10-26T10:12:43.358Z,99.90
2022-10-26T10:15:24.255Z,99.90
2022-10-26T10:17:53.276Z,99.90
2022-10-26T10:20:28.683Z,99.90
2022-10-26T10:22:59.996Z,99.90
2022-10-26T10:25:34.664Z,99.90
2022-10-26T10:28:02.121Z,99.90
2022-10-26T10:30:31.558Z,99.90
2022-10-26T10:33:13.979Z,99.90
2022-10-26T10:35:49.001Z,99.90
2022-10-26T10:38:21.988Z,99.90
2022-10-26T10:40:59.558Z,99.90
2022-10-26T10:43:26.869Z,99.90
2022-10-26T10:45:58.646Z,99.90
2022-10-26T10:48:28.621Z,99.90
2022-10-26T10:51:04.990Z,99.90
2022-10-26T10:53:45.790Z,99.90
2022-10-26T10:56:26.358Z,99.90
2022-10-26T10:59:06.842Z,99.90
2022-10-26T11:01:40.784Z,99.50
2022-10-26T11:04:27.933Z,99.90
2022-10-26T11:06:57.544Z,99.90
2022-10-26T11:09:28.443Z,99.20
2022-10-26T11:11:58.609Z,99.50
2022-10-26T11:14:35.279Z,99.80
2022-10-26T11:17:06.751Z,99.40
2022-10-26T11:19:54.333Z,98.60
2022-10-26T11:22:28.095Z,97.80
2022-10-26T11:25:17.881Z,98.50
2022-10-26T11:27:51.147Z,97.30
2022-10-26T11:30:21.764Z,96.40
2022-10-26T11:32:54.419Z,96.40
2022-10-26T11:35:35.863Z,95.20
2022-10-26T11:38:11.865Z,97.80
2022-10-26T11:40:58.480Z,97.40
2022-10-26T11:43:55.122Z,97.80
2022-10-26T11:46:26.883Z,97.10
2022-10-26T11:49:01.267Z,95.50
2022-10-26T11:51:36.368Z,93.30
2022-10-26T11:54:22.545Z,93.60
2022-10-26T11:56:52.532Z,93.50
2022-10-26T11:59:32.238Z,91.80
2022-10-26T12:02:10.291Z,91.80
2022-10-26T12:04:37.915Z,91.20
2022-10-26T12:07:11.044Z,91.40
2022-10-26T12:09:40.042Z,91.70
2022-10-26T12:12:18.472Z,91.30
2022-10-26T12:14:56.086Z,89.40
2022-10-26T12:17:55.084Z,87.20
2022-10-26T12:20:46.262Z,86.40
2022-10-26T12:23:19.121Z,86.20
2022-10-26T12:26:23.962Z,85.00
2022-10-26T12:29:03.077Z,88.50
2022-10-26T12:31:33.711Z,87.10
2022-10-26T12:34:01.077Z,88.30
2022-10-26T12:36:50.820Z,86.30
2022-10-26T12:39:40.354Z,87.20
2022-10-26T12:42:28.943Z,84.20
2022-10-26T12:45:01.882Z,82.50
2022-10-26T12:47:28.593Z,82.70
2022-10-26T12:50:07.549Z,77.10
2022-10-26T12:52:40.619Z,82.40
2022-10-26T12:55:13.418Z,78.60
2022-10-26T12:58:10.287Z,78.30
2022-10-26T13:00:41.756Z,77.20
2022-10-26T13:03:27.272Z,78.00
2022-10-26T13:06:30.522Z,79.10
2022-10-26T13:09:00.149Z,80.00
2022-10-26T13:11:36.021Z,81.30
2022-10-26T13:14:05.514Z,78.10
2022-10-26T13:16:32.673Z,77.70
2022-10-26T13:18:59.981Z,78.50
2022-10-26T13:21:27.064Z,78.00
2022-10-26T13:23:53.809Z,74.80
2022-10-26T13:26:26.451Z,78.20
2022-10-26T13:29:00.083Z,75.90
2022-10-26T13:31:32.292Z,75.70
2022-10-26T13:34:05.894Z,75.40
2022-10-26T13:36:54.806Z,74.60
2022-10-26T13:39:27.637Z,70.20
2022-10-26T13:41:55.121Z,61.20
2022-10-26T13:44:48.493Z,63.60
2022-10-26T13:47:42.552Z,60.60
2022-10-26T13:50:18.535Z,60.70
2022-10-26T13:52:51.296Z,58.20
2022-10-26T13:55:25.285Z,58.30
2022-10-26T13:58:20.862Z,58.40
2022-10-26T14:01:08.985Z,52.90
2022-10-26T14:03:36.247Z,48.90
2022-10-26T14:06:27.340Z,53.00
2022-10-26T14:08:59.762Z,49.70
2022-10-26T14:11:43.081Z,52.10
2022-10-26T14:14:36.508Z,49.70
2022-10-26T14:17:03.800Z,49.90
2022-10-26T14:19:36.966Z,52.10
2022-10-26T14:22:04.155Z,51.10
2022-10-26T14:24:46.851Z,54.30
2022-10-26T14:27:19.249Z,55.20
2022-10-26T14:30:03.616Z,58.00
2022-10-26T14:32:33.886Z,53.50
2022-10-26T14:35:00.682Z,57.50
2022-10-26T14:37:54.708Z,52.70
2022-10-26T14:40:27.151Z,54.50
2022-10-26T14:43:04.920Z,52.00
2022-10-26T14:45:47.958Z,52.50
2022-10-26T14:48:30.580Z,51.70
2022-10-26T14:51:02.474Z,55.60
2022-10-26T14:53:36.330Z,53.50
2022-10-26T14:56:05.000Z,54.80
2022-10-26T14:58:33.810Z,50.60
2022-10-26T15:01:22.630Z,53.40
2022-10-26T15:03:58.671Z,55.50
2022-10-26T15:06:28.485Z,54.50
2022-10-26T15:09:00.207Z,54.10
2022-10-26T15:11:28.332Z,51.50
2022-10-26T15:13:55.701Z,50.60
2022-10-26T15:16:27.884Z,51.00
2022-10-26T15:19:00.232Z,48.90
2022-10-26T15:21:42.648Z,52.10
2022-10-26T15:24:28.020Z,52.30
2022-10-26T15:26:54.980Z,53.00
2022-10-26T15:29:41.172Z,53.40
2022-10-26T15:32:28.269Z,54.20
2022-10-26T15:35:15.508Z,57.20
2022-10-26T15:37:42.476Z,58.60
2022-10-26T15:40:09.568Z,55.30
2022-10-26T15:42:40.478Z,56.20
2022-10-26T15:45:16.276Z,55.60
2022-10-26T15:47:43.234Z,57.10
2022-10-26T15:50:21.922Z,58.70
2022-10-26T15:52:49.537Z,57.40
2022-10-26T15:55:17.628Z,56.40
2022-10-26T15:57:44.740Z,56.60
2022-10-26T16:00:15.910Z,55.20
2022-10-26T16:02:45.048Z,54.80
2022-10-26T16:05:13.543Z,55.50
2022-10-26T16:07:41.120Z,55.20
2022-10-26T16:10:13.015Z,56.20
2022-10-26T16:12:39.921Z,56.90
2022-10-26T16:15:07.531Z,58.40
2022-10-26T16:17:34.362Z,58.30
2022-10-26T16:20:05.377Z,59.40
2022-10-26T16:22:37.630Z,60.10
2022-10-26T16:25:05.868Z,61.20
2022-10-26T16:27:32.704Z,59.60
2022-10-26T16:29:59.556Z,59.70
2022-10-26T16:32:26.322Z,60.10
2022-10-26T16:34:52.984Z,60.20
2022-10-26T16:37:19.791Z,61.60
2022-10-26T16:39:46.609Z,60.80
2022-10-26T16:42:13.374Z,61.70
2022-10-26T16:44:40.249Z,61.60
2022-10-26T16:47:07.197Z,61.60
2022-10-26T16:49:34.200Z,62.00
2022-10-26T16:52:00.990Z,60.10
2022-10-26T16:54:30.982Z,60.50
2022-10-26T16:56:57.713Z,60.90
2022-10-26T16:59:24.936Z,60.40
2022-10-26T17:01:51.778Z,59.70
2022-10-26T17:04:18.721Z,61.70
2022-10-26T17:06:45.418Z,60.20
2022-10-26T17:09:12.179Z,62.50
2022-10-26T17:11:38.929Z,61.60
2022-10-26T17:14:05.730Z,63.40
2022-10-26T17:16:32.640Z,62.80
2022-10-26T17:18:59.400Z,63.50
2022-10-26T17:21:32.242Z,62.60
2022-10-26T17:23:59.154Z,64.10
2022-10-26T17:26:26.026Z,64.50
2022-10-26T17:28:54.044Z,64.90
2022-10-26T17:31:21.270Z,64.70
2022-10-26T17:33:50.995Z,64.80
2022-10-26T17:36:22.321Z,64.80
2022-10-26T17:38:50.436Z,65.40
2022-10-26T17:41:18.779Z,66.00
2022-10-26T17:43:46.473Z,66.60
2022-10-26T17:46:18.235Z,66.30
2022-10-26T17:48:45.750Z,65.50
2022-10-26T17:51:14.832Z,66.10
2022-10-26T17:53:41.526Z,66.20
2022-10-26T17:56:10.897Z,65.70
2022-10-26T17:58:38.118Z,65.90
2022-10-26T18:01:07.789Z,66.40
2022-10-26T18:03:35.220Z,66.20
2022-10-26T18:06:02.195Z,65.30
2022-10-26T18:08:32.577Z,65.70
2022-10-26T18:10:59.350Z,66.10
2022-10-26T18:13:31.537Z,65.80
2022-10-26T18:16:16.385Z,66.10
2022-10-26T18:18:50.127Z,65.10
2022-10-26T18:21:19.477Z,65.60
2022-10-26T18:23:46.837Z,65.40
2022-10-26T18:26:15.774Z,65.00
2022-10-26T18:28:42.631Z,65.00
2022-10-26T18:31:14.390Z,65.00
2022-10-26T18:33:41.487Z,65.20
2022-10-26T18:36:10.435Z,64.80
2022-10-26T18:38:37.800Z,64.90
2022-10-26T18:41:04.888Z,64.80
2022-10-26T18:43:31.749Z,65.90
2022-10-26T18:46:18.984Z,66.70
2022-10-26T18:48:48.317Z,67.00
2022-10-26T18:51:17.699Z,67.20
2022-10-26T18:53:45.513Z,66.90
2022-10-26T18:56:15.588Z,67.50
2022-10-26T18:58:45.080Z,68.20
2022-10-26T19:01:23.302Z,68.70
2022-10-26T19:03:54.566Z,69.70
2022-10-26T19:06:27.044Z,69.40
2022-10-26T19:08:54.472Z,69.50
2022-10-26T19:11:23.317Z,69.40
2022-10-26T19:13:52.752Z,70.60
2022-10-26T19:16:40.611Z,70.40
2022-10-26T19:19:11.724Z,69.60
2022-10-26T19:21:38.718Z,70.40
2022-10-26T19:24:05.687Z,70.60
2022-10-26T19:26:36.780Z,71.90
2022-10-26T19:29:06.419Z,71.80
2022-10-26T19:31:34.201Z,71.50
2022-10-26T19:34:01.410Z,71.80
2022-10-26T19:36:29.128Z,72.00
2022-10-26T19:38:56.071Z,71.10
2022-10-26T19:41:23.987Z,71.20
2022-10-26T19:43:50.814Z,72.10
2022-10-26T19:46:21.106Z,71.80
2022-10-26T19:48:58.537Z,71.20
2022-10-26T19:51:26.416Z,71.30
2022-10-26T19:53:53.220Z,72.60
2022-10-26T19:56:20.770Z,72.30
2022-10-26T19:58:48.714Z,71.60
2022-10-26T20:01:19.896Z,72.40
2022-10-26T20:03:46.624Z,72.60
2022-10-26T20:06:13.401Z,72.90
2022-10-26T20:08:41.882Z,73.10
2022-10-26T20:11:13.113Z,73.60
2022-10-26T20:13:43.081Z,74.70
2022-10-26T20:16:10.623Z,73.00
2022-10-26T20:18:37.497Z,74.10
2022-10-26T20:21:11.368Z,75.00
2022-10-26T20:23:38.260Z,75.30
2022-10-26T20:28:33.046Z,76.20
2022-10-26T20:30:59.742Z,76.50
2022-10-26T20:33:27.271Z,76.30
2022-10-26T20:35:58.691Z,76.50
2022-10-26T20:38:26.191Z,75.90
2022-10-26T20:40:58.033Z,75.60
2022-10-26T20:43:25.967Z,77.30
2022-10-26T20:45:53.272Z,77.50
2022-10-26T20:48:21.120Z,77.70
2022-10-26T20:50:57.167Z,78.10
2022-10-26T20:53:28.717Z,78.40
2022-10-26T20:56:03.889Z,78.40
2022-10-26T20:58:39.530Z,77.50
2022-10-26T21:01:38.595Z,76.50
2022-10-26T21:04:05.417Z,77.10
2022-10-26T21:06:40.100Z,76.80
2022-10-26T21:09:07.732Z,77.30
2022-10-26T21:11:35.954Z,77.70
2022-10-26T21:14:05.038Z,77.80
2022-10-26T21:16:32.049Z,76.50
2022-10-26T21:19:00.283Z,75.00
2022-10-26T21:21:27.071Z,75.40
2022-10-26T21:23:53.985Z,75.50
2022-10-26T21:26:20.662Z,75.00
2022-10-26T21:28:47.420Z,76.20
2022-10-26T21:31:16.520Z,76.50
2022-10-26T21:33:44.340Z,75.30
2022-10-26T21:36:12.500Z,76.80
2022-10-26T21:38:41.105Z,76.60
2022-10-26T21:41:18.795Z,75.60
2022-10-26T21:43:48.618Z,78.10
2022-10-26T21:46:16.791Z,76.50
2022-10-26T21:48:44.000Z,77.70
2022-10-26T21:51:13.941Z,79.50
2022-10-26T21:53:41.413Z,79.20
2022-10-26T21:56:15.448Z,79.60
2022-10-26T21:58:42.328Z,79.10
2022-10-26T22:01:11.431Z,79.50
2022-10-26T22:03:39.091Z,79.70
2022-10-26T22:06:07.221Z,79.80
2022-10-26T22:08:34.807Z,81.60
2022-10-26T22:11:15.854Z,81.60
2022-10-26T22:13:43.967Z,81.00
2022-10-26T22:16:21.539Z,80.30
2022-10-26T22:18:49.516Z,81.30
2022-10-26T22:21:17.678Z,80.90
2022-10-26T22:23:45.024Z,81.20
2022-10-26T22:26:17.622Z,80.60
2022-10-26T22:28:45.841Z,80.80
2022-10-26T22:31:16.606Z,80.00
2022-10-26T22:33:43.966Z,80.50
2022-10-26T22:36:13.185Z,80.40
2022-10-26T22:38:40.605Z,80.90
2022-10-26T22:41:07.964Z,80.70
2022-10-26T22:43:34.822Z,81.00
2022-10-26T22:46:05.654Z,80.00
2022-10-26T22:48:33.778Z,79.70
2022-10-26T22:51:06.411Z,80.10
2022-10-26T22:53:33.373Z,79.40
2022-10-26T22:56:01.054Z,80.10
2022-10-26T22:58:28.100Z,79.70
2022-10-26T23:01:06.304Z,79.80
2022-10-26T23:03:33.606Z,82.40
2022-10-26T23:06:01.099Z,81.40
2022-10-26T23:08:28.410Z,81.50
2022-10-26T23:11:00.185Z,82.30
2022-10-26T23:13:27.533Z,84.10
2022-10-26T23:15:54.569Z,85.10
2022-10-26T23:18:21.546Z,85.50
2022-10-26T23:20:49.899Z,85.30
2022-10-26T23:23:17.397Z,85.30
2022-10-26T23:25:44.625Z,85.50
2022-10-26T23:28:11.386Z,85.90
2022-10-26T23:30:38.280Z,86.00
2022-10-26T23:33:05.210Z,86.30
2022-10-26T23:35:32.129Z,86.80
2022-10-26T23:37:59.745Z,87.70
2022-10-26T23:40:27.586Z,87.70
2022-10-26T23:42:54.626Z,88.60
2022-10-26T23:45:22.014Z,88.10
2022-10-26T23:47:49.392Z,89.30
2022-10-26T23:50:16.820Z,89.50
2022-10-26T23:52:49.700Z,89.80
2022-10-26T23:55:17.670Z,89.50
2022-10-26T23:57:44.448Z,90.00
