createdAt,value
2023-03-22T10:27:46.743Z,13.50
2023-03-22T10:30:20.547Z,13.60
2023-03-22T10:32:58.663Z,13.60
2023-03-22T10:35:26.408Z,13.60
2023-03-22T10:37:55.694Z,13.70
2023-03-22T10:40:31.306Z,13.80
2023-03-22T10:43:16.017Z,13.80
2023-03-22T10:45:43.836Z,13.80
2023-03-22T10:48:28.656Z,13.60
2023-03-22T10:50:57.261Z,13.60
2023-03-22T10:53:34.868Z,13.60
2023-03-22T10:56:03.185Z,13.60
2023-03-22T10:58:31.941Z,13.60
2023-03-22T11:01:03.390Z,13.50
2023-03-22T11:03:36.529Z,13.40
2023-03-22T11:06:17.884Z,13.30
2023-03-22T11:08:45.501Z,13.30
2023-03-22T11:11:25.946Z,13.20
2023-03-22T11:13:55.010Z,13.10
2023-03-22T11:16:23.100Z,13.10
2023-03-22T11:18:50.963Z,13.10
2023-03-22T11:21:21.584Z,13.10
2023-03-22T11:23:54.129Z,13.30
2023-03-22T11:29:11.058Z,13.40
2023-03-22T11:31:58.109Z,13.50
2023-03-22T11:34:29.739Z,13.50
2023-03-22T11:36:59.974Z,13.50
2023-03-22T11:39:33.926Z,13.50
2023-03-22T11:42:03.958Z,13.70
2023-03-22T11:44:34.072Z,13.80
2023-03-22T11:47:02.577Z,13.80
2023-03-22T11:49:38.047Z,13.60
2023-03-22T11:52:16.059Z,13.50
2023-03-22T11:54:45.983Z,13.40
2023-03-22T11:57:15.644Z,13.30
2023-03-22T11:59:48.662Z,13.50
2023-03-22T12:02:24.035Z,13.80
2023-03-22T12:04:54.225Z,14.00
2023-03-22T12:07:24.546Z,14.40
2023-03-22T12:10:13.388Z,14.70
2023-03-22T12:12:45.797Z,14.60
2023-03-22T12:15:24.082Z,14.60
2023-03-22T12:18:05.022Z,14.60
2023-03-22T12:20:38.237Z,14.70
2023-03-22T12:23:14.490Z,14.80
2023-03-22T12:25:44.700Z,14.90
2023-03-22T12:28:16.334Z,15.00
2023-03-22T12:30:46.502Z,15.10
2023-03-22T12:33:26.805Z,15.10
2023-03-22T12:35:58.964Z,15.20
2023-03-22T12:38:48.418Z,15.40
2023-03-22T12:41:18.251Z,15.70
2023-03-22T12:44:08.206Z,15.70
2023-03-22T12:46:40.107Z,15.70
2023-03-22T12:49:19.543Z,15.70
2023-03-22T12:51:47.332Z,15.40
2023-03-22T12:54:15.257Z,15.10
2023-03-22T12:56:44.939Z,15.00
2023-03-22T12:59:15.964Z,14.90
2023-03-22T13:01:51.069Z,14.80
2023-03-22T13:04:37.199Z,14.80
2023-03-22T13:07:14.139Z,15.00
2023-03-22T13:09:45.782Z,15.10
2023-03-22T13:12:19.341Z,15.20
2023-03-22T13:14:52.956Z,15.30
2023-03-22T13:17:23.606Z,15.30
2023-03-22T13:19:55.965Z,15.30
2023-03-22T13:22:39.060Z,15.30
2023-03-22T13:25:27.735Z,15.40
2023-03-22T13:27:59.473Z,15.30
2023-03-22T13:30:35.316Z,15.40
2023-03-22T13:33:14.084Z,15.60
2023-03-22T13:35:46.736Z,15.60
2023-03-22T13:38:25.616Z,15.50
2023-03-22T13:40:56.866Z,15.40
2023-03-22T13:43:33.514Z,15.40
2023-03-22T13:46:22.546Z,15.50
2023-03-22T13:48:52.074Z,15.60
2023-03-22T13:51:22.984Z,15.50
2023-03-22T13:54:03.662Z,15.50
2023-03-22T13:56:43.601Z,15.50
2023-03-22T13:59:17.331Z,15.50
2023-03-22T14:01:54.260Z,15.40
2023-03-22T14:04:41.021Z,15.30
2023-03-22T14:07:21.200Z,15.20
2023-03-22T14:09:50.070Z,15.10
2023-03-22T14:12:23.456Z,15.10
2023-03-22T14:14:55.056Z,15.10
2023-03-22T14:17:35.177Z,15.20
2023-03-22T14:20:05.572Z,15.30
