createdAt,value
2023-03-27T00:00:16.717Z,5.67
2023-03-27T00:03:05.012Z,5.69
2023-03-27T00:05:32.969Z,5.74
2023-03-27T00:08:01.781Z,5.77
2023-03-27T00:10:29.846Z,5.76
2023-03-27T00:12:58.100Z,5.75
2023-03-27T00:15:26.582Z,5.74
2023-03-27T00:17:55.536Z,5.72
2023-03-27T00:20:24.273Z,5.71
2023-03-27T00:27:12.404Z,5.72
2023-03-27T00:29:40.300Z,5.76
2023-03-27T00:32:08.323Z,5.80
2023-03-27T00:34:36.257Z,5.84
2023-03-27T00:37:05.785Z,5.87
2023-03-27T00:39:34.289Z,5.89
2023-03-27T00:42:02.270Z,5.90
2023-03-27T00:44:34.599Z,5.91
2023-03-27T00:47:04.455Z,5.91
2023-03-27T00:49:36.251Z,5.89
2023-03-27T00:52:06.789Z,5.88
2023-03-27T00:54:40.274Z,5.87
2023-03-27T01:00:51.822Z,5.78
2023-03-27T01:03:21.532Z,5.71
2023-03-27T01:05:51.057Z,5.65
2023-03-27T01:12:54.173Z,5.41
2023-03-27T01:15:48.165Z,5.34
2023-03-27T01:18:40.575Z,5.27
2023-03-27T01:22:05.443Z,5.20
2023-03-27T01:24:56.611Z,5.11
2023-03-27T01:27:51.675Z,5.06
2023-03-27T01:30:31.917Z,5.02
2023-03-27T01:33:14.551Z,5.00
2023-03-27T01:35:52.610Z,4.99
2023-03-27T01:38:32.062Z,4.97
2023-03-27T01:41:21.839Z,4.96
2023-03-27T01:44:03.159Z,4.97
2023-03-27T01:47:03.463Z,4.98
2023-03-27T01:49:41.155Z,4.99
2023-03-27T01:52:16.048Z,5.01
2023-03-27T01:54:58.384Z,5.07
2023-03-27T01:57:31.047Z,5.01
2023-03-27T02:00:18.030Z,4.97
2023-03-27T02:03:00.905Z,4.83
2023-03-27T02:05:42.961Z,4.74
2023-03-27T02:08:17.338Z,4.66
2023-03-27T02:10:50.839Z,4.57
2023-03-27T02:13:40.855Z,4.51
2023-03-27T02:16:15.740Z,4.42
2023-03-27T02:18:50.414Z,4.34
2023-03-27T02:21:18.479Z,4.27
2023-03-27T02:24:02.196Z,4.25
2023-03-27T02:26:33.073Z,4.22
2023-03-27T02:29:32.169Z,4.19
2023-03-27T02:32:25.222Z,4.11
2023-03-27T02:35:17.279Z,4.03
2023-03-27T02:37:59.229Z,3.97
2023-03-27T02:40:39.792Z,3.92
2023-03-27T02:43:21.842Z,3.88
2023-03-27T02:46:15.315Z,3.84
2023-03-27T02:48:47.943Z,3.77
2023-03-27T02:51:23.110Z,3.74
2023-03-27T02:53:57.724Z,3.71
2023-03-27T02:56:32.673Z,3.67
2023-03-27T02:59:08.875Z,3.64
2023-03-27T03:01:39.504Z,3.61
2023-03-27T03:04:30.114Z,3.57
2023-03-27T03:06:59.182Z,3.46
2023-03-27T03:09:31.202Z,3.40
2023-03-27T03:11:59.475Z,3.37
2023-03-27T03:14:38.847Z,3.34
2023-03-27T03:17:06.788Z,3.33
2023-03-27T03:19:34.619Z,3.31
2023-03-27T03:22:02.679Z,3.27
2023-03-27T03:24:44.188Z,3.22
2023-03-27T03:27:21.222Z,3.16
2023-03-27T03:30:25.690Z,3.12
2023-03-27T03:32:55.071Z,3.09
2023-03-27T03:35:25.089Z,3.05
2023-03-27T03:37:53.163Z,3.07
2023-03-27T03:40:21.463Z,3.05
2023-03-27T03:42:52.170Z,3.04
2023-03-27T03:45:20.480Z,3.03
2023-03-27T03:47:48.429Z,3.02
2023-03-27T03:50:16.542Z,3.02
2023-03-27T03:53:01.272Z,3.02
2023-03-27T03:55:29.682Z,3.04
2023-03-27T03:57:58.195Z,3.07
2023-03-27T04:04:35.380Z,3.16
2023-03-27T04:08:44.941Z,3.23
2023-03-27T04:11:12.848Z,3.32
2023-03-27T04:13:40.722Z,3.42
2023-03-27T04:16:09.126Z,3.46
2023-03-27T04:18:40.069Z,3.50
2023-03-27T04:24:50.940Z,3.56
2023-03-27T04:27:19.055Z,3.60
2023-03-27T04:29:47.543Z,3.65
2023-03-27T04:36:36.098Z,3.73
2023-03-27T04:39:04.694Z,3.75
2023-03-27T04:41:32.736Z,3.77
2023-03-27T04:44:00.744Z,3.83
2023-03-27T04:46:28.809Z,3.86
2023-03-27T04:53:09.535Z,3.93
2023-03-27T04:56:17.367Z,4.01
2023-03-27T04:58:46.001Z,4.05
2023-03-27T05:01:13.181Z,4.09
2023-03-27T05:03:39.964Z,4.10
2023-03-27T05:06:07.934Z,4.15
2023-03-27T05:08:35.471Z,4.19
2023-03-27T05:11:02.183Z,4.22
2023-03-27T05:13:29.204Z,4.25
2023-03-27T05:15:58.777Z,4.28
2023-03-27T05:18:25.975Z,4.34
2023-03-27T05:20:52.737Z,4.40
2023-03-27T05:23:19.477Z,4.50
2023-03-27T05:25:59.279Z,4.68
2023-03-27T05:28:29.152Z,4.87
2023-03-27T05:31:22.498Z,5.05
2023-03-27T05:34:54.808Z,5.20
2023-03-27T05:37:25.860Z,5.33
2023-03-27T05:39:56.259Z,5.43
2023-03-27T05:42:24.357Z,5.51
2023-03-27T05:44:52.454Z,5.61
2023-03-27T05:47:21.043Z,5.70
2023-03-27T05:49:48.863Z,5.77
2023-03-27T05:53:10.294Z,5.85
2023-03-27T05:55:39.571Z,5.92
2023-03-27T05:58:10.241Z,6.03
2023-03-27T06:00:44.489Z,6.16
2023-03-27T06:03:14.021Z,6.20
2023-03-27T06:05:42.586Z,6.23
2023-03-27T06:08:57.906Z,6.23
2023-03-27T06:11:48.105Z,6.21
2023-03-27T06:14:20.902Z,6.20
2023-03-27T06:16:49.452Z,6.25
2023-03-27T06:19:19.279Z,6.29
2023-03-27T06:21:49.002Z,6.36
2023-03-27T06:24:17.003Z,6.45
2023-03-27T06:26:48.363Z,6.48
2023-03-27T06:29:16.547Z,6.50
2023-03-27T06:31:44.939Z,6.53
2023-03-27T06:38:33.151Z,6.52
2023-03-27T06:41:01.860Z,6.53
2023-03-27T06:47:54.888Z,6.67
2023-03-27T06:50:25.471Z,6.75
2023-03-27T06:52:53.894Z,6.81
2023-03-27T06:55:24.315Z,6.89
2023-03-27T06:57:54.442Z,7.02
2023-03-27T07:00:26.207Z,7.20
2023-03-27T07:03:08.742Z,7.42
2023-03-27T07:05:41.306Z,7.62
2023-03-27T07:08:22.371Z,7.80
2023-03-27T07:11:07.359Z,8.08
2023-03-27T07:13:41.270Z,8.26
2023-03-27T07:16:13.828Z,8.39
2023-03-27T07:18:42.180Z,8.53
2023-03-27T07:21:10.610Z,8.63
2023-03-27T07:23:38.842Z,8.75
2023-03-27T07:26:08.770Z,8.99
2023-03-27T07:28:38.643Z,9.20
2023-03-27T07:31:16.639Z,9.44
2023-03-27T07:34:00.125Z,9.66
2023-03-27T07:36:30.143Z,9.89
2023-03-27T07:38:59.442Z,10.13
2023-03-27T07:41:31.509Z,10.36
2023-03-27T07:43:59.814Z,10.41
2023-03-27T07:46:28.251Z,10.50
2023-03-27T07:48:57.021Z,10.74
2023-03-27T07:51:25.390Z,11.19
2023-03-27T07:53:58.988Z,11.71
2023-03-27T07:56:32.029Z,11.90
2023-03-27T07:59:05.007Z,11.87
2023-03-27T08:01:34.477Z,12.04
2023-03-27T08:04:05.963Z,12.16
2023-03-27T08:06:34.672Z,12.07
2023-03-27T08:09:05.968Z,11.93
2023-03-27T08:11:40.023Z,11.74
2023-03-27T08:14:09.497Z,11.44
2023-03-27T08:16:37.775Z,11.26
2023-03-27T08:19:06.859Z,11.25
2023-03-27T08:21:34.994Z,11.27
2023-03-27T08:24:04.899Z,11.40
2023-03-27T08:26:33.845Z,11.54
2023-03-27T08:29:02.021Z,11.75
2023-03-27T08:31:31.431Z,11.95
2023-03-27T08:33:59.412Z,11.91
2023-03-27T08:36:32.085Z,11.60
2023-03-27T08:39:03.115Z,11.30
2023-03-27T08:41:39.109Z,11.09
2023-03-27T08:44:13.530Z,10.88
2023-03-27T08:46:50.151Z,10.78
2023-03-27T08:49:22.536Z,10.80
2023-03-27T08:52:14.699Z,10.86
2023-03-27T08:54:46.604Z,10.75
2023-03-27T08:57:23.155Z,10.43
2023-03-27T08:59:59.956Z,10.12
2023-03-27T09:02:55.968Z,9.74
2023-03-27T09:05:30.583Z,9.60
2023-03-27T09:08:10.658Z,9.58
2023-03-27T09:11:11.494Z,9.44
2023-03-27T09:13:52.599Z,9.27
2023-03-27T09:16:32.236Z,9.19
2023-03-27T09:19:12.056Z,9.13
2023-03-27T09:21:47.027Z,9.20
2023-03-27T09:24:29.629Z,9.29
2023-03-27T09:27:07.316Z,9.36
2023-03-27T09:29:41.791Z,9.44
2023-03-27T09:32:15.764Z,9.46
2023-03-27T09:34:44.312Z,9.33
2023-03-27T09:37:14.638Z,9.21
2023-03-27T09:39:52.437Z,8.96
2023-03-27T09:42:33.407Z,8.88
2023-03-27T09:45:06.480Z,8.73
2023-03-27T09:47:40.768Z,8.67
2023-03-27T09:50:41.541Z,8.72
2023-03-27T09:53:19.245Z,8.67
2023-03-27T09:55:53.239Z,8.55
2023-03-27T09:58:23.388Z,8.52
2023-03-27T10:01:07.861Z,8.55
2023-03-27T10:03:48.689Z,8.59
2023-03-27T10:06:39.551Z,8.51
2023-03-27T10:09:23.225Z,8.52
2023-03-27T10:12:00.574Z,8.41
2023-03-27T10:14:30.049Z,8.42
2023-03-27T10:16:58.156Z,8.25
2023-03-27T10:19:35.602Z,8.17
2023-03-27T10:22:20.368Z,8.20
2023-03-27T10:24:49.831Z,8.10
2023-03-27T10:27:25.508Z,8.09
2023-03-27T10:29:53.373Z,8.08
2023-03-27T10:32:45.402Z,8.03
2023-03-27T10:35:29.027Z,8.16
2023-03-27T10:37:57.649Z,8.28
2023-03-27T10:40:30.194Z,8.29
2023-03-27T10:43:06.187Z,8.28
2023-03-27T10:45:54.635Z,8.26
2023-03-27T10:48:38.418Z,8.20
2023-03-27T10:51:28.360Z,8.32
2023-03-27T10:54:12.069Z,8.49
2023-03-27T10:57:03.633Z,8.57
2023-03-27T11:00:10.699Z,8.50
2023-03-27T11:03:09.986Z,8.51
2023-03-27T11:05:44.632Z,8.38
2023-03-27T11:09:07.102Z,8.48
2023-03-27T11:11:52.221Z,8.50
2023-03-27T11:14:43.322Z,8.57
2023-03-27T11:17:16.218Z,8.95
2023-03-27T11:19:56.887Z,9.42
2023-03-27T11:22:57.139Z,9.66
2023-03-27T11:25:54.777Z,9.57
2023-03-27T11:28:59.835Z,9.42
2023-03-27T11:32:08.766Z,9.19
2023-03-27T11:35:22.885Z,9.03
2023-03-27T11:38:25.305Z,9.01
2023-03-27T11:40:54.957Z,9.15
2023-03-27T11:43:28.218Z,9.06
2023-03-27T11:46:09.998Z,8.98
2023-03-27T11:48:49.801Z,9.05
2023-03-27T11:51:21.526Z,9.62
2023-03-27T11:54:17.118Z,10.14
2023-03-27T11:56:59.371Z,10.13
2023-03-27T11:59:43.002Z,10.04
2023-03-27T12:02:47.742Z,9.86
2023-03-27T12:05:48.785Z,9.93
2023-03-27T12:08:27.444Z,10.46
2023-03-27T12:10:58.119Z,10.82
2023-03-27T12:14:02.282Z,11.10
2023-03-27T12:24:03.290Z,11.16
2023-03-27T12:27:33.740Z,10.82
2023-03-27T12:34:39.445Z,10.63
2023-03-27T12:37:41.988Z,11.52
2023-03-27T12:44:28.058Z,12.26
2023-03-27T13:01:42.032Z,10.35
2023-03-27T13:08:38.483Z,10.82
2023-03-27T13:11:40.991Z,11.27
2023-03-27T13:14:35.290Z,11.71
2023-03-27T13:18:04.876Z,11.75
2023-03-27T13:24:40.646Z,11.43
2023-03-27T14:18:51.424Z,8.13
2023-03-27T14:50:57.004Z,6.61
2023-03-27T14:54:11.733Z,6.53
2023-03-27T15:11:41.310Z,6.20
2023-03-27T15:53:42.418Z,5.42
2023-03-27T15:56:38.330Z,5.40
2023-03-27T15:59:15.558Z,5.27
2023-03-27T16:01:54.095Z,5.12
2023-03-27T16:07:09.695Z,4.94
2023-03-27T16:20:48.647Z,4.91
2023-03-27T16:34:34.033Z,4.72
2023-03-27T16:47:41.734Z,4.98
2023-03-27T16:50:22.038Z,4.88
2023-03-27T16:52:53.050Z,4.83
2023-03-27T16:55:28.623Z,4.82
2023-03-27T16:57:57.505Z,4.71
2023-03-27T17:00:34.146Z,4.69
2023-03-27T17:03:02.376Z,4.64
2023-03-27T17:05:51.834Z,4.53
2023-03-27T17:08:21.491Z,4.50
2023-03-27T17:10:50.124Z,4.46
2023-03-27T17:13:20.738Z,4.39
2023-03-27T17:15:55.678Z,4.32
2023-03-27T17:19:55.529Z,4.30
2023-03-27T17:24:06.122Z,4.17
2023-03-27T17:28:07.242Z,4.10
2023-03-27T17:31:14.543Z,4.03
2023-03-27T17:34:30.786Z,3.87
2023-03-27T17:38:06.700Z,3.68
2023-03-27T17:41:49.320Z,3.62
2023-03-27T17:45:24.078Z,3.59
2023-03-27T17:49:06.596Z,3.55
2023-03-27T17:52:50.045Z,3.52
2023-03-27T18:07:05.544Z,3.69
2023-03-27T18:10:21.774Z,3.72
2023-03-27T18:12:55.138Z,3.67
2023-03-27T18:15:21.927Z,3.60
2023-03-27T18:17:49.834Z,3.57
2023-03-27T18:20:16.921Z,3.49
2023-03-27T18:23:46.061Z,3.37
2023-03-27T18:51:41.861Z,2.99
2023-03-27T18:54:10.241Z,2.91
2023-03-27T18:56:40.406Z,2.84
2023-03-27T18:59:11.378Z,2.77
2023-03-27T19:01:39.746Z,2.78
2023-03-27T19:04:09.777Z,2.74
2023-03-27T19:06:39.811Z,2.69
2023-03-27T19:09:10.850Z,2.68
2023-03-27T19:11:40.164Z,2.69
2023-03-27T19:14:11.563Z,2.69
2023-03-27T19:17:21.197Z,2.64
2023-03-27T19:20:02.455Z,2.58
2023-03-27T19:22:32.877Z,2.52
2023-03-27T19:25:05.155Z,2.50
2023-03-27T19:27:38.749Z,2.44
2023-03-27T19:30:12.086Z,2.35
2023-03-27T19:33:37.769Z,2.22
2023-03-27T19:36:12.097Z,2.15
2023-03-27T19:38:40.656Z,2.14
2023-03-27T19:41:12.903Z,2.10
2023-03-27T19:43:41.118Z,2.04
2023-03-27T19:48:42.020Z,1.97
2023-03-27T19:51:10.000Z,1.95
2023-03-27T19:53:42.216Z,1.93
2023-03-27T19:56:11.961Z,1.87
2023-03-27T19:58:43.727Z,1.83
2023-03-27T20:01:18.766Z,1.79
2023-03-27T20:03:50.715Z,1.75
2023-03-27T20:06:24.305Z,1.72
2023-03-27T20:08:54.093Z,1.66
2023-03-27T20:11:31.161Z,1.64
2023-03-27T20:14:03.186Z,1.59
2023-03-27T20:16:50.163Z,1.54
2023-03-27T20:19:22.792Z,1.51
2023-03-27T20:22:02.605Z,1.53
2023-03-27T20:24:30.908Z,1.44
2023-03-27T20:27:22.145Z,1.35
2023-03-27T20:29:58.402Z,1.30
2023-03-27T20:32:27.915Z,1.30
2023-03-27T20:35:24.709Z,1.24
2023-03-27T20:37:59.273Z,1.17
2023-03-27T20:40:32.860Z,1.16
2023-03-27T20:43:06.375Z,1.10
2023-03-27T20:45:34.472Z,1.07
2023-03-27T20:48:06.951Z,0.95
2023-03-27T20:50:36.971Z,0.90
2023-03-27T20:53:09.993Z,0.85
2023-03-27T20:55:49.595Z,0.83
2023-03-27T20:58:28.829Z,0.79
2023-03-27T21:01:38.028Z,0.73
2023-03-27T21:04:07.196Z,0.67
2023-03-27T21:06:36.717Z,0.64
2023-03-27T21:16:42.476Z,0.47
2023-03-27T21:19:14.332Z,0.38
2023-03-27T21:21:42.247Z,0.35
2023-03-27T21:24:10.619Z,0.31
2023-03-27T21:26:39.324Z,0.24
2023-03-27T21:29:15.482Z,0.16
2023-03-27T21:31:43.695Z,0.12
2023-03-27T21:34:35.432Z,0.06
2023-03-27T21:37:03.532Z,-0.01
2023-03-27T21:39:32.035Z,-0.07
2023-03-27T21:42:04.531Z,-0.14
2023-03-27T21:44:33.598Z,-0.17
2023-03-27T21:56:50.278Z,-0.23
2023-03-27T21:59:18.766Z,-0.27
2023-03-27T22:01:50.875Z,-0.29
2023-03-27T22:04:21.693Z,-0.33
2023-03-27T22:06:52.326Z,-0.37
2023-03-27T22:09:20.390Z,-0.40
2023-03-27T22:11:48.402Z,-0.46
2023-03-27T22:14:19.562Z,-0.47
2023-03-27T22:16:48.499Z,-0.48
2023-03-27T22:19:17.238Z,-0.51
2023-03-27T22:21:47.798Z,-0.53
2023-03-27T22:24:16.165Z,-0.57
2023-03-27T22:26:44.345Z,-0.57
2023-03-27T22:29:12.923Z,-0.61
2023-03-27T22:31:40.994Z,-0.60
2023-03-27T22:34:10.169Z,-0.61
2023-03-27T22:36:41.601Z,-0.65
2023-03-27T22:39:09.610Z,-0.68
2023-03-27T22:41:37.761Z,-0.63
2023-03-27T22:44:08.645Z,-0.65
2023-03-27T22:46:58.930Z,-0.70
2023-03-27T22:49:27.323Z,-0.69
2023-03-27T22:51:56.432Z,-0.72
2023-03-27T22:54:24.672Z,-0.73
2023-03-27T22:56:55.529Z,-0.75
2023-03-27T22:59:24.108Z,-0.75
2023-03-27T23:06:06.751Z,-0.85
2023-03-27T23:08:37.018Z,-0.86
2023-03-27T23:11:08.085Z,-0.87
2023-03-27T23:13:41.459Z,-0.90
2023-03-27T23:16:11.026Z,-0.93
2023-03-27T23:18:39.789Z,-0.94
2023-03-27T23:21:11.052Z,-0.95
2023-03-27T23:23:40.798Z,-0.97
2023-03-27T23:26:10.396Z,-0.97
2023-03-27T23:28:41.759Z,-0.99
2023-03-27T23:31:15.743Z,-1.01
2023-03-27T23:34:35.644Z,-1.01
2023-03-27T23:37:08.070Z,-1.01
2023-03-27T23:39:36.106Z,-0.97
2023-03-27T23:42:04.105Z,-0.96
2023-03-27T23:44:32.211Z,-0.98
2023-03-27T23:47:00.434Z,-1.00
2023-03-27T23:49:29.257Z,-1.04
2023-03-27T23:51:57.414Z,-1.05
2023-03-27T23:54:25.507Z,-1.06
2023-03-27T23:56:54.491Z,-1.08
2023-03-27T23:59:22.537Z,-1.07
