createdAt,value
2019-04-03T00:00:17.791Z,26.1
2019-04-03T00:01:11.191Z,26.1
2019-04-03T00:01:58.312Z,26.1
2019-04-03T00:02:46.520Z,26
2019-04-03T00:03:41.371Z,26
2019-04-03T00:04:27.071Z,25.9
2019-04-03T00:05:17.918Z,25.9
2019-04-03T00:06:11.275Z,25.9
2019-04-03T00:06:57.857Z,25.8
2019-04-03T00:07:48.552Z,25.8
2019-04-03T00:08:52.665Z,25.8
2019-04-03T00:09:27.297Z,25.7
2019-04-03T00:10:18.203Z,25.7
2019-04-03T00:11:13.308Z,25.6
2019-04-03T00:11:58.485Z,25.6
2019-04-03T00:12:52.873Z,25.5
2019-04-03T00:13:43.186Z,25.5
2019-04-03T00:14:43.870Z,25.4
2019-04-03T00:15:21.595Z,25.4
2019-04-03T00:16:08.865Z,25.4
2019-04-03T00:17:00.032Z,25.3
2019-04-03T00:17:52.470Z,25.3
2019-04-03T00:18:38.995Z,25.3
2019-04-03T00:19:29.244Z,25.3
2019-04-03T00:20:20.827Z,24.9
2019-04-03T00:21:09.500Z,24.8
2019-04-03T00:22:01.557Z,25.2
2019-04-03T00:22:56.944Z,25.1
2019-04-03T00:23:39.794Z,24.9
2019-04-03T00:24:32.916Z,24.8
2019-04-03T00:25:19.042Z,24.8
2019-04-03T00:26:09.740Z,24.9
2019-04-03T00:27:03.199Z,25.1
2019-04-03T00:27:50.748Z,25.5
2019-04-03T00:28:40.131Z,25.8
2019-04-03T00:29:32.994Z,26.1
2019-04-03T00:30:23.118Z,26.3
2019-04-03T00:31:11.047Z,26.5
2019-04-03T00:32:03.527Z,26.6
2019-04-03T00:32:53.052Z,26.8
2019-04-03T00:33:39.906Z,26.9
2019-04-03T00:34:33.065Z,26.9
2019-04-03T00:35:22.999Z,26.9
2019-04-03T00:36:10.865Z,26.9
2019-04-03T00:37:03.999Z,26.9
2019-04-03T00:37:53.873Z,26.9
2019-04-03T00:38:40.385Z,26.9
2019-04-03T00:39:33.024Z,26.9
2019-04-03T00:40:20.769Z,26.8
2019-04-03T00:41:11.011Z,26.8
2019-04-03T00:42:03.768Z,26.8
2019-04-03T00:42:53.966Z,26.8
2019-04-03T00:43:41.363Z,26.7
2019-04-03T00:44:34.168Z,26.7
2019-04-03T00:45:23.995Z,26.6
2019-04-03T00:46:11.095Z,26.6
2019-04-03T00:47:04.723Z,26.6
2019-04-03T00:47:50.562Z,26.6
2019-04-03T00:48:41.988Z,26.5
2019-04-03T00:49:35.010Z,26.5
2019-04-03T00:50:21.361Z,26.4
2019-04-03T00:51:12.840Z,26.4
2019-04-03T00:52:04.178Z,26.4
2019-04-03T00:52:52.483Z,26.4
2019-04-03T00:53:41.657Z,26.3
2019-04-03T00:54:39.105Z,26.3
2019-04-03T00:55:23.001Z,26.3
2019-04-03T00:56:12.601Z,26.2
2019-04-03T00:57:05.349Z,26.2
2019-04-03T00:57:54.600Z,26.1
2019-04-03T00:58:42.554Z,26.1
2019-04-03T00:59:35.585Z,26.1
2019-04-03T01:00:21.674Z,26
2019-04-03T01:01:13.070Z,26
2019-04-03T01:02:04.818Z,25.9
2019-04-03T01:02:52.277Z,25.9
2019-04-03T01:03:42.913Z,25.9
2019-04-03T01:04:36.192Z,25.8
2019-04-03T01:05:23.917Z,25.8
2019-04-03T01:06:13.082Z,25.7
2019-04-03T01:07:06.264Z,25.7
2019-04-03T01:07:53.627Z,25.6
2019-04-03T01:08:42.548Z,25.6
2019-04-03T01:09:35.531Z,25.6
2019-04-03T01:10:22.634Z,25.5
2019-04-03T01:11:13.407Z,25.5
2019-04-03T01:12:05.843Z,25.4
2019-04-03T01:12:53.749Z,25.4
2019-04-03T01:13:43.787Z,25.4
2019-04-03T01:14:36.894Z,25.3
2019-04-03T01:15:24.015Z,25.3
2019-04-03T01:16:14.035Z,25.1
2019-04-03T01:17:07.904Z,24.8
2019-04-03T01:17:53.356Z,24.8
2019-04-03T01:18:46.320Z,25.2
2019-04-03T01:19:37.576Z,24.9
2019-04-03T01:20:22.894Z,24.8
2019-04-03T01:21:16.321Z,24.7
2019-04-03T01:22:03.391Z,24.7
2019-04-03T01:22:53.795Z,24.9
2019-04-03T01:23:47.311Z,25.2
2019-04-03T01:24:34.072Z,25.6
2019-04-03T01:25:23.738Z,25.8
2019-04-03T01:26:18.375Z,26.1
2019-04-03T01:27:04.944Z,26.3
2019-04-03T01:27:54.761Z,26.4
2019-04-03T01:28:48.279Z,26.6
2019-04-03T01:29:33.846Z,26.8
2019-04-03T01:30:25.385Z,26.8
2019-04-03T01:31:17.566Z,26.8
2019-04-03T01:32:04.769Z,26.8
2019-04-03T01:32:57.807Z,26.8
2019-04-03T01:33:48.430Z,26.9
2019-04-03T01:34:34.936Z,26.8
2019-04-03T01:35:28.109Z,26.8
2019-04-03T01:36:18.238Z,26.8
2019-04-03T01:37:05.046Z,26.8
2019-04-03T01:37:57.479Z,26.8
2019-04-03T01:38:46.317Z,26.7
2019-04-03T01:39:34.470Z,26.7
2019-04-03T01:40:28.778Z,26.6
2019-04-03T01:41:15.513Z,26.6
2019-04-03T01:42:05.392Z,26.6
2019-04-03T01:42:58.632Z,26.5
2019-04-03T01:43:44.938Z,26.5
2019-04-03T01:44:37.266Z,26.4
2019-04-03T01:45:28.717Z,26.4
2019-04-03T01:46:16.300Z,26.4
2019-04-03T01:47:08.809Z,26.4
2019-04-03T01:47:57.297Z,26.3
2019-04-03T01:48:46.178Z,26.3
2019-04-03T01:49:39.372Z,26.3
2019-04-03T01:50:25.344Z,26.2
2019-04-03T01:51:14.721Z,26.2
2019-04-03T01:52:09.829Z,26.2
2019-04-03T01:52:55.458Z,26.1
2019-04-03T01:53:46.215Z,26.1
2019-04-03T01:54:40.186Z,26.1
2019-04-03T01:55:25.937Z,26
2019-04-03T01:56:16.260Z,25.9
2019-04-03T01:57:10.284Z,25.9
2019-04-03T01:57:56.513Z,25.9
2019-04-03T01:58:47.134Z,25.8
2019-04-03T01:59:40.111Z,25.8
2019-04-03T02:00:26.331Z,25.8
2019-04-03T02:01:18.631Z,25.7
2019-04-03T02:02:09.640Z,25.7
2019-04-03T02:02:57.357Z,25.6
2019-04-03T02:03:49.519Z,25.6
2019-04-03T02:04:36.729Z,25.6
2019-04-03T02:05:26.576Z,25.5
2019-04-03T02:06:20.599Z,25.5
2019-04-03T02:07:05.914Z,25.4
2019-04-03T02:07:57.261Z,25.4
2019-04-03T02:08:50.291Z,25.4
2019-04-03T02:09:36.599Z,25.3
2019-04-03T02:10:29.486Z,25.3
2019-04-03T02:11:19.729Z,25.3
2019-04-03T02:12:08.539Z,25.1
2019-04-03T02:13:00.634Z,24.7
2019-04-03T02:13:47.483Z,24.8
2019-04-03T02:14:37.531Z,25
2019-04-03T02:15:31.177Z,24.8
2019-04-03T02:16:17.607Z,24.7
2019-04-03T02:17:08.411Z,24.6
2019-04-03T02:18:01.267Z,24.6
2019-04-03T02:18:49.004Z,24.8
2019-04-03T02:19:38.458Z,25.1
2019-04-03T02:20:32.323Z,25.4
2019-04-03T02:21:18.489Z,25.7
2019-04-03T02:22:09.014Z,25.8
2019-04-03T02:23:01.636Z,25.8
2019-04-03T02:23:49.010Z,25.8
2019-04-03T02:24:42.031Z,26.1
2019-04-03T02:25:29.971Z,25.9
2019-04-03T02:26:18.510Z,25.9
2019-04-03T02:27:11.317Z,25.9
2019-04-03T02:27:58.133Z,25.7
2019-04-03T02:28:47.815Z,25.7
2019-04-03T02:29:41.135Z,25.9
2019-04-03T02:30:29.392Z,26.1
2019-04-03T02:31:25.343Z,26.3
2019-04-03T02:32:09.710Z,26.6
2019-04-03T02:33:05.394Z,26.7
2019-04-03T02:33:49.331Z,26.8
2019-04-03T02:34:45.286Z,26.9
2019-04-03T02:35:29.250Z,26.9
2019-04-03T02:36:25.150Z,26.9
2019-04-03T02:37:09.818Z,26.9
2019-04-03T02:38:01.324Z,26.9
2019-04-03T02:38:51.472Z,26.9
2019-04-03T02:39:39.535Z,26.9
2019-04-03T02:40:35.554Z,26.8
2019-04-03T02:41:19.309Z,26.8
2019-04-03T02:42:15.802Z,26.8
2019-04-03T02:43:00.568Z,26.8
2019-04-03T02:43:56.618Z,26.7
2019-04-03T02:44:40.840Z,26.6
2019-04-03T02:45:35.455Z,26.6
2019-04-03T02:46:21.448Z,26.6
2019-04-03T02:47:12.812Z,26.6
2019-04-03T02:48:07.303Z,26.5
2019-04-03T02:48:49.900Z,26.5
2019-04-03T02:49:45.940Z,26.4
2019-04-03T02:50:31.695Z,26.4
2019-04-03T02:51:24.900Z,26.4
2019-04-03T02:52:11.172Z,26.4
2019-04-03T02:53:07.910Z,26.3
2019-04-03T02:53:52.453Z,26.3
2019-04-03T02:54:47.023Z,26.3
2019-04-03T02:55:31.045Z,26.2
2019-04-03T02:56:25.101Z,26.2
2019-04-03T02:57:10.935Z,26.1
2019-04-03T02:58:23.808Z,26.1
2019-04-03T02:58:56.572Z,26.1
2019-04-03T02:59:40.937Z,26
2019-04-03T03:00:38.625Z,26
2019-04-03T03:01:22.356Z,25.9
2019-04-03T03:02:16.729Z,25.9
2019-04-03T03:03:01.480Z,25.9
2019-04-03T03:03:56.743Z,25.8
2019-04-03T03:07:22.233Z,25.6
2019-04-03T03:08:17.215Z,25.6
2019-04-03T03:09:02.644Z,25.6
2019-04-03T03:09:58.729Z,25.6
2019-04-03T03:10:41.858Z,25.5
2019-04-03T03:11:36.907Z,25.5
2019-04-03T03:12:21.875Z,25.4
2019-04-03T03:13:14.278Z,25.4
2019-04-03T03:14:07.771Z,25.3
2019-04-03T03:14:52.621Z,25.3
2019-04-03T03:15:49.734Z,25.3
2019-04-03T03:16:32.011Z,24.7
2019-04-03T03:17:27.271Z,24.8
2019-04-03T03:18:13.138Z,25.1
2019-04-03T03:19:07.545Z,24.9
2019-04-03T03:19:53.163Z,24.7
2019-04-03T03:20:48.416Z,24.6
2019-04-03T03:21:32.111Z,24.6
2019-04-03T03:22:29.281Z,24.7
2019-04-03T03:23:11.799Z,25.1
2019-04-03T03:24:08.733Z,25.3
2019-04-03T03:24:54.023Z,25.6
2019-04-03T03:25:44.715Z,25.9
2019-04-03T03:26:35.917Z,26.1
2019-04-03T03:27:23.586Z,26.3
2019-04-03T03:28:18.474Z,26.4
2019-04-03T03:29:31.930Z,26.6
2019-04-03T03:29:54.226Z,26.7
2019-04-03T03:32:37.660Z,26.7
2019-04-03T03:33:46.301Z,26.8
2019-04-03T03:34:14.675Z,26.8
2019-04-03T03:36:05.689Z,26.8
2019-04-03T03:36:43.586Z,26.8
2019-04-03T03:37:21.571Z,26.8
2019-04-03T03:37:57.307Z,26.7
2019-04-03T03:38:53.465Z,26.7
2019-04-03T03:39:38.314Z,26.7
2019-04-03T03:40:28.201Z,26.6
2019-04-03T03:41:25.328Z,26.6
2019-04-03T03:42:10.697Z,26.6
2019-04-03T03:42:59.257Z,26.5
2019-04-03T03:43:51.820Z,26.5
2019-04-03T03:44:47.762Z,26.4
2019-04-03T03:45:33.704Z,26.4
2019-04-03T03:46:19.651Z,26.4
2019-04-03T03:47:13.689Z,26.4
2019-04-03T03:47:58.367Z,26.3
2019-04-03T03:48:57.649Z,26.3
2019-04-03T03:49:39.383Z,26.3
2019-04-03T03:50:37.249Z,26.3
2019-04-03T03:51:18.655Z,26.2
2019-04-03T03:52:15.310Z,26.1
2019-04-03T03:52:59.382Z,26.1
2019-04-03T03:53:56.655Z,26.1
2019-04-03T03:54:39.540Z,26
2019-04-03T03:55:34.436Z,26
2019-04-03T03:56:20.028Z,25.9
2019-04-03T03:57:15.911Z,25.9
2019-04-03T03:57:59.228Z,25.9
2019-04-03T03:58:54.602Z,25.9
2019-04-03T03:59:39.462Z,25.8
2019-04-03T04:00:34.910Z,25.8
2019-04-03T04:01:19.824Z,25.8
2019-04-03T04:02:16.538Z,25.7
2019-04-03T04:03:00.304Z,25.6
2019-04-03T04:03:54.314Z,25.6
2019-04-03T04:04:41.005Z,25.6
2019-04-03T04:05:34.979Z,25.6
2019-04-03T04:06:19.741Z,25.6
2019-04-03T04:07:15.221Z,25.5
2019-04-03T04:08:00.164Z,25.3
2019-04-03T04:08:56.196Z,24.9
2019-04-03T04:09:41.554Z,24.6
2019-04-03T04:10:42.215Z,24.4
2019-04-03T04:11:21.022Z,24.3
2019-04-03T04:12:16.424Z,24.3
2019-04-03T04:13:00.502Z,24.3
2019-04-03T04:13:56.733Z,24.2
2019-04-03T04:14:42.378Z,24.2
2019-04-03T04:15:36.039Z,24.1
2019-04-03T04:16:20.733Z,24.1
2019-04-03T04:17:25.031Z,24.1
2019-04-03T04:18:03.860Z,24.1
2019-04-03T04:18:55.400Z,24
2019-04-03T04:19:44.381Z,23.9
2019-04-03T04:20:31.205Z,23.9
2019-04-03T04:21:23.430Z,23.8
2019-04-03T04:22:19.150Z,23.8
2019-04-03T04:23:04.540Z,23.7
2019-04-03T04:23:53.089Z,23.6
2019-04-03T04:24:40.870Z,23.6
2019-04-03T04:25:35.504Z,23.6
2019-04-03T04:26:19.350Z,23.6
2019-04-03T04:27:13.481Z,23.6
2019-04-03T04:28:01.684Z,23.5
2019-04-03T04:28:51.858Z,23.5
2019-04-03T04:29:43.753Z,23.5
2019-04-03T04:30:30.958Z,23.5
2019-04-03T04:31:23.273Z,23.5
2019-04-03T04:32:15.354Z,23.4
2019-04-03T04:33:01.580Z,23.4
2019-04-03T04:33:55.095Z,23.4
2019-04-03T04:34:42.151Z,23.3
2019-04-03T04:35:33.398Z,23.3
2019-04-03T04:36:25.755Z,23.3
2019-04-03T04:37:13.866Z,23.3
2019-04-03T04:38:06.038Z,23.2
2019-04-03T04:38:50.792Z,23.2
2019-04-03T04:39:41.703Z,23.3
2019-04-03T04:40:34.987Z,23.4
2019-04-03T04:41:21.889Z,23.9
2019-04-03T04:42:16.569Z,24.4
2019-04-03T04:43:08.839Z,24.8
2019-04-03T04:43:53.445Z,25
2019-04-03T04:44:44.540Z,25.1
2019-04-03T04:45:35.778Z,24.7
2019-04-03T04:46:25.389Z,24.4
2019-04-03T04:47:16.115Z,24.3
2019-04-03T04:48:02.490Z,24.3
2019-04-03T04:48:55.164Z,24.6
2019-04-03T04:49:42.097Z,24.9
2019-04-03T04:50:35.553Z,25.3
2019-04-03T04:51:23.865Z,25.6
2019-04-03T04:52:12.758Z,25.7
2019-04-03T04:53:06.129Z,25.8
2019-04-03T04:53:51.900Z,25.9
2019-04-03T04:54:44.545Z,25.9
2019-04-03T04:55:39.929Z,25.9
2019-04-03T04:56:22.197Z,26
2019-04-03T04:57:15.199Z,26
2019-04-03T04:58:04.531Z,25.9
2019-04-03T04:58:54.843Z,25.9
2019-04-03T04:59:50.113Z,25.9
2019-04-03T05:00:35.517Z,25.5
2019-04-03T05:01:26.439Z,25.2
2019-04-03T05:02:13.745Z,25
2019-04-03T05:03:06.979Z,24.9
2019-04-03T05:03:57.512Z,24.9
2019-04-03T05:04:42.388Z,24.9
2019-04-03T05:05:39.806Z,24.8
2019-04-03T05:06:25.012Z,24.8
2019-04-03T05:07:18.158Z,24.8
2019-04-03T05:08:06.659Z,24.8
2019-04-03T05:08:54.166Z,24.7
2019-04-03T05:09:46.192Z,24.7
2019-04-03T05:10:34.714Z,24.7
2019-04-03T05:11:23.189Z,24.7
2019-04-03T05:12:18.159Z,24.6
2019-04-03T05:13:04.331Z,24.6
2019-04-03T05:13:57.126Z,24.6
2019-04-03T05:14:44.148Z,24.6
2019-04-03T05:15:35.717Z,24.6
2019-04-03T05:16:31.158Z,24.6
2019-04-03T05:17:14.114Z,24.6
2019-04-03T05:18:07.536Z,24.6
2019-04-03T05:18:53.843Z,24.5
2019-04-03T05:19:46.773Z,24.5
2019-04-03T05:20:35.833Z,24.5
2019-04-03T05:21:28.377Z,24.5
2019-04-03T05:22:15.516Z,24.4
2019-04-03T05:23:07.125Z,24.4
2019-04-03T05:24:14.336Z,24.4
2019-04-03T05:24:45.660Z,24.4
2019-04-03T05:25:38.348Z,24.4
2019-04-03T05:26:31.723Z,24.4
2019-04-03T05:27:18.995Z,24.3
2019-04-03T05:28:07.295Z,24.3
2019-04-03T05:29:10.741Z,24.3
2019-04-03T05:29:45.535Z,24.3
2019-04-03T05:30:39.206Z,24.3
2019-04-03T05:31:25.855Z,24.2
2019-04-03T05:32:20.288Z,24.2
2019-04-03T05:33:06.648Z,24.2
2019-04-03T05:33:54.272Z,24.2
2019-04-03T05:34:49.600Z,24
2019-04-03T05:35:39.412Z,23.9
2019-04-03T05:36:29.262Z,24.2
2019-04-03T05:37:25.093Z,24.6
2019-04-03T05:38:04.905Z,24.8
2019-04-03T05:39:03.822Z,24.8
2019-04-03T05:39:45.513Z,24.9
2019-04-03T05:40:37.137Z,24.6
2019-04-03T05:41:30.402Z,24.4
2019-04-03T05:42:16.530Z,24.4
2019-04-03T05:43:09.713Z,24.4
2019-04-03T05:43:55.959Z,24.4
2019-04-03T05:44:45.434Z,24.4
2019-04-03T05:45:43.352Z,24.5
2019-04-03T05:46:30.051Z,24.5
2019-04-03T05:47:19.370Z,24.6
2019-04-03T05:48:18.796Z,24.6
2019-04-03T05:48:59.255Z,24.6
2019-04-03T05:49:57.934Z,24.6
2019-04-03T05:50:42.421Z,24.6
2019-04-03T05:51:25.604Z,24.6
2019-04-03T05:52:16.063Z,24.6
2019-04-03T05:53:10.194Z,24.6
2019-04-03T05:53:59.239Z,24.6
2019-04-03T05:54:54.072Z,24.6
2019-04-03T05:55:36.924Z,24.6
2019-04-03T05:56:26.475Z,24.6
2019-04-03T05:57:19.583Z,24.6
2019-04-03T05:59:08.613Z,24.6
2019-04-03T05:59:19.756Z,24.6
2019-04-03T06:00:17.220Z,24.6
2019-04-03T06:01:20.077Z,24.6
2019-04-03T06:01:56.853Z,24.5
2019-04-03T06:02:40.533Z,24.5
2019-04-03T06:05:28.075Z,24.4
2019-04-03T06:06:15.447Z,24.4
2019-04-03T06:07:01.027Z,24.4
2019-04-03T06:07:55.252Z,24.3
2019-04-03T06:08:47.458Z,24.3
2019-04-03T06:09:35.183Z,24.3
2019-04-03T06:10:22.001Z,24.3
2019-04-03T06:11:23.196Z,24.3
2019-04-03T06:12:03.155Z,24.3
2019-04-03T06:12:56.975Z,24.2
2019-04-03T06:13:43.297Z,24.2
2019-04-03T06:14:34.958Z,24.2
2019-04-03T06:15:26.647Z,24.1
2019-04-03T06:16:17.186Z,24.1
2019-04-03T06:17:07.045Z,23.8
2019-04-03T06:18:00.443Z,24.1
2019-04-03T06:18:44.171Z,24.5
2019-04-03T06:19:40.530Z,24.6
2019-04-03T06:21:16.731Z,24.3
2019-04-03T06:22:02.859Z,24.1
2019-04-03T06:22:57.857Z,23.9
2019-04-03T06:23:43.992Z,23.9
2019-04-03T06:24:36.941Z,24.1
2019-04-03T06:25:33.167Z,24.6
2019-04-03T06:26:14.835Z,25
2019-04-03T06:27:02.988Z,25.3
2019-04-03T06:27:55.284Z,25.4
2019-04-03T06:28:51.192Z,25.6
2019-04-03T06:29:34.032Z,25.8
2019-04-03T06:30:27.771Z,25.8
2019-04-03T06:31:16.375Z,25.9
2019-04-03T06:32:10.180Z,26.1
2019-04-03T06:33:00.669Z,26.1
2019-04-03T06:33:46.636Z,26.1
2019-04-03T06:34:34.740Z,26.2
2019-04-03T06:35:25.896Z,26.2
2019-04-03T06:36:18.906Z,26.3
2019-04-03T06:37:04.768Z,26.3
2019-04-03T06:37:58.080Z,26.3
2019-04-03T06:38:43.812Z,26.3
2019-04-03T06:39:43.159Z,26.3
2019-04-03T06:40:25.340Z,26.3
2019-04-03T06:41:18.744Z,26.3
2019-04-03T06:42:05.521Z,26.3
2019-04-03T06:42:56.248Z,26.3
2019-04-03T06:43:47.251Z,26.3
2019-04-03T06:44:35.133Z,26.3
2019-04-03T06:45:30.231Z,26.3
2019-04-03T06:46:16.311Z,26.2
2019-04-03T06:47:11.236Z,26.2
2019-04-03T06:47:55.450Z,26.2
2019-04-03T06:48:47.193Z,26.1
2019-04-03T06:49:35.619Z,26.1
2019-04-03T06:50:29.135Z,26.1
2019-04-03T06:51:18.905Z,26.1
2019-04-03T06:52:05.970Z,26
2019-04-03T06:52:58.063Z,25.9
2019-04-03T06:53:45.210Z,25.9
2019-04-03T06:54:39.682Z,25.9
2019-04-03T06:55:29.538Z,25.8
2019-04-03T06:56:18.705Z,25.8
2019-04-03T06:57:05.988Z,25.8
2019-04-03T06:57:56.304Z,25.7
2019-04-03T06:58:55.505Z,25.7
2019-04-03T06:59:35.909Z,25.6
2019-04-03T07:00:26.199Z,25.6
2019-04-03T07:01:15.370Z,25.6
2019-04-03T07:02:05.673Z,25.5
2019-04-03T07:02:55.562Z,25.5
2019-04-03T07:05:22.310Z,25.4
2019-04-03T07:06:14.701Z,25.3
2019-04-03T07:07:05.874Z,25.3
2019-04-03T07:07:51.883Z,25.3
2019-04-03T07:08:50.643Z,25.2
2019-04-03T07:09:50.700Z,24.9
2019-04-03T07:10:42.633Z,24.3
2019-04-03T07:11:25.102Z,24.6
2019-04-03T07:12:04.335Z,24.7
2019-04-03T07:12:54.694Z,24.7
2019-04-03T07:13:42.718Z,24.4
2019-04-03T07:14:36.526Z,24.1
2019-04-03T07:15:27.250Z,23.9
2019-04-03T07:16:13.282Z,23.8
2019-04-03T07:17:11.240Z,23.9
2019-04-03T07:17:52.908Z,24.4
2019-04-03T07:18:46.417Z,24.7
2019-04-03T07:19:32.976Z,25.1
2019-04-03T07:20:31.508Z,25.3
2019-04-03T07:21:13.208Z,25.5
2019-04-03T07:22:06.972Z,25.6
2019-04-03T07:22:53.741Z,25.8
2019-04-03T07:23:43.844Z,25.9
2019-04-03T07:24:36.046Z,26.1
2019-04-03T07:25:24.089Z,26.1
2019-04-03T07:26:16.774Z,26.2
2019-04-03T07:27:07.027Z,26.3
2019-04-03T07:27:53.556Z,26.3
2019-04-03T07:28:48.329Z,26.4
2019-04-03T07:29:37.169Z,26.4
2019-04-03T07:30:31.466Z,26.4
2019-04-03T07:31:14.357Z,26.4
2019-04-03T07:32:07.143Z,26.4
2019-04-03T07:32:58.741Z,26.4
2019-04-03T07:33:45.204Z,26.5
2019-04-03T07:34:38.096Z,26.5
2019-04-03T07:35:23.961Z,26.5
2019-04-03T07:36:19.028Z,26.4
2019-04-03T07:37:03.648Z,26.4
2019-04-03T07:37:59.105Z,26.4
2019-04-03T07:38:44.928Z,26.4
2019-04-03T07:39:34.308Z,26.4
2019-04-03T07:40:28.048Z,26.4
2019-04-03T07:41:15.116Z,26.3
2019-04-03T07:42:05.992Z,26.3
2019-04-03T07:42:58.594Z,26.3
2019-04-03T07:43:44.233Z,26.3
2019-04-03T07:44:39.425Z,26.2
2019-04-03T07:45:24.265Z,26.2
2019-04-03T07:46:15.114Z,26.1
2019-04-03T07:47:10.378Z,26.1
2019-04-03T07:47:53.978Z,26.1
2019-04-03T07:48:48.541Z,26
2019-04-03T07:49:34.190Z,25.9
2019-04-03T07:50:26.000Z,25.9
2019-04-03T07:51:18.290Z,25.9
2019-04-03T07:52:04.759Z,25.8
2019-04-03T07:52:59.744Z,25.8
2019-04-03T07:53:45.623Z,25.8
2019-04-03T07:54:38.156Z,25.7
2019-04-03T07:55:31.255Z,25.7
2019-04-03T07:56:15.465Z,25.6
2019-04-03T07:57:12.302Z,25.6
2019-04-03T07:57:55.449Z,25.5
2019-04-03T07:58:46.842Z,25.5
2019-04-03T07:59:39.987Z,25.4
2019-04-03T08:00:27.230Z,25.4
2019-04-03T08:01:24.612Z,25.4
2019-04-03T08:02:06.042Z,25.3
2019-04-03T08:03:01.342Z,25.3
2019-04-03T08:03:47.419Z,24.7
2019-04-03T08:05:49.257Z,24.4
2019-04-03T08:06:09.953Z,24.5
2019-04-03T08:06:50.132Z,24.4
2019-04-03T08:07:40.954Z,24.1
2019-04-03T08:08:32.644Z,23.8
2019-04-03T08:09:22.422Z,23.7
2019-04-03T08:10:11.607Z,23.8
2019-04-03T08:11:06.367Z,24
2019-04-03T08:11:51.721Z,24.5
2019-04-03T08:12:47.246Z,24.8
2019-04-03T08:13:32.691Z,25.2
2019-04-03T08:14:25.728Z,25.4
2019-04-03T08:15:16.227Z,25.5
2019-04-03T08:16:02.798Z,25.7
2019-04-03T08:17:01.641Z,25.8
2019-04-03T08:17:42.281Z,25.9
2019-04-03T08:18:34.452Z,26.1
2019-04-03T08:19:26.450Z,26.1
2019-04-03T08:20:13.066Z,26.3
2019-04-03T08:21:11.011Z,26.3
2019-04-03T08:21:53.493Z,26.3
2019-04-03T08:22:47.143Z,26.4
2019-04-03T08:23:32.649Z,26.4
2019-04-03T08:24:22.928Z,26.4
2019-04-03T08:25:18.066Z,26.4
2019-04-03T08:26:05.408Z,26.5
2019-04-03T08:26:57.003Z,26.5
2019-04-03T08:27:43.461Z,26.5
2019-04-03T08:28:41.465Z,26.5
2019-04-03T08:29:23.970Z,26.5
2019-04-03T08:30:18.381Z,26.4
2019-04-03T08:31:02.843Z,26.4
2019-04-03T08:31:59.581Z,26.4
2019-04-03T08:32:49.062Z,26.4
2019-04-03T08:33:41.344Z,26.4
2019-04-03T08:34:33.272Z,26.4
2019-04-03T08:35:38.359Z,26.3
2019-04-03T08:36:22.517Z,26.3
2019-04-03T08:36:54.700Z,26.3
2019-04-03T08:37:50.129Z,26.2
2019-04-03T08:38:35.274Z,26.2
2019-04-03T08:39:29.476Z,26.1
2019-04-03T08:40:14.513Z,26.1
2019-04-03T08:41:09.220Z,26.1
2019-04-03T08:41:58.470Z,26
2019-04-03T08:42:45.226Z,26
2019-04-03T08:43:38.957Z,25.9
2019-04-03T08:44:23.554Z,25.9
2019-04-03T08:45:22.184Z,25.9
2019-04-03T08:46:04.036Z,25.8
2019-04-03T08:46:56.217Z,25.8
2019-04-03T08:47:52.319Z,25.8
2019-04-03T08:48:34.389Z,25.7
2019-04-03T08:49:28.365Z,25.6
2019-04-03T08:50:15.501Z,25.6
2019-04-03T08:51:12.111Z,25.6
2019-04-03T08:51:55.165Z,25.5
2019-04-03T08:52:50.549Z,25.5
2019-04-03T08:53:39.767Z,25.4
2019-04-03T08:54:25.995Z,25.4
2019-04-03T08:55:19.197Z,25.4
2019-04-03T08:56:07.839Z,25.3
2019-04-03T08:56:59.447Z,25.3
2019-04-03T08:57:54.691Z,24.8
2019-04-03T08:58:39.169Z,24.4
2019-04-03T08:59:30.024Z,24.5
2019-04-03T09:00:16.773Z,24.5
2019-04-03T09:01:13.641Z,24.3
2019-04-03T09:02:00.386Z,23.9
2019-04-03T09:02:50.717Z,23.8
2019-04-03T09:03:34.834Z,23.7
2019-04-03T09:04:29.831Z,23.8
2019-04-03T09:05:25.321Z,24.3
2019-04-03T09:06:07.674Z,24.8
2019-04-03T09:06:59.623Z,25
2019-04-03T09:07:47.353Z,25.3
2019-04-03T09:08:38.259Z,25.4
2019-04-03T09:09:24.661Z,25.6
2019-04-03T09:10:16.983Z,25.7
2019-04-03T09:11:10.798Z,25.9
2019-04-03T09:11:56.126Z,26
2019-04-03T09:12:49.552Z,26.1
2019-04-03T09:13:36.403Z,26.1
2019-04-03T09:14:33.049Z,26.3
2019-04-03T09:15:16.932Z,26.3
2019-04-03T09:16:14.223Z,26.3
2019-04-03T09:16:56.867Z,26.4
2019-04-03T09:17:47.011Z,26.4
2019-04-03T09:18:44.185Z,26.4
2019-04-03T09:19:28.127Z,26.4
2019-04-03T09:20:20.453Z,26.4
2019-04-03T09:21:07.671Z,26.4
2019-04-03T09:22:02.243Z,26.4
2019-04-03T09:22:46.998Z,26.4
2019-04-03T09:23:36.767Z,26.4
2019-04-03T09:24:32.788Z,26.4
2019-04-03T09:25:20.707Z,26.4
2019-04-03T09:26:10.570Z,26.4
2019-04-03T09:26:56.313Z,26.4
2019-04-03T09:27:51.039Z,26.3
2019-04-03T09:28:37.101Z,26.3
2019-04-03T09:29:25.590Z,26.3
2019-04-03T09:30:21.678Z,26.2
2019-04-03T09:31:07.782Z,26.2
2019-04-03T09:32:05.222Z,26.1
2019-04-03T09:32:48.618Z,26.1
2019-04-03T09:33:41.085Z,26.1
2019-04-03T09:34:39.208Z,26
2019-04-03T09:35:18.397Z,26
2019-04-03T09:36:15.307Z,26
2019-04-03T09:36:58.907Z,25.9
2019-04-03T09:37:53.427Z,25.9
2019-04-03T09:38:47.207Z,25.8
2019-04-03T09:39:27.759Z,25.8
2019-04-03T09:40:23.699Z,25.8
2019-04-03T09:41:09.015Z,25.7
2019-04-03T09:41:59.937Z,25.6
2019-04-03T09:42:47.062Z,25.6
2019-04-03T09:43:43.200Z,25.6
2019-04-03T09:44:32.099Z,25.5
2019-04-03T09:45:18.072Z,25.5
2019-04-03T09:46:12.322Z,25.4
2019-04-03T09:46:58.443Z,25.4
2019-04-03T09:47:48.325Z,25.4
2019-04-03T09:48:42.413Z,25.3
2019-04-03T09:49:30.381Z,25.3
2019-04-03T09:50:26.951Z,25.3
2019-04-03T09:51:12.888Z,25.2
2019-04-03T09:52:04.187Z,24.6
2019-04-03T09:53:08.671Z,24.4
2019-04-03T09:53:39.941Z,24.5
2019-04-03T09:54:34.486Z,24.3
2019-04-03T09:55:19.712Z,23.9
2019-04-03T09:56:14.858Z,23.8
2019-04-03T09:57:16.592Z,23.6
2019-04-03T09:57:54.052Z,23.8
2019-04-03T09:58:44.040Z,24.1
2019-04-03T09:59:31.003Z,24.6
2019-04-03T10:00:22.816Z,24.9
2019-04-03T10:01:09.642Z,25.3
2019-04-03T10:02:00.663Z,25.4
2019-04-03T10:02:54.815Z,25.6
2019-04-03T10:03:43.031Z,25.7
2019-04-03T10:06:40.509Z,26.1
2019-04-03T10:07:15.200Z,26.3
2019-04-03T10:08:03.662Z,26.3
2019-04-03T10:08:53.185Z,26.3
2019-04-03T10:09:53.830Z,26.4
2019-04-03T10:10:34.979Z,26.4
2019-04-03T10:11:44.960Z,26.4
2019-04-03T10:12:13.631Z,26.5
2019-04-03T10:13:19.795Z,26.5
2019-04-03T10:14:07.772Z,26.5
2019-04-03T10:14:43.002Z,26.5
2019-04-03T10:15:37.383Z,26.5
2019-04-03T10:16:41.393Z,26.5
2019-04-03T10:17:19.159Z,26.5
2019-04-03T10:18:03.096Z,26.4
2019-04-03T10:18:55.290Z,26.4
2019-04-03T10:19:47.730Z,26.4
2019-04-03T10:20:33.697Z,26.4
2019-04-03T10:21:42.231Z,26.4
2019-04-03T10:22:14.029Z,26.3
2019-04-03T10:23:07.135Z,26.3
2019-04-03T10:23:52.824Z,26.3
2019-04-03T10:25:06.256Z,26.3
2019-04-03T10:25:37.974Z,26.2
2019-04-03T10:26:23.712Z,26.2
2019-04-03T10:27:17.174Z,26.2
2019-04-03T10:28:03.904Z,26.1
2019-04-03T10:28:59.201Z,26.1
2019-04-03T10:30:01.886Z,26
2019-04-03T10:30:35.036Z,25.9
2019-04-03T10:31:28.109Z,25.9
2019-04-03T10:32:14.889Z,25.9
2019-04-03T10:33:09.257Z,25.9
2019-04-03T10:33:54.582Z,25.8
2019-04-03T10:35:03.400Z,25.8
2019-04-03T10:35:53.629Z,25.7
2019-04-03T10:36:43.072Z,25.7
2019-04-03T10:37:19.009Z,25.6
2019-04-03T10:38:05.686Z,25.6
2019-04-03T10:39:10.128Z,25.6
2019-04-03T10:39:57.016Z,25.5
2019-04-03T10:40:36.629Z,25.4
2019-04-03T10:41:29.375Z,25.4
2019-04-03T10:42:16.485Z,25.4
2019-04-03T10:43:14.896Z,25.4
2019-04-03T10:43:56.104Z,25.3
2019-04-03T10:44:44.830Z,25.3
2019-04-03T10:45:34.833Z,25.3
2019-04-03T10:46:29.719Z,25.2
2019-04-03T10:47:15.406Z,24.6
2019-04-03T10:48:07.997Z,24.5
2019-04-03T10:48:55.478Z,24.6
2019-04-03T10:49:46.644Z,24.2
2019-04-03T10:50:40.249Z,23.9
2019-04-03T10:51:26.785Z,23.8
2019-04-03T10:52:19.484Z,23.7
2019-04-03T10:53:05.551Z,23.9
2019-04-03T10:54:00.782Z,24.3
2019-04-03T10:54:48.107Z,24.8
2019-04-03T10:55:40.142Z,25.1
2019-04-03T10:56:25.664Z,25.4
2019-04-03T10:57:16.488Z,25.5
2019-04-03T10:58:16.147Z,25.6
2019-04-03T10:59:22.546Z,25.8
2019-04-03T10:59:47.884Z,26
2019-04-03T11:00:39.990Z,26.1
2019-04-03T11:01:26.137Z,26.1
2019-04-03T11:02:16.315Z,26.3
2019-04-03T11:03:05.758Z,26.3
2019-04-03T11:03:56.381Z,26.3
2019-04-03T11:04:44.657Z,26.4
2019-04-03T11:05:37.236Z,26.4
2019-04-03T11:06:27.137Z,26.4
2019-04-03T11:07:15.603Z,26.4
2019-04-03T11:08:20.964Z,26.5
2019-04-03T11:08:56.969Z,26.5
2019-04-03T11:09:46.238Z,26.5
2019-04-03T11:10:37.441Z,26.5
2019-04-03T11:11:31.848Z,26.5
2019-04-03T11:12:34.486Z,26.5
2019-04-03T11:13:10.534Z,26.5
2019-04-03T11:13:56.517Z,26.5
2019-04-03T11:14:50.456Z,26.4
2019-04-03T11:15:38.239Z,26.4
2019-04-03T11:16:27.299Z,26.4
2019-04-03T11:17:35.131Z,26.4
2019-04-03T11:18:08.994Z,26.3
2019-04-03T11:19:32.235Z,26.3
2019-04-03T11:19:52.864Z,26.3