createdAt,value
2023-01-12T00:01:30.714Z,5.90
2023-01-12T00:03:58.013Z,5.90
2023-01-12T00:06:25.097Z,5.80
2023-01-12T00:08:52.895Z,5.80
2023-01-12T00:11:21.159Z,5.80
2023-01-12T00:13:48.506Z,5.90
2023-01-12T00:16:34.650Z,5.90
2023-01-12T00:19:01.890Z,5.80
2023-01-12T00:21:31.286Z,5.90
2023-01-12T00:23:58.151Z,5.90
2023-01-12T00:26:25.023Z,6.00
2023-01-12T00:28:51.915Z,6.00
2023-01-12T00:31:20.199Z,6.00
2023-01-12T00:33:47.154Z,5.90
2023-01-12T00:36:17.127Z,6.00
2023-01-12T00:38:44.312Z,6.00
2023-01-12T00:41:33.004Z,6.00
2023-01-12T00:44:19.124Z,6.00
2023-01-12T00:46:47.389Z,6.00
2023-01-12T00:49:14.437Z,6.00
2023-01-12T00:51:41.332Z,6.00
2023-01-12T00:54:08.428Z,6.00
2023-01-12T00:56:35.741Z,6.00
2023-01-12T00:59:03.340Z,6.00
2023-01-12T01:01:30.334Z,6.00
2023-01-12T01:03:58.645Z,6.10
2023-01-12T01:06:25.547Z,6.10
2023-01-12T01:08:52.879Z,6.20
2023-01-12T01:11:19.798Z,6.10
2023-01-12T01:13:46.812Z,6.10
2023-01-12T01:16:16.777Z,6.10
2023-01-12T01:18:43.979Z,6.20
2023-01-12T01:21:13.202Z,6.20
2023-01-12T01:23:41.385Z,6.20
2023-01-12T01:26:10.739Z,6.30
2023-01-12T01:28:37.988Z,6.30
2023-01-12T01:31:05.833Z,6.40
2023-01-12T01:33:33.495Z,6.40
2023-01-12T01:36:00.569Z,6.40
2023-01-12T01:38:29.099Z,6.40
2023-01-12T01:40:56.439Z,6.40
2023-01-12T01:43:25.304Z,6.40
2023-01-12T01:45:58.044Z,6.40
2023-01-12T01:48:26.943Z,6.40
2023-01-12T01:50:58.035Z,6.40
2023-01-12T01:53:29.593Z,6.40
2023-01-12T01:56:00.311Z,6.40
2023-01-12T01:58:31.842Z,6.40
2023-01-12T02:00:59.268Z,6.50
2023-01-12T02:03:27.399Z,6.50
2023-01-12T02:05:56.718Z,6.50
2023-01-12T02:08:29.517Z,6.60
2023-01-12T02:10:57.637Z,6.60
2023-01-12T02:13:46.583Z,6.70
2023-01-12T02:16:20.980Z,6.70
2023-01-12T02:18:56.775Z,6.70
2023-01-12T02:22:02.157Z,6.70
2023-01-12T02:24:56.793Z,6.80
2023-01-12T02:27:46.367Z,6.80
2023-01-12T02:30:36.999Z,6.80
2023-01-12T02:33:18.730Z,6.70
2023-01-12T02:35:55.311Z,6.70
2023-01-12T02:38:31.822Z,6.70
2023-01-12T02:41:07.203Z,6.70
2023-01-12T02:43:36.363Z,6.70
2023-01-12T02:46:11.546Z,6.70
2023-01-12T02:48:45.594Z,6.70
2023-01-12T02:51:18.080Z,6.60
2023-01-12T02:53:49.402Z,6.70
2023-01-12T02:56:20.505Z,6.60
2023-01-12T02:58:54.053Z,6.70
2023-01-12T03:01:23.049Z,6.60
2023-01-12T03:03:53.930Z,6.70
2023-01-12T03:06:20.769Z,6.60
2023-01-12T03:08:50.881Z,6.60
2023-01-12T03:11:20.449Z,6.60
2023-01-12T03:13:50.746Z,6.60
2023-01-12T03:16:20.820Z,6.70
2023-01-12T03:18:54.239Z,6.70
2023-01-12T03:21:27.086Z,6.70
2023-01-12T03:23:59.457Z,6.70
2023-01-12T03:26:28.464Z,6.80
2023-01-12T03:29:02.238Z,6.80
2023-01-12T03:31:29.209Z,6.80
2023-01-12T03:33:58.063Z,6.80
2023-01-12T03:36:33.459Z,6.80
2023-01-12T03:39:05.109Z,6.80
2023-01-12T03:41:45.122Z,6.80
2023-01-12T03:44:19.887Z,6.80
2023-01-12T03:46:53.534Z,6.80
2023-01-12T03:49:27.151Z,6.80
2023-01-12T03:51:57.064Z,6.70
2023-01-12T03:54:26.092Z,6.70
2023-01-12T03:56:54.659Z,6.70
2023-01-12T03:59:22.713Z,6.70
2023-01-12T04:01:49.880Z,6.80
2023-01-12T04:04:16.843Z,6.80
2023-01-12T04:06:45.053Z,6.80
2023-01-12T04:09:11.977Z,6.80
2023-01-12T04:11:57.195Z,6.80
2023-01-12T04:14:24.239Z,6.80
2023-01-12T04:16:51.616Z,6.80
2023-01-12T04:19:18.494Z,6.80
2023-01-12T04:22:05.119Z,6.80
2023-01-12T04:24:31.981Z,6.80
2023-01-12T04:26:58.829Z,6.80
2023-01-12T04:29:25.748Z,6.80
2023-01-12T04:31:52.798Z,6.90
2023-01-12T04:34:19.744Z,6.80
2023-01-12T04:36:47.973Z,6.80
2023-01-12T04:39:15.255Z,6.80
2023-01-12T04:41:42.169Z,6.90
2023-01-12T04:44:09.133Z,6.90
2023-01-12T04:46:36.008Z,6.90
2023-01-12T04:49:02.997Z,7.00
2023-01-12T04:51:29.895Z,7.00
2023-01-12T04:53:58.149Z,7.00
2023-01-12T04:56:25.442Z,7.00
2023-01-12T04:58:56.237Z,7.00
2023-01-12T05:01:23.215Z,7.00
2023-01-12T05:03:50.348Z,7.00
2023-01-12T05:06:17.310Z,7.10
2023-01-12T05:09:02.965Z,7.10
2023-01-12T05:11:31.186Z,7.10
2023-01-12T05:13:58.269Z,7.10
2023-01-12T05:16:25.848Z,7.10
2023-01-12T05:18:55.809Z,7.20
2023-01-12T05:21:24.207Z,7.20
2023-01-12T05:23:52.475Z,7.20
2023-01-12T05:26:20.332Z,7.20
2023-01-12T05:28:49.825Z,7.20
2023-01-12T05:31:17.620Z,7.20
2023-01-12T05:33:44.627Z,7.20
2023-01-12T05:36:12.941Z,7.20
2023-01-12T05:38:40.273Z,7.20
2023-01-12T05:41:10.224Z,7.30
2023-01-12T05:43:52.788Z,7.30
2023-01-12T05:46:23.536Z,7.30
2023-01-12T05:48:51.733Z,7.30
2023-01-12T05:51:19.314Z,7.30
2023-01-12T05:53:46.300Z,7.40
2023-01-12T05:56:17.923Z,7.40
2023-01-12T05:58:49.235Z,7.40
2023-01-12T06:01:16.478Z,7.40
2023-01-12T06:03:49.313Z,7.30
2023-01-12T06:06:16.476Z,7.30
2023-01-12T06:08:43.351Z,7.30
2023-01-12T06:11:30.261Z,7.30
2023-01-12T06:13:57.239Z,7.30
2023-01-12T06:16:24.569Z,7.30
2023-01-12T06:18:52.963Z,7.30
2023-01-12T06:21:19.899Z,7.20
2023-01-12T06:23:46.853Z,7.20
2023-01-12T06:26:13.862Z,7.30
2023-01-12T06:28:40.950Z,7.30
2023-01-12T06:31:12.400Z,7.30
2023-01-12T06:33:39.612Z,7.20
2023-01-12T06:36:08.873Z,7.20
2023-01-12T06:38:40.203Z,7.20
2023-01-12T06:41:29.190Z,7.20
2023-01-12T06:43:56.616Z,7.20
2023-01-12T06:46:23.514Z,7.20
2023-01-12T06:48:50.460Z,7.20
2023-01-12T06:51:18.824Z,7.20
2023-01-12T06:53:45.641Z,7.20
2023-01-12T06:56:12.483Z,7.20
2023-01-12T06:58:42.743Z,7.20
2023-01-12T07:01:09.646Z,7.20
2023-01-12T07:03:36.564Z,7.30
2023-01-12T07:06:03.749Z,7.30
2023-01-12T07:08:32.555Z,7.30
2023-01-12T07:11:01.776Z,7.40
2023-01-12T07:13:29.273Z,7.40
2023-01-12T07:15:58.960Z,7.40
2023-01-12T07:18:25.843Z,7.50
2023-01-12T07:20:52.977Z,7.50
2023-01-12T07:23:19.886Z,7.50
2023-01-12T07:25:48.093Z,7.50
2023-01-12T07:28:15.440Z,7.50
2023-01-12T07:30:42.397Z,7.50
2023-01-12T07:33:11.126Z,7.50
2023-01-12T07:35:38.764Z,7.50
2023-01-12T07:38:06.209Z,7.50
2023-01-12T07:40:33.425Z,7.40
2023-01-12T07:43:03.547Z,7.50
2023-01-12T07:45:30.807Z,7.50
2023-01-12T07:47:58.015Z,7.50
2023-01-12T07:50:26.746Z,7.50
2023-01-12T07:52:54.387Z,7.50
2023-01-12T07:55:21.342Z,7.50
2023-01-12T07:57:54.847Z,7.50
2023-01-12T08:00:24.124Z,7.50
2023-01-12T08:02:53.905Z,7.50
2023-01-12T08:05:22.407Z,7.60
2023-01-12T08:07:49.951Z,7.60
2023-01-12T08:10:17.319Z,7.60
2023-01-12T08:12:44.245Z,7.60
2023-01-12T08:15:12.111Z,7.60
2023-01-12T08:17:45.495Z,7.60
2023-01-12T08:20:17.041Z,7.70
2023-01-12T08:22:46.658Z,7.60
2023-01-12T08:25:18.341Z,7.60
2023-01-12T08:27:47.735Z,7.60
2023-01-12T08:30:17.118Z,7.60
2023-01-12T08:32:46.006Z,7.60
2023-01-12T08:35:14.998Z,7.60
2023-01-12T08:37:41.922Z,7.70
2023-01-12T08:40:10.412Z,7.70
2023-01-12T08:42:37.372Z,7.70
2023-01-12T08:45:07.075Z,7.70
2023-01-12T08:47:34.373Z,7.70
2023-01-12T08:50:03.924Z,7.70
2023-01-12T08:52:32.568Z,7.70
2023-01-12T08:54:59.408Z,7.80
2023-01-12T08:57:26.337Z,7.80
2023-01-12T08:59:53.358Z,7.80
2023-01-12T09:02:20.426Z,7.80
2023-01-12T09:04:47.593Z,7.80
2023-01-12T09:07:17.114Z,7.80
2023-01-12T09:09:43.976Z,7.90
2023-01-12T09:12:10.808Z,7.90
2023-01-12T09:14:38.834Z,7.90
2023-01-12T09:17:06.131Z,7.90
2023-01-12T09:19:32.988Z,7.90
2023-01-12T09:21:59.799Z,7.90
2023-01-12T09:24:28.225Z,7.90
2023-01-12T09:26:55.089Z,8.00
2023-01-12T09:29:21.907Z,8.00
2023-01-12T09:31:49.080Z,8.00
2023-01-12T09:34:15.915Z,8.00
2023-01-12T09:36:42.866Z,8.10
2023-01-12T09:39:26.279Z,8.10
2023-01-12T09:42:15.160Z,8.10
2023-01-12T09:45:03.388Z,8.10
2023-01-12T09:47:35.450Z,8.10
2023-01-12T09:50:10.346Z,8.10
2023-01-12T09:52:41.926Z,8.20
2023-01-12T09:55:17.113Z,8.20
2023-01-12T09:58:13.694Z,8.20
2023-01-12T10:00:40.543Z,8.30
2023-01-12T10:03:14.421Z,8.30
2023-01-12T10:05:46.047Z,8.30
2023-01-12T10:08:22.985Z,8.30
2023-01-12T10:11:03.866Z,8.40
2023-01-12T10:13:56.035Z,8.40
2023-01-12T10:16:31.393Z,8.50
2023-01-12T10:19:04.706Z,8.50
2023-01-12T10:21:32.664Z,8.60
2023-01-12T10:23:59.704Z,8.50
2023-01-12T10:26:36.530Z,8.50
2023-01-12T10:29:04.840Z,8.60
2023-01-12T10:31:31.664Z,8.60
2023-01-12T10:34:04.987Z,8.60
2023-01-12T10:36:32.532Z,8.60
2023-01-12T10:39:03.368Z,8.60
2023-01-12T10:41:31.496Z,8.70
2023-01-12T10:44:14.927Z,8.70
2023-01-12T10:46:42.110Z,8.70
2023-01-12T10:49:17.963Z,8.80
2023-01-12T10:51:56.906Z,8.80
2023-01-12T10:54:25.799Z,8.90
2023-01-12T10:56:59.935Z,8.90
2023-01-12T10:59:31.510Z,9.00
2023-01-12T11:02:15.804Z,9.00
2023-01-12T11:04:44.833Z,9.00
2023-01-12T11:07:13.947Z,9.10
2023-01-12T11:09:42.857Z,9.10
2023-01-12T11:12:22.266Z,9.20
2023-01-12T11:15:01.315Z,9.20
2023-01-12T11:17:52.818Z,9.10
2023-01-12T11:20:26.553Z,9.20
2023-01-12T11:22:57.611Z,9.20
2023-01-12T11:25:25.840Z,9.20
2023-01-12T11:27:58.318Z,9.20
2023-01-12T11:30:32.988Z,9.20
2023-01-12T11:33:08.868Z,9.10
2023-01-12T11:35:40.609Z,9.20
2023-01-12T11:38:13.325Z,9.10
2023-01-12T11:40:41.622Z,9.10
2023-01-12T11:43:38.838Z,9.10
2023-01-12T11:46:13.171Z,9.10
2023-01-12T11:48:48.423Z,9.10
2023-01-12T11:51:15.508Z,9.10
2023-01-12T11:53:43.637Z,9.10
2023-01-12T11:56:25.288Z,9.10
2023-01-12T11:59:00.061Z,9.10
2023-01-12T12:01:36.771Z,9.10
2023-01-12T12:04:10.741Z,9.10
2023-01-12T12:06:48.832Z,9.10
2023-01-12T12:09:34.393Z,9.10
2023-01-12T12:12:05.532Z,9.10
2023-01-12T12:14:57.049Z,9.10
2023-01-12T12:17:35.304Z,9.10
2023-01-12T12:20:08.739Z,9.10
2023-01-12T12:22:53.665Z,9.10
2023-01-12T12:25:37.393Z,9.10
2023-01-12T12:28:22.910Z,9.20
2023-01-12T12:31:09.676Z,9.20
2023-01-12T12:34:07.231Z,9.20
2023-01-12T12:36:40.197Z,9.20
2023-01-12T12:39:34.821Z,9.20
2023-01-12T12:42:31.645Z,9.30
2023-01-12T12:45:18.148Z,9.20
2023-01-12T12:48:14.405Z,9.20
2023-01-12T12:50:48.067Z,9.20
2023-01-12T12:53:22.721Z,9.30
2023-01-12T12:55:52.174Z,9.30
2023-01-12T12:58:41.047Z,9.30
2023-01-12T13:01:43.742Z,9.40
2023-01-12T13:04:12.597Z,9.40
2023-01-12T13:06:44.072Z,9.50
2023-01-12T13:09:35.740Z,9.40
2023-01-12T13:12:33.324Z,9.40
2023-01-12T13:15:26.317Z,9.40
2023-01-12T13:17:54.317Z,9.30
2023-01-12T13:20:53.762Z,9.30
2023-01-12T13:23:47.295Z,9.30
2023-01-12T13:26:39.262Z,9.40
2023-01-12T13:29:49.104Z,9.30
2023-01-12T13:32:42.673Z,9.30
2023-01-12T13:35:52.386Z,9.40
2023-01-12T13:38:26.850Z,9.30
2023-01-12T13:41:10.874Z,9.30
2023-01-12T13:43:41.741Z,9.30
2023-01-12T13:46:15.034Z,9.30
2023-01-12T13:48:46.448Z,9.30
2023-01-12T13:51:18.555Z,9.30
2023-01-12T13:53:57.587Z,9.30
2023-01-12T13:56:26.203Z,9.40
2023-01-12T13:59:01.048Z,9.30
2023-01-12T14:01:32.087Z,9.40
2023-01-12T14:04:17.321Z,9.40
2023-01-12T14:06:56.122Z,9.30
2023-01-12T14:09:34.554Z,9.30
2023-01-12T14:12:25.552Z,9.40
2023-01-12T14:15:33.511Z,9.40
2023-01-12T14:18:05.910Z,9.40
2023-01-12T14:20:41.226Z,9.40
2023-01-12T14:23:17.995Z,9.40
2023-01-12T14:25:45.683Z,9.30
2023-01-12T14:28:18.261Z,9.40
2023-01-12T14:30:48.991Z,9.40
2023-01-12T14:33:18.909Z,9.40
2023-01-12T14:35:47.039Z,9.40
2023-01-12T14:38:18.664Z,9.40
2023-01-12T14:40:49.935Z,9.40
2023-01-12T14:43:36.947Z,9.40
2023-01-12T14:46:22.880Z,9.40
2023-01-12T14:48:58.419Z,9.40
2023-01-12T14:51:34.079Z,9.40
2023-01-12T14:54:03.052Z,9.40
2023-01-12T14:56:37.614Z,9.40
2023-01-12T14:59:14.746Z,9.40
2023-01-12T15:01:42.464Z,9.50
2023-01-12T15:04:16.963Z,9.40
2023-01-12T15:06:45.465Z,9.40
2023-01-12T15:09:30.345Z,9.40
2023-01-12T15:11:57.333Z,9.40
2023-01-12T15:14:29.136Z,9.40
2023-01-12T15:17:14.377Z,9.40
2023-01-12T15:19:59.765Z,9.40
2023-01-12T15:22:46.700Z,9.40
2023-01-12T15:25:34.238Z,9.40
2023-01-12T15:28:01.823Z,9.30
2023-01-12T15:30:31.800Z,9.30
2023-01-12T15:32:59.572Z,9.30
2023-01-12T15:35:29.864Z,9.30
2023-01-12T15:37:58.770Z,9.30
2023-01-12T15:40:27.520Z,9.30
2023-01-12T15:42:55.198Z,9.30
2023-01-12T15:45:32.865Z,9.30
2023-01-12T15:48:00.126Z,9.30
2023-01-12T15:50:27.227Z,9.20
2023-01-12T15:52:54.158Z,9.20
2023-01-12T15:55:22.579Z,9.20
2023-01-12T15:57:51.331Z,9.20
2023-01-12T16:00:20.689Z,9.20
2023-01-12T16:02:49.934Z,9.20
2023-01-12T16:05:17.777Z,9.20
2023-01-12T16:07:46.854Z,9.20
2023-01-12T16:10:16.250Z,9.20
2023-01-12T16:12:44.329Z,9.20
2023-01-12T16:15:16.748Z,9.20
2023-01-12T16:17:43.963Z,9.20
2023-01-12T16:20:13.304Z,9.20
2023-01-12T16:22:40.189Z,9.10
2023-01-12T16:25:07.701Z,9.20
2023-01-12T16:27:36.538Z,9.20
2023-01-12T16:30:04.391Z,9.20
2023-01-12T16:32:31.271Z,9.20
2023-01-12T16:34:58.218Z,9.20
2023-01-12T16:37:30.120Z,9.20
2023-01-12T16:39:56.992Z,9.20
2023-01-12T16:42:24.152Z,9.10
2023-01-12T16:44:51.082Z,9.10
2023-01-12T16:47:20.054Z,9.10
2023-01-12T16:49:48.559Z,9.10
2023-01-12T16:52:17.057Z,9.10
2023-01-12T16:54:45.577Z,9.10
2023-01-12T16:57:14.780Z,9.10
2023-01-12T16:59:42.047Z,9.10
2023-01-12T17:02:12.605Z,9.10
2023-01-12T17:04:42.164Z,9.10
2023-01-12T17:07:10.045Z,9.10
2023-01-12T17:09:38.793Z,9.10
2023-01-12T17:12:07.731Z,9.10
2023-01-12T17:14:35.520Z,9.10
2023-01-12T17:17:05.638Z,9.10
2023-01-12T17:19:34.275Z,9.10
2023-01-12T17:22:02.221Z,9.10
2023-01-12T17:24:30.303Z,9.10
2023-01-12T17:26:57.809Z,9.10
2023-01-12T17:29:27.547Z,9.20
2023-01-12T17:32:04.003Z,9.20
2023-01-12T17:34:35.781Z,9.20
2023-01-12T17:37:04.126Z,9.20
2023-01-12T17:39:31.406Z,9.20
2023-01-12T17:42:16.704Z,9.20
2023-01-12T17:44:44.993Z,9.20
2023-01-12T17:47:12.179Z,9.20
2023-01-12T17:49:39.118Z,9.20
2023-01-12T17:52:05.970Z,9.30
2023-01-12T17:54:33.124Z,9.30
2023-01-12T17:57:00.150Z,9.30
2023-01-12T17:59:27.153Z,9.30
2023-01-12T18:01:55.577Z,9.30
2023-01-12T18:04:22.850Z,9.30
2023-01-12T18:06:49.965Z,9.30
2023-01-12T18:09:17.244Z,9.30
2023-01-12T18:11:44.670Z,9.30
2023-01-12T18:14:12.463Z,9.30
2023-01-12T18:16:39.667Z,9.30
2023-01-12T18:19:10.300Z,9.30
2023-01-12T18:21:37.248Z,9.30
2023-01-12T18:24:04.518Z,9.30
2023-01-12T18:26:35.520Z,9.30
2023-01-12T18:29:04.890Z,9.40
2023-01-12T18:31:33.539Z,9.40
2023-01-12T18:34:10.162Z,9.40
2023-01-12T18:36:40.696Z,9.40
2023-01-12T18:39:10.911Z,9.40
2023-01-12T18:41:56.542Z,9.40
2023-01-12T18:44:23.725Z,9.40
2023-01-12T18:47:09.179Z,9.40
2023-01-12T18:49:36.818Z,9.50
2023-01-12T18:52:24.209Z,9.50
2023-01-12T18:54:54.769Z,9.50
2023-01-12T18:57:23.944Z,9.50
2023-01-12T18:59:52.082Z,9.60
2023-01-12T19:02:19.824Z,9.50
2023-01-12T19:04:50.311Z,9.50
2023-01-12T19:07:28.307Z,9.60
2023-01-12T19:09:55.245Z,9.60
2023-01-12T19:12:22.042Z,9.60
2023-01-12T19:15:07.436Z,9.60
2023-01-12T19:17:34.543Z,9.60
2023-01-12T19:20:04.213Z,9.60
2023-01-12T19:22:51.354Z,9.60
2023-01-12T19:25:38.434Z,9.60
2023-01-12T19:28:29.172Z,9.50
2023-01-12T19:30:59.200Z,9.50
2023-01-12T19:33:26.625Z,9.50
2023-01-12T19:35:53.643Z,9.50
2023-01-12T19:38:22.659Z,9.60
2023-01-12T19:40:54.454Z,9.60
2023-01-12T19:43:26.230Z,9.60
2023-01-12T19:45:54.381Z,9.60
2023-01-12T19:48:24.413Z,9.60
2023-01-12T19:50:52.802Z,9.60
2023-01-12T19:53:23.137Z,9.60
2023-01-12T19:55:50.976Z,9.60
2023-01-12T19:58:21.735Z,9.60
2023-01-12T20:00:49.562Z,9.60
2023-01-12T20:03:18.322Z,9.60
2023-01-12T20:05:47.501Z,9.60
2023-01-12T20:08:17.240Z,9.60
2023-01-12T20:10:45.828Z,9.60
2023-01-12T20:13:13.921Z,9.60
2023-01-12T20:15:42.980Z,9.60
2023-01-12T20:18:10.061Z,9.60
2023-01-12T20:20:36.929Z,9.60
2023-01-12T20:23:03.785Z,9.60
2023-01-12T20:25:30.718Z,9.60
2023-01-12T20:27:59.137Z,9.60
2023-01-12T20:30:37.484Z,9.60
2023-01-12T20:33:06.117Z,9.60
2023-01-12T20:35:34.845Z,9.60
2023-01-12T20:38:02.732Z,9.60
2023-01-12T20:40:29.643Z,9.60
2023-01-12T20:42:57.915Z,9.60
2023-01-12T20:45:24.797Z,9.60
2023-01-12T20:47:51.744Z,9.50
2023-01-12T20:50:19.067Z,9.50
2023-01-12T20:52:48.049Z,9.50
2023-01-12T20:55:15.515Z,9.50
2023-01-12T20:57:42.432Z,9.50
2023-01-12T21:00:12.226Z,9.50
2023-01-12T21:02:40.485Z,9.50
2023-01-12T21:05:08.936Z,9.50
2023-01-12T21:07:35.976Z,9.50
2023-01-12T21:10:03.180Z,9.50
2023-01-12T21:12:30.037Z,9.40
2023-01-12T21:14:56.868Z,9.50
2023-01-12T21:17:25.261Z,9.40
2023-01-12T21:19:52.183Z,9.40
2023-01-12T21:22:20.713Z,9.40
2023-01-12T21:24:47.866Z,9.40
2023-01-12T21:27:14.811Z,9.40
2023-01-12T21:29:41.866Z,9.40
2023-01-12T21:32:08.777Z,9.40
2023-01-12T21:34:37.169Z,9.40
2023-01-12T21:37:03.956Z,9.40
2023-01-12T21:39:30.909Z,9.40
2023-01-12T21:42:16.553Z,9.40
2023-01-12T21:44:43.368Z,9.40
2023-01-12T21:47:10.295Z,9.40
2023-01-12T21:49:38.564Z,9.40
2023-01-12T21:52:05.628Z,9.40
2023-01-12T21:54:32.528Z,9.40
2023-01-12T21:56:59.880Z,9.40
2023-01-12T21:59:26.818Z,9.40
2023-01-12T22:01:53.910Z,9.40
2023-01-12T22:04:20.959Z,9.40
2023-01-12T22:06:51.374Z,9.40
2023-01-12T22:09:18.988Z,9.40
2023-01-12T22:11:45.858Z,9.40
2023-01-12T22:14:12.873Z,9.40
2023-01-12T22:16:39.832Z,9.40
2023-01-12T22:19:06.745Z,9.40
2023-01-12T22:21:34.000Z,9.40
2023-01-12T22:24:03.296Z,9.40
2023-01-12T22:26:32.544Z,9.40
2023-01-12T22:28:59.590Z,9.40
2023-01-12T22:31:26.460Z,9.40
2023-01-12T22:33:58.610Z,9.50
2023-01-12T22:36:25.918Z,9.50
2023-01-12T22:38:52.884Z,9.50
2023-01-12T22:41:22.457Z,9.50
2023-01-12T22:43:49.687Z,9.50
2023-01-12T22:46:19.237Z,9.50
2023-01-12T22:48:49.188Z,9.50
2023-01-12T22:51:16.157Z,9.50
2023-01-12T22:53:43.651Z,9.50
2023-01-12T22:56:11.237Z,9.50
2023-01-12T22:58:39.990Z,9.50
2023-01-12T23:01:09.064Z,9.50
2023-01-12T23:03:37.435Z,9.50
2023-01-12T23:06:06.256Z,9.60
2023-01-12T23:08:33.370Z,9.50
2023-01-12T23:11:04.865Z,9.50
2023-01-12T23:13:32.124Z,9.50
2023-01-12T23:16:03.815Z,9.50
2023-01-12T23:18:32.618Z,9.50
2023-01-12T23:21:02.564Z,9.50
2023-01-12T23:23:30.754Z,9.50
2023-01-12T23:26:01.916Z,9.50
2023-01-12T23:28:29.083Z,9.60
2023-01-12T23:31:04.451Z,9.60
2023-01-12T23:33:32.337Z,9.50
2023-01-12T23:36:03.201Z,9.60
2023-01-12T23:38:30.487Z,9.60
2023-01-12T23:40:57.500Z,9.50
2023-01-12T23:43:25.294Z,9.60
2023-01-12T23:45:52.570Z,9.60
2023-01-12T23:48:22.647Z,9.60
2023-01-12T23:50:49.881Z,9.70
2023-01-12T23:53:17.103Z,9.70
2023-01-12T23:55:44.095Z,9.70
2023-01-12T23:58:11.090Z,9.70
