createdAt,value
2022-08-17T00:00:06.321Z,25.92
2022-08-17T00:02:38.314Z,25.91
2022-08-17T00:05:12.177Z,25.88
2022-08-17T00:07:39.868Z,25.88
2022-08-17T00:10:08.464Z,25.86
2022-08-17T00:12:44.333Z,25.85
2022-08-17T00:15:13.844Z,25.76
2022-08-17T00:17:42.138Z,25.82
2022-08-17T00:20:13.427Z,25.81
2022-08-17T00:22:42.687Z,25.82
2022-08-17T00:25:13.962Z,25.80
2022-08-17T00:27:41.997Z,25.80
2022-08-17T00:30:13.240Z,25.79
2022-08-17T00:33:13.956Z,25.79
2022-08-17T00:35:32.388Z,25.76
2022-08-17T00:38:00.094Z,25.77
2022-08-17T00:40:39.790Z,25.76
2022-08-17T00:43:16.486Z,25.75
2022-08-17T00:45:44.763Z,25.75
2022-08-17T00:48:29.547Z,25.73
2022-08-17T00:51:06.475Z,25.72
2022-08-17T00:53:36.564Z,25.71
2022-08-17T00:56:08.328Z,25.70
2022-08-17T00:58:37.325Z,25.69
2022-08-17T01:01:06.328Z,25.68
2022-08-17T01:03:35.973Z,25.67
2022-08-17T01:06:07.237Z,25.65
2022-08-17T01:08:36.703Z,25.66
2022-08-17T01:11:06.107Z,25.65
2022-08-17T01:13:40.785Z,25.64
2022-08-17T01:16:17.064Z,25.62
2022-08-17T01:18:46.691Z,25.59
2022-08-17T01:21:23.382Z,25.58
2022-08-17T01:23:52.554Z,25.57
2022-08-17T01:26:21.092Z,25.55
2022-08-17T01:28:54.729Z,25.54
2022-08-17T01:31:25.863Z,25.52
2022-08-17T01:33:53.947Z,25.51
2022-08-17T01:36:22.001Z,25.49
2022-08-17T01:38:49.688Z,25.49
2022-08-17T01:41:22.071Z,25.45
2022-08-17T01:43:53.182Z,25.46
2022-08-17T01:46:24.059Z,25.44
2022-08-17T01:48:51.837Z,25.43
2022-08-17T01:51:21.170Z,25.42
2022-08-17T01:53:51.847Z,25.41
2022-08-17T01:56:23.724Z,25.39
2022-08-17T01:58:51.811Z,25.38
2022-08-17T02:01:22.628Z,25.37
2022-08-17T02:03:59.123Z,25.36
2022-08-17T02:06:28.978Z,25.36
2022-08-17T02:09:02.271Z,25.34
2022-08-17T02:11:34.386Z,25.30
2022-08-17T02:14:04.035Z,25.31
2022-08-17T02:16:36.868Z,25.33
2022-08-17T02:19:05.705Z,25.32
2022-08-17T02:21:33.624Z,25.32
2022-08-17T02:24:01.484Z,25.30
2022-08-17T02:26:29.360Z,25.30
2022-08-17T02:28:58.399Z,25.28
2022-08-17T02:31:26.095Z,25.28
2022-08-17T02:34:03.487Z,25.26
2022-08-17T02:36:33.294Z,25.26
2022-08-17T02:39:01.618Z,25.25
2022-08-17T02:41:29.489Z,25.25
2022-08-17T02:43:58.625Z,25.23
2022-08-17T02:46:26.308Z,25.21
2022-08-17T02:48:53.981Z,25.21
2022-08-17T02:51:21.675Z,25.20
2022-08-17T02:53:49.379Z,25.19
2022-08-17T02:56:17.270Z,25.17
2022-08-17T02:58:45.100Z,25.17
2022-08-17T03:01:14.502Z,25.16
2022-08-17T03:03:42.476Z,25.16
2022-08-17T03:06:10.753Z,25.15
2022-08-17T03:08:38.581Z,25.11
2022-08-17T03:11:06.451Z,25.10
2022-08-17T03:13:34.096Z,25.09
2022-08-17T03:16:01.808Z,25.08
2022-08-17T03:18:30.858Z,25.05
2022-08-17T03:21:00.820Z,25.04
2022-08-17T03:23:29.632Z,25.03
2022-08-17T03:25:59.132Z,25.02
2022-08-17T03:28:28.179Z,25.00
2022-08-17T03:30:55.979Z,24.99
2022-08-17T03:33:23.804Z,24.95
2022-08-17T03:35:53.331Z,24.92
2022-08-17T03:38:21.818Z,24.84
2022-08-17T03:40:56.705Z,24.89
2022-08-17T03:43:29.243Z,24.84
2022-08-17T03:46:27.753Z,24.86
2022-08-17T03:49:17.908Z,24.84
2022-08-17T03:52:04.518Z,24.83
2022-08-17T03:54:49.832Z,24.81
2022-08-17T03:57:17.511Z,24.81
2022-08-17T03:59:45.389Z,24.79
2022-08-17T04:02:18.489Z,24.77
2022-08-17T04:04:46.599Z,24.77
2022-08-17T04:07:15.660Z,24.76
2022-08-17T04:09:43.810Z,24.75
2022-08-17T04:12:12.031Z,24.73
2022-08-17T04:14:52.641Z,24.74
2022-08-17T04:17:21.881Z,24.73
2022-08-17T04:19:49.564Z,24.72
2022-08-17T04:22:33.235Z,24.71
2022-08-17T04:25:07.740Z,24.70
2022-08-17T04:27:35.476Z,24.69
2022-08-17T04:30:03.527Z,24.66
2022-08-17T04:33:00.829Z,24.65
2022-08-17T04:35:21.166Z,24.63
2022-08-17T04:37:50.631Z,24.63
2022-08-17T04:40:37.699Z,24.61
2022-08-17T04:43:08.342Z,24.59
2022-08-17T04:45:40.129Z,24.57
2022-08-17T04:48:23.061Z,24.56
2022-08-17T04:50:55.991Z,24.55
2022-08-17T04:53:25.025Z,24.53
2022-08-17T04:55:53.350Z,24.46
2022-08-17T04:58:21.747Z,24.51
2022-08-17T05:00:49.579Z,24.51
2022-08-17T05:03:17.370Z,24.49
2022-08-17T05:05:49.729Z,24.46
2022-08-17T05:08:20.658Z,24.45
2022-08-17T05:10:50.122Z,24.42
2022-08-17T05:13:20.003Z,24.42
2022-08-17T05:15:49.078Z,24.40
2022-08-17T05:18:18.210Z,24.40
2022-08-17T05:20:46.768Z,24.38
2022-08-17T05:23:17.009Z,24.39
2022-08-17T05:25:47.567Z,24.38
2022-08-17T05:28:17.554Z,24.36
2022-08-17T05:30:48.693Z,24.33
2022-08-17T05:33:19.257Z,24.34
2022-08-17T05:35:49.509Z,24.33
2022-08-17T05:38:19.429Z,24.33
2022-08-17T05:40:47.619Z,24.32
2022-08-17T05:43:22.417Z,24.30
2022-08-17T05:45:57.394Z,24.29
2022-08-17T05:48:39.406Z,24.28
2022-08-17T05:51:32.922Z,24.28
2022-08-17T05:54:11.042Z,24.26
2022-08-17T05:57:00.718Z,24.24
2022-08-17T05:59:44.863Z,24.26
2022-08-17T06:02:21.940Z,24.25
2022-08-17T06:05:06.500Z,24.20
2022-08-17T06:07:42.507Z,24.28
2022-08-17T06:10:18.394Z,24.28
2022-08-17T06:13:01.697Z,24.29
2022-08-17T06:15:36.842Z,24.29
2022-08-17T06:18:09.167Z,24.30
2022-08-17T06:20:47.364Z,24.30
2022-08-17T06:23:25.773Z,24.29
2022-08-17T06:25:59.756Z,24.28
2022-08-17T06:28:36.408Z,24.29
2022-08-17T06:31:12.618Z,24.29
2022-08-17T06:33:44.782Z,24.29
2022-08-17T06:36:36.250Z,24.28
2022-08-17T06:39:21.965Z,24.26
2022-08-17T06:42:00.699Z,24.25
2022-08-17T06:44:47.635Z,24.25
2022-08-17T06:47:28.175Z,24.24
2022-08-17T06:50:06.008Z,24.23
2022-08-17T06:52:45.812Z,24.22
2022-08-17T06:55:21.306Z,24.21
2022-08-17T06:57:52.619Z,24.20
2022-08-17T07:00:23.899Z,24.19
2022-08-17T07:02:58.711Z,24.19
2022-08-17T07:05:33.207Z,24.18
2022-08-17T07:08:05.608Z,24.18
2022-08-17T07:10:39.212Z,24.17
2022-08-17T07:13:25.433Z,24.16
2022-08-17T07:16:00.703Z,24.14
2022-08-17T07:18:33.132Z,24.14
2022-08-17T07:21:09.280Z,24.13
2022-08-17T07:23:50.687Z,24.12
2022-08-17T07:26:18.416Z,24.10
2022-08-17T07:28:46.376Z,24.04
2022-08-17T07:31:17.224Z,24.11
2022-08-17T07:34:01.078Z,24.11
2022-08-17T07:36:33.680Z,24.11
2022-08-17T07:39:03.766Z,24.11
2022-08-17T07:41:57.349Z,24.12
2022-08-17T07:44:27.619Z,24.10
2022-08-17T07:47:13.162Z,24.10
2022-08-17T07:49:46.012Z,24.07
2022-08-17T07:52:51.345Z,24.10
2022-08-17T07:55:27.351Z,24.09
2022-08-17T07:57:57.398Z,24.08
2022-08-17T08:00:31.816Z,24.08
2022-08-17T08:03:16.532Z,24.08
2022-08-17T08:05:56.380Z,24.08
2022-08-17T08:08:32.744Z,24.08
2022-08-17T08:11:07.181Z,24.09
2022-08-17T08:13:40.346Z,24.08
2022-08-17T08:16:25.874Z,24.07
2022-08-17T08:18:57.745Z,24.06
2022-08-17T08:21:41.751Z,24.06
2022-08-17T08:24:31.957Z,24.07
2022-08-17T08:27:12.741Z,24.05
2022-08-17T08:29:47.992Z,24.05
2022-08-17T08:32:25.522Z,24.04
2022-08-17T08:35:03.717Z,24.04
2022-08-17T08:37:43.156Z,24.05
2022-08-17T08:40:21.555Z,24.06
2022-08-17T08:42:57.979Z,24.07
2022-08-17T08:45:33.541Z,24.10
2022-08-17T08:48:52.877Z,24.11
2022-08-17T08:51:13.263Z,24.10
2022-08-17T08:53:52.999Z,24.09
2022-08-17T08:56:28.871Z,24.09
2022-08-17T08:59:03.321Z,24.10
2022-08-17T09:01:38.767Z,24.09
2022-08-17T09:04:27.062Z,24.08
2022-08-17T09:07:05.943Z,24.09
2022-08-17T09:09:47.527Z,24.08
2022-08-17T09:12:22.569Z,24.06
2022-08-17T09:14:55.610Z,24.06
2022-08-17T09:17:44.207Z,24.07
2022-08-17T09:20:27.898Z,24.08
2022-08-17T09:23:04.005Z,24.09
2022-08-17T09:25:43.174Z,24.10
2022-08-17T09:28:20.152Z,24.11
2022-08-17T09:30:52.647Z,24.12
2022-08-17T09:33:26.892Z,24.11
2022-08-17T09:35:58.162Z,24.14
2022-08-17T09:38:33.758Z,24.14
2022-08-17T09:41:17.457Z,24.09
2022-08-17T09:43:54.579Z,24.13
2022-08-17T09:46:29.407Z,24.15
2022-08-17T09:49:03.350Z,24.15
2022-08-17T09:51:36.349Z,24.14
2022-08-17T09:54:37.069Z,24.13
2022-08-17T09:57:28.505Z,24.13
2022-08-17T10:00:13.243Z,24.13
2022-08-17T10:03:16.167Z,24.13
2022-08-17T10:05:51.236Z,24.09
2022-08-17T10:08:33.869Z,24.11
2022-08-17T10:11:13.705Z,24.11
2022-08-17T10:13:52.938Z,24.12
2022-08-17T10:16:31.320Z,24.11
2022-08-17T10:19:13.735Z,24.10
2022-08-17T10:22:14.608Z,24.09
2022-08-17T10:25:22.236Z,24.08
2022-08-17T10:27:55.563Z,24.05
2022-08-17T10:30:27.659Z,24.04
2022-08-17T10:32:59.222Z,24.02
2022-08-17T10:35:35.780Z,24.00
2022-08-17T10:38:29.387Z,23.98
2022-08-17T10:41:02.470Z,23.96
2022-08-17T10:43:57.885Z,23.95
2022-08-17T10:46:52.103Z,23.92
2022-08-17T10:49:30.326Z,23.92
2022-08-17T10:51:59.860Z,23.89
2022-08-17T10:54:49.588Z,23.89
2022-08-17T10:57:39.892Z,23.87
2022-08-17T11:00:15.244Z,23.85
2022-08-17T11:02:50.827Z,23.85
2022-08-17T11:05:46.711Z,23.84
2022-08-17T11:08:38.367Z,23.83
2022-08-17T11:11:24.231Z,23.83
2022-08-17T11:14:06.234Z,23.83
2022-08-17T11:16:47.889Z,23.83
2022-08-17T11:19:38.284Z,23.82
2022-08-17T11:22:37.997Z,23.81
2022-08-17T11:25:14.668Z,23.80
2022-08-17T11:27:44.003Z,23.79
2022-08-17T11:30:14.791Z,23.78
2022-08-17T11:32:47.627Z,23.78
2022-08-17T11:35:39.902Z,23.78
2022-08-17T11:38:19.552Z,23.77
2022-08-17T11:41:15.770Z,23.74
2022-08-17T11:44:01.980Z,23.77
2022-08-17T11:46:59.605Z,23.76
2022-08-17T11:50:15.277Z,23.75
2022-08-17T11:52:47.192Z,23.75
2022-08-17T11:55:50.890Z,23.74
2022-08-17T11:58:42.247Z,23.74
2022-08-17T12:01:13.553Z,23.70
2022-08-17T12:03:54.298Z,23.74
2022-08-17T12:06:45.055Z,23.73
2022-08-17T12:09:18.567Z,23.73
2022-08-17T12:12:11.265Z,23.73
2022-08-17T12:17:40.815Z,23.73
2022-08-17T12:20:15.028Z,23.72
2022-08-17T12:22:56.507Z,23.72
2022-08-17T12:25:34.767Z,23.71
2022-08-17T12:28:06.138Z,23.66
2022-08-17T12:30:35.928Z,23.70
2022-08-17T12:33:03.762Z,23.68
2022-08-17T12:35:35.332Z,23.69
2022-08-17T12:38:04.515Z,23.67
2022-08-17T12:40:34.674Z,23.68
2022-08-17T12:43:04.894Z,23.66
2022-08-17T12:45:35.970Z,23.66
2022-08-17T12:48:07.826Z,23.65
2022-08-17T12:50:37.197Z,23.65
2022-08-17T12:53:11.361Z,23.63
2022-08-17T12:55:40.465Z,23.63
2022-08-17T12:58:14.642Z,23.60
2022-08-17T13:00:48.583Z,23.59
2022-08-17T13:03:19.210Z,23.58
2022-08-17T13:05:58.464Z,23.58
2022-08-17T13:08:30.084Z,23.56
2022-08-17T13:11:01.359Z,23.55
2022-08-17T13:13:32.456Z,23.55
2022-08-17T13:16:02.933Z,23.55
2022-08-17T13:18:43.205Z,23.53
2022-08-17T13:21:19.148Z,23.53
2022-08-17T13:23:56.978Z,23.52
2022-08-17T13:26:30.495Z,23.52
2022-08-17T13:28:59.035Z,23.52
2022-08-17T13:31:50.406Z,23.50
2022-08-17T13:34:33.400Z,23.51
2022-08-17T13:37:28.814Z,23.50
2022-08-17T13:39:59.281Z,23.49
2022-08-17T13:42:52.282Z,23.49
2022-08-17T13:45:39.263Z,23.47
2022-08-17T13:48:14.453Z,23.48
2022-08-17T13:50:45.049Z,23.46
2022-08-17T13:53:21.981Z,23.47
2022-08-17T13:55:52.889Z,23.47
2022-08-17T13:58:24.690Z,23.48
2022-08-17T14:00:52.768Z,23.46
2022-08-17T14:03:21.503Z,23.46
2022-08-17T14:05:50.885Z,23.47
2022-08-17T14:08:21.766Z,23.48
2022-08-17T14:10:58.764Z,23.47
2022-08-17T14:13:28.645Z,23.46
2022-08-17T14:15:56.910Z,23.47
2022-08-17T14:18:55.401Z,23.47
2022-08-17T14:21:12.732Z,23.47
2022-08-17T14:23:40.870Z,23.46
2022-08-17T14:26:11.512Z,23.47
2022-08-17T14:28:53.586Z,23.47
2022-08-17T14:31:24.921Z,23.46
2022-08-17T14:33:53.023Z,23.46
2022-08-17T14:36:20.721Z,23.48
2022-08-17T14:38:48.439Z,23.48
2022-08-17T14:41:21.473Z,23.47
2022-08-17T14:43:51.348Z,23.47
2022-08-17T14:46:19.043Z,23.45
2022-08-17T14:48:46.891Z,23.45
2022-08-17T14:51:14.581Z,23.45
2022-08-17T14:53:42.622Z,23.45
2022-08-17T14:56:10.757Z,23.45
2022-08-17T14:58:38.939Z,23.44
2022-08-17T15:01:10.946Z,23.44
2022-08-17T15:03:40.808Z,23.43
2022-08-17T15:06:11.162Z,23.42
2022-08-17T15:08:40.264Z,23.41
2022-08-17T15:11:14.214Z,23.40
2022-08-17T15:13:52.001Z,23.40
2022-08-17T15:16:22.641Z,23.37
2022-08-17T15:18:52.631Z,23.37
2022-08-17T15:21:20.388Z,23.36
2022-08-17T15:23:48.102Z,23.35
2022-08-17T15:26:16.797Z,23.32
2022-08-17T15:28:44.494Z,23.32
2022-08-17T15:31:31.646Z,23.31
2022-08-17T15:34:00.766Z,23.30
2022-08-17T15:36:28.717Z,23.28
2022-08-17T15:38:56.415Z,23.29
2022-08-17T15:41:24.104Z,23.27
2022-08-17T15:43:51.842Z,23.19
2022-08-17T15:46:22.999Z,23.24
2022-08-17T15:48:52.970Z,23.24
2022-08-17T15:51:23.375Z,23.22
2022-08-17T15:53:53.554Z,23.22
2022-08-17T15:56:21.610Z,23.21
2022-08-17T15:58:50.223Z,23.19
2022-08-17T16:01:40.505Z,23.20
2022-08-17T16:04:30.184Z,23.17
2022-08-17T16:06:58.914Z,23.17
2022-08-17T16:09:26.625Z,23.17
2022-08-17T16:11:56.112Z,23.17
2022-08-17T16:14:33.812Z,23.17
2022-08-17T16:17:03.018Z,23.17
2022-08-17T16:19:32.493Z,23.17
2022-08-17T16:22:00.205Z,23.17
2022-08-17T16:24:27.910Z,23.17
2022-08-17T16:26:55.922Z,23.17
2022-08-17T16:29:23.646Z,23.16
2022-08-17T16:31:51.472Z,23.17
2022-08-17T16:34:19.619Z,23.17
2022-08-17T16:36:55.692Z,23.17
2022-08-17T16:39:25.725Z,23.16
2022-08-17T16:41:53.464Z,23.17
2022-08-17T16:44:22.549Z,23.17
2022-08-17T16:46:51.192Z,23.17
2022-08-17T16:49:25.799Z,23.15
2022-08-17T16:52:07.434Z,23.16
2022-08-17T16:54:35.914Z,23.16
2022-08-17T16:57:05.065Z,23.16
2022-08-17T16:59:41.978Z,23.16
2022-08-17T17:02:15.673Z,23.17
2022-08-17T17:04:51.210Z,23.16
2022-08-17T17:07:48.561Z,23.17
2022-08-17T17:10:18.396Z,23.17
2022-08-17T17:13:02.071Z,23.17
2022-08-17T17:15:46.350Z,23.17
2022-08-17T17:18:15.393Z,23.16
2022-08-17T17:20:49.905Z,23.16
2022-08-17T17:23:31.457Z,23.15
2022-08-17T17:26:10.967Z,23.14
2022-08-17T17:28:47.352Z,23.12
2022-08-17T17:31:16.309Z,23.13
2022-08-17T17:33:47.771Z,23.12
2022-08-17T17:36:25.173Z,23.11
2022-08-17T17:39:00.211Z,23.10
2022-08-17T17:41:33.911Z,23.09
2022-08-17T17:44:07.484Z,23.09
2022-08-17T17:46:39.234Z,23.08
2022-08-17T17:49:11.126Z,23.05
2022-08-17T17:52:08.551Z,23.05
2022-08-17T17:55:01.855Z,23.02
2022-08-17T17:57:39.299Z,23.03
2022-08-17T18:00:12.586Z,23.02
2022-08-17T18:03:02.035Z,23.01
2022-08-17T18:06:02.245Z,22.99
2022-08-17T18:08:47.882Z,22.98
2022-08-17T18:11:34.924Z,22.97
2022-08-17T18:14:15.338Z,22.97
2022-08-17T18:16:44.597Z,22.95
2022-08-17T18:19:14.172Z,22.94
2022-08-17T18:21:46.912Z,22.93
2022-08-17T18:24:15.387Z,22.91
2022-08-17T18:26:48.136Z,22.89
2022-08-17T18:29:31.160Z,22.89
2022-08-17T18:32:28.223Z,22.88
2022-08-17T18:34:58.822Z,22.88
2022-08-17T18:37:40.045Z,22.86
2022-08-17T18:40:33.232Z,22.85
2022-08-17T18:43:12.413Z,22.84
2022-08-17T18:45:45.627Z,22.82
2022-08-17T18:48:30.011Z,22.82
2022-08-17T18:51:03.086Z,22.80
2022-08-17T18:53:40.605Z,22.79
2022-08-17T18:56:25.604Z,22.78
2022-08-17T18:59:02.040Z,22.77
2022-08-17T19:01:42.071Z,22.77
2022-08-17T19:04:34.715Z,22.73
2022-08-17T19:07:26.619Z,22.72
2022-08-17T19:09:59.335Z,22.70
2022-08-17T19:12:32.446Z,22.70
2022-08-17T19:15:01.949Z,22.68
2022-08-17T19:17:38.470Z,22.67
2022-08-17T19:20:15.086Z,22.65
2022-08-17T19:22:57.356Z,22.64
2022-08-17T19:25:28.409Z,22.62
2022-08-17T19:28:21.504Z,22.59
2022-08-17T19:30:56.649Z,22.58
2022-08-17T19:33:25.795Z,22.58
2022-08-17T19:36:02.015Z,22.56
2022-08-17T19:38:46.703Z,22.55
2022-08-17T19:41:24.639Z,22.53
2022-08-17T19:44:06.645Z,22.52
2022-08-17T19:46:49.871Z,22.51
2022-08-17T19:49:40.301Z,22.49
2022-08-17T19:52:24.072Z,22.48
2022-08-17T19:54:58.875Z,22.47
2022-08-17T19:57:38.042Z,22.47
2022-08-17T20:00:11.140Z,22.45
2022-08-17T20:02:51.138Z,22.43
2022-08-17T20:05:23.601Z,22.43
2022-08-17T20:07:58.236Z,22.41
2022-08-17T20:10:36.416Z,22.39
2022-08-17T20:13:09.298Z,22.39
2022-08-17T20:15:41.715Z,22.37
2022-08-17T20:18:20.561Z,22.36
2022-08-17T20:20:56.545Z,22.36
2022-08-17T20:23:36.517Z,22.35
2022-08-17T20:26:17.147Z,22.34
2022-08-17T20:29:20.321Z,22.34
2022-08-17T20:32:19.854Z,22.32
2022-08-17T20:34:49.335Z,22.31
2022-08-17T20:37:31.026Z,22.31
2022-08-17T20:40:25.923Z,22.28
2022-08-17T20:42:53.908Z,22.27
2022-08-17T20:45:50.819Z,22.27
2022-08-17T20:48:36.978Z,22.26
2022-08-17T20:51:27.190Z,22.25
2022-08-17T20:54:23.765Z,22.21
2022-08-17T20:56:56.194Z,22.23
2022-08-17T20:59:59.414Z,22.21
2022-08-17T21:02:29.346Z,22.19
2022-08-17T21:05:35.547Z,22.18
2022-08-17T21:08:15.866Z,22.17
2022-08-17T21:10:46.808Z,22.15
2022-08-17T21:13:53.358Z,22.15
2022-08-17T21:16:45.585Z,22.12
2022-08-17T21:19:31.101Z,22.12
2022-08-17T21:22:13.201Z,22.11
2022-08-17T21:24:53.432Z,22.08
2022-08-17T21:27:33.733Z,22.07
2022-08-17T21:30:25.098Z,22.06
2022-08-17T21:33:20.803Z,22.04
2022-08-17T21:35:52.313Z,22.03
2022-08-17T21:38:24.099Z,22.00
2022-08-17T21:40:54.292Z,22.00
2022-08-17T21:43:27.601Z,22.00
2022-08-17T21:46:01.834Z,21.99
2022-08-17T21:48:32.171Z,21.99
2022-08-17T21:51:10.422Z,21.97
2022-08-17T21:53:44.650Z,21.96
2022-08-17T21:56:23.330Z,21.96
2022-08-17T21:58:57.108Z,21.95
2022-08-17T22:01:27.018Z,21.94
2022-08-17T22:03:58.459Z,21.93
2022-08-17T22:06:28.840Z,21.92
2022-08-17T22:09:02.946Z,21.91
2022-08-17T22:11:32.384Z,21.91
2022-08-17T22:14:05.099Z,21.91
2022-08-17T22:16:33.758Z,21.90
2022-08-17T22:19:01.739Z,21.90
2022-08-17T22:21:29.527Z,21.89
2022-08-17T22:24:06.048Z,21.90
2022-08-17T22:27:00.783Z,21.89
2022-08-17T22:29:47.211Z,21.87
2022-08-17T22:32:34.463Z,21.84
2022-08-17T22:35:41.778Z,21.86
2022-08-17T22:38:32.394Z,21.86
2022-08-17T22:41:34.467Z,21.86
2022-08-17T22:44:15.491Z,21.85
2022-08-17T22:46:52.774Z,21.84
2022-08-17T22:49:27.271Z,21.84
2022-08-17T22:52:04.412Z,21.83
2022-08-17T22:55:01.334Z,21.83
2022-08-17T22:57:51.443Z,21.83
2022-08-17T23:00:39.556Z,21.81
2022-08-17T23:03:14.156Z,21.81
2022-08-17T23:05:44.947Z,21.80
2022-08-17T23:08:13.613Z,21.77
2022-08-17T23:10:42.385Z,21.78
2022-08-17T23:13:12.510Z,21.78
2022-08-17T23:15:43.059Z,21.77
2022-08-17T23:18:10.776Z,21.76
2022-08-17T23:20:41.363Z,21.78
2022-08-17T23:23:09.979Z,21.76
2022-08-17T23:25:37.977Z,21.76
2022-08-17T23:28:07.839Z,21.78
2022-08-17T23:30:39.795Z,21.74
2022-08-17T23:33:10.732Z,21.75
2022-08-17T23:35:39.575Z,21.74
2022-08-17T23:38:09.636Z,21.73
2022-08-17T23:40:39.368Z,21.73
2022-08-17T23:43:17.565Z,21.72
2022-08-17T23:45:53.954Z,21.72
2022-08-17T23:48:35.115Z,21.72
2022-08-17T23:51:07.272Z,21.70
2022-08-17T23:53:36.712Z,21.70
2022-08-17T23:56:10.501Z,21.70
2022-08-17T23:58:39.403Z,21.67
