createdAt,value
2023-05-25T00:09:10.328Z,23.5
2023-05-25T00:10:20.868Z,23.4
2023-05-25T00:12:19.352Z,23.2
2023-05-25T00:14:20.476Z,23.1
2023-05-25T00:16:19.336Z,23.1
2023-05-25T00:18:20.501Z,22.9
2023-05-25T00:20:19.449Z,22.9
2023-05-25T00:22:19.363Z,22.7
2023-05-25T00:24:19.381Z,22.6
2023-05-25T00:26:19.445Z,22.6
2023-05-25T00:28:21.899Z,22.4
2023-05-25T00:30:20.780Z,22.3
2023-05-25T00:32:19.333Z,22.1
2023-05-25T00:34:19.360Z,22
2023-05-25T00:36:19.419Z,22
2023-05-25T00:38:19.337Z,21.8
2023-05-25T00:40:19.359Z,21.8
2023-05-25T00:42:19.359Z,21.6
2023-05-25T00:44:19.516Z,21.6
2023-05-25T00:46:19.359Z,21.6
2023-05-25T00:48:20.363Z,21.4
2023-05-25T00:50:19.333Z,21.3
2023-05-25T00:52:19.279Z,21.3
2023-05-25T00:54:19.324Z,21.2
2023-05-25T00:56:19.379Z,21.1
2023-05-25T00:58:19.411Z,21
2023-05-25T01:00:19.355Z,20.9
2023-05-25T01:02:19.418Z,20.8
2023-05-25T01:04:19.293Z,20.7
2023-05-25T01:06:19.415Z,20.7
2023-05-25T01:08:19.490Z,20.6
2023-05-25T01:10:19.388Z,20.5
2023-05-25T01:12:19.422Z,20.5
2023-05-25T01:13:35.654Z,20.5
2023-05-25T01:16:19.351Z,20.4
2023-05-25T01:18:19.301Z,20.3
2023-05-25T01:20:19.322Z,20.2
2023-05-25T01:22:19.350Z,20.1
2023-05-25T01:24:23.489Z,20.1
2023-05-25T01:26:19.274Z,20.1
2023-05-25T01:28:19.309Z,20
2023-05-25T01:30:19.273Z,19.9
2023-05-25T01:32:19.336Z,19.9
2023-05-25T01:34:21.349Z,19.8
2023-05-25T01:36:19.339Z,19.9
2023-05-25T01:38:19.281Z,19.8
2023-05-25T01:40:19.282Z,19.8
2023-05-25T01:42:19.291Z,19.7
2023-05-25T01:44:19.258Z,19.7
2023-05-25T01:46:19.332Z,19.7
2023-05-25T01:48:19.303Z,19.6
2023-05-25T01:50:19.237Z,19.5
2023-05-25T01:52:19.334Z,19.5
2023-05-25T01:54:19.246Z,19.4
2023-05-25T01:56:19.228Z,19.4
2023-05-25T01:58:19.248Z,19.3
2023-05-25T02:00:19.289Z,19.3
2023-05-25T02:02:20.713Z,19.2
2023-05-25T02:04:19.391Z,19.1
2023-05-25T02:06:19.313Z,19.2
2023-05-25T02:08:19.604Z,19.1
2023-05-25T02:10:19.262Z,19.1
2023-05-25T02:12:20.839Z,19.1
2023-05-25T02:14:19.328Z,19
2023-05-25T02:16:19.367Z,19
2023-05-25T02:18:19.212Z,19
2023-05-25T02:20:19.333Z,18.9
2023-05-25T02:22:19.409Z,18.8
2023-05-25T02:24:19.274Z,18.8
2023-05-25T02:26:19.289Z,18.9
2023-05-25T02:28:19.218Z,18.8
2023-05-25T02:30:19.269Z,18.7
2023-05-25T02:32:20.477Z,18.7
2023-05-25T02:34:19.227Z,18.6
2023-05-25T02:36:19.213Z,18.6
2023-05-25T02:38:19.196Z,18.5
2023-05-25T02:40:19.238Z,18.5
2023-05-25T02:42:19.186Z,18.5
2023-05-25T02:44:19.279Z,18.5
2023-05-25T02:46:19.226Z,18.5
2023-05-25T02:48:19.208Z,18.5
2023-05-25T02:50:20.496Z,18.4
2023-05-25T02:52:19.398Z,18.4
2023-05-25T02:54:19.268Z,18.3
2023-05-25T02:56:19.157Z,18.3
2023-05-25T02:58:19.166Z,18.3
2023-05-25T03:00:19.224Z,18.2
2023-05-25T03:02:19.151Z,18.2
2023-05-25T03:04:19.185Z,18.2
2023-05-25T03:06:19.244Z,18.3
2023-05-25T03:08:19.163Z,18.2
2023-05-25T03:10:19.155Z,18.1
2023-05-25T03:12:19.174Z,18.1
2023-05-25T03:14:19.127Z,18.1
2023-05-25T03:16:19.187Z,18.1
2023-05-25T03:18:19.163Z,18
2023-05-25T03:20:19.208Z,18
2023-05-25T03:22:19.151Z,17.9
2023-05-25T03:24:19.152Z,17.9
2023-05-25T03:26:19.188Z,18
2023-05-25T03:28:19.128Z,17.8
2023-05-25T03:30:19.290Z,17.7
2023-05-25T03:32:19.247Z,17.7
2023-05-25T03:34:19.108Z,17.7
2023-05-25T03:36:19.093Z,17.8
2023-05-25T03:38:19.112Z,17.8
2023-05-25T03:40:19.110Z,17.8
2023-05-25T03:42:19.189Z,17.7
2023-05-25T03:44:19.123Z,17.7
2023-05-25T03:46:19.129Z,17.7
2023-05-25T03:48:19.115Z,17.7
2023-05-25T03:50:19.097Z,17.6
2023-05-25T03:52:19.175Z,17.6
2023-05-25T03:54:20.364Z,17.5
2023-05-25T03:56:19.095Z,17.5
2023-05-25T03:58:19.048Z,17.5
2023-05-25T04:00:19.046Z,17.5
2023-05-25T04:02:19.511Z,17.4
2023-05-25T04:04:19.076Z,17.4
2023-05-25T04:06:19.087Z,17.4
2023-05-25T04:08:19.052Z,17.3
2023-05-25T04:10:19.034Z,17.3
2023-05-25T04:12:20.501Z,17.2
2023-05-25T04:14:19.037Z,17.1
2023-05-25T04:16:19.102Z,17.2
2023-05-25T04:18:19.088Z,17.1
2023-05-25T04:20:20.591Z,17.1
2023-05-25T04:22:19.080Z,17.1
2023-05-25T04:24:19.034Z,17.1
2023-05-25T04:26:19.082Z,17.1
2023-05-25T04:28:19.067Z,17.1
2023-05-25T04:30:19.136Z,17
2023-05-25T04:32:19.201Z,17
2023-05-25T04:34:19.079Z,16.9
2023-05-25T04:36:19.103Z,17
2023-05-25T04:38:19.114Z,16.8
2023-05-25T04:40:19.024Z,16.8
2023-05-25T04:42:19.047Z,16.8
2023-05-25T04:44:19.030Z,16.7
2023-05-25T04:46:19.040Z,16.8
2023-05-25T04:48:19.092Z,16.7
2023-05-25T04:50:19.084Z,16.7
2023-05-25T04:52:19.059Z,16.6
2023-05-25T04:54:19.028Z,16.6
2023-05-25T04:56:18.982Z,16.7
2023-05-25T04:58:19.078Z,16.6
2023-05-25T05:00:19.186Z,16.6
2023-05-25T05:02:20.323Z,16.6
2023-05-25T05:04:20.348Z,16.6
2023-05-25T05:06:19.059Z,16.6
2023-05-25T05:08:19.046Z,16.5
2023-05-25T05:10:19.021Z,16.4
2023-05-25T05:12:19.001Z,16.4
2023-05-25T05:14:19.013Z,16.4
2023-05-25T05:16:19.160Z,16.5
2023-05-25T05:18:19.030Z,16.4
2023-05-25T05:20:19.033Z,16.3
2023-05-25T05:22:18.968Z,16.3
2023-05-25T05:24:18.986Z,16.3
2023-05-25T05:26:18.985Z,16.4
2023-05-25T05:28:20.324Z,16.3
2023-05-25T05:30:18.996Z,16.3
2023-05-25T05:32:19.002Z,16.4
2023-05-25T05:34:18.957Z,16.4
2023-05-25T05:36:19.048Z,16.5
2023-05-25T05:38:19.007Z,16.5
2023-05-25T05:40:18.942Z,16.5
2023-05-25T05:42:19.038Z,16.4
2023-05-25T05:44:18.951Z,16.3
2023-05-25T05:46:18.969Z,16.4
2023-05-25T05:48:19.031Z,16.4
2023-05-25T05:50:18.962Z,16.3
2023-05-25T05:52:18.959Z,16.2
2023-05-25T05:54:18.947Z,16.3
2023-05-25T05:56:18.956Z,16.3
2023-05-25T05:58:18.990Z,16.2
2023-05-25T06:00:18.960Z,16.2
2023-05-25T06:02:19.038Z,16.2
2023-05-25T06:04:18.965Z,16.1
2023-05-25T06:06:20.124Z,16.2
2023-05-25T06:08:19.020Z,16.2
2023-05-25T06:10:18.958Z,16.1
2023-05-25T06:12:18.924Z,16
2023-05-25T06:14:18.912Z,16
2023-05-25T06:16:19.031Z,16.1
2023-05-25T06:18:18.923Z,16.1
2023-05-25T06:20:18.992Z,16.1
2023-05-25T06:22:18.938Z,16.1
2023-05-25T06:24:18.926Z,16
2023-05-25T06:26:18.891Z,16
2023-05-25T06:28:18.935Z,16
2023-05-25T06:30:18.881Z,16
2023-05-25T06:32:18.932Z,15.9
2023-05-25T06:34:18.944Z,15.9
2023-05-25T06:36:18.980Z,16
2023-05-25T06:38:18.920Z,15.9
2023-05-25T06:40:18.993Z,15.9
2023-05-25T06:42:18.918Z,15.9
2023-05-25T06:44:18.919Z,15.9
2023-05-25T06:46:18.949Z,16
2023-05-25T06:48:18.862Z,15.9
2023-05-25T06:50:18.989Z,15.8
2023-05-25T06:52:18.859Z,15.9
2023-05-25T06:54:18.949Z,15.8
2023-05-25T06:56:18.893Z,15.8
2023-05-25T06:58:18.881Z,15.8
2023-05-25T07:00:18.869Z,15.8
2023-05-25T07:02:18.962Z,15.7
2023-05-25T07:04:18.890Z,15.8
2023-05-25T07:06:19.918Z,15.8
2023-05-25T07:08:18.894Z,15.8
2023-05-25T07:10:18.881Z,15.9
2023-05-25T07:12:18.916Z,15.8
2023-05-25T07:14:18.940Z,15.8
2023-05-25T07:16:20.288Z,15.8
2023-05-25T07:18:18.887Z,15.8
2023-05-25T07:20:18.901Z,15.7
2023-05-25T07:22:18.859Z,15.7
2023-05-25T07:24:18.873Z,15.7
2023-05-25T07:26:18.863Z,15.8
2023-05-25T07:28:18.893Z,15.8
2023-05-25T07:30:18.884Z,15.8
2023-05-25T07:32:18.820Z,15.7
2023-05-25T07:34:18.840Z,15.6
2023-05-25T07:36:20.175Z,15.6
2023-05-25T07:38:18.837Z,15.6
2023-05-25T07:40:18.831Z,15.6
2023-05-25T07:42:18.816Z,15.5
2023-05-25T07:44:18.839Z,15.6
2023-05-25T07:46:18.856Z,15.6
2023-05-25T07:48:18.822Z,15.6
2023-05-25T07:50:18.814Z,15.6
2023-05-25T07:52:18.865Z,15.6
2023-05-25T07:54:18.814Z,15.6
2023-05-25T07:56:18.826Z,15.6
2023-05-25T07:58:18.841Z,15.6
2023-05-25T08:00:18.797Z,15.5
2023-05-25T08:02:18.861Z,15.5
2023-05-25T08:04:18.991Z,15.5
2023-05-25T08:06:18.804Z,15.6
2023-05-25T08:08:18.791Z,15.6
2023-05-25T08:10:18.814Z,15.5
2023-05-25T08:14:18.775Z,15.5
2023-05-25T08:16:19.109Z,15.5
2023-05-25T08:18:18.772Z,15.5
2023-05-25T08:20:18.863Z,15.5
2023-05-25T08:22:20.208Z,15.4
2023-05-25T08:24:18.736Z,15.4
2023-05-25T08:26:34.631Z,15.4
2023-05-25T08:28:18.772Z,15.4
2023-05-25T08:30:18.798Z,15.4
2023-05-25T08:32:18.758Z,15.3
2023-05-25T08:34:18.917Z,15.3
2023-05-25T08:36:18.760Z,15.4
2023-05-25T08:38:18.796Z,15.5
2023-05-25T08:40:18.746Z,15.4
2023-05-25T08:42:18.779Z,15.4
2023-05-25T08:44:18.740Z,15.3
2023-05-25T08:46:18.738Z,15.3
2023-05-25T08:50:18.743Z,15.4
2023-05-25T08:52:18.711Z,15.4
2023-05-25T08:54:18.802Z,15.3
2023-05-25T08:56:18.747Z,15.2
2023-05-25T08:58:18.749Z,15.3
2023-05-25T09:00:18.765Z,15.2
2023-05-25T09:02:18.825Z,15.2
2023-05-25T09:04:18.740Z,15.2
2023-05-25T09:06:18.781Z,15.2
2023-05-25T09:08:18.727Z,15.3
2023-05-25T09:10:18.798Z,15.3
2023-05-25T09:12:18.704Z,15.2
2023-05-25T09:14:18.737Z,15.3
2023-05-25T09:16:18.822Z,15.3
2023-05-25T09:18:18.784Z,15.3
2023-05-25T09:20:18.776Z,15.3
2023-05-25T09:22:18.804Z,15.3
2023-05-25T09:24:18.735Z,15.4
2023-05-25T09:26:18.737Z,15.4
2023-05-25T09:28:26.651Z,15.4
2023-05-25T09:30:18.732Z,15.4
2023-05-25T09:32:18.816Z,15.3
2023-05-25T09:34:18.697Z,15.4
2023-05-25T09:36:18.896Z,15.4
2023-05-25T09:38:19.075Z,15.5
2023-05-25T09:40:20.083Z,15.4
2023-05-25T09:42:20.253Z,15.6
2023-05-25T09:44:29.119Z,15.5
2023-05-25T09:46:18.853Z,15.4
2023-05-25T09:48:18.688Z,15.5
2023-05-25T09:50:21.477Z,15.4
2023-05-25T09:52:23.239Z,15.4
2023-05-25T09:54:18.779Z,15.4
2023-05-25T09:56:18.763Z,15.5
2023-05-25T09:58:20.154Z,15.5
2023-05-25T10:00:20.058Z,15.5
2023-05-25T10:02:18.759Z,15.5
2023-05-25T10:06:18.667Z,15.6
2023-05-25T10:08:18.898Z,15.7
2023-05-25T10:10:18.787Z,15.7
2023-05-25T10:12:18.799Z,15.7
2023-05-25T10:14:20.220Z,15.8
2023-05-25T10:16:18.709Z,15.8
2023-05-25T10:18:18.724Z,15.9
2023-05-25T10:20:18.790Z,15.9
2023-05-25T10:22:18.912Z,15.9
2023-05-25T10:23:37.075Z,15.9
2023-05-25T10:26:18.778Z,16
2023-05-25T10:28:18.708Z,16.1
2023-05-25T10:30:19.974Z,16.2
2023-05-25T10:32:48.678Z,16.3
2023-05-25T10:34:18.665Z,16.3
2023-05-25T10:36:18.718Z,16.4
2023-05-25T10:38:18.851Z,16.6
2023-05-25T10:40:18.664Z,16.6
2023-05-25T10:42:18.715Z,16.6
2023-05-25T10:44:19.045Z,16.9
2023-05-25T10:46:19.997Z,16.8
2023-05-25T10:48:18.858Z,17
2023-05-25T10:50:19.863Z,17.1
2023-05-25T10:52:18.717Z,17.2
2023-05-25T10:54:47.953Z,17.2
2023-05-25T10:56:18.620Z,17.5
2023-05-25T10:58:18.668Z,17.7
2023-05-25T11:00:24.596Z,17.7
2023-05-25T11:02:18.791Z,17.8
2023-05-25T11:04:18.732Z,17.8
2023-05-25T11:06:18.608Z,17.8
2023-05-25T11:08:18.674Z,18.1
2023-05-25T11:10:18.711Z,18.4
2023-05-25T11:12:18.603Z,18.3
2023-05-25T11:14:18.745Z,18.4
2023-05-25T11:16:18.711Z,18.8
2023-05-25T11:18:41.362Z,18.9
2023-05-25T11:20:18.792Z,19
2023-05-25T11:22:24.608Z,19.6
2023-05-25T11:24:22.901Z,19.8
2023-05-25T11:26:18.642Z,19.8
2023-05-25T11:28:18.655Z,20.2
2023-05-25T11:30:20.074Z,20.1
2023-05-25T11:32:18.613Z,20.2
2023-05-25T11:34:37.632Z,20.4
2023-05-25T11:36:19.866Z,20.5
2023-05-25T11:38:18.627Z,20.7
2023-05-25T11:40:30.378Z,20.8
2023-05-25T11:42:18.644Z,20.9
2023-05-25T11:44:18.596Z,21.1
2023-05-25T11:46:18.789Z,21.2
2023-05-25T11:48:18.678Z,21.1
2023-05-25T11:50:18.577Z,21.2
2023-05-25T11:52:18.770Z,21.3
2023-05-25T11:54:21.137Z,21.3
2023-05-25T11:56:30.983Z,21.6
2023-05-25T11:58:18.707Z,21.6
2023-05-25T12:00:19.718Z,21.7
2023-05-25T12:02:19.708Z,21.9
2023-05-25T12:04:21.758Z,22.1
2023-05-25T12:06:22.392Z,22.1
2023-05-25T12:07:47.451Z,22.4
2023-05-25T12:09:48.634Z,22.3
2023-05-25T12:11:47.553Z,22.5
2023-05-25T12:13:47.457Z,22.4
2023-05-25T12:15:47.555Z,22.6
2023-05-25T12:17:47.545Z,23
2023-05-25T12:18:58.924Z,23
2023-05-25T12:21:47.468Z,22.8
2023-05-25T12:23:48.772Z,22.9
2023-05-25T12:25:51.103Z,22.7
2023-05-25T12:27:47.356Z,22.8
2023-05-25T12:29:47.376Z,22.6
2023-05-25T12:31:48.684Z,22.7
2023-05-25T12:33:48.601Z,22.5
2023-05-25T12:35:48.708Z,22.6
2023-05-25T12:37:48.531Z,22.4
2023-05-25T12:39:48.804Z,22.4
2023-05-25T12:41:47.533Z,22.5
2023-05-25T12:43:47.401Z,22.3
2023-05-25T12:45:48.827Z,22.3
2023-05-25T12:47:47.642Z,22.5
2023-05-25T12:49:47.526Z,22.8
2023-05-25T12:51:47.421Z,23.1
2023-05-25T12:53:47.400Z,23.3
2023-05-25T12:55:47.403Z,23.1
2023-05-25T12:57:47.471Z,23.4
2023-05-25T12:59:47.405Z,23.8
2023-05-25T13:01:47.496Z,23.6
2023-05-25T13:03:47.383Z,23.4
2023-05-25T13:05:47.376Z,23.4
2023-05-25T13:07:47.352Z,23.6
2023-05-25T13:09:47.467Z,23.7
2023-05-25T13:11:58.002Z,23.5
2023-05-25T13:13:47.509Z,23.4
2023-05-25T13:15:48.652Z,23.4
2023-05-25T13:17:47.480Z,23.5
2023-05-25T13:19:47.401Z,23.4
2023-05-25T13:21:47.522Z,23.4
2023-05-25T13:23:48.661Z,23.6
2023-05-25T13:25:51.800Z,23.4
2023-05-25T13:27:47.498Z,23.6
2023-05-25T13:29:47.336Z,23.4
2023-05-25T13:31:49.288Z,23.4
2023-05-25T13:33:49.925Z,23.3
2023-05-25T13:35:47.347Z,23.3
2023-05-25T13:37:47.327Z,23.3
2023-05-25T13:39:47.416Z,23.5
2023-05-25T13:41:47.334Z,23.4
2023-05-25T13:43:47.376Z,23.1
2023-05-25T13:45:47.413Z,22.8
2023-05-25T13:47:47.900Z,22.8
2023-05-25T13:49:47.331Z,22.6
2023-05-25T13:51:47.314Z,22.7
2023-05-25T13:53:47.342Z,22.3
2023-05-25T13:55:47.407Z,22.4
2023-05-25T13:57:48.369Z,22.7
2023-05-25T13:59:51.778Z,22.6
2023-05-25T14:01:47.356Z,22.5
2023-05-25T14:03:49.982Z,22.5
2023-05-25T14:05:48.430Z,22.6
2023-05-25T14:07:48.447Z,22.5
2023-05-25T14:09:47.309Z,22.5
2023-05-25T14:11:48.902Z,22.3
2023-05-25T14:13:47.315Z,22.3
2023-05-25T14:15:47.634Z,22.7
2023-05-25T14:17:47.312Z,22.5
2023-05-25T14:19:47.227Z,22.7
2023-05-25T14:21:53.904Z,22.5
2023-05-25T14:23:47.265Z,22.6
2023-05-25T14:25:47.416Z,22.7
2023-05-25T14:27:47.289Z,22.7
2023-05-25T14:29:47.435Z,22.6
2023-05-25T14:31:47.376Z,22.5
2023-05-25T14:33:47.310Z,22.6
2023-05-25T14:35:47.404Z,22.9
2023-05-25T14:37:47.252Z,23.4
2023-05-25T14:39:47.466Z,23.4
2023-05-25T14:41:47.296Z,23.6
2023-05-25T14:43:47.419Z,24
2023-05-25T14:45:49.759Z,24.1
2023-05-25T14:47:47.306Z,24
2023-05-25T14:49:47.375Z,24
2023-05-25T14:51:47.273Z,24
2023-05-25T14:53:47.260Z,24.1
2023-05-25T14:55:48.610Z,24.3
2023-05-25T14:57:47.388Z,24.1
2023-05-25T14:59:47.286Z,23.8
2023-05-25T15:01:47.336Z,23.6
2023-05-25T15:03:47.564Z,23.6
2023-05-25T15:05:47.263Z,23.8
2023-05-25T15:07:47.354Z,24.1
2023-05-25T15:09:47.229Z,24.1
2023-05-25T15:11:47.214Z,24.1
2023-05-25T15:13:47.256Z,23.9
2023-05-25T15:15:47.450Z,24.1
2023-05-25T15:17:48.250Z,24.3
2023-05-25T15:19:47.338Z,24.3
2023-05-25T15:21:48.462Z,24.2
2023-05-25T15:23:47.271Z,24.2
2023-05-25T15:25:48.502Z,24.5
2023-05-25T15:27:47.148Z,24.8
2023-05-25T15:29:47.272Z,24.7
2023-05-25T15:31:47.227Z,25.1
2023-05-25T15:33:51.913Z,25.4
2023-05-25T15:35:47.275Z,25.5
2023-05-25T15:37:47.348Z,25.6
2023-05-25T15:39:47.392Z,25.7
2023-05-25T15:41:47.154Z,26.2
2023-05-25T15:43:49.246Z,26.1
2023-05-25T15:45:47.355Z,26.2
2023-05-25T15:47:47.173Z,26.5
2023-05-25T15:49:47.218Z,26.8
2023-05-25T15:51:47.162Z,26.7
2023-05-25T15:53:47.168Z,26.8
2023-05-25T15:55:47.259Z,26.7
2023-05-25T15:57:47.156Z,27.2
2023-05-25T15:59:47.157Z,26.9
2023-05-25T16:01:47.234Z,27.1
2023-05-25T16:03:47.295Z,27.2
2023-05-25T16:05:48.613Z,27.4
2023-05-25T16:07:47.254Z,27.6
2023-05-25T16:09:48.579Z,27.6
2023-05-25T16:11:47.128Z,27.5
2023-05-25T16:13:47.173Z,27.3
2023-05-25T16:15:47.269Z,27.3
2023-05-25T16:17:47.109Z,27.5
2023-05-25T16:19:47.166Z,27.3
2023-05-25T16:21:47.117Z,27.6
2023-05-25T16:23:47.165Z,27.9
2023-05-25T16:25:47.323Z,28
2023-05-25T16:27:51.454Z,28.4
2023-05-25T16:29:47.196Z,28.4
2023-05-25T16:31:47.245Z,28.2
2023-05-25T16:33:47.217Z,28.3
2023-05-25T16:35:47.350Z,28.3
2023-05-25T16:37:48.515Z,28.6
2023-05-25T16:39:47.236Z,28.6
2023-05-25T16:41:48.888Z,28.4
2023-05-25T16:43:47.207Z,28.7
2023-05-25T16:45:47.624Z,28.4
2023-05-25T16:47:47.112Z,28
2023-05-25T16:49:47.202Z,27.6
2023-05-25T16:51:47.097Z,27.5
2023-05-25T16:53:47.108Z,27
2023-05-25T16:55:47.214Z,26.7
2023-05-25T16:57:47.103Z,26.8
2023-05-25T16:59:47.138Z,26.8
2023-05-25T17:01:47.150Z,26.7
2023-05-25T17:03:47.134Z,26.6
2023-05-25T17:05:47.270Z,26.8
2023-05-25T17:07:47.109Z,26.7
2023-05-25T17:09:47.184Z,26.7
2023-05-25T17:11:48.376Z,26.8
2023-05-25T17:13:47.136Z,26.7
2023-05-25T17:15:47.312Z,26.8
2023-05-25T17:17:48.316Z,26.8
2023-05-25T17:19:47.092Z,26.7
2023-05-25T17:21:47.089Z,26.4
2023-05-25T17:23:47.061Z,26.3
2023-05-25T17:25:47.137Z,26.5
2023-05-25T17:27:47.470Z,26.5
2023-05-25T17:29:47.038Z,26.5
2023-05-25T17:31:48.840Z,26.5
2023-05-25T17:33:47.047Z,26.5
2023-05-25T17:35:47.158Z,26.3
2023-05-25T17:37:47.120Z,26.4
2023-05-25T17:39:47.133Z,26.4
2023-05-25T17:41:47.060Z,26.5
2023-05-25T17:43:47.120Z,26.8
2023-05-25T17:45:47.336Z,26.9
2023-05-25T17:47:47.063Z,26.6
2023-05-25T17:49:47.064Z,26.6
2023-05-25T17:51:47.104Z,26.6
2023-05-25T17:53:47.119Z,26.7
2023-05-25T17:55:47.200Z,26.9
2023-05-25T17:57:47.046Z,26.9
2023-05-25T17:59:47.223Z,27
2023-05-25T18:01:47.084Z,26.9
2023-05-25T18:03:47.171Z,27.1
2023-05-25T18:05:47.164Z,27.3
2023-05-25T18:07:47.178Z,27.3
2023-05-25T18:09:47.162Z,27.4
2023-05-25T18:11:47.016Z,27.3
2023-05-25T18:13:47.148Z,27.2
2023-05-25T18:15:48.474Z,27.5
2023-05-25T18:17:47.093Z,27.5
2023-05-25T18:19:47.082Z,27.6
2023-05-25T18:21:48.477Z,27.4
2023-05-25T18:23:47.257Z,27.7
2023-05-25T18:25:47.184Z,28.1
2023-05-25T18:27:47.071Z,28.3
2023-05-25T18:29:47.053Z,28.6
2023-05-25T18:31:48.494Z,28.6
2023-05-25T18:33:47.046Z,28.4
2023-05-25T18:35:47.226Z,28.6
2023-05-25T18:37:47.096Z,28.5
2023-05-25T18:39:49.501Z,29.1
2023-05-25T18:41:47.034Z,29.3
2023-05-25T18:43:49.550Z,29.1
2023-05-25T18:45:47.105Z,29.3
2023-05-25T18:47:47.035Z,29.4
2023-05-25T18:49:47.017Z,29.4
2023-05-25T18:51:48.068Z,29.1
2023-05-25T18:53:48.215Z,29
2023-05-25T18:55:47.191Z,29.2
2023-05-25T18:57:47.082Z,29.1
2023-05-25T18:59:47.327Z,29.1
2023-05-25T19:01:47.025Z,29
2023-05-25T19:03:47.188Z,29.1
2023-05-25T19:05:48.636Z,29.5
2023-05-25T19:09:46.983Z,29.4
2023-05-25T19:11:47.249Z,29.4
2023-05-25T19:13:47.029Z,29.5
2023-05-25T19:15:49.565Z,29.3
2023-05-25T19:17:47.053Z,29.5
2023-05-25T19:19:47.017Z,29.4
2023-05-25T19:21:48.433Z,29.3
2023-05-25T19:23:46.961Z,29.1
2023-05-25T19:25:47.159Z,29
2023-05-25T19:27:48.066Z,29
2023-05-25T19:29:46.980Z,29.2
2023-05-25T19:31:46.995Z,29.1
2023-05-25T19:33:46.999Z,29.3
2023-05-25T19:35:47.013Z,29.1
2023-05-25T19:37:46.976Z,28.9
2023-05-25T19:39:46.901Z,29
2023-05-25T19:41:47.203Z,28.6
2023-05-25T19:43:46.903Z,28.7
2023-05-25T19:45:47.209Z,28.8
2023-05-25T19:47:47.094Z,28.3
2023-05-25T19:49:51.222Z,28.3
2023-05-25T19:51:46.905Z,28.4
2023-05-25T19:53:51.314Z,28.2
2023-05-25T19:55:47.047Z,27.9
2023-05-25T19:57:46.949Z,27.9
2023-05-25T19:59:46.887Z,27.8
2023-05-25T20:01:47.039Z,27.5
2023-05-25T20:03:46.988Z,27.4
2023-05-25T20:05:48.237Z,27.3
2023-05-25T20:07:47.215Z,27.1
2023-05-25T20:09:47.011Z,27.1
2023-05-25T20:11:46.931Z,27
2023-05-25T20:13:51.300Z,26.8
2023-05-25T20:15:47.239Z,26.5
2023-05-25T20:17:47.095Z,26.4
2023-05-25T20:19:47.008Z,26.5
2023-05-25T20:21:48.093Z,26.4
2023-05-25T20:23:52.585Z,26.4
2023-05-25T20:25:47.224Z,26.5
2023-05-25T20:27:46.887Z,26.3
2023-05-25T20:29:46.939Z,26.4
2023-05-25T20:31:48.267Z,26.4
2023-05-25T20:33:47.238Z,26.3
2023-05-25T20:35:47.046Z,26.3
2023-05-25T20:37:46.962Z,26.2
2023-05-25T20:39:46.881Z,26.2
2023-05-25T20:41:46.870Z,26.2
2023-05-25T20:43:46.995Z,25.9
2023-05-25T20:45:48.391Z,25.9
2023-05-25T20:47:46.967Z,25.9
2023-05-25T20:49:46.926Z,26
2023-05-25T20:51:46.903Z,25.9
2023-05-25T20:53:46.856Z,25.8
2023-05-25T20:55:47.029Z,25.8
2023-05-25T20:57:47.848Z,25.6
2023-05-25T20:59:46.896Z,25.7
2023-05-25T21:01:47.031Z,25.6
2023-05-25T21:03:47.022Z,25.6
2023-05-25T21:05:47.240Z,25.7
2023-05-25T21:07:48.455Z,25.6
2023-05-25T21:09:48.258Z,25.8
2023-05-25T21:11:46.854Z,25.6
2023-05-25T21:13:46.930Z,25.7
2023-05-25T21:15:48.003Z,25.5
2023-05-25T21:17:46.933Z,25.5
2023-05-25T21:19:46.855Z,25.6
2023-05-25T21:21:48.093Z,25.5
2023-05-25T21:23:46.853Z,25.6
2023-05-25T21:25:48.164Z,25.4
2023-05-25T21:27:46.924Z,25.3
2023-05-25T21:29:46.931Z,25.3
2023-05-25T21:31:46.909Z,25.3
2023-05-25T21:33:46.956Z,25.2
2023-05-25T21:35:48.218Z,25.3
2023-05-25T21:37:46.914Z,25.3
2023-05-25T21:39:46.895Z,25.4
2023-05-25T21:41:46.841Z,25.3
2023-05-25T21:43:46.962Z,25.3
2023-05-25T21:45:47.008Z,25.5
2023-05-25T21:47:46.974Z,25.3
2023-05-25T21:49:51.427Z,25.5
2023-05-25T21:51:46.917Z,25.7
2023-05-25T21:53:46.839Z,25.6
2023-05-25T21:55:46.979Z,25.5
2023-05-25T21:57:49.784Z,25.5
2023-05-25T21:59:48.196Z,25.6
2023-05-25T22:01:51.340Z,25.6
2023-05-25T22:03:47.022Z,25.6
2023-05-25T22:05:47.105Z,25.5
2023-05-25T22:07:46.908Z,25.4
2023-05-25T22:09:46.922Z,25.5
2023-05-25T22:11:49.666Z,25.1
2023-05-25T22:13:46.954Z,25.1
2023-05-25T22:15:48.418Z,24.9
2023-05-25T22:17:46.936Z,24.7
2023-05-25T22:19:49.531Z,24.6
2023-05-25T22:21:46.846Z,24.5
2023-05-25T22:23:46.818Z,24.4
2023-05-25T22:25:47.038Z,24.4
2023-05-25T22:27:49.388Z,24.3
2023-05-25T22:29:51.110Z,24.2
2023-05-25T22:31:46.874Z,23.9
2023-05-25T22:33:49.486Z,23.7
2023-05-25T22:35:48.057Z,23.8
2023-05-25T22:37:46.809Z,23.7
2023-05-25T22:39:46.913Z,23.8
2023-05-25T22:41:46.851Z,23.6
2023-05-25T22:43:46.949Z,23.5
2023-05-25T22:45:46.862Z,23.4
2023-05-25T22:47:39.969Z,23.4
2023-05-25T22:47:48.023Z,23.2
2023-05-25T22:49:12.355Z,23.2
2023-05-25T22:50:30.969Z,23.3
2023-05-25T22:52:31.173Z,23.3
2023-05-25T22:54:30.933Z,23.2
2023-05-25T22:56:32.991Z,23.1
2023-05-25T22:58:31.108Z,23
2023-05-25T23:00:30.990Z,23.1
2023-05-25T23:02:31.331Z,22.9
2023-05-25T23:04:33.045Z,22.8
2023-05-25T23:06:32.439Z,22.8
2023-05-25T23:08:31.367Z,22.8
2023-05-25T23:10:31.038Z,22.8
2023-05-25T23:13:00.360Z,22.6
2023-05-25T23:14:32.108Z,22.6
2023-05-25T23:16:30.983Z,22.4
2023-05-25T23:18:36.684Z,22.3
2023-05-25T23:20:31.045Z,22.3
2023-05-25T23:22:31.019Z,22.2
2023-05-25T23:24:30.998Z,22.1
2023-05-25T23:26:31.013Z,22.1
2023-05-25T23:28:30.955Z,22
2023-05-25T23:30:31.056Z,22
2023-05-25T23:32:31.175Z,21.9
2023-05-25T23:34:53.717Z,21.9
2023-05-25T23:36:31.034Z,21.7
2023-05-25T23:38:30.974Z,21.5
2023-05-25T23:40:33.392Z,21.5
2023-05-25T23:42:30.952Z,21.3
2023-05-25T23:44:30.934Z,21.2
2023-05-25T23:46:32.309Z,21.1
2023-05-25T23:48:30.915Z,21
2023-05-25T23:50:30.921Z,21
2023-05-25T23:52:31.143Z,20.9
2023-05-25T23:54:30.963Z,20.8
2023-05-25T23:56:32.304Z,20.6
2023-05-25T23:58:31.014Z,20.6
