createdAt,value
2019-04-10T00:00:06.553Z,174.97
2019-04-10T00:02:35.649Z,172.82
2019-04-10T00:05:03.851Z,175.15
2019-04-10T00:07:31.736Z,175.20
2019-04-10T00:09:59.277Z,175.22
2019-04-10T00:12:26.500Z,177.65
2019-04-10T00:14:54.847Z,176.55
2019-04-10T00:17:21.875Z,168.28
2019-04-10T00:19:48.946Z,175.62
2019-04-10T00:22:16.049Z,170.77
2019-04-10T00:24:43.991Z,174.60
2019-04-10T00:27:11.227Z,178.45
2019-04-10T00:29:40.355Z,174.42
2019-04-10T00:32:07.854Z,177.30
2019-04-10T00:34:35.814Z,175.38
2019-04-10T00:37:03.779Z,177.65
2019-04-10T00:39:32.803Z,173.62
2019-04-10T00:42:00.890Z,176.18
2019-04-10T00:44:28.119Z,175.95
2019-04-10T00:46:56.852Z,178.27
2019-04-10T00:49:24.182Z,177.10
2019-04-10T00:51:52.013Z,176.57
2019-04-10T00:54:19.653Z,176.95
2019-04-10T00:56:46.693Z,174.30
2019-04-10T00:59:13.828Z,177.62
2019-04-10T01:01:40.908Z,175.72
2019-04-10T01:04:07.947Z,174.23
2019-04-10T01:06:35.763Z,172.35
2019-04-10T01:09:06.992Z,177.47
2019-04-10T01:11:35.178Z,173.17
2019-04-10T01:14:02.354Z,171.02
2019-04-10T01:16:29.427Z,177.25
2019-04-10T01:18:56.473Z,176.07
2019-04-10T01:21:23.518Z,175.55
2019-04-10T01:23:50.573Z,175.65
2019-04-10T01:26:17.648Z,178.75
2019-04-10T01:28:45.097Z,176.30
2019-04-10T01:31:15.176Z,174.77
2019-04-10T01:33:43.041Z,175.60
2019-04-10T01:36:11.008Z,174.85
2019-04-10T01:38:39.833Z,174.95
2019-04-10T01:41:07.726Z,171.50
2019-04-10T01:43:35.166Z,176.72
2019-04-10T01:46:02.382Z,177.53
2019-04-10T01:48:30.159Z,174.12
2019-04-10T01:50:57.342Z,176.80
2019-04-10T01:53:24.375Z,175.97
2019-04-10T01:55:53.527Z,174.12
2019-04-10T01:58:23.115Z,171.77
2019-04-10T02:00:56.274Z,172.80
2019-04-10T02:03:23.312Z,170.87
2019-04-10T02:05:50.430Z,173.22
2019-04-10T02:08:18.883Z,170.22
2019-04-10T02:10:46.003Z,170.00
2019-04-10T02:13:13.062Z,169.10
2019-04-10T02:15:40.106Z,174.42
2019-04-10T02:18:06.767Z,175.87
2019-04-10T02:20:34.704Z,173.62
2019-04-10T02:23:01.838Z,175.35
2019-04-10T02:25:28.876Z,172.78
2019-04-10T02:27:56.401Z,173.55
2019-04-10T02:30:24.089Z,172.65
2019-04-10T02:32:54.556Z,174.00
2019-04-10T02:35:24.221Z,172.32
2019-04-10T02:37:55.311Z,174.00
2019-04-10T02:40:21.338Z,170.92
2019-04-10T02:42:49.319Z,175.27
2019-04-10T02:45:19.095Z,172.40
2019-04-10T02:47:47.426Z,174.50
2019-04-10T02:50:16.460Z,172.07
2019-04-10T02:52:45.953Z,169.57
2019-04-10T02:55:16.664Z,174.42
2019-04-10T02:57:51.907Z,172.55
2019-04-10T03:00:20.275Z,173.05
2019-04-10T03:02:49.933Z,170.57
2019-04-10T03:05:17.816Z,169.47
2019-04-10T03:07:46.372Z,170.38
2019-04-10T03:10:24.681Z,169.17
2019-04-10T03:12:44.257Z,169.00
2019-04-10T03:15:12.622Z,167.45
2019-04-10T03:17:40.159Z,167.20
2019-04-10T03:20:07.914Z,168.17
2019-04-10T03:22:35.128Z,166.82
2019-04-10T03:25:04.528Z,165.28
2019-04-10T03:27:31.785Z,164.07
2019-04-10T03:29:58.823Z,164.95
2019-04-10T03:32:41.660Z,164.55
2019-04-10T03:35:14.573Z,160.30
2019-04-10T03:37:42.550Z,159.70
2019-04-10T03:40:09.616Z,161.22
2019-04-10T03:42:37.106Z,159.15
2019-04-10T03:45:05.572Z,157.90
2019-04-10T03:47:33.462Z,158.12
2019-04-10T03:50:00.741Z,159.32
2019-04-10T03:52:29.405Z,157.90
2019-04-10T03:54:56.623Z,157.70
2019-04-10T03:57:24.615Z,156.97
2019-04-10T03:59:51.901Z,156.78
2019-04-10T04:02:19.848Z,156.65
2019-04-10T04:04:48.096Z,157.20
2019-04-10T04:07:15.417Z,154.20
2019-04-10T04:09:42.599Z,161.45
2019-04-10T04:12:10.522Z,153.07
2019-04-10T04:14:38.772Z,153.95
2019-04-10T04:17:06.130Z,154.63
2019-04-10T04:19:34.454Z,154.70
2019-04-10T04:22:01.738Z,155.40
2019-04-10T04:24:28.739Z,155.10
2019-04-10T04:26:55.767Z,155.27
2019-04-10T04:29:22.847Z,155.67
2019-04-10T04:31:50.698Z,155.52
2019-04-10T04:34:18.652Z,155.90
2019-04-10T04:36:48.723Z,154.10
2019-04-10T04:39:23.177Z,153.18
2019-04-10T04:41:44.407Z,154.05
2019-04-10T04:44:14.598Z,152.22
2019-04-10T04:46:42.839Z,151.32
2019-04-10T04:49:11.557Z,152.32
2019-04-10T04:51:38.853Z,150.90
2019-04-10T04:54:10.581Z,154.38
2019-04-10T04:56:42.286Z,152.57
2019-04-10T04:59:10.161Z,155.15
2019-04-10T05:01:38.399Z,150.40
2019-04-10T05:04:05.482Z,150.53
2019-04-10T05:06:34.994Z,154.78
2019-04-10T05:09:04.770Z,153.15
2019-04-10T05:11:34.254Z,153.55
2019-04-10T05:14:02.683Z,153.20
2019-04-10T05:16:31.337Z,152.80
2019-04-10T05:18:59.378Z,153.68
2019-04-10T05:21:27.369Z,149.95
2019-04-10T05:23:55.430Z,154.53
2019-04-10T05:26:22.850Z,151.20
2019-04-10T05:28:53.050Z,152.12
2019-04-10T05:31:20.139Z,153.95
2019-04-10T05:33:47.236Z,151.53
2019-04-10T05:36:15.282Z,151.78
2019-04-10T05:38:43.703Z,151.90
2019-04-10T05:41:13.265Z,151.15
2019-04-10T05:43:40.593Z,153.38
2019-04-10T05:46:07.974Z,150.27
2019-04-10T05:48:35.725Z,150.80
2019-04-10T05:51:05.705Z,151.15
2019-04-10T05:53:36.471Z,151.53
2019-04-10T05:56:03.734Z,153.20
2019-04-10T05:58:31.514Z,152.82
2019-04-10T06:01:01.044Z,150.32
2019-04-10T06:03:28.298Z,154.38
2019-04-10T06:05:56.677Z,152.93
2019-04-10T06:08:24.493Z,151.30
2019-04-10T06:10:51.941Z,152.93
2019-04-10T06:13:19.749Z,152.17
2019-04-10T06:15:47.495Z,152.70
2019-04-10T06:21:37.430Z,152.87
2019-04-10T06:24:05.832Z,154.57
2019-04-10T06:26:32.971Z,153.68
2019-04-10T06:29:02.444Z,153.68
2019-04-10T06:31:30.474Z,153.07
2019-04-10T06:33:58.412Z,154.38
2019-04-10T06:36:25.540Z,152.82
2019-04-10T06:38:55.207Z,151.22
2019-04-10T06:41:27.038Z,153.50
2019-04-10T06:43:55.042Z,149.82
2019-04-10T06:46:22.458Z,149.42
2019-04-10T06:48:50.035Z,153.32
2019-04-10T06:51:18.840Z,151.40
2019-04-10T06:53:54.042Z,152.97
2019-04-10T06:56:16.618Z,150.75
2019-04-10T06:58:44.357Z,152.22
2019-04-10T07:01:12.608Z,150.27
2019-04-10T07:03:51.816Z,152.00
2019-04-10T07:06:15.648Z,150.00
2019-04-10T07:08:38.096Z,150.20
2019-04-10T07:11:09.088Z,151.15
2019-04-10T07:13:39.511Z,151.80
2019-04-10T07:16:04.213Z,149.95
2019-04-10T07:18:32.776Z,149.85
2019-04-10T07:21:01.670Z,150.82
2019-04-10T07:23:31.904Z,149.68
2019-04-10T07:25:58.429Z,151.57
2019-04-10T07:28:25.729Z,149.02
2019-04-10T07:30:56.827Z,150.00
2019-04-10T07:33:23.076Z,150.68
2019-04-10T07:35:50.174Z,153.05
2019-04-10T07:38:26.707Z,152.65
2019-04-10T07:41:06.312Z,149.02
2019-04-10T07:43:38.668Z,152.65
2019-04-10T07:46:06.095Z,153.15
2019-04-10T07:48:33.532Z,150.62
2019-04-10T07:51:00.725Z,150.07
2019-04-10T07:53:27.758Z,153.23
2019-04-10T07:56:01.385Z,151.75
2019-04-10T07:58:23.866Z,151.87
2019-04-10T08:00:51.421Z,151.78
2019-04-10T08:03:18.904Z,151.90
2019-04-10T08:05:46.137Z,152.20
2019-04-10T08:08:17.450Z,150.55
2019-04-10T08:10:47.320Z,154.57
2019-04-10T08:13:14.539Z,153.85
2019-04-10T08:15:41.561Z,149.32
2019-04-10T08:18:08.645Z,153.90
2019-04-10T08:24:58.076Z,151.85
2019-04-10T08:27:25.620Z,156.10
2019-04-10T08:29:52.704Z,156.72
2019-04-10T08:32:19.895Z,153.95
2019-04-10T08:34:46.895Z,156.02
2019-04-10T08:37:15.096Z,155.52
2019-04-10T08:39:45.948Z,153.82
2019-04-10T08:42:11.127Z,153.97
2019-04-10T08:44:38.358Z,154.32
2019-04-10T08:47:07.054Z,156.12
2019-04-10T08:49:35.228Z,148.82
2019-04-10T08:52:02.346Z,156.15
2019-04-10T08:54:32.218Z,156.70
2019-04-10T08:56:59.796Z,155.70
2019-04-10T08:59:29.910Z,155.20
2019-04-10T09:02:04.632Z,155.25
2019-04-10T09:04:32.116Z,157.40
2019-04-10T09:07:01.373Z,154.42
2019-04-10T09:09:29.911Z,155.27
2019-04-10T09:11:58.388Z,156.20
2019-04-10T09:14:26.699Z,153.23
2019-04-10T09:16:55.221Z,154.38
2019-04-10T09:19:22.318Z,157.27
2019-04-10T09:21:49.940Z,154.10
2019-04-10T09:24:17.487Z,156.82
2019-04-10T09:26:44.658Z,155.90
2019-04-10T09:29:11.962Z,155.22
2019-04-10T09:31:40.009Z,154.95
2019-04-10T09:34:07.582Z,154.68
2019-04-10T09:36:38.175Z,155.80
2019-04-10T09:39:07.377Z,155.97
2019-04-10T09:41:36.224Z,156.00
2019-04-10T09:44:05.138Z,155.37
2019-04-10T09:46:33.206Z,153.55
2019-04-10T09:49:00.524Z,156.25
2019-04-10T09:51:27.688Z,156.25
2019-04-10T09:53:54.872Z,155.65
2019-04-10T09:56:23.086Z,155.65
2019-04-10T09:58:51.791Z,157.05
2019-04-10T10:01:19.975Z,158.63
2019-04-10T10:03:48.569Z,155.60
2019-04-10T10:06:27.327Z,154.50
2019-04-10T10:08:46.491Z,153.47
2019-04-10T10:11:13.825Z,155.90
2019-04-10T10:13:41.483Z,154.23
2019-04-10T10:16:08.617Z,153.90
2019-04-10T10:18:35.643Z,153.70
2019-04-10T10:21:04.013Z,153.75
2019-04-10T10:23:36.001Z,153.85
2019-04-10T10:26:03.787Z,154.23
2019-04-10T10:28:31.219Z,153.97
2019-04-10T10:31:00.006Z,153.62
2019-04-10T10:33:27.912Z,154.78
2019-04-10T10:35:55.659Z,156.07
2019-04-10T10:38:23.188Z,154.30
2019-04-10T10:41:01.747Z,153.55
2019-04-10T10:43:29.696Z,155.37
2019-04-10T10:45:57.346Z,154.30
2019-04-10T10:48:27.430Z,153.82
2019-04-10T10:50:58.290Z,152.78
2019-04-10T10:53:26.858Z,154.50
2019-04-10T10:55:54.070Z,155.72
2019-04-10T10:58:25.848Z,154.95
2019-04-10T11:00:53.741Z,154.00
2019-04-10T11:03:20.824Z,154.93
2019-04-10T11:05:48.713Z,156.12
2019-04-10T11:08:15.957Z,156.32
2019-04-10T11:10:47.985Z,156.02
2019-04-10T11:13:12.730Z,157.47
2019-04-10T11:15:43.691Z,155.75
2019-04-10T11:18:10.300Z,156.18
2019-04-10T11:20:41.792Z,157.22
2019-04-10T11:23:09.534Z,157.93
2019-04-10T11:25:40.397Z,155.90
2019-04-10T11:28:07.810Z,156.85
2019-04-10T11:30:36.166Z,157.37
2019-04-10T11:33:04.079Z,156.52
2019-04-10T11:35:31.963Z,155.10
2019-04-10T11:38:00.998Z,155.00
2019-04-10T11:40:31.646Z,155.78
2019-04-10T11:43:00.691Z,157.70
2019-04-10T11:45:29.771Z,157.47
2019-04-10T11:48:07.788Z,156.22
2019-04-10T11:50:38.560Z,158.50
2019-04-10T11:53:07.704Z,159.67
2019-04-10T11:55:43.668Z,157.70
2019-04-10T11:58:05.665Z,159.22
2019-04-10T12:00:47.292Z,160.50
2019-04-10T12:03:10.545Z,156.75
2019-04-10T12:05:41.402Z,158.18
2019-04-10T12:08:32.335Z,158.45
2019-04-10T12:13:16.469Z,157.22
2019-04-10T12:15:43.031Z,157.25
2019-04-10T12:18:12.109Z,156.78
2019-04-10T12:20:39.204Z,154.63
2019-04-10T12:23:06.272Z,156.40
2019-04-10T12:25:36.643Z,155.67
2019-04-10T12:28:05.472Z,156.67
2019-04-10T12:30:39.536Z,156.80
2019-04-10T12:33:07.566Z,156.05
2019-04-10T12:35:36.735Z,157.43
2019-04-10T12:38:08.099Z,155.22
2019-04-10T12:40:35.747Z,155.67
2019-04-10T12:43:04.926Z,154.50
2019-04-10T12:45:32.652Z,154.63
2019-04-10T12:47:59.819Z,155.50
2019-04-10T12:50:27.208Z,154.25
2019-04-10T12:52:54.719Z,153.07
2019-04-10T12:55:23.919Z,155.85
2019-04-10T12:57:51.300Z,154.85
2019-04-10T13:00:23.628Z,155.87
2019-04-10T13:02:52.461Z,155.63
2019-04-10T13:05:20.963Z,156.28
2019-04-10T13:07:48.357Z,154.23
2019-04-10T13:10:15.773Z,154.97
2019-04-10T13:12:45.308Z,154.95
2019-04-10T13:15:15.104Z,156.95
2019-04-10T13:17:42.762Z,154.30
2019-04-10T13:20:12.042Z,154.78
2019-04-10T13:22:40.148Z,153.30
2019-04-10T13:25:10.330Z,154.75
2019-04-10T13:27:38.990Z,153.38
2019-04-10T13:30:12.652Z,155.10
2019-04-10T13:32:40.269Z,156.02
2019-04-10T13:35:08.157Z,152.87
2019-04-10T13:37:35.885Z,153.53
2019-04-10T13:40:05.612Z,154.35
2019-04-10T13:42:33.514Z,155.07
2019-04-10T13:45:00.954Z,155.03
2019-04-10T13:47:29.154Z,152.93
2019-04-10T13:49:58.001Z,154.35
2019-04-10T13:52:25.940Z,154.70
2019-04-10T13:54:54.769Z,154.55
2019-04-10T13:57:25.107Z,154.45
2019-04-10T13:59:53.265Z,154.00
2019-04-10T14:02:32.261Z,155.00
2019-04-10T14:04:59.754Z,153.97
2019-04-10T14:07:26.939Z,154.12
2019-04-10T14:09:54.433Z,153.65
2019-04-10T14:12:22.823Z,152.95
2019-04-10T14:14:51.022Z,154.60
2019-04-10T14:17:21.530Z,152.97
2019-04-10T14:19:49.798Z,152.43
2019-04-10T14:22:19.553Z,154.93
2019-04-10T14:24:49.009Z,152.80
2019-04-10T14:27:22.880Z,154.40
2019-04-10T14:29:53.072Z,155.37
2019-04-10T14:32:29.216Z,153.85
2019-04-10T14:34:58.833Z,152.62
2019-04-10T14:37:27.395Z,151.85
2019-04-10T14:39:55.768Z,152.22
2019-04-10T14:42:24.520Z,153.40
2019-04-10T14:44:53.091Z,152.17
2019-04-10T14:47:21.278Z,152.40
2019-04-10T14:49:49.322Z,154.35
2019-04-10T14:52:16.898Z,153.70
2019-04-10T14:54:44.085Z,153.45
2019-04-10T14:57:13.325Z,154.82
2019-04-10T15:06:45.903Z,152.75
2019-04-10T15:09:25.341Z,153.27
2019-04-10T15:11:49.027Z,151.60
2019-04-10T15:14:16.342Z,151.47
2019-04-10T15:16:52.977Z,153.93
2019-04-10T15:19:14.645Z,151.47
2019-04-10T15:21:42.976Z,154.12
2019-04-10T15:24:11.066Z,154.27
2019-04-10T15:26:40.972Z,154.45
2019-04-10T15:29:08.375Z,155.93
2019-04-10T15:31:37.564Z,155.43
2019-04-10T15:34:07.978Z,156.63
2019-04-10T15:36:35.923Z,155.70
2019-04-10T15:39:06.630Z,154.23
2019-04-10T15:41:34.920Z,153.95
2019-04-10T15:44:02.167Z,154.30
2019-04-10T15:46:30.679Z,151.30
2019-04-10T15:49:09.189Z,153.42
2019-04-10T15:51:53.244Z,150.95
2019-04-10T15:54:23.667Z,151.85
2019-04-10T15:56:52.106Z,149.57
2019-04-10T15:59:19.877Z,151.93
2019-04-10T16:01:50.985Z,152.62
2019-04-10T16:04:19.802Z,151.53
2019-04-10T16:06:47.978Z,153.42
2019-04-10T16:09:17.676Z,151.90
2019-04-10T16:11:52.288Z,154.45
2019-04-10T16:14:23.232Z,153.62
2019-04-10T16:17:09.428Z,151.93
2019-04-10T16:19:45.658Z,151.80
2019-04-10T16:22:33.345Z,152.45
2019-04-10T16:25:03.370Z,150.12
2019-04-10T16:27:30.754Z,150.78
2019-04-10T16:30:02.040Z,150.62
2019-04-10T16:32:32.853Z,149.72
2019-04-10T16:35:01.196Z,150.22
2019-04-10T16:37:31.341Z,150.95
2019-04-10T16:40:03.966Z,150.03
2019-04-10T16:42:30.730Z,151.35
2019-04-10T16:44:57.941Z,150.60
2019-04-10T16:47:26.044Z,150.87
2019-04-10T16:49:53.346Z,148.25
2019-04-10T16:52:20.936Z,150.05
2019-04-10T16:54:49.091Z,150.40
2019-04-10T16:57:16.462Z,151.45
2019-04-10T16:59:43.848Z,152.25
2019-04-10T17:02:12.859Z,152.40
2019-04-10T17:04:40.233Z,150.95
2019-04-10T17:07:08.405Z,152.65
2019-04-10T17:09:36.560Z,152.40
2019-04-10T17:12:05.902Z,152.55
2019-04-10T17:14:35.573Z,152.30
2019-04-10T17:17:06.855Z,152.85
2019-04-10T17:19:46.616Z,148.60
2019-04-10T17:22:06.878Z,150.00
2019-04-10T17:24:35.497Z,147.95
2019-04-10T17:27:05.048Z,149.45
2019-04-10T17:29:34.973Z,149.77
2019-04-10T17:32:04.637Z,148.72
2019-04-10T17:34:38.934Z,152.15
2019-04-10T17:37:07.545Z,149.25
2019-04-10T17:39:40.122Z,149.30
2019-04-10T17:42:08.116Z,147.62
2019-04-10T17:44:38.148Z,150.60
2019-04-10T17:47:09.795Z,150.40
2019-04-10T17:49:36.722Z,151.00
2019-04-10T17:52:04.214Z,148.62
2019-04-10T17:54:34.656Z,149.40
2019-04-10T17:57:02.451Z,149.00
2019-04-10T17:59:30.222Z,148.05
2019-04-10T18:02:01.197Z,148.28
2019-04-10T18:04:29.713Z,146.68
2019-04-10T18:06:57.506Z,147.40
2019-04-10T18:09:26.286Z,148.22
2019-04-10T18:11:54.222Z,148.32
2019-04-10T18:14:21.463Z,147.60
2019-04-10T18:16:49.573Z,150.30
2019-04-10T18:19:17.162Z,148.97
2019-04-10T18:21:45.854Z,149.97
2019-04-10T18:24:13.701Z,146.13
2019-04-10T18:26:41.821Z,148.97
2019-04-10T18:29:10.186Z,148.45
2019-04-10T18:31:39.142Z,146.77
2019-04-10T18:34:09.636Z,147.47
2019-04-10T18:36:36.310Z,148.22
2019-04-10T18:39:08.391Z,146.82
2019-04-10T18:41:36.647Z,146.98
2019-04-10T18:44:04.745Z,145.75
2019-04-10T18:46:35.589Z,146.98
2019-04-10T18:49:03.895Z,145.72
2019-04-10T18:51:34.086Z,146.30
2019-04-10T18:54:02.395Z,147.07
2019-04-10T18:56:29.559Z,146.02
2019-04-10T18:59:20.572Z,147.78
2019-04-10T19:02:03.367Z,146.30
2019-04-10T19:04:37.491Z,145.05
2019-04-10T19:07:13.189Z,148.07
2019-04-10T19:09:52.592Z,148.78
2019-04-10T19:12:22.150Z,145.38
2019-04-10T19:14:51.753Z,144.90
2019-04-10T19:17:21.052Z,147.72
2019-04-10T19:19:54.788Z,146.90
2019-04-10T19:22:26.266Z,145.50
2019-04-10T19:24:58.345Z,145.43
2019-04-10T19:27:31.939Z,143.80
2019-04-10T19:29:59.208Z,146.77
2019-04-10T19:32:35.444Z,145.07
2019-04-10T19:35:04.675Z,144.17
2019-04-10T19:37:34.563Z,144.28
2019-04-10T19:40:02.974Z,144.62
2019-04-10T19:42:31.176Z,144.00
2019-04-10T19:45:01.533Z,143.82
2019-04-10T19:47:32.579Z,144.70
2019-04-10T19:50:01.293Z,144.60
2019-04-10T19:52:31.279Z,142.87
2019-04-10T19:55:01.090Z,143.93
2019-04-10T19:57:29.057Z,143.55
2019-04-10T19:59:57.871Z,142.80
2019-04-10T20:02:25.137Z,143.80
2019-04-10T20:04:55.143Z,141.97
2019-04-10T20:07:22.851Z,144.28
2019-04-10T20:09:50.387Z,144.97
2019-04-10T20:12:20.277Z,144.13
2019-04-10T20:14:51.020Z,143.52
2019-04-10T20:17:24.371Z,143.47
2019-04-10T20:19:56.465Z,142.40
2019-04-10T20:22:23.084Z,141.90
2019-04-10T20:24:51.863Z,144.93
2019-04-10T20:27:20.233Z,143.30
2019-04-10T20:29:47.692Z,142.90
2019-04-10T20:32:15.416Z,143.78
2019-04-10T20:34:43.829Z,141.00
2019-04-10T20:37:13.088Z,140.88
2019-04-10T20:39:41.339Z,141.25
2019-04-10T20:42:08.391Z,142.62
2019-04-10T20:44:36.584Z,142.13
2019-04-10T20:47:04.612Z,141.75
2019-04-10T20:49:36.456Z,142.30
2019-04-10T20:52:06.416Z,142.35
2019-04-10T20:54:35.026Z,140.85
2019-04-10T20:57:03.353Z,139.95
2019-04-10T20:59:31.356Z,140.50
2019-04-10T21:01:58.469Z,142.90
2019-04-10T21:04:27.638Z,140.82
2019-04-10T21:06:54.949Z,142.68
2019-04-10T21:09:22.203Z,139.50
2019-04-10T21:12:00.949Z,143.20
2019-04-10T21:14:21.110Z,144.68
2019-04-10T21:16:48.829Z,140.43
2019-04-10T21:19:18.615Z,140.82
2019-04-10T21:21:46.828Z,139.45
2019-04-10T21:24:14.035Z,139.47
2019-04-10T21:26:41.710Z,140.82
2019-04-10T21:29:13.417Z,140.85
2019-04-10T21:32:08.010Z,140.30
2019-04-10T21:34:42.625Z,140.55
2019-04-10T21:37:10.270Z,141.82
2019-04-10T21:39:38.135Z,139.85
2019-04-10T21:42:14.818Z,142.20
2019-04-10T21:44:35.151Z,139.95
2019-04-10T21:47:03.961Z,140.30
2019-04-10T21:49:32.374Z,142.20
2019-04-10T21:51:59.965Z,142.57
2019-04-10T21:54:27.266Z,140.80
2019-04-10T21:56:55.499Z,141.25
2019-04-10T21:59:22.769Z,141.57
2019-04-10T22:01:52.807Z,140.73
2019-04-10T22:04:21.000Z,141.70
2019-04-10T22:07:07.828Z,142.05
2019-04-10T22:09:57.258Z,141.43
2019-04-10T22:12:31.748Z,142.00
2019-04-10T22:14:58.140Z,140.25
2019-04-10T22:17:25.204Z,141.80
2019-04-10T22:19:53.399Z,141.12
2019-04-10T22:22:20.434Z,142.57
2019-04-10T22:24:48.613Z,141.43
2019-04-10T22:27:16.933Z,141.10
2019-04-10T22:29:44.770Z,142.10
2019-04-10T22:32:14.446Z,143.10
2019-04-10T22:34:42.659Z,144.75
2019-04-10T22:37:09.996Z,143.78
2019-04-10T22:39:37.067Z,143.87
2019-04-10T22:42:05.349Z,143.82
2019-04-10T22:44:39.014Z,145.43
2019-04-10T22:47:01.599Z,142.30
2019-04-10T22:49:28.826Z,143.28
2019-04-10T22:51:58.366Z,141.95
2019-04-10T22:54:26.255Z,142.03
2019-04-10T22:56:54.440Z,141.32
2019-04-10T22:59:22.129Z,141.40
2019-04-10T23:02:00.453Z,142.43
2019-04-10T23:04:18.556Z,141.62
2019-04-10T23:06:45.714Z,143.85
2019-04-10T23:09:13.844Z,143.35
2019-04-10T23:11:43.482Z,142.28
2019-04-10T23:14:10.267Z,142.18
2019-04-10T23:16:38.453Z,141.77
2019-04-10T23:19:05.761Z,143.50
2019-04-10T23:21:32.876Z,142.40
2019-04-10T23:24:00.119Z,142.87
2019-04-10T23:26:27.181Z,144.05
2019-04-10T23:28:54.355Z,143.20
2019-04-10T23:31:21.657Z,143.65
2019-04-10T23:33:50.341Z,142.65
2019-04-10T23:36:18.144Z,143.37
2019-04-10T23:38:45.873Z,145.15
2019-04-10T23:41:13.713Z,143.75
2019-04-10T23:43:41.851Z,143.22
2019-04-10T23:46:11.239Z,141.25
2019-04-10T23:48:39.160Z,141.35
2019-04-10T23:51:07.083Z,142.80
2019-04-10T23:53:34.472Z,143.80
2019-04-10T23:56:02.125Z,142.60
2019-04-10T23:58:29.756Z,143.32
