createdAt,value
2024-01-16T00:00:56.990Z,53.68
2024-01-16T00:01:59.294Z,53.79
2024-01-16T00:03:02.509Z,54.01
2024-01-16T00:04:05.024Z,54.01
2024-01-16T00:05:09.055Z,54.15
2024-01-16T00:06:11.461Z,54.26
2024-01-16T00:07:15.152Z,54.14
2024-01-16T00:08:17.439Z,54.17
2024-01-16T00:09:20.747Z,54.25
2024-01-16T00:10:24.362Z,54.42
2024-01-16T00:11:27.515Z,54.44
2024-01-16T00:12:29.702Z,54.53
2024-01-16T00:13:34.313Z,54.76
2024-01-16T00:14:37.783Z,55.00
2024-01-16T00:15:42.654Z,55.01
2024-01-16T00:16:45.733Z,55.07
2024-01-16T00:17:49.151Z,55.03
2024-01-16T00:18:51.500Z,54.95
2024-01-16T00:19:53.798Z,55.06
2024-01-16T00:20:56.983Z,55.10
2024-01-16T00:21:59.206Z,55.12
2024-01-16T00:23:02.561Z,55.25
2024-01-16T00:24:05.416Z,55.16
2024-01-16T00:25:09.822Z,55.17
2024-01-16T00:26:22.231Z,55.15
2024-01-16T00:27:25.556Z,55.16
2024-01-16T00:28:27.818Z,55.08
2024-01-16T00:29:32.109Z,55.20
2024-01-16T00:30:34.809Z,55.28
2024-01-16T00:31:37.947Z,55.23
2024-01-16T00:32:40.806Z,55.19
2024-01-16T00:33:44.115Z,55.26
2024-01-16T00:34:46.386Z,55.40
2024-01-16T00:35:49.595Z,55.40
2024-01-16T00:36:51.931Z,55.33
2024-01-16T00:37:55.094Z,55.42
2024-01-16T00:38:57.334Z,55.47
2024-01-16T00:40:00.549Z,55.54
2024-01-16T00:41:02.839Z,55.54
2024-01-16T00:42:07.955Z,55.61
2024-01-16T00:43:10.128Z,55.65
2024-01-16T00:44:14.755Z,55.60
2024-01-16T00:45:18.510Z,55.70
2024-01-16T00:46:22.787Z,55.71
2024-01-16T00:47:25.363Z,55.78
2024-01-16T00:48:28.642Z,55.76
2024-01-16T00:49:31.027Z,55.71
2024-01-16T00:50:34.408Z,55.70
2024-01-16T00:51:36.644Z,55.72
2024-01-16T00:52:39.740Z,55.75
2024-01-16T00:53:42.645Z,55.77
2024-01-16T00:54:45.862Z,55.83
2024-01-16T00:55:48.378Z,55.85
2024-01-16T00:56:52.119Z,55.93
2024-01-16T00:57:55.684Z,55.84
2024-01-16T00:58:58.925Z,55.86
2024-01-16T01:00:01.218Z,55.92
2024-01-16T01:01:04.822Z,56.04
2024-01-16T01:02:07.253Z,56.06
2024-01-16T01:03:10.704Z,56.29
2024-01-16T01:04:13.131Z,56.21
2024-01-16T01:05:16.621Z,56.02
2024-01-16T01:06:19.329Z,55.99
2024-01-16T01:07:22.598Z,56.18
2024-01-16T01:08:24.909Z,56.16
2024-01-16T01:09:28.110Z,56.17
2024-01-16T01:10:30.316Z,56.25
2024-01-16T01:11:33.465Z,56.31
2024-01-16T01:12:35.778Z,56.50
2024-01-16T01:13:40.345Z,56.34
2024-01-16T01:14:42.765Z,56.33
2024-01-16T01:15:45.958Z,56.33
2024-01-16T01:16:48.122Z,56.43
2024-01-16T01:17:50.870Z,56.45
2024-01-16T01:18:54.217Z,56.50
2024-01-16T01:19:56.598Z,56.52
2024-01-16T01:20:59.792Z,56.57
2024-01-16T01:22:02.034Z,56.61
2024-01-16T01:23:05.496Z,56.67
2024-01-16T01:24:07.781Z,56.73
2024-01-16T01:25:11.816Z,56.69
2024-01-16T01:26:15.058Z,56.67
2024-01-16T01:27:18.324Z,56.74
2024-01-16T01:28:20.605Z,56.75
2024-01-16T01:29:25.165Z,56.79
2024-01-16T01:30:27.458Z,56.80
2024-01-16T01:31:29.791Z,56.79
2024-01-16T01:32:33.562Z,56.84
2024-01-16T01:33:36.009Z,56.94
2024-01-16T01:34:39.688Z,56.99
2024-01-16T01:35:42.031Z,57.02
2024-01-16T01:36:45.446Z,57.04
2024-01-16T01:37:47.592Z,57.08
2024-01-16T01:38:50.858Z,57.09
2024-01-16T01:39:53.075Z,57.13
2024-01-16T01:40:56.269Z,57.14
2024-01-16T01:41:58.530Z,57.15
2024-01-16T01:43:19.383Z,57.24
2024-01-16T01:44:21.610Z,57.26
2024-01-16T01:45:26.186Z,57.27
2024-01-16T01:46:29.189Z,57.29
2024-01-16T01:47:34.111Z,57.43
2024-01-16T01:48:37.212Z,57.42
2024-01-16T01:49:40.962Z,57.42
2024-01-16T01:50:43.182Z,57.43
2024-01-16T01:51:46.881Z,57.43
2024-01-16T01:52:49.059Z,57.52
2024-01-16T01:53:53.490Z,57.54
2024-01-16T01:54:55.905Z,57.53
2024-01-16T01:55:58.359Z,57.59
2024-01-16T01:57:02.541Z,57.67
2024-01-16T01:58:05.504Z,57.72
2024-01-16T01:59:09.303Z,57.81
2024-01-16T02:00:12.620Z,57.81
2024-01-16T02:01:18.668Z,57.92
2024-01-16T02:02:22.478Z,57.98
2024-01-16T02:03:26.654Z,57.93
2024-01-16T02:04:30.566Z,57.95
2024-01-16T02:05:33.578Z,58.06
2024-01-16T02:06:37.148Z,58.34
2024-01-16T02:07:39.801Z,58.32
2024-01-16T02:08:42.267Z,58.44
2024-01-16T02:09:45.688Z,58.43
2024-01-16T02:10:48.991Z,58.55
2024-01-16T02:11:52.225Z,58.61
2024-01-16T02:12:54.466Z,58.55
2024-01-16T02:13:57.633Z,58.62
2024-01-16T02:14:59.838Z,58.53
2024-01-16T02:16:04.400Z,58.43
2024-01-16T02:17:08.020Z,58.44
2024-01-16T02:18:11.372Z,58.55
2024-01-16T02:19:13.867Z,58.64
2024-01-16T02:20:17.272Z,58.64
2024-01-16T02:21:22.388Z,58.71
2024-01-16T02:22:29.679Z,58.82
2024-01-16T02:23:35.651Z,58.86
2024-01-16T02:24:38.041Z,58.93
2024-01-16T02:25:41.496Z,59.02
2024-01-16T02:26:43.864Z,59.08
2024-01-16T02:27:48.427Z,59.18
2024-01-16T02:28:50.648Z,59.33
2024-01-16T02:29:53.830Z,59.43
2024-01-16T02:30:56.218Z,59.44
2024-01-16T02:31:59.423Z,59.52
2024-01-16T02:33:01.799Z,59.61
2024-01-16T02:34:05.647Z,59.63
2024-01-16T02:35:08.638Z,59.67
2024-01-16T02:36:11.890Z,59.69
2024-01-16T02:37:14.091Z,59.69
2024-01-16T02:38:17.312Z,59.78
2024-01-16T02:39:21.256Z,59.73
2024-01-16T02:40:24.433Z,59.80
2024-01-16T02:41:26.896Z,59.86
2024-01-16T02:42:30.026Z,59.86
2024-01-16T02:43:32.245Z,59.86
2024-01-16T02:44:35.528Z,59.87
2024-01-16T02:45:38.307Z,59.91
2024-01-16T02:46:41.504Z,59.94
2024-01-16T02:47:43.782Z,59.91
2024-01-16T02:48:47.887Z,60.01
2024-01-16T02:49:50.212Z,60.04
2024-01-16T02:50:53.408Z,60.09
2024-01-16T02:51:55.868Z,60.09
2024-01-16T02:52:59.164Z,60.12
2024-01-16T02:54:01.383Z,60.08
2024-01-16T02:55:07.073Z,60.14
2024-01-16T02:56:09.557Z,60.29
2024-01-16T02:57:12.782Z,60.37
2024-01-16T02:58:14.916Z,60.34
2024-01-16T02:59:18.261Z,60.54
2024-01-16T03:00:20.748Z,60.65
2024-01-16T03:01:23.943Z,60.67
2024-01-16T03:02:26.150Z,60.83
2024-01-16T03:03:28.445Z,60.90
2024-01-16T03:04:31.632Z,60.99
2024-01-16T03:05:33.847Z,61.04
2024-01-16T03:06:36.301Z,61.11
2024-01-16T03:07:39.602Z,61.18
2024-01-16T03:08:42.033Z,61.18
2024-01-16T03:09:45.343Z,61.22
2024-01-16T03:10:48.843Z,61.32
2024-01-16T03:11:52.005Z,61.41
2024-01-16T03:12:54.246Z,61.46
2024-01-16T03:13:57.463Z,61.44
2024-01-16T03:14:59.690Z,61.49
2024-01-16T03:16:03.222Z,61.58
2024-01-16T03:17:05.477Z,61.67
2024-01-16T03:18:09.088Z,61.68
2024-01-16T03:19:13.165Z,61.85
2024-01-16T03:20:16.644Z,61.97
2024-01-16T03:21:19.212Z,62.01
2024-01-16T03:22:24.067Z,61.95
2024-01-16T03:23:26.216Z,62.15
2024-01-16T03:24:29.360Z,62.26
2024-01-16T03:25:31.526Z,62.30
2024-01-16T03:26:36.065Z,62.29
2024-01-16T03:27:38.290Z,62.55
2024-01-16T03:28:42.354Z,62.67
2024-01-16T03:29:44.626Z,62.80
2024-01-16T03:30:48.622Z,62.96
2024-01-16T03:31:50.895Z,63.09
2024-01-16T03:32:54.179Z,63.27
2024-01-16T03:33:56.453Z,63.34
2024-01-16T03:34:59.577Z,63.40
2024-01-16T03:36:01.852Z,63.57
2024-01-16T03:37:05.296Z,63.69
2024-01-16T03:38:07.554Z,63.75
2024-01-16T03:39:11.128Z,63.85
2024-01-16T03:40:14.055Z,63.96
2024-01-16T03:41:17.599Z,63.95
2024-01-16T03:42:21.160Z,63.98
2024-01-16T03:43:24.329Z,64.31
2024-01-16T03:44:26.556Z,64.25
2024-01-16T03:45:29.717Z,64.25
2024-01-16T03:46:32.357Z,64.23
2024-01-16T03:47:35.676Z,64.24
2024-01-16T03:48:38.047Z,64.33
2024-01-16T03:49:41.339Z,64.49
2024-01-16T03:50:45.347Z,64.50
2024-01-16T03:51:48.826Z,64.57
2024-01-16T03:52:51.039Z,64.60
2024-01-16T03:53:54.226Z,64.58
2024-01-16T03:54:56.461Z,64.49
2024-01-16T03:55:59.610Z,64.51
2024-01-16T03:57:01.867Z,64.60
2024-01-16T03:58:06.476Z,64.64
2024-01-16T03:59:08.867Z,64.70
2024-01-16T04:00:15.085Z,64.62
2024-01-16T04:01:17.456Z,64.58
2024-01-16T04:02:21.045Z,64.62
2024-01-16T04:03:23.573Z,64.58
2024-01-16T04:04:27.495Z,64.62
2024-01-16T04:05:29.832Z,64.58
2024-01-16T04:06:33.762Z,64.60
2024-01-16T04:07:35.943Z,64.52
2024-01-16T04:08:39.361Z,64.56
2024-01-16T04:09:43.409Z,64.53
2024-01-16T04:10:46.797Z,64.51
2024-01-16T04:11:51.483Z,64.53
2024-01-16T04:12:54.654Z,64.42
2024-01-16T04:13:58.165Z,64.39
2024-01-16T04:15:01.378Z,64.42
2024-01-16T04:16:03.683Z,64.28
2024-01-16T04:17:06.958Z,64.23
2024-01-16T04:18:09.366Z,64.21
2024-01-16T04:19:12.740Z,64.07
2024-01-16T04:20:15.282Z,64.15
2024-01-16T04:21:20.720Z,64.15
2024-01-16T04:22:23.195Z,64.13
2024-01-16T04:23:26.472Z,64.07
2024-01-16T04:24:28.814Z,64.07
2024-01-16T04:25:32.009Z,64.10
2024-01-16T04:26:34.262Z,64.07
2024-01-16T04:27:37.407Z,64.11
2024-01-16T04:28:39.636Z,64.16
2024-01-16T04:29:44.707Z,64.17
2024-01-16T04:30:48.089Z,64.05
2024-01-16T04:31:50.348Z,64.02
2024-01-16T04:32:52.686Z,63.97
2024-01-16T04:33:56.148Z,63.89
2024-01-16T04:34:58.491Z,63.90
2024-01-16T04:36:01.697Z,63.96
2024-01-16T04:37:05.235Z,63.87
2024-01-16T04:38:08.734Z,63.63
2024-01-16T04:39:12.052Z,63.64
2024-01-16T04:40:14.439Z,63.77
2024-01-16T04:41:20.642Z,63.84
2024-01-16T04:42:22.916Z,63.85
2024-01-16T04:43:26.122Z,63.84
2024-01-16T04:44:28.329Z,63.81
2024-01-16T04:45:32.872Z,63.83
2024-01-16T04:46:35.024Z,63.93
2024-01-16T04:47:38.325Z,63.89
2024-01-16T04:48:40.682Z,63.92
2024-01-16T04:49:44.189Z,63.85
2024-01-16T04:50:47.484Z,63.73
2024-01-16T04:51:49.730Z,63.80
2024-01-16T04:52:54.501Z,63.72
2024-01-16T04:53:56.861Z,63.75
2024-01-16T04:55:00.050Z,63.76
2024-01-16T04:56:02.271Z,63.74
2024-01-16T04:57:08.849Z,63.57
2024-01-16T04:58:11.579Z,63.50
2024-01-16T04:59:16.020Z,63.60
2024-01-16T05:00:20.077Z,63.47
2024-01-16T05:01:23.684Z,63.33
2024-01-16T05:02:27.025Z,63.33
2024-01-16T05:03:29.332Z,63.17
2024-01-16T05:04:32.569Z,63.16
2024-01-16T05:05:34.897Z,63.05
2024-01-16T05:06:38.337Z,63.02
2024-01-16T05:07:40.644Z,62.95
2024-01-16T05:08:43.893Z,62.89
2024-01-16T05:09:46.409Z,62.55
2024-01-16T05:10:49.597Z,62.52
2024-01-16T05:11:51.852Z,62.38
2024-01-16T05:12:55.088Z,62.26
2024-01-16T05:13:59.177Z,62.25
2024-01-16T05:15:01.398Z,62.12
2024-01-16T05:16:04.875Z,61.97
2024-01-16T05:17:09.310Z,61.90
2024-01-16T05:18:12.952Z,61.75
2024-01-16T05:19:16.423Z,61.80
2024-01-16T05:20:19.686Z,61.49
2024-01-16T05:21:22.303Z,61.36
2024-01-16T05:22:24.545Z,61.74
2024-01-16T05:23:28.592Z,61.30
2024-01-16T05:24:30.840Z,61.13
2024-01-16T05:25:34.001Z,61.01
2024-01-16T05:26:36.627Z,60.93
2024-01-16T05:27:39.888Z,60.78
2024-01-16T05:28:42.104Z,60.75
2024-01-16T05:29:45.370Z,60.65
2024-01-16T05:30:47.665Z,60.49
2024-01-16T05:31:50.860Z,60.35
2024-01-16T05:32:54.801Z,60.20
2024-01-16T05:33:59.250Z,60.28
2024-01-16T05:35:01.501Z,60.17
2024-01-16T05:36:05.086Z,60.02
2024-01-16T05:37:07.261Z,60.00
2024-01-16T05:38:10.437Z,59.81
2024-01-16T05:39:12.706Z,59.83
2024-01-16T05:40:15.926Z,59.57
2024-01-16T05:41:18.205Z,59.61
2024-01-16T05:42:21.379Z,59.53
2024-01-16T05:43:23.613Z,59.52
2024-01-16T05:44:26.916Z,59.76
2024-01-16T05:45:29.320Z,59.74
2024-01-16T05:46:33.375Z,59.28
2024-01-16T05:47:35.742Z,59.15
2024-01-16T05:48:40.697Z,59.23
2024-01-16T05:49:44.111Z,59.06
2024-01-16T05:50:47.558Z,58.92
2024-01-16T05:51:49.717Z,59.01
2024-01-16T05:52:52.838Z,58.88
2024-01-16T05:53:55.362Z,58.79
2024-01-16T05:55:00.736Z,58.67
2024-01-16T05:56:03.051Z,58.65
2024-01-16T05:57:06.552Z,58.90
2024-01-16T05:58:10.513Z,59.27
2024-01-16T05:59:15.716Z,58.37
2024-01-16T06:00:19.345Z,58.45
2024-01-16T06:01:22.514Z,58.37
2024-01-16T06:02:25.510Z,58.10
2024-01-16T06:03:28.739Z,57.95
2024-01-16T06:04:32.280Z,58.21
2024-01-16T06:05:35.550Z,58.00
2024-01-16T06:06:38.095Z,57.95
2024-01-16T06:07:42.100Z,57.91
2024-01-16T06:08:44.384Z,57.92
2024-01-16T06:09:47.509Z,58.45
2024-01-16T06:10:49.699Z,57.84
2024-01-16T06:11:52.935Z,57.38
2024-01-16T06:12:55.160Z,57.68
2024-01-16T06:13:57.338Z,57.86
2024-01-16T06:15:00.590Z,58.29
2024-01-16T06:16:04.129Z,57.52
2024-01-16T06:17:08.345Z,57.77
2024-01-16T06:18:10.706Z,57.51
2024-01-16T06:19:14.010Z,57.33
2024-01-16T06:20:17.738Z,57.56
2024-01-16T06:21:23.947Z,56.99
2024-01-16T06:22:26.967Z,56.76
2024-01-16T06:23:30.311Z,56.51
2024-01-16T06:24:37.807Z,56.76
2024-01-16T06:25:40.993Z,56.39
2024-01-16T06:26:43.487Z,56.32
2024-01-16T06:27:46.036Z,56.41
2024-01-16T06:28:49.218Z,56.35
2024-01-16T06:29:52.362Z,56.23
2024-01-16T06:30:55.818Z,57.12
2024-01-16T06:31:58.086Z,56.28
2024-01-16T06:33:01.439Z,56.07
2024-01-16T06:34:03.822Z,56.16
2024-01-16T06:35:09.234Z,56.13
2024-01-16T06:36:12.985Z,56.11
2024-01-16T06:37:16.620Z,56.06
2024-01-16T06:38:18.887Z,56.13
2024-01-16T06:39:22.315Z,56.21
2024-01-16T06:40:24.560Z,56.18
2024-01-16T06:41:27.997Z,56.20
2024-01-16T06:42:30.197Z,56.12
2024-01-16T06:43:33.495Z,56.11
2024-01-16T06:44:35.782Z,56.20
2024-01-16T06:45:38.008Z,56.21
2024-01-16T06:46:41.214Z,56.21
2024-01-16T06:47:43.572Z,56.27
2024-01-16T06:48:46.941Z,56.55
2024-01-16T06:49:49.458Z,56.40
2024-01-16T06:50:54.609Z,56.35
2024-01-16T06:52:00.037Z,56.36
2024-01-16T06:53:03.731Z,56.42
2024-01-16T06:54:06.200Z,56.43
2024-01-16T06:55:09.493Z,56.49
2024-01-16T06:56:11.796Z,56.64
2024-01-16T06:57:15.310Z,56.52
2024-01-16T06:58:17.502Z,56.68
2024-01-16T06:59:23.012Z,56.81
2024-01-16T07:00:27.322Z,56.83
2024-01-16T07:01:31.748Z,56.84
2024-01-16T07:02:34.127Z,58.71
2024-01-16T07:03:39.888Z,56.89
2024-01-16T07:04:42.275Z,56.91
2024-01-16T07:05:45.551Z,56.89
2024-01-16T07:06:48.611Z,56.74
2024-01-16T07:07:53.161Z,57.53
2024-01-16T07:08:55.444Z,57.39
2024-01-16T07:09:58.829Z,58.40
2024-01-16T07:11:01.151Z,56.94
2024-01-16T07:12:05.197Z,57.09
2024-01-16T07:13:08.679Z,56.77
2024-01-16T07:14:11.432Z,56.54
2024-01-16T07:15:14.955Z,56.40
2024-01-16T07:16:17.706Z,56.42
2024-01-16T07:17:21.423Z,56.28
2024-01-16T07:18:24.184Z,56.63
2024-01-16T07:19:27.494Z,56.39
2024-01-16T07:20:29.732Z,56.50
2024-01-16T07:21:33.072Z,56.33
2024-01-16T07:22:35.587Z,56.04
2024-01-16T07:23:40.730Z,55.94
2024-01-16T07:24:43.797Z,56.05
2024-01-16T07:25:47.075Z,56.06
2024-01-16T07:26:51.242Z,56.20
2024-01-16T07:28:00.689Z,56.04
2024-01-16T07:29:05.082Z,56.07
2024-01-16T07:30:11.936Z,55.86
2024-01-16T07:31:18.885Z,55.90
2024-01-16T07:32:25.595Z,55.63
2024-01-16T07:33:29.313Z,55.19
2024-01-16T07:34:34.467Z,55.11
2024-01-16T07:35:39.624Z,55.71
2024-01-16T07:36:45.847Z,55.18
2024-01-16T07:37:53.310Z,55.17
2024-01-16T07:40:18.160Z,54.68
2024-01-16T07:41:22.176Z,54.69
2024-01-16T07:42:24.772Z,54.77
2024-01-16T07:43:28.005Z,54.75
2024-01-16T07:44:30.413Z,54.73
2024-01-16T07:45:33.953Z,54.62
2024-01-16T07:46:36.232Z,54.62
2024-01-16T07:47:39.528Z,54.53
2024-01-16T07:48:41.926Z,54.62
2024-01-16T07:49:45.146Z,54.62
2024-01-16T07:50:47.485Z,54.45
2024-01-16T07:51:50.685Z,54.18
2024-01-16T07:52:52.904Z,54.25
2024-01-16T07:54:09.970Z,54.19
2024-01-16T07:55:12.149Z,54.04
2024-01-16T07:56:15.389Z,53.93
2024-01-16T07:57:17.723Z,54.20
2024-01-16T07:58:20.898Z,54.65
2024-01-16T07:59:23.103Z,55.77
2024-01-16T08:00:26.245Z,54.07
2024-01-16T08:01:29.712Z,53.04
2024-01-16T08:02:51.839Z,53.58
2024-01-16T08:03:57.146Z,53.20
2024-01-16T08:05:04.278Z,53.14
2024-01-16T08:06:09.657Z,52.37
2024-01-16T08:07:13.487Z,52.13
2024-01-16T08:08:15.747Z,51.51
2024-01-16T08:09:21.438Z,51.58
2024-01-16T08:10:23.729Z,51.63
2024-01-16T08:11:26.120Z,51.52
2024-01-16T08:12:29.395Z,51.80
2024-01-16T08:13:31.753Z,51.78
2024-01-16T08:14:35.078Z,51.85
2024-01-16T08:15:38.224Z,51.08
2024-01-16T08:16:41.559Z,50.64
2024-01-16T08:17:43.813Z,50.63
2024-01-16T08:18:46.262Z,50.26
2024-01-16T08:19:49.666Z,50.18
2024-01-16T08:20:52.051Z,50.56
2024-01-16T08:21:55.420Z,50.55
2024-01-16T08:22:57.845Z,50.30
2024-01-16T08:24:01.249Z,50.01
2024-01-16T08:25:06.488Z,49.47
2024-01-16T08:26:09.780Z,49.85
2024-01-16T08:27:11.979Z,49.78
2024-01-16T08:28:15.269Z,49.88
2024-01-16T08:29:17.596Z,49.53
2024-01-16T08:30:20.950Z,49.33
2024-01-16T08:31:23.257Z,48.85
2024-01-16T08:32:26.565Z,48.78
2024-01-16T08:33:37.038Z,48.53
2024-01-16T08:34:48.255Z,48.62
2024-01-16T08:35:50.807Z,48.19
2024-01-16T08:36:58.222Z,48.08
2024-01-16T08:38:00.868Z,48.45
2024-01-16T08:39:04.375Z,47.92
2024-01-16T08:40:09.007Z,47.72
2024-01-16T08:41:12.417Z,47.53
2024-01-16T08:42:14.684Z,47.39
2024-01-16T08:43:17.895Z,47.58
2024-01-16T08:44:20.223Z,47.57
2024-01-16T08:45:23.465Z,47.36
2024-01-16T08:46:25.815Z,47.35
2024-01-16T08:47:29.328Z,47.42
2024-01-16T08:48:32.420Z,47.49
2024-01-16T08:49:34.865Z,47.67
2024-01-16T08:50:38.185Z,47.06
2024-01-16T08:51:42.286Z,48.00
2024-01-16T08:52:45.784Z,47.36
2024-01-16T08:53:48.162Z,47.62
2024-01-16T08:54:51.633Z,47.14
2024-01-16T08:55:55.678Z,47.08
2024-01-16T08:56:59.300Z,47.19
2024-01-16T08:58:02.116Z,46.90
2024-01-16T08:59:05.392Z,47.00
2024-01-16T09:00:10.014Z,47.13
2024-01-16T09:01:13.561Z,46.72
2024-01-16T09:02:15.872Z,46.67
2024-01-16T09:03:19.518Z,46.55
2024-01-16T09:04:21.954Z,46.02
2024-01-16T09:05:26.810Z,46.03
2024-01-16T09:06:29.363Z,46.38
2024-01-16T09:07:32.822Z,46.16
2024-01-16T09:08:35.238Z,46.04
2024-01-16T09:09:37.510Z,46.10
2024-01-16T09:10:40.927Z,46.29
2024-01-16T09:11:44.881Z,46.05
2024-01-16T09:12:48.783Z,45.72
2024-01-16T09:13:51.196Z,45.93
2024-01-16T09:14:54.614Z,45.23
2024-01-16T09:15:57.003Z,45.20
2024-01-16T09:17:00.636Z,45.33
2024-01-16T09:18:03.408Z,45.45
2024-01-16T09:19:07.875Z,45.35
2024-01-16T09:20:10.800Z,45.80
2024-01-16T09:21:14.194Z,45.46
2024-01-16T09:22:17.300Z,45.21
2024-01-16T09:23:20.683Z,45.45
2024-01-16T09:24:23.038Z,45.05
2024-01-16T09:25:28.267Z,44.78
2024-01-16T09:26:32.839Z,44.63
2024-01-16T09:27:37.524Z,44.37
2024-01-16T09:28:40.316Z,44.24
2024-01-16T09:29:43.651Z,44.51
2024-01-16T09:30:46.140Z,44.68
2024-01-16T09:31:49.526Z,44.48
2024-01-16T09:32:51.934Z,44.37
2024-01-16T09:33:55.301Z,44.22
2024-01-16T09:34:59.485Z,44.37
2024-01-16T09:36:02.983Z,44.32
2024-01-16T09:37:05.504Z,43.86
2024-01-16T09:38:08.957Z,43.35
2024-01-16T09:39:12.199Z,43.22
2024-01-16T09:40:15.760Z,42.78
2024-01-16T09:41:18.056Z,43.09
2024-01-16T09:42:21.975Z,43.32
2024-01-16T09:43:27.422Z,42.60
2024-01-16T09:44:30.936Z,42.44
2024-01-16T09:45:35.352Z,42.26
2024-01-16T09:46:41.073Z,42.31
2024-01-16T09:47:44.008Z,42.18
2024-01-16T09:48:48.592Z,42.17
2024-01-16T09:49:51.384Z,42.52
2024-01-16T09:50:56.831Z,47.18
2024-01-16T09:52:03.053Z,45.09
2024-01-16T09:53:06.456Z,44.04
2024-01-16T09:54:10.238Z,41.53
2024-01-16T09:55:13.565Z,41.10
2024-01-16T09:56:17.425Z,40.82
2024-01-16T09:57:23.586Z,40.65
2024-01-16T09:58:29.896Z,40.71
2024-01-16T09:59:34.562Z,40.48
2024-01-16T10:00:38.139Z,40.66
2024-01-16T10:01:42.282Z,40.28
2024-01-16T10:02:44.806Z,39.99
2024-01-16T10:03:51.025Z,40.55
2024-01-16T10:04:54.849Z,40.42
2024-01-16T10:05:57.761Z,40.59
2024-01-16T10:07:09.829Z,40.22
2024-01-16T10:08:12.429Z,40.11
2024-01-16T10:09:15.762Z,40.83
2024-01-16T10:10:24.207Z,40.71
2024-01-16T10:11:36.499Z,39.48
2024-01-16T10:12:41.755Z,39.42
2024-01-16T10:13:51.021Z,39.11
2024-01-16T10:14:59.584Z,39.50
2024-01-16T10:16:02.991Z,39.30
2024-01-16T10:17:07.435Z,38.93
2024-01-16T10:18:24.693Z,39.18
2024-01-16T10:19:39.186Z,41.35
2024-01-16T10:20:49.672Z,38.33
2024-01-16T10:21:53.152Z,37.87
2024-01-16T10:22:57.240Z,38.62
2024-01-16T10:24:12.489Z,38.67
2024-01-16T10:25:18.429Z,39.26
2024-01-16T10:26:22.908Z,39.05
2024-01-16T10:27:31.855Z,37.73
2024-01-16T10:28:35.611Z,38.36
2024-01-16T10:29:57.344Z,37.88
2024-01-16T10:31:05.445Z,37.55
2024-01-16T10:32:11.255Z,37.85
2024-01-16T10:33:15.577Z,38.16
2024-01-16T10:34:22.926Z,38.14
2024-01-16T10:35:27.161Z,37.37
2024-01-16T10:36:30.756Z,38.57
2024-01-16T10:37:42.436Z,38.24
2024-01-16T10:38:47.317Z,37.98
2024-01-16T10:39:51.852Z,37.81
2024-01-16T10:41:16.346Z,37.16
2024-01-16T10:42:18.943Z,37.39
2024-01-16T10:43:22.248Z,37.42
2024-01-16T10:44:24.784Z,37.33
2024-01-16T10:45:29.607Z,37.11
2024-01-16T10:46:33.326Z,38.39
2024-01-16T10:47:38.747Z,37.12
2024-01-16T10:48:44.340Z,36.95
2024-01-16T10:49:47.841Z,36.94
2024-01-16T10:50:52.761Z,37.03
2024-01-16T10:51:58.707Z,36.98
2024-01-16T10:53:02.095Z,37.94
2024-01-16T10:54:06.971Z,37.76
2024-01-16T10:55:10.755Z,38.38
2024-01-16T10:56:14.340Z,37.72
2024-01-16T10:57:16.761Z,37.02
2024-01-16T10:58:24.649Z,36.67
2024-01-16T10:59:27.333Z,36.21
2024-01-16T11:00:35.253Z,36.41
2024-01-16T11:01:37.874Z,36.04
2024-01-16T11:02:46.254Z,35.99
2024-01-16T11:03:50.462Z,36.18
2024-01-16T11:04:56.614Z,36.43
2024-01-16T11:06:00.020Z,36.83
2024-01-16T11:07:05.686Z,36.65
2024-01-16T11:08:10.092Z,36.52
2024-01-16T11:09:16.210Z,36.70
2024-01-16T11:10:19.794Z,37.09
2024-01-16T11:11:24.841Z,37.39
2024-01-16T11:12:28.827Z,37.06
2024-01-16T11:13:33.457Z,36.83
2024-01-16T11:14:38.927Z,36.60
2024-01-16T11:15:43.523Z,36.87
2024-01-16T11:16:49.842Z,37.45
2024-01-16T11:17:52.650Z,37.78
2024-01-16T11:19:04.198Z,37.09
2024-01-16T11:20:37.086Z,37.02
2024-01-16T11:21:40.673Z,36.98
2024-01-16T11:22:46.791Z,37.31
2024-01-16T11:23:50.142Z,37.51
2024-01-16T11:25:10.555Z,37.45
2024-01-16T11:26:33.063Z,37.58
2024-01-16T11:27:35.455Z,38.04
2024-01-16T11:28:38.715Z,37.93
2024-01-16T11:29:41.581Z,38.57
2024-01-16T11:30:46.178Z,38.88
2024-01-16T11:31:48.403Z,39.24
2024-01-16T11:32:51.650Z,38.92
2024-01-16T11:33:54.003Z,39.07
2024-01-16T11:34:57.087Z,38.68
2024-01-16T11:36:00.916Z,38.70
2024-01-16T11:37:06.875Z,40.60
2024-01-16T11:38:17.277Z,40.49
2024-01-16T11:39:20.505Z,38.37
2024-01-16T11:40:27.622Z,38.98
2024-01-16T11:41:50.944Z,38.96
2024-01-16T11:42:55.029Z,38.90
2024-01-16T11:43:58.248Z,39.32
2024-01-16T11:45:00.611Z,40.23
2024-01-16T11:46:06.831Z,39.52
2024-01-16T11:47:10.153Z,38.13
2024-01-16T11:48:13.640Z,38.24
2024-01-16T11:49:21.472Z,39.31
2024-01-16T11:50:30.609Z,39.92
2024-01-16T11:51:34.208Z,37.97
2024-01-16T11:52:43.783Z,37.92
2024-01-16T11:53:47.290Z,37.79
2024-01-16T11:54:50.843Z,37.22
2024-01-16T11:56:10.580Z,36.91
2024-01-16T11:57:31.310Z,37.80
2024-01-16T11:58:47.701Z,37.46
2024-01-16T12:00:00.546Z,37.00
2024-01-16T12:01:05.604Z,36.61
2024-01-16T12:02:13.680Z,37.23
2024-01-16T12:03:28.977Z,37.37
2024-01-16T12:04:36.845Z,37.80
2024-01-16T12:05:40.188Z,37.61
2024-01-16T12:06:42.704Z,38.41
2024-01-16T12:07:50.356Z,38.85
2024-01-16T12:08:53.844Z,38.08
2024-01-16T12:10:00.570Z,37.78
2024-01-16T12:11:03.942Z,38.12
2024-01-16T12:12:07.133Z,37.27
2024-01-16T12:13:10.737Z,37.35
2024-01-16T12:14:13.696Z,37.66
2024-01-16T12:15:18.652Z,37.39
2024-01-16T12:16:22.486Z,37.22
2024-01-16T12:17:26.436Z,37.54
2024-01-16T12:18:38.563Z,37.93
2024-01-16T12:19:46.324Z,38.44
2024-01-16T12:20:49.285Z,37.73
2024-01-16T12:21:52.772Z,37.53
2024-01-16T12:22:58.920Z,36.70
2024-01-16T12:24:09.841Z,36.22
2024-01-16T12:25:20.168Z,35.82
2024-01-16T12:26:24.934Z,35.76
2024-01-16T12:27:27.675Z,35.95
2024-01-16T12:28:33.363Z,36.14
2024-01-16T12:29:36.969Z,36.79
2024-01-16T12:30:41.073Z,37.29
2024-01-16T12:31:45.377Z,36.82
2024-01-16T12:32:55.600Z,36.79
2024-01-16T12:34:09.439Z,37.03
2024-01-16T12:35:13.383Z,36.94
2024-01-16T12:36:16.975Z,37.05
2024-01-16T12:37:19.248Z,36.89
2024-01-16T12:38:25.001Z,36.34
2024-01-16T12:39:27.608Z,36.18
2024-01-16T12:40:30.436Z,36.17
2024-01-16T12:41:42.411Z,35.86
2024-01-16T12:42:45.526Z,35.68
2024-01-16T12:44:00.548Z,35.27
2024-01-16T12:45:09.893Z,34.96
2024-01-16T12:46:14.764Z,34.64
2024-01-16T12:47:20.523Z,35.00
2024-01-16T12:48:26.086Z,35.01
2024-01-16T12:49:29.128Z,35.28
2024-01-16T12:50:33.615Z,35.35
2024-01-16T12:51:38.790Z,34.67
2024-01-16T12:52:43.020Z,34.80
2024-01-16T12:53:46.623Z,35.29
2024-01-16T12:54:50.313Z,34.80
2024-01-16T12:56:01.047Z,34.53
2024-01-16T12:57:04.617Z,34.47
2024-01-16T12:58:17.801Z,34.50
2024-01-16T12:59:20.141Z,34.56
2024-01-16T13:00:25.711Z,34.76
2024-01-16T13:01:38.592Z,34.66
2024-01-16T13:02:52.046Z,34.50
2024-01-16T13:03:54.849Z,34.64
2024-01-16T13:05:00.783Z,34.67
2024-01-16T13:06:06.043Z,34.77
2024-01-16T13:07:09.761Z,34.86
2024-01-16T13:08:19.422Z,34.71
2024-01-16T13:09:24.920Z,35.26
2024-01-16T13:10:28.062Z,35.65
2024-01-16T13:11:38.698Z,35.58
2024-01-16T13:12:42.116Z,35.54
2024-01-16T13:13:45.478Z,35.83
2024-01-16T13:14:47.812Z,35.92
2024-01-16T13:15:51.751Z,36.10
2024-01-16T13:16:59.058Z,36.25
2024-01-16T13:18:03.761Z,36.85
2024-01-16T13:19:10.075Z,37.63
2024-01-16T13:20:15.890Z,36.56
2024-01-16T13:21:18.296Z,37.37
2024-01-16T13:22:27.957Z,36.66
2024-01-16T13:23:36.318Z,37.46
2024-01-16T13:24:39.587Z,37.53
2024-01-16T13:25:44.451Z,36.57
2024-01-16T13:26:47.723Z,37.37
2024-01-16T13:27:50.253Z,36.73
2024-01-16T13:28:53.512Z,37.09
2024-01-16T13:29:55.924Z,36.75
2024-01-16T13:30:59.686Z,36.92
2024-01-16T13:32:02.410Z,36.79
2024-01-16T13:33:07.697Z,36.97
2024-01-16T13:34:10.410Z,37.29
2024-01-16T13:35:14.037Z,37.15
2024-01-16T13:36:18.492Z,37.27
2024-01-16T13:37:27.726Z,37.12
2024-01-16T13:38:30.805Z,36.38
2024-01-16T13:39:39.489Z,36.51
2024-01-16T13:40:42.125Z,36.09
2024-01-16T13:41:45.647Z,35.93
2024-01-16T13:42:47.909Z,35.96
2024-01-16T13:43:51.609Z,36.31
2024-01-16T13:44:54.264Z,36.55
2024-01-16T13:45:57.799Z,36.33
2024-01-16T13:47:07.075Z,36.38
2024-01-16T13:48:15.457Z,36.61