createdAt,value
2017-12-09T00:01:27.217Z,79.30
2017-12-09T00:03:53.471Z,77.70
2017-12-09T00:06:19.685Z,78.80
2017-12-09T00:08:45.928Z,78.10
2017-12-09T00:11:12.525Z,77.20
2017-12-09T00:13:38.764Z,77.20
2017-12-09T00:16:04.963Z,77.20
2017-12-09T00:18:32.143Z,77.60
2017-12-09T00:20:58.345Z,77.10
2017-12-09T00:23:24.605Z,78.20
2017-12-09T00:25:50.850Z,79.20
2017-12-09T00:28:17.487Z,79.10
2017-12-09T00:30:44.124Z,79.00
2017-12-09T00:33:10.765Z,78.50
2017-12-09T00:35:37.373Z,77.80
2017-12-09T00:38:03.645Z,77.80
2017-12-09T00:40:31.459Z,77.90
2017-12-09T00:42:57.679Z,77.50
2017-12-09T00:45:23.955Z,77.30
2017-12-09T00:47:50.520Z,76.00
2017-12-09T00:50:16.748Z,76.00
2017-12-09T00:52:42.937Z,75.70
2017-12-09T00:55:09.190Z,75.60
2017-12-09T00:57:35.414Z,76.20
2017-12-09T01:00:01.634Z,75.10
2017-12-09T01:02:27.879Z,75.30
2017-12-09T01:04:54.108Z,75.30
2017-12-09T01:07:20.356Z,75.30
2017-12-09T01:09:46.573Z,74.30
2017-12-09T01:12:12.794Z,75.20
2017-12-09T01:14:39.025Z,74.70
2017-12-09T01:17:17.439Z,75.10
2017-12-09T01:19:43.666Z,74.80
2017-12-09T01:22:09.891Z,73.50
2017-12-09T01:24:36.129Z,74.20
2017-12-09T01:27:02.426Z,74.20
2017-12-09T01:29:28.685Z,74.70
2017-12-09T01:31:54.953Z,76.40
2017-12-09T01:34:21.220Z,76.80
2017-12-09T01:36:47.507Z,78.40
2017-12-09T01:39:13.757Z,78.90
2017-12-09T01:41:40.026Z,79.80
2017-12-09T01:44:06.278Z,80.20
2017-12-09T01:46:32.529Z,80.00
2017-12-09T01:48:58.815Z,81.10
2017-12-09T01:51:25.076Z,81.50
2017-12-09T01:53:51.344Z,81.60
2017-12-09T01:56:17.611Z,81.20
2017-12-09T01:58:44.502Z,81.90
2017-12-09T02:01:10.705Z,81.90
2017-12-09T02:03:36.997Z,81.30
2017-12-09T02:06:03.232Z,78.40
2017-12-09T02:08:29.482Z,80.20
2017-12-09T02:10:55.739Z,78.80
2017-12-09T02:13:22.044Z,77.80
2017-12-09T02:15:48.276Z,76.90
2017-12-09T02:18:14.569Z,76.20
2017-12-09T02:20:40.809Z,75.30
2017-12-09T02:23:07.094Z,73.90
2017-12-09T02:25:33.364Z,72.70
2017-12-09T02:27:59.617Z,73.50
2017-12-09T02:30:25.864Z,75.30
2017-12-09T02:32:52.332Z,73.10
2017-12-09T02:35:18.567Z,72.70
2017-12-09T02:37:45.704Z,71.90
2017-12-09T02:40:11.978Z,71.50
2017-12-09T02:42:38.228Z,70.60
2017-12-09T02:45:04.489Z,71.00
2017-12-09T02:47:31.091Z,72.60
2017-12-09T02:49:57.353Z,72.60
2017-12-09T02:52:23.963Z,70.50
2017-12-09T02:54:50.212Z,70.40
2017-12-09T02:57:16.819Z,70.80
2017-12-09T02:59:43.080Z,70.80
2017-12-09T03:02:09.702Z,70.70
2017-12-09T03:04:35.952Z,70.70
2017-12-09T03:07:02.605Z,71.40
2017-12-09T03:09:28.847Z,71.40
2017-12-09T03:11:55.094Z,71.50
2017-12-09T03:14:21.386Z,72.30
2017-12-09T03:16:47.638Z,72.20
2017-12-09T03:19:13.913Z,71.40
2017-12-09T03:21:40.141Z,73.00
2017-12-09T03:24:06.401Z,72.10
2017-12-09T03:26:32.650Z,74.10
2017-12-09T03:28:58.952Z,73.00
2017-12-09T03:31:25.180Z,71.80
2017-12-09T03:33:51.501Z,72.20
2017-12-09T03:36:19.051Z,71.70
2017-12-09T03:38:45.675Z,71.50
2017-12-09T03:41:11.937Z,71.50
2017-12-09T03:43:38.192Z,71.60
2017-12-09T03:46:04.447Z,71.60
2017-12-09T03:48:30.702Z,71.10
2017-12-09T03:50:56.984Z,70.90
2017-12-09T03:53:23.219Z,71.00
2017-12-09T03:55:49.487Z,71.50
2017-12-09T03:58:15.760Z,71.00
2017-12-09T04:00:42.024Z,70.80
2017-12-09T04:03:08.272Z,71.20
2017-12-09T04:05:35.648Z,70.90
2017-12-09T04:08:01.899Z,70.90
2017-12-09T04:10:28.139Z,69.90
2017-12-09T04:12:54.398Z,69.30
2017-12-09T04:15:21.020Z,71.50
2017-12-09T04:17:47.275Z,71.50
2017-12-09T04:20:13.821Z,71.10
2017-12-09T04:22:40.063Z,70.30
2017-12-09T04:25:06.319Z,71.40
2017-12-09T04:27:32.567Z,70.50
2017-12-09T04:29:58.827Z,71.90
2017-12-09T04:32:25.447Z,72.50
2017-12-09T04:34:51.739Z,72.50
2017-12-09T04:37:18.021Z,71.70
2017-12-09T04:39:44.287Z,72.90
2017-12-09T04:42:10.525Z,72.40
2017-12-09T04:44:36.792Z,72.90
2017-12-09T04:47:03.065Z,72.70
2017-12-09T04:49:29.322Z,72.50
2017-12-09T04:51:55.615Z,72.40
2017-12-09T04:54:21.877Z,72.60
2017-12-09T04:56:48.138Z,73.10
2017-12-09T04:59:14.426Z,72.50
2017-12-09T05:01:40.689Z,72.20
2017-12-09T05:04:06.943Z,72.50
2017-12-09T05:06:33.596Z,70.80
2017-12-09T05:09:00.213Z,71.40
2017-12-09T05:11:26.838Z,71.40
2017-12-09T05:13:53.109Z,71.40
2017-12-09T05:16:19.394Z,71.80
2017-12-09T05:18:45.642Z,71.20
2017-12-09T05:21:12.240Z,70.90
2017-12-09T05:23:38.550Z,70.90
2017-12-09T05:26:04.825Z,70.00
2017-12-09T05:28:31.076Z,70.50
2017-12-09T05:30:57.688Z,71.00
2017-12-09T05:33:23.973Z,70.90
2017-12-09T05:35:50.210Z,70.20
2017-12-09T05:38:17.079Z,70.80
2017-12-09T05:40:43.330Z,71.30
2017-12-09T05:43:09.981Z,71.20
2017-12-09T05:45:36.628Z,70.60
2017-12-09T05:48:02.941Z,70.60
2017-12-09T05:50:29.174Z,71.10
2017-12-09T05:52:55.443Z,70.30
2017-12-09T05:55:21.704Z,70.00
2017-12-09T05:57:48.668Z,70.90
2017-12-09T06:00:14.952Z,71.10
2017-12-09T06:02:41.208Z,71.00
2017-12-09T06:05:07.521Z,71.10
2017-12-09T06:07:34.378Z,71.30
2017-12-09T06:10:00.621Z,70.80
2017-12-09T06:12:26.908Z,73.50
2017-12-09T06:14:53.149Z,73.40
2017-12-09T06:17:19.400Z,74.20
2017-12-09T06:19:45.652Z,74.00
2017-12-09T06:22:12.609Z,74.20
2017-12-09T06:24:38.866Z,74.20
2017-12-09T06:27:05.117Z,72.80
2017-12-09T06:29:31.416Z,72.90
2017-12-09T06:31:57.663Z,73.50
2017-12-09T06:34:23.912Z,73.40
2017-12-09T06:36:50.169Z,72.90
2017-12-09T06:39:16.833Z,70.60
2017-12-09T06:41:44.057Z,70.60
2017-12-09T06:44:10.697Z,69.80
2017-12-09T06:46:37.312Z,69.70
2017-12-09T06:49:03.563Z,69.70
2017-12-09T06:51:30.216Z,69.80
2017-12-09T06:53:56.476Z,69.70
2017-12-09T06:56:22.736Z,70.30
2017-12-09T06:58:48.997Z,70.30
2017-12-09T07:01:15.282Z,68.80
2017-12-09T07:03:41.541Z,70.10
2017-12-09T07:06:08.185Z,68.40
2017-12-09T07:08:34.831Z,68.80
2017-12-09T07:11:01.083Z,68.80
2017-12-09T07:13:27.401Z,68.60
2017-12-09T07:15:53.656Z,68.00
2017-12-09T07:18:19.916Z,68.30
2017-12-09T07:20:46.159Z,68.80
2017-12-09T07:23:13.119Z,68.50
2017-12-09T07:25:39.379Z,68.50
2017-12-09T07:28:05.649Z,68.30
2017-12-09T07:30:31.911Z,67.30
2017-12-09T07:32:58.190Z,67.90
2017-12-09T07:35:24.504Z,67.80
2017-12-09T07:37:50.797Z,66.90
2017-12-09T07:40:17.107Z,67.40
2017-12-09T07:42:43.387Z,69.30
2017-12-09T07:45:09.641Z,69.60
2017-12-09T07:47:35.887Z,68.40
2017-12-09T07:50:02.548Z,66.30
2017-12-09T07:52:28.811Z,66.30
2017-12-09T07:54:55.105Z,65.60
2017-12-09T07:57:21.349Z,66.30
2017-12-09T07:59:47.609Z,65.60
2017-12-09T08:02:13.868Z,65.40
2017-12-09T08:04:41.397Z,66.40
2017-12-09T08:07:07.646Z,66.40
2017-12-09T08:09:33.937Z,65.80
2017-12-09T08:12:00.206Z,66.70
2017-12-09T08:14:26.470Z,66.10
2017-12-09T08:16:52.749Z,67.40
2017-12-09T08:19:19.029Z,67.20
2017-12-09T08:21:45.295Z,65.60
2017-12-09T08:24:11.589Z,66.50
2017-12-09T08:26:37.820Z,65.50
2017-12-09T08:29:04.114Z,65.60
2017-12-09T08:31:30.375Z,67.10
2017-12-09T08:33:56.621Z,67.90
2017-12-09T08:36:22.972Z,66.90
2017-12-09T08:38:49.197Z,67.40
2017-12-09T08:41:15.900Z,68.80
2017-12-09T08:43:42.189Z,67.20
2017-12-09T08:46:08.461Z,66.30
2017-12-09T08:48:35.626Z,62.50
2017-12-09T08:51:01.890Z,62.10
2017-12-09T08:53:28.181Z,62.90
2017-12-09T08:55:54.472Z,63.30
2017-12-09T08:58:21.343Z,63.00
2017-12-09T09:00:47.875Z,61.70
2017-12-09T09:03:14.157Z,62.10
2017-12-09T09:05:40.517Z,60.60
2017-12-09T09:08:07.159Z,62.20
2017-12-09T09:10:33.846Z,61.90
2017-12-09T09:13:00.077Z,61.80
2017-12-09T09:15:26.392Z,61.60
2017-12-09T09:17:52.649Z,63.20
2017-12-09T09:20:18.941Z,61.80
2017-12-09T09:22:46.205Z,61.60
2017-12-09T09:25:12.471Z,61.60
2017-12-09T09:27:38.774Z,62.00
2017-12-09T09:30:05.044Z,60.70
2017-12-09T09:32:31.733Z,62.50
2017-12-09T09:34:58.037Z,62.50
2017-12-09T09:37:24.273Z,61.20
2017-12-09T09:39:50.537Z,62.10
2017-12-09T09:42:16.845Z,60.30
2017-12-09T09:44:43.160Z,60.70
2017-12-09T09:47:09.412Z,62.10
2017-12-09T09:49:35.664Z,64.10
2017-12-09T09:52:02.697Z,62.90
2017-12-09T09:54:28.955Z,63.80
2017-12-09T09:56:55.601Z,62.60
2017-12-09T09:59:22.264Z,64.30
2017-12-09T10:01:48.534Z,64.30
2017-12-09T10:04:14.844Z,63.30
2017-12-09T10:06:41.097Z,64.40
2017-12-09T10:09:07.361Z,64.10
2017-12-09T10:11:33.652Z,64.40
2017-12-09T10:13:59.993Z,64.50
2017-12-09T10:16:26.299Z,64.10
2017-12-09T10:18:52.609Z,64.50
2017-12-09T10:21:18.954Z,64.10
2017-12-09T10:23:45.545Z,60.70
2017-12-09T10:26:12.228Z,60.90
2017-12-09T10:28:38.475Z,60.90
2017-12-09T10:31:04.757Z,61.50
2017-12-09T10:33:30.998Z,61.20
2017-12-09T10:35:57.363Z,61.50
2017-12-09T10:38:42.207Z,61.40
2017-12-09T10:41:09.174Z,60.90
2017-12-09T10:43:46.820Z,58.80
2017-12-09T10:51:43.875Z,56.80
2017-12-09T11:05:00.375Z,57.60
2017-12-09T11:07:35.409Z,56.20
2017-12-09T11:10:05.702Z,56.20
2017-12-09T11:12:51.329Z,55.80
2017-12-09T11:15:22.623Z,56.70
2017-12-09T11:17:53.577Z,56.70
2017-12-09T11:20:28.354Z,56.20
2017-12-09T11:22:54.830Z,56.10
2017-12-09T11:25:21.148Z,56.70
2017-12-09T11:27:47.463Z,55.40
2017-12-09T11:30:13.861Z,54.80
2017-12-09T11:32:40.196Z,54.30
2017-12-09T11:35:06.562Z,54.80
2017-12-09T11:37:32.931Z,55.80
2017-12-09T11:39:59.287Z,56.60
2017-12-09T11:42:26.083Z,57.50
2017-12-09T11:44:52.421Z,57.50
2017-12-09T11:47:18.796Z,56.10
2017-12-09T11:49:45.293Z,54.50
2017-12-09T11:52:11.690Z,55.70
2017-12-09T11:54:38.453Z,53.30
2017-12-09T11:57:04.865Z,53.30
2017-12-09T11:59:31.341Z,54.30
2017-12-09T12:01:57.688Z,55.30
2017-12-09T12:04:26.110Z,55.70
2017-12-09T12:06:53.570Z,54.20
2017-12-09T12:09:20.106Z,54.30
2017-12-09T12:11:50.381Z,53.40
2017-12-09T12:14:19.936Z,53.30
2017-12-09T12:16:46.335Z,52.40
2017-12-09T12:19:12.734Z,52.60
2017-12-09T12:21:39.087Z,48.70
2017-12-09T12:24:07.080Z,45.10
2017-12-09T12:26:41.998Z,45.10
2017-12-09T12:29:11.936Z,43.70
2017-12-09T12:31:40.210Z,43.70
2017-12-09T12:34:12.222Z,47.20
2017-12-09T12:36:52.463Z,47.20
2017-12-09T12:39:19.198Z,47.30
2017-12-09T12:41:49.403Z,47.50
2017-12-09T12:44:20.687Z,49.70
2017-12-09T12:46:51.753Z,50.90
2017-12-09T12:49:23.051Z,51.20
2017-12-09T12:51:50.292Z,50.50
2017-12-09T12:54:17.029Z,52.60
2017-12-09T12:56:44.628Z,54.50
2017-12-09T12:59:11.002Z,54.50
2017-12-09T13:01:37.385Z,53.00
2017-12-09T13:04:04.113Z,54.70
2017-12-09T13:06:30.850Z,53.90
2017-12-09T13:08:57.312Z,53.90
2017-12-09T13:11:24.108Z,52.10
2017-12-09T13:13:50.589Z,52.10
2017-12-09T13:16:16.964Z,50.70
2017-12-09T13:18:43.293Z,50.00
2017-12-09T13:21:10.725Z,50.80
2017-12-09T13:23:37.581Z,50.50
2017-12-09T13:26:04.320Z,49.70
2017-12-09T13:28:30.707Z,49.70
2017-12-09T13:30:57.866Z,48.00
2017-12-09T13:33:24.225Z,49.40
2017-12-09T13:35:50.639Z,50.80
2017-12-09T13:38:17.096Z,51.30
2017-12-09T13:40:49.789Z,52.40
2017-12-09T13:43:25.235Z,55.20
2017-12-09T13:58:06.548Z,54.40
2017-12-09T14:00:41.488Z,56.70
2017-12-09T14:03:14.521Z,56.90
2017-12-09T14:05:42.424Z,56.60
2017-12-09T14:08:12.658Z,56.60
2017-12-09T14:10:43.264Z,57.00
2017-12-09T14:13:13.707Z,56.90
2017-12-09T14:20:55.724Z,56.00
2017-12-09T14:23:22.017Z,57.30
2017-12-09T14:25:48.700Z,56.50
2017-12-09T14:28:15.080Z,56.50
2017-12-09T14:30:41.381Z,57.30
2017-12-09T14:33:07.689Z,57.40
2017-12-09T14:35:34.004Z,56.60
2017-12-09T14:38:00.699Z,58.00
2017-12-09T14:40:27.070Z,58.00
2017-12-09T14:42:54.927Z,57.70
2017-12-09T14:45:22.369Z,57.20
2017-12-09T14:47:50.332Z,58.00
2017-12-09T14:50:18.075Z,58.10
2017-12-09T14:52:45.830Z,57.80
2017-12-09T14:55:16.691Z,58.10
2017-12-09T14:57:44.092Z,58.70
2017-12-09T15:00:10.839Z,58.20
2017-12-09T15:02:38.302Z,57.60
2017-12-09T15:05:06.472Z,58.50
2017-12-09T15:07:32.873Z,59.00
2017-12-09T15:09:59.323Z,58.60
2017-12-09T15:12:27.243Z,58.30
2017-12-09T15:14:53.637Z,58.20
2017-12-09T15:17:20.000Z,59.10
2017-12-09T15:19:46.409Z,57.60
2017-12-09T15:22:13.471Z,57.80
2017-12-09T15:24:39.815Z,58.70
2017-12-09T15:27:06.139Z,58.60
2017-12-09T15:29:32.514Z,58.80
2017-12-09T15:31:58.873Z,59.20
2017-12-09T15:34:25.208Z,59.20
2017-12-09T15:36:51.966Z,58.90
2017-12-09T15:39:21.391Z,58.90
2017-12-09T15:41:47.768Z,58.90
2017-12-09T15:44:14.128Z,60.30
2017-12-09T15:46:40.576Z,59.40
2017-12-09T15:49:06.948Z,59.80
2017-12-09T15:51:33.332Z,59.80
2017-12-09T15:54:00.610Z,60.20
2017-12-09T15:56:27.028Z,60.40
2017-12-09T15:58:53.369Z,61.40
2017-12-09T16:01:19.674Z,60.20
2017-12-09T16:03:46.021Z,60.30
2017-12-09T16:06:12.357Z,60.30
2017-12-09T16:08:38.694Z,60.00
2017-12-09T16:11:05.583Z,61.40
2017-12-09T16:13:33.157Z,60.70
2017-12-09T16:15:59.481Z,59.00
2017-12-09T16:18:25.836Z,59.20
2017-12-09T16:20:52.175Z,59.80
2017-12-09T16:23:18.541Z,60.00
2017-12-09T16:25:44.921Z,60.80
2017-12-09T16:28:11.233Z,59.80
2017-12-09T16:30:37.566Z,60.20
2017-12-09T16:33:03.939Z,60.10
2017-12-09T16:35:30.328Z,60.80
2017-12-09T16:37:56.667Z,61.70
2017-12-09T16:40:23.151Z,62.00
2017-12-09T16:42:50.012Z,63.40
2017-12-09T16:45:17.521Z,63.30
2017-12-09T16:47:45.234Z,63.30
2017-12-09T16:50:12.204Z,63.40
2017-12-09T16:52:38.587Z,63.40
2017-12-09T16:55:04.904Z,63.00
2017-12-09T16:57:33.361Z,63.50
2017-12-09T17:00:01.894Z,62.70
2017-12-09T17:02:44.029Z,63.20
2017-12-09T17:05:10.681Z,64.00
2017-12-09T17:07:37.660Z,64.40
2017-12-09T17:10:04.059Z,64.40
2017-12-09T17:12:30.609Z,64.60
2017-12-09T17:14:58.924Z,64.70
2017-12-09T17:17:25.276Z,64.70
2017-12-09T17:19:51.602Z,65.50
2017-12-09T17:22:17.970Z,66.90
2017-12-09T17:24:44.305Z,67.50
2017-12-09T17:27:10.647Z,68.50
2017-12-09T17:29:36.973Z,68.80
2017-12-09T17:32:03.289Z,68.80
2017-12-09T17:34:29.659Z,68.90
2017-12-09T17:36:56.025Z,69.10
2017-12-09T17:39:22.425Z,69.60
2017-12-09T17:41:48.840Z,70.10
2017-12-09T17:44:15.170Z,70.30
2017-12-09T17:46:41.511Z,70.90
2017-12-09T17:49:07.816Z,70.70
2017-12-09T17:51:34.628Z,71.60
2017-12-09T17:54:01.500Z,71.60
2017-12-09T17:56:27.810Z,72.40
2017-12-09T17:58:54.124Z,72.70
2017-12-09T18:01:20.440Z,73.10
2017-12-09T18:03:46.791Z,73.40
2017-12-09T18:06:13.125Z,74.10
2017-12-09T18:08:39.464Z,74.40
2017-12-09T18:11:05.747Z,74.40
2017-12-09T18:13:32.070Z,75.00
2017-12-09T18:15:58.418Z,75.30
2017-12-09T18:18:25.156Z,74.90
2017-12-09T18:20:51.515Z,74.90
2017-12-09T18:23:17.867Z,75.00
2017-12-09T18:25:44.230Z,75.00
2017-12-09T18:28:10.580Z,75.10
2017-12-09T18:30:36.902Z,74.90
2017-12-09T18:33:03.280Z,75.20
2017-12-09T18:35:29.879Z,75.50
2017-12-09T18:37:56.322Z,75.70
2017-12-09T18:40:22.740Z,76.30
2017-12-09T18:42:49.085Z,76.30
2017-12-09T18:45:16.005Z,76.80
2017-12-09T18:47:42.793Z,77.00
2017-12-09T18:50:09.191Z,77.00
2017-12-09T18:52:35.969Z,76.70
2017-12-09T18:55:02.375Z,76.70
2017-12-09T18:57:29.170Z,77.20
2017-12-09T18:59:55.656Z,77.20
2017-12-09T19:02:22.046Z,77.00
2017-12-09T19:04:49.162Z,76.60
2017-12-09T19:07:15.551Z,76.60
2017-12-09T19:09:41.900Z,76.40
2017-12-09T19:12:08.257Z,76.20
2017-12-09T19:14:34.662Z,76.60
2017-12-09T19:17:01.045Z,75.90
2017-12-09T19:19:27.426Z,75.70
2017-12-09T19:21:53.774Z,75.20
2017-12-09T19:24:20.196Z,74.90
2017-12-09T19:26:46.606Z,75.00
2017-12-09T19:29:12.946Z,74.70
2017-12-09T19:31:39.715Z,73.80
2017-12-09T19:34:06.429Z,73.80
2017-12-09T19:36:33.229Z,73.20
2017-12-09T19:39:00.500Z,73.20
2017-12-09T19:41:26.944Z,73.20
2017-12-09T19:43:53.310Z,73.40
2017-12-09T19:46:19.719Z,73.40
2017-12-09T19:48:46.086Z,73.10
2017-12-09T19:51:12.872Z,72.70
2017-12-09T19:53:39.224Z,72.70
2017-12-09T19:56:05.550Z,72.70
2017-12-09T19:58:31.952Z,72.80
2017-12-09T20:00:58.411Z,72.90
2017-12-09T20:03:24.727Z,73.30
2017-12-09T20:05:51.064Z,72.70
2017-12-09T20:08:17.733Z,72.70
2017-12-09T20:10:44.090Z,72.70
2017-12-09T20:13:10.475Z,72.90
2017-12-09T20:15:36.794Z,73.00
2017-12-09T20:18:03.186Z,73.20
2017-12-09T20:20:29.558Z,73.70
2017-12-09T20:22:56.941Z,74.00
2017-12-09T20:25:23.371Z,73.00
2017-12-09T20:27:50.128Z,72.90
2017-12-09T20:30:16.830Z,73.40
2017-12-09T20:32:43.218Z,73.40
2017-12-09T20:35:09.704Z,73.30
2017-12-09T20:37:36.079Z,73.50
2017-12-09T20:40:02.461Z,73.70
2017-12-09T20:42:28.904Z,74.00
2017-12-09T20:44:56.510Z,74.20
2017-12-09T20:47:22.922Z,74.10
2017-12-09T20:49:49.287Z,73.40
2017-12-09T20:52:15.668Z,73.50
2017-12-09T20:54:42.240Z,74.00
2017-12-09T20:57:08.630Z,74.60
2017-12-09T20:59:36.462Z,74.50
2017-12-09T21:02:10.073Z,74.60
2017-12-09T21:04:36.997Z,73.60
2017-12-09T21:07:03.482Z,73.40
2017-12-09T21:09:31.971Z,73.90
2017-12-09T21:12:00.151Z,74.20
2017-12-09T21:17:04.898Z,73.90
2017-12-09T21:22:12.001Z,73.30
2017-12-09T21:24:48.432Z,72.90
2017-12-09T21:27:14.954Z,72.60
2017-12-09T21:29:42.759Z,73.00
2017-12-09T21:32:13.840Z,72.90
2017-12-09T21:34:40.401Z,72.50
2017-12-09T21:37:06.912Z,72.90
2017-12-09T21:39:34.718Z,72.00
2017-12-09T21:42:01.130Z,72.00
2017-12-09T21:44:28.608Z,72.20
2017-12-09T21:50:04.464Z,73.00
2017-12-09T21:52:34.447Z,73.60
2017-12-09T21:55:00.934Z,73.70
2017-12-09T21:57:28.014Z,73.90
2017-12-09T22:00:01.287Z,72.80
2017-12-09T22:02:28.067Z,72.90
2017-12-09T22:04:54.422Z,73.20
2017-12-09T22:07:21.227Z,72.90
2017-12-09T22:09:47.776Z,72.90
2017-12-09T22:12:14.190Z,73.60
2017-12-09T22:14:42.892Z,73.20
2017-12-09T22:17:09.423Z,73.60
2017-12-09T22:19:36.617Z,73.40
2017-12-09T22:22:03.058Z,72.90
2017-12-09T22:24:29.429Z,73.80
2017-12-09T22:26:56.194Z,73.90
2017-12-09T22:29:22.535Z,73.90
2017-12-09T22:31:52.069Z,74.20
2017-12-09T22:34:18.494Z,73.80
2017-12-09T22:36:46.996Z,73.40
2017-12-09T22:39:16.155Z,74.20
2017-12-09T22:41:52.080Z,74.50
2017-12-09T22:44:19.041Z,74.40
2017-12-09T22:46:45.732Z,74.30
2017-12-09T22:49:12.059Z,74.30
2017-12-09T22:51:42.656Z,74.70
2017-12-09T22:54:13.588Z,73.60
2017-12-09T22:56:44.045Z,73.40
2017-12-09T22:59:23.999Z,73.40
2017-12-09T23:01:58.790Z,73.70
2017-12-09T23:04:33.003Z,72.90
2017-12-09T23:07:01.060Z,72.90
2017-12-09T23:09:28.925Z,73.20
2017-12-09T23:11:57.164Z,73.30
2017-12-09T23:14:25.991Z,73.60
2017-12-09T23:20:16.096Z,73.80
2017-12-09T23:22:42.337Z,73.60
2017-12-09T23:25:08.998Z,75.10
2017-12-09T23:27:35.266Z,75.20
2017-12-09T23:30:01.514Z,75.70
2017-12-09T23:32:27.753Z,75.70
2017-12-09T23:34:53.996Z,75.60
2017-12-09T23:37:20.267Z,75.50
2017-12-09T23:39:46.638Z,75.00
2017-12-09T23:42:13.638Z,75.00
2017-12-09T23:44:39.927Z,75.00
2017-12-09T23:47:06.144Z,75.30
2017-12-09T23:49:32.405Z,74.90
2017-12-09T23:51:58.668Z,74.80
2017-12-09T23:54:24.919Z,75.40
2017-12-09T23:56:51.190Z,75.00
2017-12-09T23:59:17.445Z,74.40
