createdAt,value
2022-09-15T00:01:03.931Z,64.66
2022-09-15T00:03:30.596Z,63.92
2022-09-15T00:05:57.219Z,63.19
2022-09-15T00:08:24.905Z,61.34
2022-09-15T00:11:06.452Z,62.47
2022-09-15T05:44:02.056Z,70.79
2022-09-15T05:46:29.276Z,72.30
2022-09-15T05:48:58.494Z,72.16
2022-09-15T05:51:25.383Z,70.78
2022-09-15T05:53:52.186Z,70.81
2022-09-15T05:58:54.411Z,71.94
2022-09-15T06:01:27.690Z,71.79
2022-09-15T06:03:56.018Z,70.26
2022-09-15T06:06:23.778Z,70.07
2022-09-15T06:08:58.058Z,71.51
2022-09-15T06:11:33.769Z,70.86
2022-09-15T06:14:03.050Z,69.17
2022-09-15T06:16:34.107Z,68.00
2022-09-15T06:19:01.344Z,68.89
2022-09-15T06:21:30.619Z,68.36
2022-09-15T06:24:00.134Z,70.35
2022-09-15T06:26:27.878Z,70.08
2022-09-15T06:29:00.885Z,70.36
2022-09-15T06:31:30.165Z,71.75
2022-09-15T06:33:57.937Z,69.62
2022-09-15T06:36:28.460Z,70.94
2022-09-15T06:38:55.625Z,72.01
2022-09-15T06:41:22.672Z,71.42
2022-09-15T06:43:49.610Z,70.03
2022-09-15T06:46:20.703Z,68.14
2022-09-15T06:48:48.672Z,70.03
2022-09-15T06:51:17.802Z,70.90
2022-09-15T06:53:45.548Z,69.73
2022-09-15T06:56:16.293Z,68.84
2022-09-15T06:58:44.138Z,70.71
2022-09-15T07:01:20.329Z,69.62
2022-09-15T07:03:47.565Z,68.48
2022-09-15T07:06:14.748Z,68.81
2022-09-15T07:08:41.784Z,68.64
2022-09-15T07:11:10.157Z,69.86
2022-09-15T07:13:37.469Z,65.71
2022-09-15T07:16:07.164Z,63.88
2022-09-15T07:18:36.046Z,65.66
2022-09-15T07:21:11.646Z,68.16
2022-09-15T07:23:38.580Z,66.67
2022-09-15T07:26:05.968Z,66.03
2022-09-15T07:28:33.494Z,67.72
2022-09-15T07:31:00.252Z,65.13
2022-09-15T07:33:26.920Z,65.54
2022-09-15T07:35:53.563Z,66.21
2022-09-15T07:38:20.213Z,66.42
2022-09-15T07:40:47.044Z,65.76
2022-09-15T07:43:13.670Z,66.04
2022-09-15T07:45:40.751Z,65.80
2022-09-15T07:48:07.465Z,67.32
2022-09-15T07:50:34.284Z,64.56
2022-09-15T07:53:01.122Z,63.45
2022-09-15T07:55:28.219Z,62.19
2022-09-15T07:58:03.337Z,64.46
2022-09-15T08:00:30.087Z,65.80
2022-09-15T08:02:57.058Z,67.15
2022-09-15T08:05:28.473Z,66.01
2022-09-15T08:07:56.223Z,65.09
2022-09-15T08:10:25.200Z,67.33
2022-09-15T08:12:52.971Z,68.97
2022-09-15T08:15:20.284Z,67.91
2022-09-15T08:17:47.113Z,65.88
2022-09-15T08:20:14.328Z,66.22
2022-09-15T08:22:42.148Z,66.65
2022-09-15T08:25:09.460Z,66.60
2022-09-15T08:27:36.074Z,67.21
2022-09-15T08:30:03.101Z,64.90
2022-09-15T08:32:30.012Z,67.04
2022-09-15T08:34:56.861Z,66.76
2022-09-15T08:37:23.478Z,64.73
2022-09-15T08:39:50.287Z,65.05
2022-09-15T08:42:20.489Z,63.11
2022-09-15T08:45:01.741Z,61.83
2022-09-15T08:47:35.795Z,61.63
2022-09-15T08:50:22.984Z,61.82
2022-09-15T08:52:53.201Z,60.70
2022-09-15T08:55:54.121Z,58.60
2022-09-15T08:58:28.186Z,56.76
2022-09-15T09:01:25.611Z,56.44
2022-09-15T09:04:07.194Z,57.02
2022-09-15T09:07:19.050Z,58.57
2022-09-15T09:09:57.346Z,59.85
2022-09-15T09:12:57.742Z,57.68
2022-09-15T09:15:56.208Z,57.15
2022-09-15T09:19:15.208Z,58.30
2022-09-15T09:21:48.235Z,57.94
2022-09-15T09:24:47.014Z,58.49
2022-09-15T09:27:21.702Z,58.91
2022-09-15T09:30:10.858Z,60.86
2022-09-15T09:33:18.614Z,61.20
2022-09-15T09:35:50.032Z,59.21
2022-09-15T09:38:25.539Z,59.20
2022-09-15T09:40:53.043Z,58.46
2022-09-15T09:43:20.240Z,56.42
2022-09-15T09:45:47.056Z,55.83
2022-09-15T09:48:27.426Z,56.28
2022-09-15T09:50:55.175Z,57.92
2022-09-15T09:53:33.533Z,54.79
2022-09-15T09:56:26.924Z,53.40
2022-09-15T09:58:54.840Z,51.67
2022-09-15T10:01:25.764Z,51.34
2022-09-15T10:04:19.490Z,49.75
2022-09-15T10:06:46.694Z,50.12
2022-09-15T10:09:19.263Z,49.98
2022-09-15T10:11:56.413Z,50.89
2022-09-15T10:14:27.744Z,52.38
2022-09-15T10:17:04.904Z,51.00
2022-09-15T10:19:36.606Z,51.83
2022-09-15T10:22:04.706Z,51.15
2022-09-15T10:24:39.758Z,49.95
2022-09-15T10:27:19.921Z,49.95
2022-09-15T10:29:47.736Z,51.30
2022-09-15T10:32:30.156Z,51.53
2022-09-15T10:35:18.602Z,50.70
2022-09-15T10:38:12.342Z,50.97
2022-09-15T10:41:03.391Z,50.66
2022-09-15T10:44:12.937Z,50.44
2022-09-15T10:47:20.783Z,49.88
2022-09-15T10:50:02.972Z,50.84
2022-09-15T10:53:06.029Z,50.77
2022-09-15T10:55:54.873Z,49.74
2022-09-15T10:59:17.816Z,48.91
2022-09-15T11:02:10.475Z,47.03
2022-09-15T11:04:44.742Z,48.42
2022-09-15T11:08:00.891Z,47.72
2022-09-15T11:10:56.853Z,47.26
2022-09-15T11:14:00.847Z,45.62
2022-09-15T11:16:38.732Z,44.82
2022-09-15T11:19:30.055Z,43.96
2022-09-15T11:22:15.668Z,46.26
2022-09-15T11:24:53.090Z,45.96
2022-09-15T11:27:25.412Z,45.71
2022-09-15T11:30:24.303Z,43.01
2022-09-15T11:33:21.028Z,46.43
2022-09-15T11:36:08.753Z,47.60
2022-09-15T11:38:57.605Z,48.75
2022-09-15T11:42:01.030Z,49.03
2022-09-15T11:44:39.670Z,48.79
2022-09-15T11:47:38.701Z,48.15
2022-09-15T11:50:11.440Z,46.62
2022-09-15T11:52:51.928Z,46.92
2022-09-15T11:55:28.601Z,46.62
2022-09-15T11:58:51.659Z,48.16
2022-09-15T12:01:52.436Z,47.54
2022-09-15T12:05:25.846Z,47.47
2022-09-15T12:07:58.725Z,47.16
2022-09-15T12:10:42.501Z,46.11
2022-09-15T12:13:17.932Z,47.87
2022-09-15T12:15:47.614Z,47.35
2022-09-15T12:18:41.038Z,47.53
2022-09-15T12:21:26.896Z,47.45
2022-09-15T12:24:17.247Z,49.02
2022-09-15T12:26:46.660Z,48.11
2022-09-15T12:29:22.411Z,47.37
2022-09-15T12:32:09.806Z,47.22
2022-09-15T12:34:38.688Z,46.68
2022-09-15T12:37:15.220Z,45.48
2022-09-15T12:39:46.969Z,46.14
2022-09-15T12:42:33.701Z,45.82
2022-09-15T12:45:19.835Z,45.10
2022-09-15T12:47:57.529Z,43.86
2022-09-15T12:50:38.040Z,42.17
2022-09-15T12:53:26.501Z,42.56
2022-09-15T12:56:31.175Z,42.10
2022-09-15T12:59:07.726Z,44.51
2022-09-15T13:01:43.502Z,45.84
2022-09-15T13:04:12.083Z,45.07
2022-09-15T13:06:38.845Z,46.05
2022-09-15T13:09:05.706Z,44.76
2022-09-15T13:11:37.388Z,44.27
2022-09-15T13:14:04.260Z,45.35
2022-09-15T13:17:01.044Z,46.05
2022-09-15T13:19:35.808Z,44.70
2022-09-15T13:22:29.960Z,44.08
2022-09-15T13:25:19.630Z,44.78
2022-09-15T13:28:02.516Z,47.50
2022-09-15T13:31:29.730Z,46.01
2022-09-15T13:41:13.676Z,45.80
2022-09-15T13:44:16.785Z,43.15
2022-09-15T13:47:31.575Z,43.39
2022-09-15T13:50:23.483Z,44.71
2022-09-15T13:53:27.140Z,44.01
2022-09-15T13:55:55.553Z,44.15
2022-09-15T14:01:14.285Z,45.87
2022-09-15T14:03:54.920Z,46.20
2022-09-15T14:06:30.287Z,46.55
2022-09-15T14:09:01.794Z,46.07
2022-09-15T14:11:32.345Z,46.37
2022-09-15T14:14:00.872Z,46.12
2022-09-15T14:16:27.926Z,46.05
2022-09-15T14:18:57.882Z,46.90
2022-09-15T14:21:31.073Z,46.08
2022-09-15T14:24:05.681Z,46.85
2022-09-15T14:26:35.818Z,44.80
2022-09-15T14:29:06.277Z,45.37
2022-09-15T14:31:34.549Z,45.23
2022-09-15T14:34:05.254Z,44.21
2022-09-15T14:36:33.823Z,43.35
2022-09-15T14:39:26.763Z,43.71
2022-09-15T14:41:53.747Z,43.75
2022-09-15T14:47:27.898Z,42.46
2022-09-15T14:50:20.084Z,43.15
2022-09-15T14:52:51.777Z,42.95
2022-09-15T14:55:26.739Z,41.71
2022-09-15T14:58:20.125Z,41.79
2022-09-15T15:01:32.739Z,43.72
2022-09-15T15:04:26.144Z,45.50
2022-09-15T15:07:09.558Z,45.99
2022-09-15T15:09:51.881Z,46.24
2022-09-15T15:12:44.151Z,46.51
2022-09-15T15:15:13.587Z,46.42
2022-09-15T15:17:49.757Z,48.19
2022-09-15T15:20:27.016Z,51.38
2022-09-15T15:23:25.817Z,56.39
2022-09-15T15:25:53.911Z,56.18
2022-09-15T15:28:37.714Z,58.16
2022-09-15T15:31:22.070Z,59.29
2022-09-15T15:34:08.080Z,57.66
2022-09-15T15:36:36.481Z,55.31
2022-09-15T15:39:07.844Z,55.38
2022-09-15T15:41:41.006Z,53.46
2022-09-15T15:44:13.832Z,52.51
2022-09-15T15:46:54.241Z,54.59
2022-09-15T15:49:25.956Z,55.30
2022-09-15T15:51:58.264Z,53.96
2022-09-15T15:54:25.809Z,53.11
2022-09-15T15:56:53.606Z,51.92
2022-09-15T15:59:20.918Z,49.14
2022-09-15T16:01:52.907Z,52.00
2022-09-15T16:04:19.810Z,52.12
2022-09-15T16:06:47.564Z,57.14
2022-09-15T16:09:17.227Z,61.42
2022-09-15T16:11:44.016Z,64.42
2022-09-15T16:14:14.235Z,65.41
2022-09-15T16:16:40.998Z,65.27
2022-09-15T16:19:15.855Z,69.34
2022-09-15T16:21:42.849Z,70.21
2022-09-15T16:24:15.508Z,69.54
2022-09-15T16:26:43.461Z,71.32
2022-09-15T16:29:10.249Z,69.43
2022-09-15T16:31:37.541Z,68.41
2022-09-15T16:34:04.307Z,67.27
2022-09-15T16:36:34.649Z,62.51
2022-09-15T16:39:01.261Z,61.64
2022-09-15T16:41:27.978Z,62.31
2022-09-15T16:43:55.904Z,61.13
2022-09-15T16:46:22.772Z,57.26
2022-09-15T16:48:49.639Z,57.30
2022-09-15T16:51:29.841Z,58.06
2022-09-15T16:53:58.130Z,59.04
2022-09-15T16:56:24.789Z,62.23
2022-09-15T16:58:58.860Z,62.59
2022-09-15T17:01:26.759Z,61.63
2022-09-15T17:03:54.641Z,60.59
2022-09-15T17:06:22.026Z,60.71
2022-09-15T17:08:49.062Z,61.46
2022-09-15T17:11:19.243Z,63.22
2022-09-15T17:13:46.828Z,63.48
2022-09-15T17:16:17.624Z,65.45
2022-09-15T17:18:44.292Z,67.00
2022-09-15T17:21:17.146Z,68.22
2022-09-15T17:23:47.335Z,69.19
2022-09-15T17:26:20.099Z,68.86
2022-09-15T17:28:47.438Z,69.35
2022-09-15T17:31:16.952Z,69.21
2022-09-15T17:33:45.178Z,69.13
2022-09-15T17:36:12.697Z,69.01
2022-09-15T17:38:42.510Z,67.77
2022-09-15T17:41:20.517Z,67.37
2022-09-15T17:43:47.528Z,67.34
2022-09-15T17:46:14.529Z,67.40
2022-09-15T17:48:41.311Z,69.11
2022-09-15T17:51:14.238Z,68.62
2022-09-15T17:53:40.852Z,67.74
2022-09-15T17:56:07.770Z,67.72
2022-09-15T17:58:34.483Z,67.67
2022-09-15T18:01:01.270Z,65.96
2022-09-15T18:03:34.633Z,64.13
2022-09-15T18:06:06.262Z,63.34
2022-09-15T18:08:34.225Z,63.82
2022-09-15T18:11:01.477Z,63.79
2022-09-15T18:13:30.094Z,64.57
2022-09-15T18:15:58.034Z,65.29
2022-09-15T18:18:27.889Z,64.08
2022-09-15T18:20:57.963Z,62.58
2022-09-15T18:23:30.840Z,63.81
2022-09-15T18:25:57.993Z,65.38
2022-09-15T18:28:24.744Z,65.52
2022-09-15T18:30:52.226Z,63.86
2022-09-15T18:33:25.341Z,63.67
2022-09-15T18:35:56.003Z,64.65
2022-09-15T18:38:23.584Z,64.42
2022-09-15T18:40:54.027Z,64.25
2022-09-15T18:43:22.353Z,63.40
2022-09-15T18:45:50.215Z,62.96
2022-09-15T18:48:17.538Z,62.87
2022-09-15T18:50:45.465Z,62.89
2022-09-15T18:53:12.497Z,62.45
2022-09-15T18:55:44.788Z,62.20
2022-09-15T18:58:12.704Z,61.08
2022-09-15T19:00:40.071Z,62.07
2022-09-15T19:03:11.560Z,61.13
2022-09-15T19:05:38.593Z,60.65
2022-09-15T19:08:05.507Z,60.10
2022-09-15T19:10:32.507Z,60.69
2022-09-15T19:12:59.305Z,59.64
2022-09-15T19:15:25.907Z,61.08
2022-09-15T19:17:52.552Z,60.55
2022-09-15T19:20:19.478Z,60.21
2022-09-15T19:22:46.297Z,58.86
2022-09-15T19:25:13.576Z,56.72
2022-09-15T19:27:40.525Z,57.15
2022-09-15T19:30:09.971Z,58.08
2022-09-15T19:32:38.327Z,57.41
2022-09-15T19:35:06.875Z,56.50
2022-09-15T19:37:38.164Z,58.03
2022-09-15T19:40:08.659Z,56.07
2022-09-15T19:42:39.522Z,55.63
2022-09-15T19:45:08.000Z,57.33
2022-09-15T19:47:35.289Z,57.99
2022-09-15T19:50:02.948Z,59.17
2022-09-15T19:52:29.586Z,58.64
2022-09-15T19:54:56.325Z,58.57
2022-09-15T19:57:23.731Z,58.12
2022-09-15T19:59:50.775Z,58.23
2022-09-15T20:02:17.601Z,59.82
2022-09-15T20:04:44.752Z,60.78
2022-09-15T20:07:12.453Z,60.41
2022-09-15T20:09:39.376Z,61.04
2022-09-15T20:12:06.490Z,61.76
2022-09-15T20:14:33.230Z,62.00
2022-09-15T20:17:01.258Z,62.04
2022-09-15T20:19:29.454Z,60.09
2022-09-15T20:21:56.223Z,60.69
2022-09-15T20:24:23.919Z,61.96
2022-09-15T20:26:51.539Z,61.78
2022-09-15T20:29:19.356Z,61.32
2022-09-15T20:31:46.388Z,62.44
2022-09-15T20:34:13.267Z,62.01
2022-09-15T20:36:40.154Z,61.87
2022-09-15T20:39:12.998Z,61.04
2022-09-15T20:41:41.697Z,61.29
2022-09-15T20:44:11.502Z,61.45
2022-09-15T20:46:38.391Z,60.90
2022-09-15T20:49:05.664Z,62.14
2022-09-15T20:51:33.771Z,62.54
2022-09-15T20:54:03.515Z,63.45
2022-09-15T20:56:34.594Z,63.19
2022-09-15T20:59:01.531Z,62.46
2022-09-15T21:01:34.096Z,63.03
2022-09-15T21:04:01.030Z,63.73
2022-09-15T21:06:28.694Z,64.11
2022-09-15T21:08:56.729Z,64.72
2022-09-15T21:11:24.962Z,64.73
2022-09-15T21:13:51.994Z,65.16
2022-09-15T21:16:22.025Z,63.95
2022-09-15T21:18:50.008Z,63.86
2022-09-15T21:21:30.102Z,63.41
2022-09-15T21:24:03.461Z,63.31
2022-09-15T21:26:56.862Z,61.64
2022-09-15T21:29:23.887Z,62.75
2022-09-15T21:31:50.890Z,62.00
2022-09-15T21:34:17.627Z,63.40
2022-09-15T21:36:44.207Z,63.43
2022-09-15T21:39:10.844Z,62.78
2022-09-15T21:41:37.520Z,63.40
2022-09-15T21:44:04.142Z,63.90
2022-09-15T21:46:31.873Z,64.81
2022-09-15T21:48:59.913Z,65.06
2022-09-15T21:51:29.279Z,65.37
2022-09-15T21:53:58.695Z,65.89
2022-09-15T21:56:27.817Z,66.68
2022-09-15T22:16:13.678Z,65.59
2022-09-15T22:34:58.468Z,63.25
2022-09-15T22:37:27.562Z,64.29
2022-09-15T22:40:01.341Z,64.17
2022-09-15T22:42:28.257Z,64.89
2022-09-15T22:44:54.887Z,65.76
2022-09-15T22:47:21.604Z,66.00
2022-09-15T22:49:48.249Z,67.52
2022-09-15T22:52:14.812Z,66.84
2022-09-15T22:54:41.455Z,66.08
2022-09-15T22:57:08.171Z,66.34
2022-09-15T22:59:34.741Z,65.01
2022-09-15T23:02:01.398Z,66.67
2022-09-15T23:04:28.155Z,67.38
2022-09-15T23:06:54.728Z,68.23
2022-09-15T23:09:21.323Z,69.13
2022-09-15T23:11:47.965Z,70.08
2022-09-15T23:14:16.805Z,70.62
2022-09-15T23:16:44.230Z,71.37
2022-09-15T23:19:14.418Z,71.34
2022-09-15T23:21:41.064Z,71.22
2022-09-15T23:24:08.664Z,71.36
2022-09-15T23:55:17.484Z,73.39
2022-09-15T23:57:44.069Z,73.09
