createdAt,value
2019-01-25T00:00:21.205Z,73.56
2019-01-25T00:02:47.334Z,73.68
2019-01-25T00:05:13.443Z,73.68
2019-01-25T00:07:39.358Z,73.56
2019-01-25T00:10:07.595Z,73.48
2019-01-25T00:12:33.516Z,73.44
2019-01-25T00:14:59.422Z,73.48
2019-01-25T00:17:25.429Z,73.42
2019-01-25T00:19:51.353Z,73.44
2019-01-25T00:22:17.245Z,73.44
2019-01-25T00:24:43.342Z,73.64
2019-01-25T00:27:09.265Z,73.63
2019-01-25T00:29:35.160Z,73.96
2019-01-25T00:32:01.162Z,73.73
2019-01-25T00:34:27.171Z,73.74
2019-01-25T00:36:53.095Z,73.75
2019-01-25T00:39:19.007Z,73.75
2019-01-25T00:41:44.907Z,73.72
2019-01-25T00:44:10.813Z,73.72
2019-01-25T00:46:36.820Z,73.71
2019-01-25T00:49:02.930Z,73.72
2019-01-25T00:51:28.857Z,73.68
2019-01-25T00:53:54.906Z,73.68
2019-01-25T00:56:20.804Z,73.73
2019-01-25T00:58:46.815Z,73.95
2019-01-25T01:01:12.951Z,73.72
2019-01-25T01:03:38.956Z,73.76
2019-01-25T01:06:05.257Z,73.48
2019-01-25T01:08:31.262Z,73.67
2019-01-25T01:10:57.299Z,73.60
2019-01-25T01:13:23.330Z,73.73
2019-01-25T01:15:49.475Z,73.77
2019-01-25T01:18:15.367Z,73.77
2019-01-25T01:20:41.378Z,73.76
2019-01-25T01:23:08.204Z,73.89
2019-01-25T01:25:34.349Z,73.89
2019-01-25T01:28:00.296Z,73.77
2019-01-25T01:30:26.294Z,73.77
2019-01-25T01:32:52.799Z,73.78
2019-01-25T01:35:18.804Z,73.80
2019-01-25T01:37:45.095Z,73.78
2019-01-25T01:40:21.776Z,73.89
2019-01-25T01:42:45.089Z,73.80
2019-01-25T01:45:11.428Z,73.80
2019-01-25T01:47:37.424Z,73.96
2019-01-25T01:50:09.767Z,73.96
2019-01-25T01:52:35.671Z,73.77
2019-01-25T01:55:01.873Z,73.83
2019-01-25T01:57:27.874Z,73.84
2019-01-25T01:59:53.793Z,73.84
2019-01-25T02:02:19.777Z,73.84
2019-01-25T02:04:45.692Z,73.89
2019-01-25T02:07:11.672Z,73.90
2019-01-25T02:09:37.860Z,73.90
2019-01-25T02:12:03.980Z,73.71
2019-01-25T02:14:29.968Z,73.71
2019-01-25T02:16:55.976Z,73.91
2019-01-25T02:19:21.980Z,73.96
2019-01-25T02:21:47.895Z,73.98
2019-01-25T02:24:13.831Z,74.00
2019-01-25T02:26:40.006Z,74.01
2019-01-25T02:29:06.002Z,74.00
2019-01-25T02:31:31.914Z,73.98
2019-01-25T02:33:57.822Z,74.00
2019-01-25T02:36:23.728Z,74.00
2019-01-25T02:38:49.629Z,74.08
2019-01-25T02:41:15.628Z,74.03
2019-01-25T02:43:41.540Z,74.07
2019-01-25T02:46:07.429Z,74.04
2019-01-25T02:48:33.320Z,74.12
2019-01-25T02:50:59.236Z,74.06
2019-01-25T02:53:25.141Z,74.13
2019-01-25T02:55:51.040Z,74.19
2019-01-25T02:58:16.951Z,74.10
2019-01-25T03:00:42.931Z,74.16
2019-01-25T03:03:08.845Z,74.20
2019-01-25T03:05:34.923Z,74.19
2019-01-25T03:08:01.050Z,74.22
2019-01-25T03:10:28.904Z,74.09
2019-01-25T03:12:55.346Z,74.18
2019-01-25T03:15:23.601Z,74.34
2019-01-25T03:17:49.704Z,74.40
2019-01-25T03:20:16.197Z,74.40
2019-01-25T03:22:42.468Z,74.34
2019-01-25T03:25:12.167Z,74.26
2019-01-25T03:27:38.409Z,74.06
2019-01-25T03:30:08.122Z,74.06
2019-01-25T03:32:34.041Z,74.31
2019-01-25T03:35:00.406Z,74.28
2019-01-25T03:37:26.293Z,74.31
2019-01-25T03:39:52.192Z,74.34
2019-01-25T03:42:18.196Z,74.32
2019-01-25T03:44:44.311Z,74.31
2019-01-25T03:47:10.314Z,74.37
2019-01-25T03:49:36.216Z,74.35
2019-01-25T03:52:02.192Z,74.38
2019-01-25T03:54:28.323Z,74.38
2019-01-25T03:56:54.229Z,74.49
2019-01-25T03:59:20.247Z,74.50
2019-01-25T04:01:46.237Z,74.40
2019-01-25T04:04:12.167Z,74.45
2019-01-25T04:06:38.174Z,74.47
2019-01-25T04:09:06.876Z,74.48
2019-01-25T04:11:32.771Z,74.47
2019-01-25T04:13:58.783Z,74.50
2019-01-25T04:16:24.815Z,74.49
2019-01-25T04:18:50.696Z,74.46
2019-01-25T04:21:16.599Z,74.35
2019-01-25T04:23:42.515Z,74.40
2019-01-25T04:26:08.623Z,74.43
2019-01-25T04:28:34.818Z,74.52
2019-01-25T04:31:00.708Z,74.60
2019-01-25T04:33:26.719Z,74.56
2019-01-25T04:35:52.616Z,74.46
2019-01-25T04:38:18.527Z,74.56
2019-01-25T04:40:44.537Z,74.64
2019-01-25T04:43:10.445Z,74.64
2019-01-25T04:45:36.378Z,74.70
2019-01-25T04:48:02.477Z,74.70
2019-01-25T04:50:28.606Z,74.56
2019-01-25T04:52:54.684Z,74.58
2019-01-25T04:55:23.662Z,74.55
2019-01-25T04:57:50.052Z,74.51
2019-01-25T05:00:21.393Z,74.38
2019-01-25T05:02:55.859Z,74.38
2019-01-25T05:05:22.168Z,74.53
2019-01-25T05:07:48.168Z,74.52
2019-01-25T05:10:14.180Z,74.52
2019-01-25T05:12:40.192Z,74.45
2019-01-25T05:15:06.318Z,74.51
2019-01-25T05:17:32.208Z,74.50
2019-01-25T05:19:58.114Z,74.50
2019-01-25T05:22:24.008Z,74.59
2019-01-25T05:24:49.924Z,74.53
2019-01-25T05:27:15.904Z,74.62
2019-01-25T05:29:48.054Z,74.67
2019-01-25T05:32:14.054Z,74.63
2019-01-25T05:34:39.973Z,74.57
2019-01-25T05:37:09.685Z,74.56
2019-01-25T05:39:35.585Z,74.61
2019-01-25T05:42:01.521Z,74.52
2019-01-25T05:44:27.407Z,74.52
2019-01-25T05:46:53.328Z,74.62
2019-01-25T05:49:22.429Z,74.64
2019-01-25T05:51:48.454Z,74.59
2019-01-25T05:54:14.341Z,74.61
2019-01-25T05:56:41.113Z,74.62
2019-01-25T05:59:07.034Z,74.56
2019-01-25T06:01:33.018Z,74.36
2019-01-25T06:03:58.918Z,74.67
2019-01-25T06:06:24.931Z,74.64
2019-01-25T06:08:50.825Z,74.69
2019-01-25T06:11:16.813Z,74.71
2019-01-25T06:13:43.016Z,74.65
2019-01-25T06:16:09.133Z,74.59
2019-01-25T06:18:35.283Z,74.63
2019-01-25T06:21:01.481Z,74.63
2019-01-25T06:23:27.509Z,74.74
2019-01-25T06:25:57.653Z,74.82
2019-01-25T06:28:24.040Z,74.79
2019-01-25T06:30:50.386Z,74.81
2019-01-25T06:33:16.523Z,74.84
2019-01-25T06:35:42.444Z,74.80
2019-01-25T06:38:08.552Z,74.76
2019-01-25T06:40:34.468Z,74.73
2019-01-25T06:43:00.382Z,74.83
2019-01-25T06:45:26.294Z,74.84
2019-01-25T06:47:52.286Z,74.78
2019-01-25T06:50:18.405Z,74.68
2019-01-25T06:52:44.298Z,74.67
2019-01-25T06:55:11.601Z,74.76
2019-01-25T06:57:48.741Z,74.87
2019-01-25T07:00:18.033Z,74.87
2019-01-25T07:02:44.042Z,74.88
2019-01-25T07:05:10.132Z,74.91
2019-01-25T07:07:37.276Z,74.87
2019-01-25T07:10:06.950Z,74.90
2019-01-25T07:12:32.874Z,74.89
2019-01-25T07:14:58.797Z,74.90
2019-01-25T07:17:24.909Z,74.81
2019-01-25T07:19:50.821Z,74.91
2019-01-25T07:22:16.820Z,74.96
2019-01-25T07:24:42.818Z,74.91
2019-01-25T07:27:08.853Z,74.86
2019-01-25T07:29:34.879Z,74.87
2019-01-25T07:32:01.133Z,74.91
2019-01-25T07:34:27.069Z,74.87
2019-01-25T07:36:52.952Z,74.85
2019-01-25T07:39:20.971Z,74.91
2019-01-25T07:41:47.005Z,74.90
2019-01-25T07:44:13.209Z,74.96
2019-01-25T07:46:39.105Z,74.96
2019-01-25T07:49:05.058Z,74.97
2019-01-25T07:51:30.999Z,74.94
2019-01-25T07:53:56.908Z,74.89
2019-01-25T07:56:22.865Z,74.94
2019-01-25T07:58:48.839Z,75.02
2019-01-25T08:01:14.716Z,75.04
2019-01-25T08:03:40.725Z,75.07
2019-01-25T08:06:06.742Z,75.03
2019-01-25T08:08:32.623Z,75.09
2019-01-25T08:10:58.538Z,75.05
2019-01-25T08:13:24.685Z,75.06
2019-01-25T08:15:50.803Z,75.07
2019-01-25T08:18:16.848Z,75.09
2019-01-25T08:20:42.854Z,75.03
2019-01-25T08:23:08.744Z,74.94
2019-01-25T08:25:34.661Z,75.03
2019-01-25T08:28:00.690Z,75.05
2019-01-25T08:30:26.834Z,75.13
2019-01-25T08:32:53.059Z,75.09
2019-01-25T08:35:19.578Z,75.10
2019-01-25T08:37:45.774Z,75.15
2019-01-25T08:40:13.519Z,75.25
2019-01-25T08:42:39.393Z,75.22
2019-01-25T08:45:08.709Z,75.26
2019-01-25T08:47:34.602Z,75.31
2019-01-25T08:50:00.923Z,75.29
2019-01-25T08:52:26.939Z,75.15
2019-01-25T08:54:52.985Z,75.19
2019-01-25T08:57:18.965Z,75.28
2019-01-25T08:59:45.775Z,75.27
2019-01-25T09:02:11.860Z,75.22
2019-01-25T09:04:37.761Z,75.28
2019-01-25T09:07:03.661Z,75.23
2019-01-25T09:09:29.699Z,75.29
2019-01-25T09:11:55.566Z,75.27
2019-01-25T09:14:21.490Z,75.29
2019-01-25T09:16:47.507Z,75.36
2019-01-25T09:19:13.400Z,75.29
2019-01-25T09:21:39.304Z,75.38
2019-01-25T09:24:05.341Z,75.41
2019-01-25T09:26:31.241Z,75.47
2019-01-25T09:28:57.270Z,75.45
2019-01-25T09:31:23.259Z,75.46
2019-01-25T09:33:49.318Z,75.39
2019-01-25T09:36:15.328Z,75.39
2019-01-25T09:38:41.692Z,75.32
2019-01-25T09:41:07.586Z,75.37
2019-01-25T09:43:33.507Z,75.29
2019-01-25T09:45:59.488Z,75.30
2019-01-25T09:48:25.385Z,75.33
2019-01-25T09:50:52.941Z,75.42
2019-01-25T09:53:19.013Z,75.54
2019-01-25T09:55:44.900Z,75.48
2019-01-25T09:58:14.310Z,75.51
2019-01-25T10:00:44.038Z,75.50
2019-01-25T10:03:09.965Z,75.51
2019-01-25T10:05:36.106Z,75.51
2019-01-25T10:08:02.289Z,75.56
2019-01-25T10:10:28.396Z,75.53
2019-01-25T10:12:54.301Z,75.87
2019-01-25T10:15:26.269Z,75.87
2019-01-25T10:17:52.285Z,75.63
2019-01-25T10:20:18.772Z,75.67
2019-01-25T10:22:44.776Z,75.55
2019-01-25T10:25:10.907Z,75.68
2019-01-25T10:27:37.004Z,75.67
2019-01-25T10:30:09.628Z,75.78
2019-01-25T10:32:35.724Z,75.76
2019-01-25T10:35:01.956Z,75.72
2019-01-25T10:37:27.964Z,75.56
2019-01-25T10:39:53.875Z,75.53
2019-01-25T10:42:19.786Z,75.53
2019-01-25T10:44:45.689Z,75.73
2019-01-25T10:47:11.882Z,75.57
2019-01-25T10:49:37.828Z,75.66
2019-01-25T10:52:03.907Z,75.65
2019-01-25T10:54:29.784Z,75.77
2019-01-25T10:56:55.811Z,75.76
2019-01-25T10:59:21.741Z,75.71
2019-01-25T11:01:47.737Z,75.68
2019-01-25T11:04:13.651Z,75.60
2019-01-25T11:06:39.563Z,75.82
2019-01-25T11:09:07.476Z,75.75
2019-01-25T11:11:33.372Z,75.75
2019-01-25T11:13:59.304Z,75.75
2019-01-25T11:16:25.299Z,75.70
2019-01-25T11:18:51.333Z,75.92
2019-01-25T11:21:17.256Z,75.94
2019-01-25T11:23:43.239Z,75.92
2019-01-25T11:26:09.189Z,75.79
2019-01-25T11:28:35.213Z,75.77
2019-01-25T11:31:01.212Z,75.84
2019-01-25T11:33:27.115Z,75.87
2019-01-25T11:35:53.355Z,75.74
2019-01-25T11:38:19.276Z,75.86
2019-01-25T11:40:45.260Z,75.86
2019-01-25T11:43:11.168Z,75.77
2019-01-25T11:45:37.261Z,75.89
2019-01-25T11:48:06.989Z,75.83
2019-01-25T11:50:33.241Z,75.90
2019-01-25T11:52:59.133Z,75.76
2019-01-25T11:55:25.282Z,75.89
2019-01-25T11:57:51.378Z,75.92
2019-01-25T12:00:28.489Z,75.92
2019-01-25T12:02:54.640Z,75.95
2019-01-25T12:05:22.195Z,75.98
2019-01-25T12:07:48.627Z,76.03
2019-01-25T12:10:18.077Z,75.92
2019-01-25T12:12:44.180Z,75.85
2019-01-25T12:15:12.904Z,75.92
2019-01-25T12:17:39.048Z,75.95
2019-01-25T12:20:14.084Z,75.90
2019-01-25T12:22:40.254Z,75.84
2019-01-25T12:25:08.825Z,75.67
2019-01-25T12:27:34.995Z,75.63
2019-01-25T12:30:01.123Z,75.65
2019-01-25T12:32:27.084Z,75.64
2019-01-25T12:34:53.087Z,75.64
2019-01-25T12:37:19.286Z,75.83
2019-01-25T12:39:45.325Z,75.75
2019-01-25T12:42:11.229Z,75.75
2019-01-25T12:44:37.372Z,75.76
2019-01-25T12:47:03.484Z,75.86
2019-01-25T12:49:29.433Z,76.09
2019-01-25T12:51:55.761Z,76.09
2019-01-25T12:54:21.716Z,75.83
2019-01-25T12:56:47.717Z,75.60
2019-01-25T12:59:13.769Z,75.81
2019-01-25T13:01:40.696Z,75.79
2019-01-25T13:04:06.812Z,75.73
2019-01-25T13:06:32.863Z,75.89
2019-01-25T13:08:58.883Z,76.01
2019-01-25T13:11:25.048Z,75.75
2019-01-25T13:13:51.070Z,75.52
2019-01-25T13:16:17.163Z,75.52
2019-01-25T13:18:43.124Z,75.62
2019-01-25T13:21:09.139Z,75.63
2019-01-25T13:23:35.393Z,75.80
2019-01-25T13:26:01.526Z,75.80
2019-01-25T13:28:27.503Z,75.72
2019-01-25T13:30:53.604Z,75.34
2019-01-25T13:33:19.597Z,75.85
2019-01-25T13:35:45.617Z,75.72
2019-01-25T13:38:11.726Z,75.51
2019-01-25T13:40:37.761Z,75.71
2019-01-25T13:43:03.783Z,75.60
2019-01-25T13:45:29.690Z,75.84
2019-01-25T13:47:55.835Z,75.53
2019-01-25T13:50:24.668Z,75.58
2019-01-25T13:52:50.693Z,75.50
2019-01-25T13:55:17.008Z,75.69
2019-01-25T13:57:43.422Z,75.66
2019-01-25T14:00:32.774Z,75.63
2019-01-25T14:02:59.001Z,75.39
2019-01-25T14:05:25.245Z,75.79
2019-01-25T14:07:51.148Z,75.79
2019-01-25T14:10:20.829Z,75.63
2019-01-25T14:12:46.840Z,75.27
2019-01-25T14:15:12.969Z,75.37
2019-01-25T14:17:39.078Z,75.37
2019-01-25T14:20:23.431Z,75.71
2019-01-25T14:22:49.700Z,75.47
2019-01-25T14:25:15.922Z,75.47
2019-01-25T14:27:42.022Z,75.46
2019-01-25T14:30:23.116Z,75.51
2019-01-25T14:32:49.254Z,75.32
2019-01-25T14:35:15.373Z,75.38
2019-01-25T14:37:41.393Z,75.39
2019-01-25T14:40:07.736Z,75.39
2019-01-25T14:42:33.915Z,75.60
2019-01-25T14:44:59.921Z,75.62
2019-01-25T14:47:25.821Z,75.57
2019-01-25T14:49:51.758Z,75.50
2019-01-25T14:52:17.678Z,75.49
2019-01-25T14:54:43.615Z,75.56
2019-01-25T14:57:11.421Z,75.39
2019-01-25T14:59:37.438Z,75.28
2019-01-25T15:02:03.586Z,75.28
2019-01-25T15:04:29.507Z,75.48
2019-01-25T15:06:55.441Z,75.55
2019-01-25T15:09:21.548Z,75.57
2019-01-25T15:11:47.579Z,75.48
2019-01-25T15:14:13.510Z,75.45
2019-01-25T15:16:41.050Z,75.40
2019-01-25T15:19:07.275Z,75.48
2019-01-25T15:21:33.303Z,75.50
2019-01-25T15:23:59.229Z,75.50
2019-01-25T15:26:25.335Z,75.42
2019-01-25T15:28:51.314Z,75.43
2019-01-25T15:31:17.306Z,75.43
2019-01-25T15:33:43.421Z,75.41
2019-01-25T15:36:09.546Z,75.48
2019-01-25T15:38:35.731Z,75.49
2019-01-25T15:41:02.213Z,75.49
2019-01-25T15:43:28.346Z,75.34
2019-01-25T15:45:54.389Z,75.41
2019-01-25T15:48:20.336Z,75.41
2019-01-25T15:50:46.219Z,75.49
2019-01-25T15:53:12.420Z,75.31
2019-01-25T15:55:38.669Z,75.46
2019-01-25T15:58:04.682Z,75.24
2019-01-25T16:00:30.783Z,75.19
2019-01-25T16:02:56.854Z,75.23
2019-01-25T16:05:23.204Z,74.92
2019-01-25T16:07:49.920Z,75.19
2019-01-25T16:10:20.978Z,75.56
2019-01-25T16:12:47.372Z,75.56
2019-01-25T16:15:15.512Z,75.22
2019-01-25T16:17:41.622Z,75.22
2019-01-25T16:20:10.398Z,75.45
2019-01-25T16:22:36.515Z,75.45
2019-01-25T16:25:05.627Z,75.30
2019-01-25T16:27:31.549Z,75.12
2019-01-25T16:29:58.802Z,75.15
2019-01-25T16:32:26.447Z,74.79
2019-01-25T16:34:52.506Z,74.83
2019-01-25T16:37:18.659Z,74.83
2019-01-25T16:39:44.698Z,74.92
2019-01-25T16:42:10.709Z,75.00
2019-01-25T16:44:36.658Z,75.19
2019-01-25T16:47:02.854Z,75.29
2019-01-25T16:49:28.969Z,75.09
2019-01-25T16:51:55.006Z,75.09
2019-01-25T16:54:20.935Z,75.25
2019-01-25T16:56:47.043Z,75.13
2019-01-25T16:59:13.179Z,75.19
2019-01-25T17:01:39.181Z,75.10
2019-01-25T17:04:05.343Z,75.18
2019-01-25T17:06:31.365Z,75.37
2019-01-25T17:08:57.370Z,75.37
2019-01-25T17:11:23.350Z,74.78
2019-01-25T17:13:49.393Z,74.78
2019-01-25T17:16:15.496Z,74.85
2019-01-25T17:18:41.419Z,75.16
2019-01-25T17:21:07.467Z,75.16
2019-01-25T17:23:34.960Z,75.16
2019-01-25T17:26:01.151Z,74.83
2019-01-25T17:28:27.451Z,74.83
2019-01-25T17:30:53.592Z,75.12
2019-01-25T17:33:19.492Z,75.32
2019-01-25T17:35:45.415Z,75.22
2019-01-25T17:38:11.358Z,75.23
2019-01-25T17:40:46.514Z,75.13
2019-01-25T17:43:08.909Z,75.06
2019-01-25T17:45:34.936Z,75.01
2019-01-25T17:48:01.076Z,75.01
2019-01-25T17:50:27.221Z,75.01
2019-01-25T17:52:53.270Z,74.95
2019-01-25T17:55:19.392Z,74.80
2019-01-25T17:57:45.535Z,74.91
2019-01-25T18:00:22.208Z,74.91
2019-01-25T18:02:48.339Z,75.09
2019-01-25T18:05:14.652Z,75.17
2019-01-25T18:07:40.789Z,74.72
2019-01-25T18:10:14.830Z,74.81
2019-01-25T18:12:40.859Z,74.81
2019-01-25T18:15:09.805Z,75.03
2019-01-25T18:17:35.913Z,75.15
2019-01-25T18:20:02.469Z,74.83
2019-01-25T18:22:28.492Z,74.83
2019-01-25T18:24:54.465Z,74.96
2019-01-25T18:27:20.798Z,74.92
2019-01-25T18:29:46.941Z,74.92
2019-01-25T18:32:12.988Z,74.99
2019-01-25T18:34:39.098Z,74.84
2019-01-25T18:37:05.352Z,74.86
2019-01-25T18:39:31.262Z,74.86
2019-01-25T18:41:57.298Z,74.94
2019-01-25T18:44:23.320Z,75.23
2019-01-25T18:46:49.211Z,75.23
2019-01-25T18:49:15.283Z,75.06
2019-01-25T18:51:41.408Z,74.90
2019-01-25T18:54:07.438Z,74.63
2019-01-25T18:56:33.353Z,74.63
2019-01-25T18:58:59.310Z,74.88
2019-01-25T19:01:25.311Z,74.92
2019-01-25T19:03:51.219Z,74.82
2019-01-25T19:06:17.143Z,74.87
2019-01-25T19:08:43.136Z,74.81
2019-01-25T19:11:09.265Z,74.83
2019-01-25T19:13:35.282Z,74.75
2019-01-25T19:16:01.521Z,74.84
2019-01-25T19:18:27.538Z,74.86
2019-01-25T19:20:53.573Z,74.86
2019-01-25T19:23:19.718Z,74.91
2019-01-25T19:25:45.633Z,74.90
2019-01-25T19:28:11.649Z,74.90
2019-01-25T19:30:40.621Z,74.83
2019-01-25T19:33:06.720Z,74.83
2019-01-25T19:35:32.813Z,74.79
2019-01-25T19:37:59.066Z,74.90
2019-01-25T19:40:30.375Z,74.90
2019-01-25T19:42:56.577Z,74.90
2019-01-25T19:45:25.056Z,74.88
2019-01-25T19:47:51.153Z,74.93
2019-01-25T19:50:18.507Z,74.91
2019-01-25T19:52:44.655Z,74.98
2019-01-25T19:55:13.265Z,75.00
2019-01-25T19:57:39.301Z,75.10
2019-01-25T20:00:14.426Z,74.92
2019-01-25T20:02:40.562Z,74.92
2019-01-25T20:05:13.250Z,74.99
2019-01-25T20:07:39.409Z,74.89
2019-01-25T20:10:09.124Z,74.89
2019-01-25T20:12:35.358Z,74.82
2019-01-25T20:15:01.472Z,74.82
2019-01-25T20:17:27.410Z,74.89
2019-01-25T20:19:53.355Z,74.78
2019-01-25T20:22:19.363Z,74.81
2019-01-25T20:24:45.754Z,74.95
2019-01-25T20:27:11.797Z,74.50
2019-01-25T20:29:37.953Z,74.50
2019-01-25T20:32:04.070Z,75.03
2019-01-25T20:34:29.960Z,75.03
2019-01-25T20:36:56.186Z,74.92
2019-01-25T20:39:22.072Z,74.91
2019-01-25T20:41:48.065Z,74.87
2019-01-25T20:44:14.093Z,74.84
2019-01-25T20:46:40.258Z,74.92
2019-01-25T20:49:06.383Z,74.81
2019-01-25T20:51:33.492Z,74.84
2019-01-25T20:53:59.514Z,74.84
2019-01-25T20:56:25.516Z,74.82
2019-01-25T20:58:51.472Z,74.72
2019-01-25T21:01:17.470Z,75.01
2019-01-25T21:03:43.361Z,74.85
2019-01-25T21:06:09.491Z,74.82
2019-01-25T21:08:35.644Z,74.78
2019-01-25T21:11:01.742Z,74.81
2019-01-25T21:13:27.760Z,74.89
2019-01-25T21:15:53.709Z,74.89
2019-01-25T21:18:19.880Z,74.75
2019-01-25T21:20:46.134Z,74.94
2019-01-25T21:23:12.282Z,74.69
2019-01-25T21:25:38.907Z,74.46
2019-01-25T21:28:05.325Z,74.46
2019-01-25T21:30:33.414Z,74.59
2019-01-25T21:32:59.555Z,74.82
2019-01-25T21:35:25.574Z,74.68
2019-01-25T21:37:51.663Z,74.75
2019-01-25T21:40:25.736Z,74.75
2019-01-25T21:42:51.864Z,74.81
2019-01-25T21:45:20.117Z,74.74
2019-01-25T21:47:46.526Z,74.77
2019-01-25T21:50:17.938Z,74.58
2019-01-25T21:52:44.166Z,74.58
2019-01-25T21:55:12.687Z,74.53
2019-01-25T21:57:38.827Z,74.53
2019-01-25T22:00:20.093Z,74.72
2019-01-25T22:02:46.245Z,74.69
2019-01-25T22:05:12.370Z,74.59
2019-01-25T22:07:38.498Z,74.59
2019-01-25T22:10:16.235Z,74.70
2019-01-25T22:12:42.398Z,74.42
2019-01-25T22:15:10.800Z,74.66
2019-01-25T22:17:36.929Z,74.66
2019-01-25T22:20:09.393Z,74.68
2019-01-25T22:22:35.528Z,74.55
2019-01-25T22:25:01.450Z,74.55
2019-01-25T22:27:27.386Z,74.67
2019-01-25T22:29:53.495Z,74.60
2019-01-25T22:32:19.492Z,74.57
2019-01-25T22:34:45.540Z,74.42
2019-01-25T22:37:11.450Z,74.85
2019-01-25T22:39:37.588Z,74.85
2019-01-25T22:42:03.704Z,74.61
2019-01-25T22:44:29.831Z,74.63
2019-01-25T22:46:56.154Z,74.54
2019-01-25T22:49:22.466Z,74.50
2019-01-25T22:51:48.418Z,74.52
2019-01-25T22:54:14.439Z,74.59
2019-01-25T22:56:40.496Z,74.58
2019-01-25T22:59:06.510Z,74.58
2019-01-25T23:01:32.805Z,74.53
2019-01-25T23:04:23.708Z,74.51
2019-01-25T23:06:49.872Z,74.51
2019-01-25T23:09:19.389Z,74.66
2019-01-25T23:11:45.297Z,74.56
2019-01-25T23:14:11.340Z,74.56
2019-01-25T23:16:37.343Z,74.25
2019-01-25T23:19:03.609Z,74.35
2019-01-25T23:21:29.731Z,74.35
2019-01-25T23:23:55.641Z,74.62
2019-01-25T23:26:21.561Z,74.52
2019-01-25T23:28:47.464Z,74.67
2019-01-25T23:31:13.492Z,74.82
2019-01-25T23:33:39.490Z,74.80
2019-01-25T23:36:05.440Z,74.71
2019-01-25T23:38:31.449Z,74.61
2019-01-25T23:40:57.344Z,74.62
2019-01-25T23:43:23.433Z,74.62
2019-01-25T23:45:49.434Z,74.64
2019-01-25T23:48:15.448Z,74.73
2019-01-25T23:50:41.515Z,74.67
2019-01-25T23:53:07.874Z,74.76
2019-01-25T23:55:33.892Z,74.69
2019-01-25T23:57:59.809Z,74.44
