createdAt,value
2022-12-27T00:01:57.216Z,2.70
2022-12-27T00:04:23.863Z,2.70
2022-12-27T00:06:50.569Z,2.70
2022-12-27T00:09:17.297Z,2.70
2022-12-27T00:11:43.982Z,2.60
2022-12-27T00:14:11.315Z,2.60
2022-12-27T00:16:39.057Z,2.60
2022-12-27T00:19:06.374Z,2.60
2022-12-27T00:21:33.620Z,2.60
2022-12-27T00:24:00.900Z,2.60
2022-12-27T00:26:32.616Z,2.60
2022-12-27T00:28:59.739Z,2.50
2022-12-27T00:31:28.522Z,2.60
2022-12-27T00:33:57.595Z,2.50
2022-12-27T00:36:26.598Z,2.50
2022-12-27T00:38:54.217Z,2.50
2022-12-27T00:41:21.362Z,2.50
2022-12-27T00:43:48.322Z,2.50
2022-12-27T00:46:15.343Z,2.50
2022-12-27T00:48:42.485Z,2.50
2022-12-27T00:51:13.263Z,2.50
2022-12-27T00:53:40.282Z,2.50
2022-12-27T00:56:09.290Z,2.50
2022-12-27T00:58:40.686Z,2.50
2022-12-27T01:01:11.869Z,2.40
2022-12-27T01:03:39.002Z,2.40
2022-12-27T01:06:12.704Z,2.50
2022-12-27T01:08:39.624Z,2.40
2022-12-27T01:11:07.861Z,2.40
2022-12-27T01:13:35.464Z,2.40
2022-12-27T01:16:03.008Z,2.40
2022-12-27T01:18:29.994Z,2.40
2022-12-27T01:20:56.764Z,2.40
2022-12-27T01:23:23.551Z,2.40
2022-12-27T01:25:58.627Z,2.40
2022-12-27T01:28:25.318Z,2.40
2022-12-27T01:30:52.012Z,2.40
2022-12-27T01:33:19.477Z,2.40
2022-12-27T01:35:46.183Z,2.40
2022-12-27T01:38:12.977Z,2.40
2022-12-27T01:40:39.692Z,2.40
2022-12-27T01:43:06.391Z,2.50
2022-12-27T01:45:36.035Z,2.50
2022-12-27T01:48:05.633Z,2.50
2022-12-27T01:50:40.483Z,2.50
2022-12-27T01:53:20.783Z,2.50
2022-12-27T01:55:49.132Z,2.50
2022-12-27T01:58:25.358Z,2.50
2022-12-27T02:00:52.700Z,2.50
2022-12-27T02:03:42.286Z,2.50
2022-12-27T02:06:11.108Z,2.50
2022-12-27T02:09:25.180Z,2.50
2022-12-27T02:11:56.887Z,2.50
2022-12-27T02:14:45.778Z,2.50
2022-12-27T02:17:17.181Z,2.50
2022-12-27T02:20:12.253Z,2.50
2022-12-27T02:23:36.081Z,2.60
2022-12-27T02:26:43.436Z,2.60
2022-12-27T02:29:25.089Z,2.60
2022-12-27T02:32:09.091Z,2.60
2022-12-27T02:34:59.283Z,2.60
2022-12-27T02:37:31.254Z,2.60
2022-12-27T02:40:19.650Z,2.60
2022-12-27T02:43:06.799Z,2.60
2022-12-27T02:45:57.403Z,2.60
2022-12-27T02:48:42.959Z,2.60
2022-12-27T02:51:43.737Z,2.60
2022-12-27T02:54:27.757Z,2.60
2022-12-27T02:57:23.443Z,2.60
2022-12-27T03:00:27.492Z,2.70
2022-12-27T03:03:21.339Z,2.70
2022-12-27T03:06:35.344Z,2.70
2022-12-27T03:09:51.732Z,2.70
2022-12-27T03:12:47.933Z,2.70
2022-12-27T03:15:45.115Z,2.70
2022-12-27T03:18:20.172Z,2.70
2022-12-27T03:21:08.125Z,2.70
2022-12-27T03:23:56.107Z,2.80
2022-12-27T03:26:24.929Z,2.80
2022-12-27T03:29:10.988Z,2.70
2022-12-27T03:31:59.391Z,2.80
2022-12-27T03:34:39.836Z,2.80
2022-12-27T03:37:31.169Z,2.80
2022-12-27T03:40:17.686Z,2.80
2022-12-27T03:43:12.611Z,2.80
2022-12-27T03:46:10.043Z,2.80
2022-12-27T03:48:55.228Z,2.80
2022-12-27T03:51:25.629Z,2.90
2022-12-27T03:53:57.519Z,2.80
2022-12-27T03:56:24.462Z,2.90
2022-12-27T03:58:52.079Z,2.90
2022-12-27T04:01:18.951Z,2.90
2022-12-27T04:03:45.815Z,2.90
2022-12-27T04:06:12.483Z,2.90
2022-12-27T04:08:57.807Z,2.90
2022-12-27T04:11:43.360Z,2.90
2022-12-27T04:14:28.737Z,2.90
2022-12-27T04:17:13.952Z,2.90
2022-12-27T04:19:59.278Z,2.90
2022-12-27T04:22:44.734Z,3.00
2022-12-27T04:25:30.065Z,2.90
2022-12-27T04:28:15.488Z,3.00
2022-12-27T04:31:00.940Z,3.00
2022-12-27T04:33:46.289Z,3.00
2022-12-27T04:36:12.923Z,3.00
2022-12-27T04:38:39.657Z,3.00
2022-12-27T04:41:24.859Z,3.00
2022-12-27T04:44:10.115Z,3.10
2022-12-27T04:46:55.521Z,3.10
2022-12-27T04:49:54.317Z,3.10
2022-12-27T04:52:41.661Z,3.10
2022-12-27T04:55:25.512Z,3.10
2022-12-27T04:57:52.974Z,3.10
2022-12-27T05:00:40.623Z,3.10
2022-12-27T05:03:16.394Z,3.10
2022-12-27T05:05:44.230Z,3.20
2022-12-27T05:08:30.423Z,3.20
2022-12-27T05:11:15.611Z,3.20
2022-12-27T05:14:00.434Z,3.20
2022-12-27T05:16:41.511Z,3.20
2022-12-27T05:19:10.065Z,3.20
2022-12-27T05:22:01.131Z,3.20
2022-12-27T05:24:46.536Z,3.20
2022-12-27T05:27:13.307Z,3.20
2022-12-27T05:29:39.978Z,3.30
2022-12-27T05:32:12.645Z,3.30
2022-12-27T05:34:39.873Z,3.30
2022-12-27T05:37:06.627Z,3.30
2022-12-27T05:39:33.448Z,3.30
2022-12-27T05:42:00.190Z,3.40
2022-12-27T05:44:26.904Z,3.40
2022-12-27T05:46:56.454Z,3.40
2022-12-27T05:49:23.363Z,3.40
2022-12-27T05:51:50.240Z,3.40
2022-12-27T05:54:16.978Z,3.40
2022-12-27T05:56:43.785Z,3.40
2022-12-27T05:59:10.567Z,3.50
2022-12-27T06:01:37.370Z,3.40
2022-12-27T06:04:04.380Z,3.50
2022-12-27T06:06:31.022Z,3.50
2022-12-27T06:08:57.745Z,3.50
2022-12-27T06:11:24.456Z,3.50
2022-12-27T06:13:53.161Z,3.50
2022-12-27T06:16:21.314Z,3.50
2022-12-27T06:18:48.061Z,3.50
2022-12-27T06:21:16.887Z,3.50
2022-12-27T06:23:45.083Z,3.60
2022-12-27T06:26:17.540Z,3.60
2022-12-27T06:28:44.290Z,3.60
2022-12-27T06:31:11.079Z,3.60
2022-12-27T06:33:37.959Z,3.60
2022-12-27T06:36:10.139Z,3.60
2022-12-27T06:38:37.342Z,3.60
2022-12-27T06:41:06.024Z,3.60
2022-12-27T06:43:33.106Z,3.60
2022-12-27T06:46:01.670Z,3.60
2022-12-27T06:48:28.579Z,3.60
2022-12-27T06:50:55.819Z,3.60
2022-12-27T06:53:22.695Z,3.60
2022-12-27T06:55:49.390Z,3.60
2022-12-27T06:58:16.278Z,3.60
2022-12-27T07:00:43.040Z,3.60
2022-12-27T07:03:09.887Z,3.70
2022-12-27T07:05:36.987Z,3.60
2022-12-27T07:08:03.984Z,3.70
2022-12-27T07:10:31.177Z,3.70
2022-12-27T07:12:57.988Z,3.70
2022-12-27T07:15:24.698Z,3.70
2022-12-27T07:17:51.811Z,3.70
2022-12-27T07:20:18.649Z,3.70
2022-12-27T07:22:45.350Z,3.70
2022-12-27T07:25:12.054Z,3.70
2022-12-27T07:27:38.770Z,3.80
2022-12-27T07:30:06.010Z,3.80
2022-12-27T07:32:32.729Z,3.80
2022-12-27T07:34:59.547Z,3.80
2022-12-27T07:37:26.188Z,3.80
2022-12-27T07:39:52.933Z,3.80
2022-12-27T07:42:19.557Z,3.80
2022-12-27T07:44:46.260Z,3.80
2022-12-27T07:47:13.274Z,3.80
2022-12-27T07:49:39.939Z,3.80
2022-12-27T07:52:06.567Z,3.80
2022-12-27T07:54:33.355Z,3.80
2022-12-27T07:57:00.016Z,3.80
2022-12-27T07:59:27.516Z,3.80
2022-12-27T08:02:06.481Z,3.90
2022-12-27T08:04:37.048Z,3.80
2022-12-27T08:07:14.752Z,3.90
2022-12-27T08:09:43.360Z,3.90
2022-12-27T08:12:10.179Z,3.90
2022-12-27T08:14:37.379Z,3.90
2022-12-27T08:17:08.350Z,3.90
2022-12-27T08:19:35.174Z,3.90
2022-12-27T08:22:01.872Z,3.90
2022-12-27T08:24:28.519Z,3.90
2022-12-27T08:26:55.259Z,3.90
2022-12-27T08:29:22.098Z,3.90
2022-12-27T08:31:48.818Z,4.00
2022-12-27T08:34:15.526Z,4.00
2022-12-27T08:36:57.561Z,4.00
2022-12-27T08:39:24.530Z,4.00
2022-12-27T08:41:54.025Z,4.10
2022-12-27T08:44:20.854Z,4.00
2022-12-27T08:46:47.828Z,4.10
2022-12-27T08:49:14.582Z,4.10
2022-12-27T08:51:41.847Z,4.10
2022-12-27T08:54:09.754Z,4.20
2022-12-27T08:56:36.738Z,4.20
2022-12-27T08:59:03.848Z,4.20
2022-12-27T09:01:31.009Z,4.30
2022-12-27T09:03:58.212Z,4.30
2022-12-27T09:06:25.608Z,4.30
2022-12-27T09:08:59.387Z,4.40
2022-12-27T09:11:31.825Z,4.40
2022-12-27T09:14:01.131Z,4.40
2022-12-27T09:16:28.998Z,4.40
2022-12-27T09:18:58.812Z,4.40
2022-12-27T09:21:28.051Z,4.50
2022-12-27T09:23:55.527Z,4.50
2022-12-27T09:26:24.898Z,4.50
2022-12-27T09:28:56.355Z,4.50
2022-12-27T09:31:25.100Z,4.50
2022-12-27T09:33:57.845Z,4.50
2022-12-27T09:36:28.646Z,4.60
2022-12-27T09:38:57.443Z,4.60
2022-12-27T09:44:55.380Z,4.60
2022-12-27T09:47:47.155Z,4.60
2022-12-27T09:50:18.838Z,4.60
2022-12-27T09:52:59.374Z,4.60
2022-12-27T09:55:43.186Z,4.60
2022-12-27T09:58:20.717Z,4.70
2022-12-27T10:00:50.381Z,4.70
2022-12-27T10:03:20.254Z,4.70
2022-12-27T10:05:56.325Z,4.70
2022-12-27T10:08:26.341Z,4.80
2022-12-27T10:11:02.618Z,4.80
2022-12-27T10:13:58.256Z,4.90
2022-12-27T10:16:58.727Z,4.90
2022-12-27T10:19:29.535Z,5.00
2022-12-27T10:22:12.377Z,5.00
2022-12-27T10:24:59.775Z,5.00
2022-12-27T10:27:28.969Z,5.10
2022-12-27T10:29:57.302Z,5.10
2022-12-27T10:32:25.222Z,5.10
2022-12-27T10:35:00.379Z,5.20
2022-12-27T10:37:28.257Z,5.20
2022-12-27T10:40:00.807Z,5.20
2022-12-27T10:42:43.985Z,5.30
2022-12-27T10:45:39.452Z,5.30
2022-12-27T10:48:16.957Z,5.40
2022-12-27T10:50:47.341Z,5.40
2022-12-27T10:53:39.481Z,5.40
2022-12-27T10:56:13.165Z,5.40
2022-12-27T10:58:58.104Z,5.40
2022-12-27T11:01:30.130Z,5.50
2022-12-27T11:04:19.343Z,5.50
2022-12-27T11:07:11.323Z,5.60
2022-12-27T11:09:50.849Z,5.60
2022-12-27T11:12:23.726Z,5.70
2022-12-27T11:15:05.454Z,5.70
2022-12-27T11:17:44.406Z,5.80
2022-12-27T11:20:45.346Z,5.80
2022-12-27T11:23:16.448Z,5.80
2022-12-27T11:25:53.747Z,5.90
2022-12-27T11:28:42.931Z,5.90
2022-12-27T11:31:13.281Z,6.00
2022-12-27T11:33:47.976Z,6.00
2022-12-27T11:36:23.283Z,6.10
2022-12-27T11:38:50.530Z,6.10
2022-12-27T11:41:47.419Z,6.20
2022-12-27T11:44:29.043Z,6.20
2022-12-27T11:47:01.665Z,6.30
2022-12-27T11:49:41.793Z,6.40
2022-12-27T11:52:42.558Z,6.50
2022-12-27T11:55:41.278Z,6.50
2022-12-27T11:58:18.352Z,6.60
2022-12-27T12:00:51.356Z,6.70
2022-12-27T12:03:36.409Z,6.60
2022-12-27T12:06:34.479Z,6.70
2022-12-27T12:09:24.119Z,6.70
2022-12-27T12:12:27.962Z,6.80
2022-12-27T12:15:16.203Z,6.80
2022-12-27T12:18:24.749Z,6.80
2022-12-27T12:20:57.384Z,6.70
2022-12-27T12:24:08.305Z,6.80
2022-12-27T12:26:54.197Z,6.70
2022-12-27T12:29:50.713Z,6.70
2022-12-27T12:32:34.892Z,6.70
2022-12-27T12:35:16.728Z,6.70
2022-12-27T12:38:02.895Z,6.70
2022-12-27T12:40:48.787Z,6.70
2022-12-27T12:43:52.964Z,6.70
2022-12-27T12:46:22.461Z,6.70
2022-12-27T12:49:30.583Z,6.70
2022-12-27T12:52:41.464Z,6.70
2022-12-27T12:55:26.669Z,6.70
2022-12-27T12:57:53.710Z,6.70
2022-12-27T13:00:47.217Z,6.70
2022-12-27T13:03:48.148Z,6.70
2022-12-27T13:06:44.053Z,6.70
2022-12-27T13:09:13.522Z,6.70
2022-12-27T13:12:01.954Z,6.60
2022-12-27T13:15:00.730Z,6.70
2022-12-27T13:17:41.884Z,6.60
2022-12-27T13:20:35.477Z,6.60
2022-12-27T13:23:31.088Z,6.60
2022-12-27T13:26:03.580Z,6.60
2022-12-27T13:28:52.398Z,6.60
2022-12-27T13:31:26.228Z,6.60
2022-12-27T13:34:20.252Z,6.50
2022-12-27T13:37:21.765Z,6.50
2022-12-27T13:40:00.516Z,6.50
2022-12-27T13:42:52.150Z,6.50
2022-12-27T13:45:42.854Z,6.50
2022-12-27T13:48:22.731Z,6.50
2022-12-27T13:51:08.288Z,6.50
2022-12-27T13:53:59.367Z,6.50
2022-12-27T13:57:13.903Z,6.50
2022-12-27T14:00:07.034Z,6.50
2022-12-27T14:02:48.766Z,6.60
2022-12-27T14:05:41.665Z,6.50
2022-12-27T14:08:36.199Z,6.60
2022-12-27T14:11:03.686Z,6.60
2022-12-27T14:13:36.638Z,6.60
2022-12-27T14:16:57.523Z,6.60
2022-12-27T14:19:46.955Z,6.70
2022-12-27T14:22:39.554Z,6.70
2022-12-27T14:25:24.442Z,6.70
2022-12-27T14:28:29.821Z,6.70
2022-12-27T14:31:34.331Z,6.70
2022-12-27T14:34:38.422Z,6.70
2022-12-27T14:37:33.189Z,6.70
2022-12-27T14:40:21.348Z,6.70
2022-12-27T14:43:24.299Z,6.70
2022-12-27T14:46:06.161Z,6.70
2022-12-27T14:48:32.850Z,6.70
2022-12-27T14:51:41.571Z,6.70
2022-12-27T14:54:40.166Z,6.70
2022-12-27T14:57:18.660Z,6.70
2022-12-27T14:59:57.438Z,6.70
2022-12-27T15:02:36.178Z,6.60
2022-12-27T15:05:11.828Z,6.60
2022-12-27T15:08:28.843Z,6.60
2022-12-27T15:11:17.247Z,6.60
2022-12-27T15:14:21.931Z,6.60
2022-12-27T15:16:56.593Z,6.60
2022-12-27T15:19:31.704Z,6.60
2022-12-27T15:22:26.343Z,6.60
2022-12-27T15:25:05.230Z,6.60
2022-12-27T15:27:37.953Z,6.50
2022-12-27T15:30:18.126Z,6.50
2022-12-27T15:33:00.113Z,6.50
2022-12-27T15:35:48.428Z,6.50
2022-12-27T15:38:16.269Z,6.50
2022-12-27T15:41:04.296Z,6.40
2022-12-27T15:44:04.785Z,6.40
2022-12-27T15:46:56.203Z,6.40
2022-12-27T15:49:53.650Z,6.30
2022-12-27T15:52:59.117Z,6.20
2022-12-27T15:55:59.758Z,6.20
2022-12-27T15:58:27.045Z,6.10
2022-12-27T16:01:26.184Z,6.10
2022-12-27T16:03:54.673Z,6.10
2022-12-27T16:06:33.475Z,6.00
2022-12-27T16:09:32.692Z,6.00
2022-12-27T16:12:03.769Z,5.90
2022-12-27T16:14:33.171Z,5.90
2022-12-27T16:17:31.098Z,5.80
2022-12-27T16:20:09.655Z,5.80
2022-12-27T16:22:40.090Z,5.70
2022-12-27T16:25:35.636Z,5.70
2022-12-27T16:28:27.597Z,5.70
2022-12-27T16:31:05.617Z,5.60
2022-12-27T16:33:40.947Z,5.60
2022-12-27T16:36:21.695Z,5.60
2022-12-27T16:38:54.526Z,5.50
2022-12-27T16:41:52.324Z,5.50
2022-12-27T16:44:26.434Z,5.50
2022-12-27T16:47:09.633Z,5.50
2022-12-27T16:49:55.584Z,5.50
2022-12-27T16:52:41.092Z,5.40
2022-12-27T16:55:36.779Z,5.40
2022-12-27T16:58:24.889Z,5.40
2022-12-27T17:00:56.844Z,5.40
2022-12-27T17:03:38.927Z,5.30
2022-12-27T17:06:34.398Z,5.30
2022-12-27T17:09:10.527Z,5.20
2022-12-27T17:11:52.648Z,5.20
2022-12-27T17:14:21.204Z,5.20
2022-12-27T17:16:51.337Z,5.20
2022-12-27T17:19:26.144Z,5.20
2022-12-27T17:22:00.648Z,5.10
2022-12-27T17:24:27.903Z,5.10
2022-12-27T17:27:09.836Z,5.00
2022-12-27T17:29:57.396Z,5.00
2022-12-27T17:32:54.624Z,5.00
2022-12-27T17:35:59.866Z,5.00
2022-12-27T17:38:50.677Z,4.90
2022-12-27T17:42:00.390Z,4.90
2022-12-27T17:44:39.385Z,4.90
2022-12-27T17:47:36.947Z,4.90
2022-12-27T17:50:17.721Z,4.80
2022-12-27T17:53:21.830Z,4.80
2022-12-27T17:56:20.549Z,4.80
2022-12-27T17:58:47.327Z,4.70
2022-12-27T18:01:17.339Z,4.70
2022-12-27T18:03:47.441Z,4.70
2022-12-27T18:06:18.937Z,4.70
2022-12-27T18:08:48.477Z,4.60
2022-12-27T18:11:15.854Z,4.60
2022-12-27T18:13:56.633Z,4.60
2022-12-27T18:16:29.832Z,4.60
2022-12-27T18:18:59.934Z,4.60
2022-12-27T18:21:29.110Z,4.50
2022-12-27T18:23:56.701Z,4.60
2022-12-27T18:27:00.065Z,4.50
2022-12-27T18:29:26.924Z,4.50
2022-12-27T18:31:57.772Z,4.50
2022-12-27T18:34:53.549Z,4.50
2022-12-27T18:37:23.016Z,4.40
2022-12-27T18:39:54.514Z,4.40
2022-12-27T18:42:35.856Z,4.40
2022-12-27T18:45:08.211Z,4.40
2022-12-27T18:47:45.453Z,4.40
2022-12-27T18:50:24.572Z,4.40
2022-12-27T18:53:21.232Z,4.30
2022-12-27T18:56:03.947Z,4.30
2022-12-27T18:58:30.634Z,4.20
2022-12-27T19:01:06.014Z,4.30
2022-12-27T19:03:40.688Z,4.20
2022-12-27T19:06:13.030Z,4.20
2022-12-27T19:08:39.880Z,4.20
2022-12-27T19:11:08.005Z,4.20
2022-12-27T19:13:43.574Z,4.20
2022-12-27T19:16:21.963Z,4.10
2022-12-27T19:18:54.526Z,4.20
2022-12-27T19:21:32.861Z,4.10
2022-12-27T19:24:29.336Z,4.10
2022-12-27T19:27:00.599Z,4.10
2022-12-27T19:29:32.614Z,4.10
2022-12-27T19:32:07.500Z,4.10
2022-12-27T19:34:47.380Z,4.10
2022-12-27T19:37:14.741Z,4.00
2022-12-27T19:39:42.260Z,4.00
2022-12-27T19:42:14.981Z,4.00
2022-12-27T19:44:41.710Z,4.00
2022-12-27T19:47:14.739Z,4.00
2022-12-27T19:49:43.723Z,4.00
2022-12-27T19:52:27.082Z,4.00
2022-12-27T19:55:01.508Z,3.90
2022-12-27T19:57:28.400Z,3.90
2022-12-27T19:59:55.517Z,3.90
2022-12-27T20:02:23.320Z,3.90
2022-12-27T20:04:50.231Z,3.90
2022-12-27T20:07:21.312Z,3.90
2022-12-27T20:09:48.101Z,3.90
2022-12-27T20:12:16.212Z,3.90
2022-12-27T20:14:42.997Z,3.90
2022-12-27T20:17:09.669Z,3.90
2022-12-27T20:19:36.624Z,3.90
2022-12-27T20:22:05.159Z,3.90
2022-12-27T20:24:32.973Z,3.90
2022-12-27T20:26:59.893Z,3.90
2022-12-27T20:29:27.537Z,3.90
2022-12-27T20:31:55.960Z,3.90
2022-12-27T20:34:22.814Z,3.90
2022-12-27T20:36:49.924Z,3.90
2022-12-27T20:39:16.862Z,3.80
2022-12-27T20:41:43.792Z,3.80
2022-12-27T20:44:12.603Z,3.80
2022-12-27T20:46:40.852Z,3.80
2022-12-27T20:49:07.631Z,3.70
2022-12-27T20:51:34.614Z,3.70
2022-12-27T20:54:03.398Z,3.70
2022-12-27T20:56:30.447Z,3.70
2022-12-27T20:58:57.518Z,3.70
2022-12-27T21:01:25.913Z,3.70
2022-12-27T21:03:54.415Z,3.70
2022-12-27T21:06:25.899Z,3.70
2022-12-27T21:08:57.096Z,3.70
2022-12-27T21:11:27.889Z,3.70
2022-12-27T21:13:55.157Z,3.70
2022-12-27T21:16:24.694Z,3.70
2022-12-27T21:18:52.253Z,3.60
2022-12-27T21:21:22.651Z,3.60
2022-12-27T21:23:51.513Z,3.60
2022-12-27T21:26:22.212Z,3.60
2022-12-27T21:28:49.189Z,3.60
2022-12-27T21:31:17.594Z,3.60
2022-12-27T21:33:45.366Z,3.60
2022-12-27T21:36:17.306Z,3.60
2022-12-27T21:38:44.576Z,3.60
2022-12-27T21:41:21.030Z,3.60
2022-12-27T21:43:49.047Z,3.60
2022-12-27T21:46:15.807Z,3.60
2022-12-27T21:48:43.192Z,3.60
2022-12-27T21:51:15.166Z,3.60
2022-12-27T21:53:42.099Z,3.60
2022-12-27T21:56:10.019Z,3.60
2022-12-27T21:58:38.450Z,3.60
2022-12-27T22:01:14.423Z,3.60
2022-12-27T22:03:43.988Z,3.60
2022-12-27T22:06:24.071Z,3.60
2022-12-27T22:08:53.730Z,3.60
2022-12-27T22:11:22.120Z,3.60
2022-12-27T22:13:49.410Z,3.60
2022-12-27T22:16:22.498Z,3.60
2022-12-27T22:18:50.168Z,3.60
2022-12-27T22:21:26.370Z,3.60
2022-12-27T22:23:55.156Z,3.60
2022-12-27T22:26:24.707Z,3.60
2022-12-27T22:28:51.485Z,3.60
2022-12-27T22:31:23.426Z,3.60
2022-12-27T22:33:50.465Z,3.60
2022-12-27T22:36:27.593Z,3.60
2022-12-27T22:39:05.540Z,3.60
2022-12-27T22:41:34.671Z,3.70
2022-12-27T22:44:06.651Z,3.70
2022-12-27T22:49:21.045Z,3.70
2022-12-27T22:51:47.769Z,3.80
2022-12-27T22:54:14.478Z,3.70
2022-12-27T22:56:42.549Z,3.80
2022-12-27T22:59:11.553Z,3.80
2022-12-27T23:01:39.646Z,3.80
2022-12-27T23:04:07.734Z,3.80
2022-12-27T23:06:36.157Z,3.80
2022-12-27T23:09:04.743Z,3.80
2022-12-27T23:11:34.030Z,3.80
2022-12-27T23:14:20.961Z,3.90
2022-12-27T23:16:49.480Z,3.80
2022-12-27T23:19:19.210Z,3.80
2022-12-27T23:21:47.169Z,3.90
2022-12-27T23:24:14.049Z,3.90
2022-12-27T23:26:41.069Z,3.90
2022-12-27T23:29:08.156Z,3.90
2022-12-27T23:31:35.003Z,3.90
2022-12-27T23:34:03.281Z,4.00
2022-12-27T23:36:33.320Z,4.00
2022-12-27T23:39:00.234Z,4.00
2022-12-27T23:41:26.946Z,4.00
2022-12-27T23:43:55.682Z,4.00
2022-12-27T23:46:25.098Z,4.00
2022-12-27T23:48:52.396Z,4.00
2022-12-27T23:51:19.602Z,4.00
2022-12-27T23:53:46.450Z,4.00
2022-12-27T23:56:22.097Z,4.00
2022-12-27T23:58:50.990Z,4.00
