createdAt,value
2023-03-29T00:00:26.342Z,3.15
2023-03-29T00:01:36.190Z,3.00
2023-03-29T00:02:39.410Z,2.92
2023-03-29T00:03:44.495Z,2.97
2023-03-29T00:04:47.408Z,3.13
2023-03-29T00:05:51.340Z,3.25
2023-03-29T00:06:54.266Z,3.97
2023-03-29T00:08:02.079Z,3.33
2023-03-29T00:09:06.514Z,3.28
2023-03-29T00:10:12.504Z,3.03
2023-03-29T00:11:15.176Z,3.30
2023-03-29T00:12:18.740Z,3.55
2023-03-29T00:13:21.480Z,3.17
2023-03-29T00:14:26.924Z,2.80
2023-03-29T00:15:29.414Z,3.47
2023-03-29T00:16:33.242Z,3.20
2023-03-29T00:18:39.217Z,2.80
2023-03-29T00:19:46.472Z,2.95
2023-03-29T00:20:56.635Z,2.78
2023-03-29T00:21:59.203Z,3.35
2023-03-29T00:23:02.985Z,3.28
2023-03-29T00:25:12.002Z,2.70
2023-03-29T00:26:14.664Z,2.78
2023-03-29T00:27:20.027Z,2.83
2023-03-29T00:28:22.886Z,3.00
2023-03-29T00:29:26.548Z,3.03
2023-03-29T00:30:29.240Z,3.60
2023-03-29T00:31:33.038Z,3.67
2023-03-29T00:33:40.035Z,3.85
2023-03-29T00:34:42.985Z,4.03
2023-03-29T00:35:48.703Z,3.55
2023-03-29T00:36:53.162Z,3.67
2023-03-29T00:37:58.068Z,3.55
2023-03-29T00:39:00.662Z,3.47
2023-03-29T00:40:09.773Z,3.00
2023-03-29T00:41:12.388Z,2.88
2023-03-29T00:42:18.800Z,3.67
2023-03-29T00:43:22.344Z,3.03
2023-03-29T00:44:56.825Z,3.15
2023-03-29T00:46:00.539Z,3.08
2023-03-29T00:48:09.198Z,3.00
2023-03-29T00:49:13.850Z,3.30
2023-03-29T00:50:22.710Z,3.40
2023-03-29T00:51:33.153Z,3.47
2023-03-29T00:52:37.639Z,3.05
2023-03-29T00:53:43.902Z,3.17
2023-03-29T00:54:48.924Z,3.00
2023-03-29T00:55:56.310Z,3.00
2023-03-29T00:57:04.324Z,3.33
2023-03-29T00:58:10.465Z,3.03
2023-03-29T00:59:17.989Z,3.53
2023-03-29T01:00:25.012Z,2.92
2023-03-29T01:01:34.277Z,3.05
2023-03-29T01:02:40.001Z,2.92
2023-03-29T01:03:46.921Z,2.88
2023-03-29T01:04:53.812Z,3.33
2023-03-29T01:06:02.614Z,3.05
2023-03-29T01:07:08.308Z,3.17
2023-03-29T01:08:18.691Z,3.20
2023-03-29T01:09:24.375Z,3.05
2023-03-29T01:10:36.108Z,3.05
2023-03-29T01:11:45.913Z,3.55
2023-03-29T01:12:51.986Z,2.63
2023-03-29T01:13:59.734Z,2.95
2023-03-29T01:15:06.774Z,3.33
2023-03-29T01:16:13.145Z,2.97
2023-03-29T01:17:16.336Z,2.78
2023-03-29T01:18:22.300Z,3.00
2023-03-29T01:19:30.623Z,3.08
2023-03-29T01:20:49.223Z,3.00
2023-03-29T01:21:56.486Z,2.60
2023-03-29T01:23:14.446Z,3.17
2023-03-29T01:24:43.796Z,3.03
2023-03-29T01:25:56.374Z,2.58
2023-03-29T01:27:10.978Z,2.53
2023-03-29T01:28:17.616Z,3.22
2023-03-29T01:29:27.168Z,2.67
2023-03-29T01:30:34.107Z,3.10
2023-03-29T01:31:41.321Z,3.22
2023-03-29T01:32:50.707Z,3.55
2023-03-29T01:34:02.890Z,3.00
2023-03-29T01:35:14.872Z,3.00
2023-03-29T01:36:23.708Z,3.00
2023-03-29T01:37:34.385Z,2.78
2023-03-29T01:38:43.468Z,3.17
2023-03-29T01:39:47.848Z,2.67
2023-03-29T01:40:50.643Z,2.65
2023-03-29T01:42:02.944Z,2.67
2023-03-29T01:43:14.205Z,3.03
2023-03-29T01:44:21.561Z,2.85
2023-03-29T01:45:28.924Z,2.70
2023-03-29T01:46:36.472Z,3.08
2023-03-29T01:47:47.893Z,2.97
2023-03-29T01:48:52.967Z,2.80
2023-03-29T01:50:07.037Z,2.75
2023-03-29T01:51:14.303Z,2.75
2023-03-29T01:52:24.254Z,2.58
2023-03-29T01:53:31.392Z,2.60
2023-03-29T01:54:38.623Z,2.65
2023-03-29T01:55:45.533Z,3.30
2023-03-29T01:56:52.043Z,2.88
2023-03-29T01:57:58.437Z,2.80
2023-03-29T01:59:05.417Z,3.10
2023-03-29T02:00:14.555Z,3.20
2023-03-29T02:01:21.713Z,2.88
2023-03-29T02:02:28.167Z,3.00
2023-03-29T02:03:34.168Z,2.88
2023-03-29T02:04:41.719Z,2.83
2023-03-29T02:05:47.545Z,3.30
2023-03-29T02:06:54.430Z,3.30
2023-03-29T02:08:00.365Z,3.30
2023-03-29T02:09:05.082Z,3.00
2023-03-29T02:10:11.537Z,3.13
2023-03-29T02:11:15.442Z,2.88
2023-03-29T02:12:20.452Z,3.22
2023-03-29T02:13:23.106Z,2.45
2023-03-29T02:14:27.001Z,3.20
2023-03-29T02:15:52.032Z,2.90
2023-03-29T02:16:54.518Z,2.88
2023-03-29T02:17:58.219Z,2.85
2023-03-29T02:20:14.700Z,2.88
2023-03-29T02:21:24.806Z,2.85
2023-03-29T02:22:31.992Z,2.65
2023-03-29T02:23:39.042Z,2.80
2023-03-29T02:24:46.675Z,2.80
2023-03-29T02:25:53.696Z,3.10
2023-03-29T02:26:57.447Z,2.67
2023-03-29T02:28:02.270Z,2.92
2023-03-29T02:29:05.045Z,2.95
2023-03-29T02:30:12.261Z,2.58
2023-03-29T02:31:22.898Z,2.60
2023-03-29T02:32:35.722Z,2.72
2023-03-29T02:33:45.857Z,3.08
2023-03-29T02:35:59.457Z,2.88
2023-03-29T02:37:08.416Z,3.17
2023-03-29T02:38:11.931Z,3.10
2023-03-29T02:39:18.057Z,2.85
2023-03-29T02:40:23.920Z,2.63
2023-03-29T02:41:28.568Z,2.47
2023-03-29T02:42:31.927Z,3.15
2023-03-29T02:43:37.346Z,2.50
2023-03-29T02:44:42.570Z,2.58
2023-03-29T02:45:47.383Z,2.90
2023-03-29T02:46:55.698Z,2.80
2023-03-29T02:48:04.255Z,3.10
2023-03-29T02:49:07.005Z,2.58
2023-03-29T02:50:11.015Z,3.00
2023-03-29T02:51:20.036Z,2.60
2023-03-29T02:52:28.415Z,2.78
2023-03-29T02:53:37.356Z,2.90
2023-03-29T02:54:43.386Z,2.80
2023-03-29T02:55:47.086Z,2.67
2023-03-29T02:56:52.171Z,2.67
2023-03-29T02:57:54.733Z,2.65
2023-03-29T02:58:58.327Z,2.70
2023-03-29T03:00:01.404Z,2.45
2023-03-29T03:01:07.139Z,2.70
2023-03-29T03:02:12.099Z,2.53
2023-03-29T03:03:17.073Z,2.65
2023-03-29T03:04:20.837Z,2.65
2023-03-29T03:05:24.489Z,2.30
2023-03-29T03:06:27.660Z,3.50
2023-03-29T03:07:31.305Z,3.05
2023-03-29T03:08:34.820Z,2.42
2023-03-29T03:09:37.297Z,2.65
2023-03-29T03:10:41.227Z,2.45
2023-03-29T03:11:44.456Z,2.55
2023-03-29T03:12:48.106Z,2.22
2023-03-29T03:13:50.856Z,2.95
2023-03-29T03:14:54.976Z,2.80
2023-03-29T03:15:57.563Z,2.35
2023-03-29T03:17:03.924Z,2.42
2023-03-29T03:18:10.385Z,2.47
2023-03-29T03:19:13.575Z,2.38
2023-03-29T03:20:17.467Z,2.13
2023-03-29T03:21:20.354Z,2.20
2023-03-29T03:22:25.039Z,2.40
2023-03-29T03:23:30.007Z,2.33
2023-03-29T03:24:32.921Z,2.28
2023-03-29T03:25:37.264Z,2.70
2023-03-29T03:26:39.848Z,2.55
2023-03-29T03:27:43.496Z,2.33
2023-03-29T03:28:46.085Z,2.30
2023-03-29T03:29:49.557Z,2.13
2023-03-29T03:30:52.179Z,2.28
2023-03-29T03:31:55.843Z,2.50
2023-03-29T03:34:03.372Z,2.35
2023-03-29T03:35:07.783Z,2.70
2023-03-29T03:36:12.580Z,2.65
2023-03-29T03:37:15.673Z,2.60
2023-03-29T03:38:19.343Z,2.33
2023-03-29T03:39:22.012Z,2.58
2023-03-29T03:40:27.857Z,2.83
2023-03-29T03:41:31.013Z,2.15
2023-03-29T03:42:34.611Z,2.67
2023-03-29T03:43:37.234Z,2.60
2023-03-29T03:44:40.843Z,2.42
2023-03-29T03:45:44.969Z,2.60
2023-03-29T03:46:47.515Z,2.72
2023-03-29T03:47:52.364Z,2.25
2023-03-29T03:48:54.860Z,2.33
2023-03-29T03:49:59.919Z,2.65
2023-03-29T03:51:03.854Z,2.80
2023-03-29T03:52:08.046Z,2.50
2023-03-29T03:53:10.622Z,2.72
2023-03-29T03:54:14.231Z,2.88
2023-03-29T03:55:17.020Z,2.20
2023-03-29T03:56:20.733Z,2.53
2023-03-29T03:57:23.291Z,2.38
2023-03-29T03:58:27.320Z,2.10
2023-03-29T03:59:29.792Z,2.20
2023-03-29T04:00:33.648Z,2.60
2023-03-29T04:02:39.303Z,2.40
2023-03-29T04:03:41.918Z,2.40
2023-03-29T04:04:45.463Z,2.70
2023-03-29T04:05:49.517Z,1.92
2023-03-29T04:06:53.154Z,2.25
2023-03-29T04:07:56.361Z,2.20
2023-03-29T04:08:59.920Z,1.70
2023-03-29T04:10:02.799Z,2.50
2023-03-29T04:11:07.881Z,2.45
2023-03-29T04:12:11.521Z,3.22
2023-03-29T04:13:15.059Z,2.30
2023-03-29T04:14:17.638Z,2.50
2023-03-29T04:15:21.858Z,2.30
2023-03-29T04:16:24.850Z,1.98
2023-03-29T04:17:28.670Z,2.25
2023-03-29T04:19:34.634Z,2.05
2023-03-29T04:20:37.396Z,2.20
2023-03-29T04:21:43.296Z,2.40
2023-03-29T04:22:45.945Z,2.28
2023-03-29T04:23:49.576Z,2.70
2023-03-29T04:24:52.095Z,2.38
2023-03-29T04:25:56.873Z,2.10
2023-03-29T04:26:59.443Z,2.30
2023-03-29T04:28:03.125Z,2.38
2023-03-29T04:31:13.367Z,2.45
2023-03-29T04:32:17.077Z,2.30
2023-03-29T04:33:19.572Z,2.30
2023-03-29T04:34:23.149Z,2.55
2023-03-29T04:35:25.668Z,2.50
2023-03-29T04:36:29.289Z,2.20
2023-03-29T04:37:34.862Z,2.65
2023-03-29T04:38:38.631Z,2.80
2023-03-29T04:39:41.411Z,2.70
2023-03-29T04:40:45.445Z,2.38
2023-03-29T04:41:48.719Z,2.20
2023-03-29T04:42:52.876Z,2.88
2023-03-29T04:43:56.391Z,3.05
2023-03-29T04:45:00.748Z,2.95
2023-03-29T04:46:03.788Z,3.00
2023-03-29T04:47:07.500Z,2.35
2023-03-29T04:48:11.013Z,3.38
2023-03-29T04:49:14.627Z,2.45
2023-03-29T04:50:17.319Z,3.22
2023-03-29T04:51:22.496Z,2.95
2023-03-29T04:52:25.516Z,2.83
2023-03-29T04:53:30.621Z,2.63
2023-03-29T04:54:33.342Z,2.58
2023-03-29T04:55:37.142Z,3.35
2023-03-29T04:57:45.000Z,2.92
2023-03-29T04:58:48.726Z,2.65
2023-03-29T04:59:51.695Z,2.85
2023-03-29T05:00:58.367Z,3.33
2023-03-29T05:02:01.422Z,2.88
2023-03-29T05:03:07.105Z,2.42
2023-03-29T05:04:12.630Z,3.00
2023-03-29T05:05:16.739Z,3.20
2023-03-29T05:07:23.233Z,2.60
2023-03-29T05:08:25.737Z,2.88
2023-03-29T05:09:32.465Z,2.45
2023-03-29T05:10:39.402Z,2.30
2023-03-29T05:11:44.449Z,2.55
2023-03-29T05:12:47.283Z,2.65
2023-03-29T05:13:51.254Z,2.72
2023-03-29T05:14:53.949Z,2.50
2023-03-29T05:15:58.465Z,2.30
2023-03-29T05:17:01.653Z,2.42
2023-03-29T05:18:05.699Z,3.10
2023-03-29T05:19:11.503Z,3.05
2023-03-29T05:20:16.193Z,2.60
2023-03-29T05:21:18.893Z,2.70
2023-03-29T05:22:23.654Z,2.80
2023-03-29T05:23:26.278Z,3.15
2023-03-29T05:24:31.268Z,3.00
2023-03-29T05:25:34.207Z,3.25
2023-03-29T05:26:37.876Z,2.75
2023-03-29T05:27:40.366Z,2.95
2023-03-29T05:28:44.099Z,2.78
2023-03-29T05:31:02.619Z,2.75
2023-03-29T05:32:07.338Z,3.63
2023-03-29T05:33:10.657Z,3.28
2023-03-29T05:34:14.323Z,3.22
2023-03-29T05:35:17.029Z,2.65
2023-03-29T05:36:21.251Z,3.00
2023-03-29T05:37:23.795Z,2.38
2023-03-29T05:38:27.328Z,2.63
2023-03-29T05:39:31.798Z,2.67
2023-03-29T05:40:36.003Z,3.10
2023-03-29T05:41:39.081Z,2.75
2023-03-29T05:42:43.020Z,2.92
2023-03-29T05:43:45.907Z,3.15
2023-03-29T05:44:50.084Z,3.70
2023-03-29T05:45:54.303Z,3.13
2023-03-29T05:46:58.498Z,2.90
2023-03-29T05:48:01.035Z,2.70
2023-03-29T05:49:05.117Z,3.78
2023-03-29T05:50:10.606Z,3.22
2023-03-29T05:51:14.206Z,2.88
2023-03-29T05:52:18.854Z,3.33
2023-03-29T05:53:22.952Z,3.10
2023-03-29T05:54:27.460Z,3.22
2023-03-29T05:55:31.405Z,2.97
2023-03-29T05:56:34.921Z,2.90
2023-03-29T05:57:38.078Z,2.58
2023-03-29T05:58:41.748Z,2.90
2023-03-29T05:59:44.272Z,2.60
2023-03-29T06:00:49.867Z,2.88
2023-03-29T06:01:54.271Z,2.35
2023-03-29T06:03:09.879Z,3.17
2023-03-29T06:04:18.324Z,4.28
2023-03-29T06:05:20.922Z,2.83
2023-03-29T06:06:24.496Z,2.40
2023-03-29T06:07:27.150Z,2.97
2023-03-29T06:08:31.986Z,2.88
2023-03-29T06:09:34.515Z,3.05
2023-03-29T06:10:40.676Z,3.13
2023-03-29T06:11:43.167Z,2.33
2023-03-29T06:12:47.139Z,2.63
2023-03-29T06:13:50.799Z,2.53
2023-03-29T06:15:56.743Z,2.75
2023-03-29T06:18:03.766Z,2.90
2023-03-29T06:19:07.965Z,2.67
2023-03-29T06:20:11.134Z,2.40
2023-03-29T06:21:14.720Z,2.15
2023-03-29T06:22:17.377Z,3.00
2023-03-29T06:23:21.862Z,2.67
2023-03-29T06:24:25.300Z,2.50
2023-03-29T06:25:28.939Z,2.78
2023-03-29T06:26:33.062Z,3.45
2023-03-29T06:27:37.273Z,2.95
2023-03-29T06:28:42.059Z,2.70
2023-03-29T06:29:44.975Z,2.88
2023-03-29T06:30:49.889Z,3.50
2023-03-29T06:31:55.141Z,3.28
2023-03-29T06:32:59.572Z,2.80
2023-03-29T06:34:04.829Z,3.70
2023-03-29T06:35:08.483Z,2.60
2023-03-29T06:36:14.143Z,2.88
2023-03-29T06:37:16.699Z,3.38
2023-03-29T06:38:20.967Z,3.00
2023-03-29T06:39:23.491Z,3.78
2023-03-29T06:40:27.663Z,3.50
2023-03-29T06:41:31.778Z,2.97
2023-03-29T06:42:36.124Z,3.88
2023-03-29T06:43:39.644Z,3.35
2023-03-29T06:44:42.342Z,3.65
2023-03-29T06:45:46.438Z,3.35
2023-03-29T06:46:50.022Z,3.72
2023-03-29T06:47:53.775Z,4.10
2023-03-29T06:49:59.802Z,3.75
2023-03-29T06:51:03.698Z,3.22
2023-03-29T06:52:06.858Z,3.67
2023-03-29T06:53:10.630Z,3.60
2023-03-29T06:54:13.524Z,3.42
2023-03-29T06:55:18.016Z,3.50
2023-03-29T06:56:22.616Z,3.60
2023-03-29T06:57:26.319Z,3.28
2023-03-29T06:59:35.019Z,3.38
2023-03-29T07:00:39.458Z,3.63
2023-03-29T07:01:43.199Z,3.60
2023-03-29T07:02:46.543Z,3.35
2023-03-29T07:03:50.155Z,3.20
2023-03-29T07:04:54.486Z,3.22
2023-03-29T07:06:03.899Z,3.05
2023-03-29T07:07:07.995Z,3.47
2023-03-29T07:08:15.455Z,3.33
2023-03-29T07:09:19.658Z,3.70
2023-03-29T07:10:23.719Z,3.40
2023-03-29T07:11:27.309Z,3.10
2023-03-29T07:12:29.864Z,3.15
2023-03-29T07:13:34.944Z,3.33
2023-03-29T07:14:37.478Z,4.03
2023-03-29T07:15:41.613Z,3.67
2023-03-29T07:16:47.408Z,3.40
2023-03-29T07:17:51.715Z,3.40
2023-03-29T07:18:55.336Z,3.92
2023-03-29T07:19:58.074Z,2.92
2023-03-29T07:21:01.940Z,2.70
2023-03-29T07:22:04.563Z,2.65
2023-03-29T07:23:09.742Z,3.50
2023-03-29T07:24:13.292Z,3.22
2023-03-29T07:25:16.683Z,2.70
2023-03-29T07:26:28.616Z,3.00
2023-03-29T07:27:33.590Z,3.45
2023-03-29T07:28:39.896Z,3.20
2023-03-29T07:29:42.349Z,2.97
2023-03-29T07:30:45.862Z,3.20
2023-03-29T07:31:49.514Z,2.80
2023-03-29T07:33:56.369Z,2.75
2023-03-29T07:34:59.911Z,3.15
2023-03-29T07:36:03.604Z,2.95
2023-03-29T07:38:11.482Z,3.40
2023-03-29T07:39:15.819Z,3.13
2023-03-29T07:40:23.827Z,3.17
2023-03-29T07:41:26.920Z,3.10
2023-03-29T07:42:30.476Z,3.70
2023-03-29T07:43:34.440Z,3.67
2023-03-29T07:44:39.439Z,3.63
2023-03-29T07:45:45.235Z,3.95
2023-03-29T07:46:47.973Z,3.70
2023-03-29T07:47:52.152Z,3.05
2023-03-29T07:48:56.963Z,3.38
2023-03-29T07:49:59.697Z,3.25
2023-03-29T07:51:03.370Z,3.47
2023-03-29T07:52:07.224Z,3.55
2023-03-29T07:53:09.628Z,3.30
2023-03-29T07:54:13.219Z,3.85
2023-03-29T07:56:19.352Z,4.00
2023-03-29T07:57:21.843Z,3.83
2023-03-29T07:58:25.552Z,3.80
2023-03-29T08:00:34.529Z,3.63
2023-03-29T08:01:37.021Z,3.25
2023-03-29T08:02:40.589Z,3.22
2023-03-29T08:03:44.250Z,3.50
2023-03-29T08:05:50.147Z,3.42
2023-03-29T08:06:54.425Z,3.45
2023-03-29T08:07:58.087Z,3.50
2023-03-29T08:09:00.771Z,3.65
2023-03-29T08:10:04.678Z,3.58
2023-03-29T08:11:10.478Z,3.90
2023-03-29T08:12:14.156Z,3.28
2023-03-29T08:14:22.034Z,4.22
2023-03-29T08:15:25.657Z,3.90
2023-03-29T08:16:30.734Z,3.78
2023-03-29T08:17:33.684Z,4.05
2023-03-29T08:18:37.374Z,3.83
2023-03-29T08:20:43.490Z,3.97
2023-03-29T08:21:48.941Z,4.10
2023-03-29T08:22:52.526Z,4.07
2023-03-29T08:23:56.297Z,4.13
2023-03-29T08:26:02.654Z,4.32
2023-03-29T08:28:09.618Z,4.13
2023-03-29T08:29:12.176Z,4.00
2023-03-29T08:30:16.185Z,4.40
2023-03-29T08:31:18.683Z,4.85
2023-03-29T08:32:24.008Z,4.75
2023-03-29T08:33:26.752Z,4.60
2023-03-29T08:34:31.960Z,3.75
2023-03-29T08:35:34.525Z,4.20
2023-03-29T08:36:38.106Z,4.82
2023-03-29T08:37:41.775Z,4.85
2023-03-29T08:38:45.614Z,4.53
2023-03-29T08:39:48.669Z,3.90
2023-03-29T08:40:52.272Z,3.72
2023-03-29T08:42:18.632Z,3.67
2023-03-29T08:43:32.872Z,3.78
2023-03-29T08:44:51.157Z,3.72
2023-03-29T08:46:07.649Z,3.78
2023-03-29T08:47:15.458Z,4.53
2023-03-29T08:48:28.669Z,4.65
2023-03-29T08:49:32.088Z,4.65
2023-03-29T08:50:40.860Z,4.47
2023-03-29T08:51:49.436Z,3.80
2023-03-29T08:52:59.204Z,4.05
2023-03-29T08:54:05.647Z,3.67
2023-03-29T08:55:22.694Z,4.13
2023-03-29T08:56:31.521Z,4.00
2023-03-29T08:57:45.387Z,4.47
2023-03-29T08:58:50.955Z,3.75
2023-03-29T08:59:56.474Z,3.78
2023-03-29T09:01:02.826Z,4.25
2023-03-29T09:02:16.321Z,3.92
2023-03-29T09:03:25.532Z,3.50
2023-03-29T09:04:29.459Z,4.28
2023-03-29T09:05:37.322Z,4.18
2023-03-29T09:06:40.583Z,3.63
2023-03-29T09:07:44.368Z,4.47
2023-03-29T09:08:49.840Z,4.10
2023-03-29T09:09:52.679Z,4.18
2023-03-29T09:11:12.739Z,3.42
2023-03-29T09:12:25.155Z,4.93
2023-03-29T09:13:41.155Z,3.58
2023-03-29T09:14:55.761Z,3.35
2023-03-29T09:16:08.145Z,3.38
2023-03-29T09:17:21.702Z,2.92
2023-03-29T09:18:34.097Z,4.13
2023-03-29T09:19:44.782Z,4.05
2023-03-29T09:20:57.128Z,3.00
2023-03-29T09:22:10.213Z,3.25
2023-03-29T09:23:29.655Z,3.70
2023-03-29T09:24:44.081Z,3.35
2023-03-29T09:25:59.338Z,2.90
2023-03-29T09:27:10.310Z,3.40
2023-03-29T09:28:19.836Z,2.90
2023-03-29T09:29:53.344Z,3.45
2023-03-29T09:31:01.343Z,2.83
2023-03-29T09:32:12.914Z,2.67
2023-03-29T09:33:26.276Z,2.70
2023-03-29T09:34:36.364Z,2.58
2023-03-29T09:35:43.817Z,2.97
2023-03-29T09:36:52.921Z,3.10
2023-03-29T09:37:57.908Z,2.83
2023-03-29T09:39:00.816Z,3.17
2023-03-29T09:40:12.559Z,2.83
2023-03-29T09:41:24.915Z,3.15
2023-03-29T09:42:31.372Z,2.97
2023-03-29T09:43:38.682Z,3.00
2023-03-29T09:44:47.109Z,2.92
2023-03-29T09:45:55.038Z,2.67
2023-03-29T09:47:03.856Z,2.55
2023-03-29T09:48:14.141Z,3.03
2023-03-29T09:49:23.263Z,3.03
2023-03-29T09:50:33.183Z,3.50
2023-03-29T09:52:39.161Z,3.20
2023-03-29T09:53:42.910Z,3.80
2023-03-29T09:55:52.227Z,3.00
2023-03-29T09:56:55.028Z,3.38
2023-03-29T09:58:02.898Z,3.10
2023-03-29T09:59:05.531Z,3.58
2023-03-29T10:00:10.927Z,3.70
2023-03-29T10:01:17.636Z,3.30
2023-03-29T10:02:22.722Z,5.00
2023-03-29T10:03:28.268Z,3.35
2023-03-29T10:04:30.975Z,3.28
2023-03-29T10:05:38.194Z,3.03
2023-03-29T10:06:44.927Z,3.22
2023-03-29T10:07:53.178Z,3.55
2023-03-29T10:08:59.228Z,3.33
2023-03-29T10:10:01.963Z,3.08
2023-03-29T10:11:09.805Z,2.78
2023-03-29T10:12:15.452Z,3.03
2023-03-29T10:13:23.577Z,3.47
2023-03-29T10:14:34.854Z,3.33
2023-03-29T10:15:37.494Z,3.33
2023-03-29T10:16:42.647Z,3.50
2023-03-29T10:17:46.485Z,3.55
2023-03-29T10:18:51.576Z,3.30
2023-03-29T10:19:58.855Z,3.85
2023-03-29T10:21:08.453Z,4.35
2023-03-29T10:22:18.878Z,4.05
2023-03-29T10:23:22.414Z,3.13
2023-03-29T10:24:26.760Z,4.18
2023-03-29T10:25:33.345Z,3.72
2023-03-29T10:26:39.154Z,4.20
2023-03-29T10:27:44.899Z,3.72
2023-03-29T10:28:47.436Z,3.58
2023-03-29T10:29:52.686Z,3.15
2023-03-29T10:30:58.157Z,3.58
2023-03-29T10:32:01.856Z,3.45
2023-03-29T10:34:10.032Z,3.30
2023-03-29T10:35:25.138Z,3.83
2023-03-29T10:36:31.099Z,3.67
2023-03-29T10:37:33.565Z,3.47
2023-03-29T10:38:38.641Z,3.15
2023-03-29T10:39:42.330Z,3.08
2023-03-29T10:41:53.143Z,3.20
2023-03-29T10:42:59.273Z,2.67
2023-03-29T10:44:05.181Z,2.60
2023-03-29T10:45:21.322Z,2.72
2023-03-29T10:46:30.417Z,3.15
2023-03-29T10:47:35.402Z,2.60
2023-03-29T10:48:38.885Z,2.83
2023-03-29T10:49:44.813Z,2.60
2023-03-29T10:50:53.275Z,3.28
2023-03-29T10:51:58.519Z,3.33
2023-03-29T10:53:01.325Z,2.40
2023-03-29T10:54:05.537Z,2.70
2023-03-29T10:55:14.158Z,2.70
2023-03-29T10:56:35.766Z,2.88
2023-03-29T10:57:48.749Z,2.13
2023-03-29T10:59:16.750Z,2.70
2023-03-29T11:00:29.710Z,2.70
2023-03-29T11:01:39.954Z,2.33
2023-03-29T11:03:21.480Z,2.53
2023-03-29T11:04:38.047Z,3.38
2023-03-29T11:07:01.661Z,2.47
2023-03-29T11:08:30.405Z,2.60
2023-03-29T11:09:50.283Z,3.28
2023-03-29T11:11:04.245Z,2.90
2023-03-29T11:12:16.710Z,2.67
2023-03-29T11:13:27.481Z,2.65
2023-03-29T11:14:41.464Z,2.40
2023-03-29T11:15:59.124Z,2.30
2023-03-29T11:17:18.302Z,2.00
2023-03-29T11:18:54.707Z,2.50
2023-03-29T11:20:10.770Z,2.30
2023-03-29T11:21:26.379Z,2.38
2023-03-29T11:22:42.824Z,2.63
2023-03-29T11:23:56.320Z,2.50
2023-03-29T11:25:18.038Z,2.58
2023-03-29T11:26:25.196Z,2.40
2023-03-29T11:27:40.053Z,2.30
2023-03-29T11:28:53.189Z,2.60
2023-03-29T11:30:08.232Z,2.50
2023-03-29T11:31:25.996Z,2.83
2023-03-29T11:32:36.717Z,2.58
2023-03-29T11:33:51.491Z,2.35
2023-03-29T11:35:07.089Z,2.28
2023-03-29T11:36:17.915Z,2.65
2023-03-29T11:37:26.919Z,2.40
2023-03-29T11:38:37.280Z,2.55
2023-03-29T11:39:49.661Z,2.50
2023-03-29T11:41:00.777Z,2.50
2023-03-29T11:42:08.478Z,2.60
2023-03-29T11:43:17.094Z,2.40
2023-03-29T11:44:24.006Z,2.25
2023-03-29T11:45:31.527Z,2.70
2023-03-29T11:46:39.721Z,2.20
2023-03-29T11:47:46.161Z,1.80
2023-03-29T11:48:54.379Z,2.35
2023-03-29T11:49:59.848Z,2.25
2023-03-29T11:51:12.565Z,2.58
2023-03-29T11:52:20.700Z,3.67
2023-03-29T11:53:29.704Z,2.25
2023-03-29T11:54:41.203Z,1.90
2023-03-29T11:55:44.370Z,2.30
2023-03-29T11:56:53.712Z,2.20
2023-03-29T11:57:59.295Z,2.50
2023-03-29T11:59:09.462Z,2.08
2023-03-29T12:00:16.643Z,2.38
2023-03-29T12:01:29.753Z,1.90
2023-03-29T12:02:39.675Z,1.92
2023-03-29T12:04:54.263Z,2.13
2023-03-29T12:06:00.572Z,1.83
2023-03-29T12:07:15.075Z,2.20
2023-03-29T12:08:23.359Z,2.10
2023-03-29T12:09:34.381Z,2.22
2023-03-29T12:10:44.743Z,2.00
2023-03-29T12:11:55.845Z,2.50
2023-03-29T12:13:05.937Z,2.28
2023-03-29T12:14:15.641Z,3.08
2023-03-29T12:15:22.919Z,2.05
2023-03-29T12:16:32.535Z,2.17
2023-03-29T12:17:41.030Z,2.00
2023-03-29T12:18:47.087Z,1.95
2023-03-29T12:19:54.992Z,2.30
2023-03-29T12:21:01.661Z,2.00
2023-03-29T12:22:08.137Z,2.10
2023-03-29T12:23:16.304Z,2.13
2023-03-29T12:24:21.032Z,1.77
2023-03-29T12:25:31.204Z,1.90
2023-03-29T12:27:01.741Z,2.20
2023-03-29T12:28:23.456Z,2.35
2023-03-29T12:29:50.042Z,1.80
2023-03-29T12:31:05.722Z,1.77
2023-03-29T12:32:27.842Z,1.92
2023-03-29T12:33:52.836Z,2.10
2023-03-29T12:35:07.630Z,1.85
2023-03-29T12:36:36.246Z,2.22
2023-03-29T12:38:54.296Z,1.88
2023-03-29T12:40:06.846Z,1.80
2023-03-29T12:41:19.301Z,1.80
2023-03-29T12:42:25.908Z,1.90
2023-03-29T12:43:32.810Z,1.73
2023-03-29T12:44:36.066Z,1.50
2023-03-29T12:45:41.788Z,2.00
2023-03-29T12:46:45.974Z,1.75
2023-03-29T12:47:53.037Z,1.80
2023-03-29T12:49:06.047Z,1.92
2023-03-29T12:50:26.461Z,2.00
2023-03-29T12:51:33.201Z,2.17
2023-03-29T12:52:37.010Z,1.80
2023-03-29T12:53:44.305Z,1.80
2023-03-29T12:54:56.080Z,2.13
2023-03-29T12:56:14.792Z,2.08
2023-03-29T12:57:28.164Z,1.80
2023-03-29T12:58:44.356Z,1.83
2023-03-29T12:59:49.670Z,1.80
2023-03-29T13:01:06.346Z,1.67
2023-03-29T13:02:35.096Z,1.55
2023-03-29T13:03:48.958Z,1.55
2023-03-29T13:04:54.667Z,1.83
2023-03-29T13:06:02.919Z,1.80
2023-03-29T13:07:07.444Z,1.83
2023-03-29T13:08:24.813Z,1.67
2023-03-29T13:09:30.178Z,2.22
2023-03-29T13:10:41.247Z,1.75
2023-03-29T13:11:44.001Z,1.80
2023-03-29T13:12:51.219Z,1.55
2023-03-29T13:13:55.180Z,2.00
2023-03-29T13:15:01.781Z,1.95
2023-03-29T13:16:16.908Z,1.40
2023-03-29T13:17:29.494Z,1.67
2023-03-29T13:18:48.371Z,2.08
2023-03-29T13:20:04.792Z,1.58
2023-03-29T13:21:18.745Z,1.80
2023-03-29T13:22:34.598Z,2.03
2023-03-29T13:23:47.236Z,1.60
2023-03-29T13:25:07.001Z,1.70
2023-03-29T13:26:42.955Z,1.85
2023-03-29T13:27:54.254Z,1.50
2023-03-29T13:29:13.351Z,1.75
2023-03-29T13:30:29.657Z,1.80
2023-03-29T13:31:39.272Z,1.95
2023-03-29T13:32:52.765Z,1.67
2023-03-29T13:34:05.688Z,1.55
2023-03-29T13:35:22.760Z,1.60
2023-03-29T13:36:48.020Z,1.45
2023-03-29T13:38:01.583Z,2.53
2023-03-29T13:39:07.232Z,1.80
2023-03-29T13:40:32.180Z,1.77
2023-03-29T13:41:49.355Z,3.45
2023-03-29T13:43:01.018Z,1.77
2023-03-29T13:44:04.699Z,2.00
2023-03-29T13:46:36.644Z,1.60
2023-03-29T13:47:54.909Z,1.92
2023-03-29T13:49:14.862Z,1.50
2023-03-29T13:50:20.698Z,1.70
2023-03-29T13:51:40.328Z,1.63
2023-03-29T13:52:53.236Z,1.80
2023-03-29T13:54:01.529Z,1.67
2023-03-29T13:55:10.864Z,1.90
2023-03-29T13:56:20.306Z,1.50
2023-03-29T13:57:27.581Z,1.98
2023-03-29T13:58:37.785Z,1.95
2023-03-29T13:59:49.353Z,1.90
2023-03-29T14:01:01.043Z,2.40
2023-03-29T14:02:07.656Z,1.75
2023-03-29T14:03:15.891Z,1.80
2023-03-29T14:04:25.736Z,1.60
2023-03-29T14:05:33.088Z,1.60
2023-03-29T14:06:37.818Z,1.88
2023-03-29T14:07:46.126Z,1.58
2023-03-29T14:08:51.038Z,1.92
2023-03-29T14:09:56.863Z,1.58
2023-03-29T14:11:03.921Z,2.10
2023-03-29T14:12:10.091Z,1.77
2023-03-29T14:13:15.543Z,1.60
2023-03-29T14:14:23.124Z,1.75
2023-03-29T14:15:38.488Z,2.20
2023-03-29T14:16:42.133Z,3.03
2023-03-29T14:17:46.296Z,1.85
2023-03-29T14:18:52.430Z,1.77
2023-03-29T14:19:59.603Z,1.85
2023-03-29T14:21:03.541Z,2.00
2023-03-29T14:22:09.911Z,1.92
2023-03-29T14:23:17.893Z,1.80
2023-03-29T14:24:24.187Z,1.92
2023-03-29T14:25:30.691Z,2.45
2023-03-29T14:26:36.234Z,2.00
2023-03-29T14:27:38.833Z,2.08
2023-03-29T14:28:47.296Z,2.30
2023-03-29T14:29:53.397Z,2.13
2023-03-29T14:30:57.797Z,2.08
2023-03-29T14:32:11.791Z,2.00
2023-03-29T14:33:15.934Z,1.85
2023-03-29T14:34:19.466Z,1.65
2023-03-29T14:35:30.938Z,2.00
2023-03-29T14:36:35.123Z,2.35
2023-03-29T14:37:38.994Z,1.77
2023-03-29T14:38:42.858Z,1.85
2023-03-29T14:39:46.549Z,2.13
2023-03-29T14:41:54.693Z,2.00
2023-03-29T14:42:58.446Z,1.92
2023-03-29T14:46:15.654Z,1.90
2023-03-29T14:47:25.287Z,2.03
2023-03-29T14:48:29.139Z,2.08
2023-03-29T14:49:32.769Z,3.10
2023-03-29T14:50:36.782Z,2.13
2023-03-29T14:51:40.677Z,2.53
2023-03-29T14:52:45.716Z,1.80
2023-03-29T14:53:51.208Z,1.83
2023-03-29T14:54:56.786Z,2.25
2023-03-29T14:56:00.937Z,1.80
2023-03-29T14:57:07.453Z,3.35
2023-03-29T14:58:20.968Z,1.75
2023-03-29T14:59:30.087Z,2.88
2023-03-29T15:00:43.619Z,2.00
2023-03-29T15:01:47.616Z,2.03
2023-03-29T15:02:52.626Z,2.20
2023-03-29T15:03:57.004Z,2.30
2023-03-29T15:05:04.923Z,1.80
2023-03-29T15:06:08.885Z,1.92
2023-03-29T15:07:11.318Z,1.98
2023-03-29T15:08:18.640Z,2.65
2023-03-29T15:09:28.704Z,1.73
2023-03-29T15:10:33.865Z,2.00
2023-03-29T15:11:40.061Z,1.65
2023-03-29T15:12:45.149Z,2.10
2023-03-29T15:13:49.545Z,1.73
2023-03-29T15:14:54.139Z,1.92
2023-03-29T15:16:01.467Z,2.20
2023-03-29T15:17:07.788Z,2.47
2023-03-29T15:18:15.253Z,2.03
2023-03-29T15:19:21.188Z,1.83
2023-03-29T15:20:26.611Z,2.15
2023-03-29T15:21:34.588Z,2.20
2023-03-29T15:22:38.194Z,2.20
2023-03-29T15:23:48.761Z,2.30
2023-03-29T15:24:51.268Z,1.83
2023-03-29T15:25:57.266Z,2.00
2023-03-29T15:27:03.745Z,2.10
2023-03-29T15:28:07.789Z,1.90
2023-03-29T15:29:15.055Z,1.75
2023-03-29T15:30:20.239Z,2.30
2023-03-29T15:31:34.891Z,2.33
2023-03-29T15:32:39.143Z,1.80
2023-03-29T15:33:42.389Z,2.20