createdAt,value
2023-03-05T00:00:37.345Z,5.340
2023-03-05T00:01:36.903Z,5.348
2023-03-05T00:02:36.171Z,5.336
2023-03-05T00:03:36.432Z,5.329
2023-03-05T00:04:35.554Z,5.329
2023-03-05T00:05:35.780Z,5.328
2023-03-05T00:06:41.081Z,5.344
2023-03-05T00:07:35.423Z,5.338
2023-03-05T00:08:36.521Z,5.344
2023-03-05T00:09:36.130Z,5.329
2023-03-05T00:10:35.732Z,5.300
2023-03-05T00:11:36.025Z,5.288
2023-03-05T00:12:35.044Z,5.286
2023-03-05T00:13:35.728Z,5.289
2023-03-05T00:14:35.288Z,5.264
2023-03-05T00:15:35.966Z,5.264
2023-03-05T00:16:36.205Z,5.261
2023-03-05T00:17:35.414Z,5.246
2023-03-05T00:18:35.619Z,5.255
2023-03-05T00:19:36.040Z,5.264
2023-03-05T00:20:35.084Z,5.248
2023-03-05T00:21:36.034Z,5.243
2023-03-05T00:22:36.244Z,5.239
2023-03-05T00:23:35.989Z,5.231
2023-03-05T00:24:36.435Z,5.236
2023-03-05T00:25:35.823Z,5.228
2023-03-05T00:26:50.441Z,5.228
2023-03-05T00:27:36.541Z,5.213
2023-03-05T00:28:35.824Z,5.203
2023-03-05T00:29:35.512Z,5.216
2023-03-05T00:30:36.247Z,5.213
2023-03-05T00:31:36.142Z,5.226
2023-03-05T00:32:35.988Z,5.213
2023-03-05T00:33:35.205Z,5.195
2023-03-05T00:34:35.494Z,5.188
2023-03-05T00:35:36.217Z,5.193
2023-03-05T00:36:36.144Z,5.190
2023-03-05T00:37:36.141Z,5.186
2023-03-05T00:38:35.763Z,5.179
2023-03-05T00:39:36.332Z,5.191
2023-03-05T00:40:36.380Z,5.186
2023-03-05T00:41:36.337Z,5.183
2023-03-05T00:42:35.938Z,5.175
2023-03-05T00:43:37.061Z,5.173
2023-03-05T00:44:35.373Z,5.170
2023-03-05T00:45:36.592Z,5.178
2023-03-05T00:46:35.972Z,5.184
2023-03-05T00:47:35.284Z,5.201
2023-03-05T00:48:35.797Z,5.190
2023-03-05T00:49:36.581Z,5.193
2023-03-05T00:50:37.318Z,5.184
2023-03-05T00:51:35.881Z,5.164
2023-03-05T00:52:36.568Z,5.163
2023-03-05T00:53:36.058Z,5.166
2023-03-05T00:54:35.768Z,5.158
2023-03-05T00:55:36.371Z,5.155
2023-03-05T00:56:35.611Z,5.148
2023-03-05T00:57:35.725Z,5.128
2023-03-05T00:58:36.386Z,5.125
2023-03-05T00:59:35.178Z,5.118
2023-03-05T01:00:36.667Z,5.108
2023-03-05T01:01:40.320Z,5.098
2023-03-05T01:02:35.705Z,5.093
2023-03-05T01:03:36.153Z,5.090
2023-03-05T01:04:35.905Z,5.091
2023-03-05T01:05:36.959Z,5.092
2023-03-05T01:06:35.704Z,5.090
2023-03-05T01:07:35.499Z,5.085
2023-03-05T01:08:35.587Z,5.085
2023-03-05T01:09:35.456Z,5.079
2023-03-05T01:10:36.069Z,5.068
2023-03-05T01:11:35.271Z,5.058
2023-03-05T01:12:35.670Z,5.061
2023-03-05T01:13:35.786Z,5.073
2023-03-05T01:14:35.361Z,5.074
2023-03-05T01:15:35.404Z,5.073
2023-03-05T01:16:35.540Z,5.070
2023-03-05T01:17:36.828Z,5.067
2023-03-05T01:18:36.123Z,5.079
2023-03-05T01:19:35.556Z,5.070
2023-03-05T01:20:36.344Z,5.061
2023-03-05T01:21:35.581Z,5.073
2023-03-05T01:22:35.492Z,5.050
2023-03-05T01:23:35.835Z,5.036
2023-03-05T01:24:35.366Z,5.033
2023-03-05T01:25:35.255Z,5.023
2023-03-05T01:26:35.350Z,5.013
2023-03-05T01:27:35.768Z,5.003
2023-03-05T01:28:36.087Z,5.005
2023-03-05T01:29:35.521Z,4.988
2023-03-05T01:30:35.533Z,4.973
2023-03-05T01:31:35.529Z,4.973
2023-03-05T01:32:36.276Z,4.981
2023-03-05T01:33:35.698Z,4.981
2023-03-05T01:34:35.467Z,4.968
2023-03-05T01:35:35.873Z,4.963
2023-03-05T01:36:35.952Z,4.946
2023-03-05T01:37:35.526Z,4.951
2023-03-05T01:38:35.420Z,4.958
2023-03-05T01:39:35.002Z,4.973
2023-03-05T01:40:34.812Z,4.960
2023-03-05T01:41:35.620Z,4.953
2023-03-05T01:42:35.033Z,4.954
2023-03-05T01:43:34.809Z,4.961
2023-03-05T01:44:35.740Z,4.941
2023-03-05T01:45:35.904Z,4.948
2023-03-05T01:46:35.095Z,4.933
2023-03-05T01:47:35.196Z,4.934
2023-03-05T01:48:36.231Z,4.945
2023-03-05T01:49:35.740Z,4.931
2023-03-05T01:50:36.128Z,4.926
2023-03-05T01:51:35.129Z,4.920
2023-03-05T01:52:35.887Z,4.923
2023-03-05T01:53:36.087Z,4.916
2023-03-05T01:54:35.227Z,4.918
2023-03-05T01:55:35.685Z,4.901
2023-03-05T01:56:35.922Z,4.885
2023-03-05T01:57:35.994Z,4.901
2023-03-05T01:58:35.788Z,4.894
2023-03-05T01:59:35.463Z,4.900
2023-03-05T02:00:37.268Z,4.891
2023-03-05T02:01:37.175Z,4.885
2023-03-05T02:02:36.291Z,4.875
2023-03-05T02:03:36.043Z,4.869
2023-03-05T02:04:36.147Z,4.863
2023-03-05T02:05:35.625Z,4.855
2023-03-05T02:06:35.748Z,4.844
2023-03-05T02:07:35.944Z,4.846
2023-03-05T02:08:36.086Z,4.843
2023-03-05T02:09:36.073Z,4.848
2023-03-05T02:10:36.226Z,4.851
2023-03-05T02:11:36.104Z,4.856
2023-03-05T02:12:36.662Z,4.840
2023-03-05T02:13:36.689Z,4.833
2023-03-05T02:14:36.040Z,4.826
2023-03-05T02:15:35.781Z,4.829
2023-03-05T02:16:35.792Z,4.828
2023-03-05T02:17:35.117Z,4.821
2023-03-05T02:18:34.617Z,4.821
2023-03-05T02:19:34.782Z,4.813
2023-03-05T02:20:35.356Z,4.809
2023-03-05T02:21:34.564Z,4.800
2023-03-05T02:22:35.433Z,4.789
2023-03-05T02:23:35.158Z,4.809
2023-03-05T02:24:35.268Z,4.813
2023-03-05T02:25:34.955Z,4.804
2023-03-05T02:26:35.228Z,4.780
2023-03-05T02:27:39.898Z,4.776
2023-03-05T02:28:35.567Z,4.780
2023-03-05T02:29:35.202Z,4.800
2023-03-05T02:30:34.831Z,4.775
2023-03-05T02:31:40.204Z,4.75
2023-03-05T02:32:35.684Z,4.752
2023-03-05T02:33:35.283Z,4.75
2023-03-05T02:34:34.899Z,4.752
2023-03-05T02:35:35.293Z,4.768
2023-03-05T02:36:34.920Z,4.768
2023-03-05T02:37:34.971Z,4.760
2023-03-05T02:38:34.689Z,4.742
2023-03-05T02:39:34.486Z,4.739
2023-03-05T02:40:35.504Z,4.755
2023-03-05T02:41:34.797Z,4.776
2023-03-05T02:42:34.953Z,4.747
2023-03-05T02:43:35.774Z,4.736
2023-03-05T02:44:34.761Z,4.728
2023-03-05T02:45:35.602Z,4.730
2023-03-05T02:46:35.686Z,4.727
2023-03-05T02:47:35.468Z,4.743
2023-03-05T02:48:35.448Z,4.738
2023-03-05T02:49:34.648Z,4.741
2023-03-05T02:50:35.377Z,4.739
2023-03-05T02:51:35.451Z,4.734
2023-03-05T02:52:34.899Z,4.721
2023-03-05T02:53:35.132Z,4.730
2023-03-05T02:54:34.818Z,4.751
2023-03-05T02:55:35.460Z,4.75
2023-03-05T02:56:34.174Z,4.75
2023-03-05T02:57:34.941Z,4.75
2023-03-05T02:58:35.417Z,4.756
2023-03-05T02:59:35.709Z,4.755
2023-03-05T03:00:38.741Z,4.744
2023-03-05T03:01:37.445Z,4.744
2023-03-05T03:02:35.097Z,4.738
2023-03-05T03:03:35.130Z,4.744
2023-03-05T03:04:34.506Z,4.744
2023-03-05T03:05:35.211Z,4.766
2023-03-05T03:06:35.128Z,4.763
2023-03-05T03:07:34.831Z,4.75
2023-03-05T03:08:35.662Z,4.744
2023-03-05T03:09:35.348Z,4.758
2023-03-05T03:10:35.198Z,4.758
2023-03-05T03:11:34.832Z,4.756
2023-03-05T03:12:35.264Z,4.766
2023-03-05T03:13:34.511Z,4.75
2023-03-05T03:14:34.808Z,4.755
2023-03-05T03:15:35.517Z,4.753
2023-03-05T03:16:34.773Z,4.753
2023-03-05T03:17:34.787Z,4.764
2023-03-05T03:18:35.272Z,4.756
2023-03-05T03:19:34.388Z,4.75
2023-03-05T03:20:34.810Z,4.738
2023-03-05T03:21:35.253Z,4.739
2023-03-05T03:22:34.624Z,4.733
2023-03-05T03:23:36.045Z,4.730
2023-03-05T03:24:34.592Z,4.715
2023-03-05T03:25:36.315Z,4.703
2023-03-05T03:26:35.329Z,4.690
2023-03-05T03:27:35.488Z,4.715
2023-03-05T03:28:34.867Z,4.710
2023-03-05T03:29:35.221Z,4.711
2023-03-05T03:30:36.623Z,4.719
2023-03-05T03:31:35.668Z,4.730
2023-03-05T03:32:35.027Z,4.719
2023-03-05T03:33:34.577Z,4.710
2023-03-05T03:34:35.319Z,4.696
2023-03-05T03:35:35.611Z,4.695
2023-03-05T03:36:34.677Z,4.673
2023-03-05T03:37:35.159Z,4.673
2023-03-05T03:38:34.710Z,4.671
2023-03-05T03:39:35.073Z,4.663
2023-03-05T03:40:35.120Z,4.675
2023-03-05T03:41:34.385Z,4.675
2023-03-05T03:42:34.536Z,4.678
2023-03-05T03:43:35.121Z,4.676
2023-03-05T03:44:34.520Z,4.684
2023-03-05T03:45:35.285Z,4.691
2023-03-05T03:46:35.329Z,4.679
2023-03-05T03:47:34.379Z,4.671
2023-03-05T03:48:34.680Z,4.686
2023-03-05T03:49:34.337Z,4.664
2023-03-05T03:50:35.380Z,4.666
2023-03-05T03:51:34.770Z,4.644
2023-03-05T03:52:35.048Z,4.633
2023-03-05T03:53:34.866Z,4.638
2023-03-05T03:54:35.309Z,4.631
2023-03-05T03:55:35.380Z,4.619
2023-03-05T03:56:34.517Z,4.601
2023-03-05T03:57:35.252Z,4.616
2023-03-05T03:58:35.432Z,4.611
2023-03-05T03:59:34.499Z,4.628
2023-03-05T04:00:36.440Z,4.633
2023-03-05T04:01:35.462Z,4.611
2023-03-05T04:02:34.483Z,4.625
2023-03-05T04:03:35.406Z,4.608
2023-03-05T04:04:35.241Z,4.594
2023-03-05T04:05:35.463Z,4.599
2023-03-05T04:06:34.822Z,4.603
2023-03-05T04:07:35.179Z,4.581
2023-03-05T04:08:35.000Z,4.594
2023-03-05T04:09:35.748Z,4.616
2023-03-05T04:10:36.124Z,4.607
2023-03-05T04:11:35.536Z,4.590
2023-03-05T04:12:35.579Z,4.588
2023-03-05T04:13:34.621Z,4.593
2023-03-05T04:14:34.924Z,4.581
2023-03-05T04:15:36.102Z,4.593
2023-03-05T04:16:35.137Z,4.607
2023-03-05T04:17:35.047Z,4.587
2023-03-05T04:18:35.338Z,4.595
2023-03-05T04:19:34.775Z,4.572
2023-03-05T04:20:35.449Z,4.591
2023-03-05T04:21:34.359Z,4.607
2023-03-05T04:22:34.383Z,4.616
2023-03-05T04:23:35.026Z,4.623
2023-03-05T04:24:34.604Z,4.610
2023-03-05T04:25:34.859Z,4.586
2023-03-05T04:26:34.943Z,4.594
2023-03-05T04:27:34.742Z,4.583
2023-03-05T04:28:35.346Z,4.606
2023-03-05T04:29:34.783Z,4.611
2023-03-05T04:30:35.567Z,4.606
2023-03-05T04:31:34.816Z,4.613
2023-03-05T04:32:34.708Z,4.614
2023-03-05T04:33:35.253Z,4.618
2023-03-05T04:34:34.581Z,4.616
2023-03-05T04:35:35.449Z,4.611
2023-03-05T04:36:35.290Z,4.610
2023-03-05T04:37:34.730Z,4.601
2023-03-05T04:38:34.875Z,4.591
2023-03-05T04:39:34.760Z,4.605
2023-03-05T04:40:35.682Z,4.618
2023-03-05T04:41:35.301Z,4.603
2023-03-05T04:42:34.512Z,4.599
2023-03-05T04:43:34.944Z,4.586
2023-03-05T04:44:35.413Z,4.573
2023-03-05T04:45:35.215Z,4.581
2023-03-05T04:46:35.580Z,4.573
2023-03-05T04:47:35.227Z,4.585
2023-03-05T04:48:34.346Z,4.574
2023-03-05T04:49:34.727Z,4.581
2023-03-05T04:50:35.609Z,4.566
2023-03-05T04:51:34.656Z,4.561
2023-03-05T04:52:34.453Z,4.566
2023-03-05T04:53:35.318Z,4.565
2023-03-05T04:54:34.004Z,4.574
2023-03-05T04:55:34.305Z,4.578
2023-03-05T04:56:34.523Z,4.570
2023-03-05T04:57:36.979Z,4.559
2023-03-05T04:58:34.899Z,4.550
2023-03-05T04:59:35.363Z,4.538
2023-03-05T05:00:41.277Z,4.533
2023-03-05T05:01:35.340Z,4.528
2023-03-05T05:02:35.494Z,4.526
2023-03-05T05:03:35.417Z,4.538
2023-03-05T05:04:34.775Z,4.531
2023-03-05T05:05:35.775Z,4.541
2023-03-05T05:06:35.400Z,4.543
2023-03-05T05:07:34.703Z,4.538
2023-03-05T05:08:34.907Z,4.526
2023-03-05T05:09:35.147Z,4.528
2023-03-05T05:10:34.361Z,4.523
2023-03-05T05:11:34.930Z,4.530
2023-03-05T05:12:35.686Z,4.528
2023-03-05T05:13:35.031Z,4.525
2023-03-05T05:14:35.420Z,4.525
2023-03-05T05:15:36.191Z,4.530
2023-03-05T05:16:34.333Z,4.546
2023-03-05T05:17:34.586Z,4.545
2023-03-05T05:18:36.053Z,4.556
2023-03-05T05:19:33.930Z,4.566
2023-03-05T05:20:35.192Z,4.573
2023-03-05T05:21:34.698Z,4.570
2023-03-05T05:22:35.168Z,4.568
2023-03-05T05:23:35.490Z,4.568
2023-03-05T05:24:39.788Z,4.581
2023-03-05T05:25:36.246Z,4.579
2023-03-05T05:26:34.917Z,4.590
2023-03-05T05:27:35.818Z,4.570
2023-03-05T05:28:35.653Z,4.586
2023-03-05T05:29:35.774Z,4.573
2023-03-05T05:30:35.785Z,4.563
2023-03-05T05:31:34.926Z,4.539
2023-03-05T05:32:34.608Z,4.525
2023-03-05T05:33:35.785Z,4.530
2023-03-05T05:34:35.253Z,4.510
2023-03-05T05:35:33.528Z,4.510
2023-03-05T05:36:35.381Z,4.523
2023-03-05T05:37:35.392Z,4.513
2023-03-05T05:38:35.052Z,4.518
2023-03-05T05:39:34.468Z,4.538
2023-03-05T05:40:35.318Z,4.533
2023-03-05T05:41:34.848Z,4.514
2023-03-05T05:42:35.042Z,4.489
2023-03-05T05:43:34.712Z,4.485
2023-03-05T05:44:35.012Z,4.463
2023-03-05T05:45:34.856Z,4.438
2023-03-05T05:46:35.647Z,4.468
2023-03-05T05:47:34.456Z,4.492
2023-03-05T05:49:03.921Z,4.494
2023-03-05T05:49:35.953Z,4.467
2023-03-05T05:50:35.148Z,4.432
2023-03-05T05:51:34.571Z,4.460
2023-03-05T05:52:34.994Z,4.469
2023-03-05T05:53:34.900Z,4.435
2023-03-05T05:54:36.257Z,4.434
2023-03-05T05:55:35.500Z,4.435
2023-03-05T05:56:34.830Z,4.424
2023-03-05T05:57:35.876Z,4.432
2023-03-05T05:58:35.458Z,4.416
2023-03-05T05:59:35.247Z,4.394
2023-03-05T06:01:05.693Z,4.408
2023-03-05T06:01:37.775Z,4.413
2023-03-05T06:02:35.818Z,4.394
2023-03-05T06:03:35.468Z,4.378
2023-03-05T06:04:35.110Z,4.356
2023-03-05T06:05:34.952Z,4.358
2023-03-05T06:06:35.766Z,4.358
2023-03-05T06:07:35.075Z,4.364
2023-03-05T06:08:35.464Z,4.369
2023-03-05T06:09:34.756Z,4.344
2023-03-05T06:10:35.346Z,4.333
2023-03-05T06:11:34.665Z,4.323
2023-03-05T06:12:36.033Z,4.331
2023-03-05T06:13:35.692Z,4.324
2023-03-05T06:14:35.886Z,4.315
2023-03-05T06:15:35.109Z,4.308
2023-03-05T06:16:34.940Z,4.321
2023-03-05T06:17:43.989Z,4.343
2023-03-05T06:18:34.715Z,4.321
2023-03-05T06:19:35.812Z,4.315
2023-03-05T06:20:35.932Z,4.326
2023-03-05T06:21:35.818Z,4.340
2023-03-05T06:22:36.555Z,4.331
2023-03-05T06:23:35.833Z,4.324
2023-03-05T06:24:36.516Z,4.320
2023-03-05T06:25:35.437Z,4.333
2023-03-05T06:26:34.279Z,4.333
2023-03-05T06:27:34.997Z,4.343
2023-03-05T06:28:34.860Z,4.349
2023-03-05T06:29:34.875Z,4.360
2023-03-05T06:30:35.558Z,4.331
2023-03-05T06:31:37.273Z,4.320
2023-03-05T06:32:35.171Z,4.326
2023-03-05T06:33:34.834Z,4.343
2023-03-05T06:34:34.848Z,4.331
2023-03-05T06:35:35.452Z,4.309
2023-03-05T06:36:34.968Z,4.323
2023-03-05T06:37:35.341Z,4.335
2023-03-05T06:38:34.537Z,4.326
2023-03-05T06:39:34.588Z,4.315
2023-03-05T06:40:34.835Z,4.306
2023-03-05T06:41:35.422Z,4.301
2023-03-05T06:42:35.120Z,4.315
2023-03-05T06:43:35.192Z,4.338
2023-03-05T06:44:34.841Z,4.346
2023-03-05T06:45:35.604Z,4.360
2023-03-05T06:46:35.127Z,4.329
2023-03-05T06:47:35.302Z,4.353
2023-03-05T06:48:34.649Z,4.371
2023-03-05T06:49:34.787Z,4.383
2023-03-05T06:50:36.401Z,4.396
2023-03-05T06:51:34.986Z,4.386
2023-03-05T06:52:34.464Z,4.383
2023-03-05T06:53:34.776Z,4.355
2023-03-05T06:54:35.121Z,4.378
2023-03-05T06:55:35.218Z,4.405
2023-03-05T06:56:34.749Z,4.394
2023-03-05T06:57:34.963Z,4.369
2023-03-05T06:58:36.102Z,4.380
2023-03-05T06:59:36.188Z,4.381
2023-03-05T07:00:37.478Z,4.408
2023-03-05T07:01:36.487Z,4.433
2023-03-05T07:02:35.930Z,4.456
2023-03-05T07:03:35.957Z,4.460
2023-03-05T07:04:35.544Z,4.476
2023-03-05T07:05:35.537Z,4.480
2023-03-05T07:06:35.039Z,4.471
2023-03-05T07:07:34.918Z,4.491
2023-03-05T07:08:35.970Z,4.496
2023-03-05T07:09:36.014Z,4.498
2023-03-05T07:10:35.192Z,4.493
2023-03-05T07:11:35.449Z,4.493
2023-03-05T07:12:35.199Z,4.496
2023-03-05T07:13:35.263Z,4.469
2023-03-05T07:14:35.346Z,4.432
2023-03-05T07:15:36.414Z,4.423
2023-03-05T07:16:36.008Z,4.471
2023-03-05T07:17:34.792Z,4.486
2023-03-05T07:18:36.103Z,4.474
2023-03-05T07:19:35.695Z,4.469
2023-03-05T07:20:35.502Z,4.472
2023-03-05T07:21:38.247Z,4.435
2023-03-05T07:22:35.135Z,4.437
2023-03-05T07:23:35.306Z,4.469
2023-03-05T07:24:34.992Z,4.468
2023-03-05T07:25:35.195Z,4.495
2023-03-05T07:26:35.598Z,4.487
2023-03-05T07:27:35.614Z,4.480
2023-03-05T07:28:35.969Z,4.467
2023-03-05T07:29:35.823Z,4.472
2023-03-05T07:30:36.228Z,4.454
2023-03-05T07:31:42.642Z,4.441
2023-03-05T07:32:35.406Z,4.481
2023-03-05T07:33:35.139Z,4.506
2023-03-05T07:34:35.117Z,4.494
2023-03-05T07:35:35.989Z,4.510
2023-03-05T07:36:35.352Z,4.501
2023-03-05T07:37:35.158Z,4.507
2023-03-05T07:38:34.932Z,4.5
2023-03-05T07:39:35.624Z,4.503
2023-03-05T07:40:36.395Z,4.514
2023-03-05T07:41:35.548Z,4.510
2023-03-05T07:42:35.688Z,4.505
2023-03-05T07:43:35.617Z,4.508
2023-03-05T07:44:35.493Z,4.506
2023-03-05T07:45:36.358Z,4.489
2023-03-05T07:46:34.866Z,4.473
2023-03-05T07:47:36.047Z,4.468
2023-03-05T07:48:35.584Z,4.480
2023-03-05T07:49:35.164Z,4.463
2023-03-05T07:50:35.695Z,4.486
2023-03-05T07:51:35.545Z,4.483
2023-03-05T07:52:34.963Z,4.489
2023-03-05T07:53:36.147Z,4.505
2023-03-05T07:54:35.502Z,4.488
2023-03-05T07:55:35.682Z,4.508
2023-03-05T07:56:36.022Z,4.506
2023-03-05T07:57:34.927Z,4.514
2023-03-05T07:58:36.594Z,4.536
2023-03-05T07:59:36.091Z,4.539
2023-03-05T08:00:36.874Z,4.561
2023-03-05T08:01:37.261Z,4.559
2023-03-05T08:02:35.705Z,4.546
2023-03-05T08:03:35.809Z,4.548
2023-03-05T08:04:36.208Z,4.576
2023-03-05T08:05:35.990Z,4.614
2023-03-05T08:06:35.465Z,4.635
2023-03-05T08:07:35.584Z,4.639
2023-03-05T08:08:35.677Z,4.675
2023-03-05T08:09:35.780Z,4.684
2023-03-05T08:10:36.171Z,4.688
2023-03-05T08:11:34.972Z,4.683
2023-03-05T08:12:36.375Z,4.664
2023-03-05T08:13:49.597Z,4.668
2023-03-05T08:14:34.997Z,4.684
2023-03-05T08:15:35.951Z,4.673
2023-03-05T08:16:36.448Z,4.679
2023-03-05T08:17:34.592Z,4.693
2023-03-05T08:18:36.111Z,4.695
2023-03-05T08:19:34.778Z,4.710
2023-03-05T08:20:35.618Z,4.701
2023-03-05T08:21:35.603Z,4.736
2023-03-05T08:22:35.403Z,4.739
2023-03-05T08:23:34.800Z,4.764
2023-03-05T08:24:35.473Z,4.746
2023-03-05T08:25:35.540Z,4.758
2023-03-05T08:26:35.587Z,4.771
2023-03-05T08:27:34.998Z,4.755
2023-03-05T08:28:35.000Z,4.780
2023-03-05T08:29:35.011Z,4.788
2023-03-05T08:30:36.015Z,4.800
2023-03-05T08:31:35.287Z,4.796
2023-03-05T08:32:35.712Z,4.803
2023-03-05T08:33:36.014Z,4.813
2023-03-05T08:35:34.593Z,4.833
2023-03-05T08:36:35.630Z,4.875
2023-03-05T08:37:35.461Z,4.880
2023-03-05T08:38:35.210Z,4.871
2023-03-05T08:39:34.984Z,4.901
2023-03-05T08:40:35.756Z,4.909
2023-03-05T08:41:35.802Z,4.916
2023-03-05T08:42:36.630Z,4.908
2023-03-05T08:43:35.748Z,4.906
2023-03-05T08:44:35.701Z,4.911
2023-03-05T08:45:35.238Z,4.938
2023-03-05T08:46:35.995Z,4.923
2023-03-05T08:47:35.405Z,4.913
2023-03-05T08:48:35.847Z,4.928
2023-03-05T08:49:35.548Z,4.940
2023-03-05T08:50:38.071Z,4.951
2023-03-05T08:51:35.902Z,4.972
2023-03-05T08:52:35.355Z,4.951
2023-03-05T08:53:35.243Z,4.943
2023-03-05T08:54:34.454Z,4.954
2023-03-05T08:55:34.938Z,4.967
2023-03-05T08:56:35.361Z,4.981
2023-03-05T08:57:35.016Z,5.006
2023-03-05T08:58:34.572Z,5.005
2023-03-05T08:59:35.200Z,5.019
2023-03-05T09:00:37.446Z,5.012
2023-03-05T09:01:36.605Z,5.024
2023-03-05T09:02:35.505Z,5.027
2023-03-05T09:03:35.993Z,5.047
2023-03-05T09:04:34.583Z,5.050
2023-03-05T09:05:37.211Z,5.067
2023-03-05T09:06:35.391Z,5.099
2023-03-05T09:07:35.074Z,5.108
2023-03-05T09:08:35.308Z,5.121
2023-03-05T09:09:34.946Z,5.118
2023-03-05T09:10:36.500Z,5.108
2023-03-05T09:11:35.106Z,5.111
2023-03-05T09:12:35.362Z,5.133
2023-03-05T09:13:35.119Z,5.139
2023-03-05T09:14:35.077Z,5.158
2023-03-05T09:15:34.996Z,5.155
2023-03-05T09:16:35.147Z,5.158
2023-03-05T09:17:35.234Z,5.173
2023-03-05T09:18:35.769Z,5.218
2023-03-05T09:19:35.367Z,5.231
2023-03-05T09:20:35.648Z,5.25
2023-03-05T09:21:35.348Z,5.246
2023-03-05T09:22:35.468Z,5.246
2023-03-05T09:23:35.773Z,5.253
2023-03-05T09:24:35.869Z,5.269
2023-03-05T09:25:36.266Z,5.280
2023-03-05T09:26:34.886Z,5.291
2023-03-05T09:27:36.009Z,5.315
2023-03-05T09:28:34.635Z,5.348
2023-03-05T09:29:34.680Z,5.371
2023-03-05T09:30:35.655Z,5.361
2023-03-05T09:31:35.147Z,5.380
2023-03-05T09:32:35.686Z,5.391
2023-03-05T09:33:35.427Z,5.388
2023-03-05T09:34:35.202Z,5.441
2023-03-05T09:35:35.207Z,5.443
2023-03-05T09:36:35.005Z,5.445
2023-03-05T09:37:35.653Z,5.454
2023-03-05T09:38:35.585Z,5.463
2023-03-05T09:39:35.922Z,5.451
2023-03-05T09:40:35.607Z,5.460
2023-03-05T09:41:35.985Z,5.494
2023-03-05T09:42:34.694Z,5.513
2023-03-05T09:43:35.748Z,5.548
2023-03-05T09:44:35.471Z,5.583
2023-03-05T09:45:37.069Z,5.621
2023-03-05T09:46:35.003Z,5.586
2023-03-05T09:48:35.537Z,5.659
2023-03-05T09:49:35.407Z,5.651
2023-03-05T09:50:35.542Z,5.643
2023-03-05T09:51:35.560Z,5.644
2023-03-05T09:52:35.483Z,5.661
2023-03-05T09:53:35.662Z,5.651
2023-03-05T09:54:35.348Z,5.653
2023-03-05T09:55:35.367Z,5.663
2023-03-05T09:56:35.028Z,5.641
2023-03-05T09:57:34.781Z,5.656
2023-03-05T09:58:44.021Z,5.611
2023-03-05T09:59:34.920Z,5.618
2023-03-05T10:00:36.863Z,5.666
2023-03-05T10:01:35.812Z,5.681
2023-03-05T10:02:35.400Z,5.659
2023-03-05T10:03:35.623Z,5.639
2023-03-05T10:04:35.003Z,5.648
2023-03-05T10:05:35.435Z,5.688
2023-03-05T10:06:35.382Z,5.686
2023-03-05T10:07:35.278Z,5.704
2023-03-05T10:08:35.488Z,5.736
2023-03-05T10:09:36.893Z,5.731
2023-03-05T10:10:35.796Z,5.718
2023-03-05T10:11:35.515Z,5.728
2023-03-05T10:12:35.529Z,5.735
2023-03-05T10:13:35.278Z,5.728
2023-03-05T10:14:35.487Z,5.746
2023-03-05T10:15:36.049Z,5.778
2023-03-05T10:16:39.795Z,5.781
2023-03-05T10:17:35.828Z,5.820
2023-03-05T10:18:35.943Z,5.811
2023-03-05T10:19:36.092Z,5.813
2023-03-05T10:20:39.339Z,5.809
2023-03-05T10:21:35.409Z,5.846
2023-03-05T10:22:35.285Z,5.901
2023-03-05T10:23:35.102Z,5.874
2023-03-05T10:24:34.888Z,5.882
2023-03-05T10:25:35.839Z,5.840
2023-03-05T10:26:35.825Z,5.818
2023-03-05T10:27:36.013Z,5.828
2023-03-05T10:28:35.128Z,5.820
2023-03-05T10:29:35.409Z,5.826
2023-03-05T10:30:35.766Z,5.898
2023-03-05T10:31:35.699Z,5.947
2023-03-05T10:32:35.149Z,5.982
2023-03-05T10:33:35.254Z,6.021
2023-03-05T10:34:35.782Z,6.014
2023-03-05T10:35:36.514Z,6.104
2023-03-05T10:36:35.015Z,6.123
2023-03-05T10:37:35.182Z,6.079
2023-03-05T10:38:35.509Z,6.010
2023-03-05T10:39:35.376Z,5.976
2023-03-05T10:40:36.107Z,5.951
2023-03-05T10:41:35.150Z,5.943
2023-03-05T10:42:35.206Z,5.938
2023-03-05T10:43:35.834Z,5.965
2023-03-05T10:44:35.161Z,5.965
2023-03-05T10:45:35.711Z,5.926
2023-03-05T10:47:35.494Z,5.968
2023-03-05T10:48:35.527Z,5.989
2023-03-05T10:49:35.708Z,5.969
2023-03-05T10:50:35.899Z,5.928
2023-03-05T10:51:36.334Z,5.956
2023-03-05T10:52:54.025Z,5.953
2023-03-05T10:53:34.817Z,5.974
2023-03-05T10:54:34.017Z,5.948
2023-03-05T10:55:35.871Z,5.943
2023-03-05T10:56:36.318Z,5.913
2023-03-05T10:57:34.693Z,5.880
2023-03-05T10:58:38.089Z,5.903
2023-03-05T10:59:35.090Z,5.903
2023-03-05T11:01:07.897Z,5.948
2023-03-05T11:01:38.844Z,5.973
2023-03-05T11:02:38.965Z,5.926
2023-03-05T11:03:36.519Z,5.896
2023-03-05T11:04:37.947Z,5.888
2023-03-05T11:05:38.110Z,5.908
2023-03-05T11:06:37.374Z,5.936
2023-03-05T11:07:37.075Z,5.951
2023-03-05T11:08:37.785Z,5.938
2023-03-05T11:09:37.572Z,5.914
2023-03-05T11:10:36.402Z,5.911
2023-03-05T11:11:35.531Z,5.880
2023-03-05T11:12:35.467Z,5.846
2023-03-05T11:13:35.834Z,5.849
2023-03-05T11:14:35.677Z,5.873
2023-03-05T11:15:37.111Z,5.878
2023-03-05T11:16:35.421Z,5.881
2023-03-05T11:17:35.668Z,5.913
2023-03-05T11:19:36.043Z,5.853
2023-03-05T11:20:34.990Z,5.849
2023-03-05T11:21:35.625Z,5.828
2023-03-05T11:22:36.215Z,5.823
2023-03-05T11:23:35.720Z,5.840
2023-03-05T11:24:36.186Z,5.838
2023-03-05T11:25:35.329Z,5.820
2023-03-05T11:26:36.222Z,5.828
2023-03-05T11:27:35.773Z,5.851
2023-03-05T11:28:46.744Z,5.871
2023-03-05T11:29:35.641Z,5.934
2023-03-05T11:30:36.362Z,5.940
2023-03-05T11:31:35.748Z,5.911
2023-03-05T11:32:35.730Z,5.891
2023-03-05T11:33:35.339Z,5.858
2023-03-05T11:34:35.168Z,5.833
2023-03-05T11:35:35.878Z,5.836
2023-03-05T11:36:35.756Z,5.848
2023-03-05T11:37:36.237Z,5.848
2023-03-05T11:38:35.728Z,5.843
2023-03-05T11:39:35.418Z,5.801
2023-03-05T11:40:35.754Z,5.811
2023-03-05T11:41:35.483Z,5.791
2023-03-05T11:42:35.878Z,5.758
2023-03-05T11:43:35.671Z,5.753
2023-03-05T11:44:36.336Z,5.711
2023-03-05T11:45:35.377Z,5.719
2023-03-05T11:46:35.412Z,5.711
2023-03-05T11:47:34.755Z,5.703
2023-03-05T11:48:35.938Z,5.711
2023-03-05T11:49:36.232Z,5.711
2023-03-05T11:50:36.228Z,5.724
2023-03-05T11:51:35.488Z,5.756
2023-03-05T11:52:35.657Z,5.777
2023-03-05T11:53:35.623Z,5.774
2023-03-05T11:54:35.642Z,5.792
2023-03-05T11:55:36.182Z,5.760
2023-03-05T11:56:36.336Z,5.774
2023-03-05T11:57:34.419Z,5.771
2023-03-05T11:58:35.491Z,5.781
2023-03-05T11:59:36.289Z,5.815
2023-03-05T12:00:37.379Z,5.838
2023-03-05T12:01:36.077Z,5.869
2023-03-05T12:02:36.083Z,5.852
2023-03-05T12:03:35.843Z,5.855
2023-03-05T12:04:36.008Z,5.881
2023-03-05T12:05:36.459Z,5.908
2023-03-05T12:06:35.957Z,5.918
2023-03-05T12:07:35.687Z,5.914
2023-03-05T12:08:36.303Z,5.934
2023-03-05T12:09:35.467Z,5.934
2023-03-05T12:10:36.074Z,5.908
2023-03-05T12:11:35.642Z,5.894
2023-03-05T12:12:36.030Z,5.925
2023-03-05T12:13:35.706Z,5.920
2023-03-05T12:14:35.778Z,5.946
2023-03-05T12:15:41.189Z,5.925
2023-03-05T12:16:35.418Z,5.934
2023-03-05T12:17:35.551Z,5.933
2023-03-05T12:18:35.624Z,5.929
2023-03-05T12:19:43.232Z,5.923
2023-03-05T12:20:35.438Z,5.954
2023-03-05T12:21:43.401Z,5.969
2023-03-05T12:22:36.028Z,5.981
2023-03-05T12:23:35.994Z,6
2023-03-05T12:24:35.306Z,5.966
2023-03-05T12:25:37.251Z,5.958
2023-03-05T12:26:36.172Z,5.973
2023-03-05T12:27:35.940Z,6.006
2023-03-05T12:28:36.353Z,6.021
2023-03-05T12:29:35.308Z,6.023
2023-03-05T12:30:38.351Z,6.054
2023-03-05T12:31:36.323Z,6.046
2023-03-05T12:32:36.205Z,6.073
2023-03-05T12:33:35.812Z,6.073
2023-03-05T12:34:36.718Z,6.074
2023-03-05T12:35:36.594Z,6.085
2023-03-05T12:36:35.896Z,6.083
2023-03-05T12:37:36.425Z,6.093
2023-03-05T12:38:40.446Z,6.085
2023-03-05T12:39:36.436Z,6.090
2023-03-05T12:40:35.809Z,6.105
2023-03-05T12:41:50.160Z,6.076
2023-03-05T12:42:36.234Z,6.051
2023-03-05T12:43:54.223Z,6.061
2023-03-05T12:44:35.541Z,6.063
2023-03-05T12:45:35.801Z,6.063
2023-03-05T12:46:36.470Z,6.081
2023-03-05T12:47:35.832Z,6.061
2023-03-05T12:48:36.292Z,6.051
2023-03-05T12:49:35.507Z,6.033
2023-03-05T12:50:36.616Z,6.014
2023-03-05T12:51:35.949Z,6.013
2023-03-05T12:52:35.665Z,5.998
2023-03-05T12:53:35.690Z,6.028
2023-03-05T12:54:35.432Z,6.021
2023-03-05T12:55:36.095Z,6.013
2023-03-05T12:56:35.397Z,6
2023-03-05T12:57:36.021Z,5.980