createdAt,value
2019-06-01T00:02:05.168Z,8.53
2019-06-01T00:04:33.946Z,9.70
2019-06-01T00:07:02.931Z,7.15
2019-06-01T00:09:31.829Z,7.83
2019-06-01T00:12:00.729Z,8.20
2019-06-01T00:14:29.776Z,8.40
2019-06-01T00:16:58.719Z,6.35
2019-06-01T00:19:28.006Z,13.05
2019-06-01T00:21:57.207Z,8.13
2019-06-01T00:24:26.479Z,6.37
2019-06-01T00:26:55.338Z,6.92
2019-06-01T00:29:24.193Z,9.60
2019-06-01T00:31:53.148Z,8.15
2019-06-01T00:34:22.099Z,10.67
2019-06-01T00:36:51.965Z,8.93
2019-06-01T00:39:21.232Z,8.90
2019-06-01T00:41:50.268Z,8.30
2019-06-01T00:44:19.167Z,7.83
2019-06-01T00:46:48.767Z,11.57
2019-06-01T00:49:17.757Z,8.18
2019-06-01T00:51:47.020Z,8.45
2019-06-01T00:54:16.093Z,8.15
2019-06-01T00:56:45.627Z,9.20
2019-06-01T00:59:14.595Z,11.22
2019-06-01T01:01:43.895Z,8.55
2019-06-01T01:04:12.809Z,11.15
2019-06-01T01:06:41.681Z,8.20
2019-06-01T01:09:10.839Z,8.83
2019-06-01T01:11:39.804Z,9.28
2019-06-01T01:14:08.756Z,10.53
2019-06-01T01:16:37.927Z,9.65
2019-06-01T01:19:06.855Z,10.80
2019-06-01T01:21:35.746Z,8.00
2019-06-01T01:24:04.696Z,8.68
2019-06-01T01:26:33.584Z,9.75
2019-06-01T01:29:02.434Z,13.62
2019-06-01T01:31:31.637Z,10.72
2019-06-01T01:34:00.847Z,9.35
2019-06-01T01:36:29.705Z,10.35
2019-06-01T01:38:58.564Z,10.53
2019-06-01T01:41:27.369Z,12.45
2019-06-01T01:43:56.594Z,10.20
2019-06-01T01:46:25.363Z,10.05
2019-06-01T01:48:54.529Z,13.65
2019-06-01T01:51:23.748Z,10.55
2019-06-01T01:53:52.962Z,10.47
2019-06-01T01:56:22.186Z,15.00
2019-06-01T01:58:52.306Z,11.90
2019-06-01T02:01:23.164Z,13.43
2019-06-01T02:03:53.659Z,11.93
2019-06-01T02:06:23.058Z,13.40
2019-06-01T02:08:53.357Z,11.38
2019-06-01T02:11:22.599Z,10.35
2019-06-01T02:13:51.614Z,14.65
2019-06-01T02:16:20.470Z,11.57
2019-06-01T02:18:49.243Z,12.13
2019-06-01T02:21:18.104Z,12.35
2019-06-01T02:23:47.591Z,12.18
2019-06-01T02:26:17.878Z,11.08
2019-06-01T02:28:47.110Z,14.95
2019-06-01T02:31:16.029Z,13.85
2019-06-01T02:33:45.426Z,12.73
2019-06-01T02:36:14.277Z,14.80
2019-06-01T02:38:43.709Z,13.20
2019-06-01T02:41:12.655Z,11.05
2019-06-01T02:43:41.998Z,10.70
2019-06-01T02:46:10.895Z,13.88
2019-06-01T02:48:39.810Z,12.03
2019-06-01T02:51:08.743Z,13.22
2019-06-01T02:53:37.966Z,12.55
2019-06-01T02:56:06.946Z,13.62
2019-06-01T02:58:35.741Z,12.60
2019-06-01T03:01:31.323Z,11.48
2019-06-01T03:04:01.340Z,12.65
2019-06-01T03:06:30.967Z,14.13
2019-06-01T03:09:01.886Z,17.32
2019-06-01T03:11:36.736Z,11.70
2019-06-01T03:14:06.972Z,11.48
2019-06-01T03:16:40.165Z,11.97
2019-06-01T03:19:09.827Z,13.83
2019-06-01T03:21:38.752Z,15.80
2019-06-01T03:24:09.845Z,12.03
2019-06-01T03:26:42.181Z,12.20
2019-06-01T03:29:14.070Z,12.80
2019-06-01T03:31:43.267Z,15.85
2019-06-01T03:34:13.999Z,14.55
2019-06-01T03:36:43.588Z,13.93
2019-06-01T03:39:13.105Z,13.48
2019-06-01T03:41:42.529Z,13.38
2019-06-01T03:44:12.814Z,10.72
2019-06-01T03:46:42.000Z,11.73
2019-06-01T03:49:11.965Z,14.10
2019-06-01T03:51:40.938Z,15.45
2019-06-01T03:54:10.306Z,14.50
2019-06-01T03:56:39.833Z,12.50
2019-06-01T03:59:09.301Z,11.40
2019-06-01T04:01:38.267Z,10.10
2019-06-01T04:04:07.280Z,12.10
2019-06-01T04:09:22.923Z,10.47
2019-06-01T04:11:51.856Z,10.45
2019-06-01T04:14:20.700Z,9.10
2019-06-01T04:16:49.638Z,9.08
2019-06-01T04:19:18.888Z,10.87
2019-06-01T04:21:47.755Z,11.33
2019-06-01T04:24:16.616Z,10.75
2019-06-01T04:26:45.504Z,9.38
2019-06-01T04:29:14.760Z,11.83
2019-06-01T04:31:44.066Z,9.80
2019-06-01T04:34:13.161Z,7.70
2019-06-01T04:36:42.173Z,9.33
2019-06-01T04:39:11.688Z,7.00
2019-06-01T04:41:40.687Z,8.83
2019-06-01T04:44:10.054Z,12.10
2019-06-01T04:46:39.123Z,8.78
2019-06-01T04:49:08.540Z,10.80
2019-06-01T04:51:37.533Z,10.70
2019-06-01T04:54:06.923Z,9.45
2019-06-01T04:56:35.810Z,9.00
2019-06-01T04:59:04.946Z,10.45
2019-06-01T05:01:34.224Z,7.58
2019-06-01T05:04:03.182Z,9.40
2019-06-01T05:06:32.018Z,10.75
2019-06-01T05:09:01.305Z,10.18
2019-06-01T05:11:30.179Z,10.93
2019-06-01T05:13:59.205Z,7.53
2019-06-01T05:16:28.402Z,6.80
2019-06-01T05:18:57.257Z,9.67
2019-06-01T05:21:26.140Z,8.90
2019-06-01T05:23:55.092Z,8.53
2019-06-01T05:26:24.380Z,10.18
2019-06-01T05:28:53.236Z,7.10
2019-06-01T05:31:25.198Z,10.90
2019-06-01T05:33:52.867Z,7.50
2019-06-01T05:36:21.734Z,7.97
2019-06-01T05:38:50.607Z,8.60
2019-06-01T05:41:20.001Z,9.10
2019-06-01T05:43:48.943Z,10.78
2019-06-01T05:46:18.055Z,10.47
2019-06-01T05:48:47.765Z,7.90
2019-06-01T05:51:18.585Z,8.13
2019-06-01T05:53:47.708Z,6.70
2019-06-01T05:56:16.844Z,6.95
2019-06-01T05:58:46.103Z,8.80
2019-06-01T06:01:16.435Z,9.10
2019-06-01T06:03:45.346Z,8.90
2019-06-01T06:06:15.740Z,13.98
2019-06-01T06:08:44.864Z,9.60
2019-06-01T06:11:14.841Z,8.48
2019-06-01T06:13:44.092Z,10.77
2019-06-01T06:16:13.823Z,7.70
2019-06-01T06:18:42.684Z,9.55
2019-06-01T06:21:11.963Z,10.90
2019-06-01T06:23:41.865Z,9.38
2019-06-01T06:26:10.761Z,10.60
2019-06-01T06:28:39.542Z,9.15
2019-06-01T06:31:08.440Z,10.35
2019-06-01T06:33:37.300Z,9.87
2019-06-01T06:36:06.502Z,13.20
2019-06-01T06:38:35.601Z,9.63
2019-06-01T06:41:04.888Z,20.37
2019-06-01T06:43:33.843Z,11.93
2019-06-01T06:46:02.771Z,14.07
2019-06-01T06:48:31.755Z,14.63
2019-06-01T06:51:00.944Z,15.15
2019-06-01T06:53:34.991Z,9.15
2019-06-01T06:56:00.776Z,7.28
2019-06-01T06:58:30.015Z,12.10
2019-06-01T07:00:58.899Z,8.00
2019-06-01T07:03:27.874Z,7.40
2019-06-01T07:05:57.100Z,5.20
2019-06-01T07:08:26.061Z,4.80
2019-06-01T07:10:55.069Z,5.70
2019-06-01T07:13:25.348Z,8.83
2019-06-01T07:15:54.402Z,9.60
2019-06-01T07:18:23.746Z,15.25
2019-06-01T07:20:52.654Z,32.08
2019-06-01T07:23:21.729Z,12.27
2019-06-01T07:25:51.361Z,11.25
2019-06-01T07:28:20.190Z,6.83
2019-06-01T07:30:50.771Z,4.90
2019-06-01T07:33:20.493Z,6.25
2019-06-01T07:35:49.477Z,19.20
2019-06-01T07:38:18.326Z,9.18
2019-06-01T07:40:47.227Z,19.67
2019-06-01T07:43:16.165Z,15.78
2019-06-01T07:45:45.152Z,14.40
2019-06-01T07:48:14.083Z,7.33
2019-06-01T07:50:42.958Z,8.85
2019-06-01T07:53:11.897Z,13.45
2019-06-01T07:55:40.791Z,17.05
2019-06-01T07:58:09.678Z,22.23
2019-06-01T08:00:38.621Z,12.33
2019-06-01T08:03:07.563Z,6.35
2019-06-01T08:05:36.407Z,4.80
2019-06-01T08:08:05.603Z,5.00
2019-06-01T08:10:34.727Z,3.87
2019-06-01T08:13:03.677Z,5.45
2019-06-01T08:15:32.516Z,4.15
2019-06-01T08:18:01.448Z,5.78
2019-06-01T08:20:30.411Z,3.70
2019-06-01T08:22:59.342Z,4.90
2019-06-01T08:25:28.802Z,3.50
2019-06-01T08:27:57.676Z,4.28
2019-06-01T08:30:26.631Z,4.15
2019-06-01T08:32:56.015Z,8.83
2019-06-01T08:35:25.438Z,13.05
2019-06-01T08:37:54.302Z,18.15
2019-06-01T08:40:23.578Z,29.80
2019-06-01T08:42:52.552Z,34.75
2019-06-01T08:45:21.808Z,28.15
2019-06-01T08:47:50.656Z,15.35
2019-06-01T08:50:19.507Z,13.58
2019-06-01T08:52:48.440Z,6.90
2019-06-01T08:55:17.379Z,11.88
2019-06-01T08:57:46.245Z,7.03
2019-06-01T09:00:15.521Z,7.33
2019-06-01T09:02:44.406Z,9.28
2019-06-01T09:05:23.878Z,5.35
2019-06-01T09:07:44.033Z,8.28
2019-06-01T09:10:13.057Z,7.03
2019-06-01T09:12:42.338Z,7.25
2019-06-01T09:15:12.377Z,7.28
2019-06-01T09:17:41.442Z,5.30
2019-06-01T09:20:10.626Z,3.92
2019-06-01T09:22:39.617Z,4.00
2019-06-01T09:25:08.481Z,4.80
2019-06-01T09:27:37.367Z,3.60
2019-06-01T09:30:06.798Z,4.80
2019-06-01T09:32:36.479Z,4.20
2019-06-01T09:35:05.949Z,4.60
2019-06-01T09:37:35.070Z,5.30
2019-06-01T09:40:04.032Z,8.03
2019-06-01T09:42:33.399Z,8.10
2019-06-01T09:45:02.732Z,7.53
2019-06-01T09:47:33.232Z,8.78
2019-06-01T09:50:02.196Z,9.60
2019-06-01T09:52:31.703Z,8.80
2019-06-01T09:55:00.677Z,7.10
2019-06-01T09:57:30.012Z,7.00
2019-06-01T09:59:58.870Z,4.00
2019-06-01T10:02:28.169Z,3.90
2019-06-01T10:04:57.407Z,4.53
2019-06-01T10:07:26.279Z,3.50
2019-06-01T10:09:55.206Z,4.30
2019-06-01T10:12:24.297Z,6.70
2019-06-01T10:14:53.036Z,7.60
2019-06-01T10:17:22.305Z,3.90
2019-06-01T10:19:51.175Z,3.20
2019-06-01T10:22:20.210Z,10.32
2019-06-01T10:24:49.170Z,5.65
2019-06-01T10:27:17.998Z,2.72
2019-06-01T10:29:46.857Z,2.72
2019-06-01T10:32:16.325Z,6.50
2019-06-01T10:34:45.076Z,3.30
2019-06-01T10:37:13.843Z,6.70
2019-06-01T10:39:42.705Z,4.80
2019-06-01T10:42:11.930Z,5.08
2019-06-01T10:44:45.236Z,4.67
2019-06-01T10:47:11.486Z,2.77
2019-06-01T10:49:40.433Z,2.57
2019-06-01T10:52:09.278Z,3.05
2019-06-01T10:54:38.378Z,3.47
2019-06-01T10:57:07.270Z,3.85
2019-06-01T10:59:36.334Z,3.45
2019-06-01T11:02:05.222Z,4.05
2019-06-01T11:04:34.880Z,3.58
2019-06-01T11:07:03.956Z,3.70
2019-06-01T11:09:33.016Z,4.80
2019-06-01T11:12:02.238Z,3.70
2019-06-01T11:14:31.180Z,2.20
2019-06-01T11:17:00.557Z,3.50
2019-06-01T11:19:29.582Z,4.45
2019-06-01T11:21:58.380Z,3.67
2019-06-01T11:24:27.249Z,3.83
2019-06-01T11:26:56.154Z,5.72
2019-06-01T11:29:25.095Z,3.87
2019-06-01T11:31:53.915Z,3.30
2019-06-01T11:34:23.029Z,4.95
2019-06-01T11:37:04.394Z,4.30
2019-06-01T11:39:22.531Z,5.50
2019-06-01T11:41:51.385Z,3.80
2019-06-01T11:44:20.253Z,3.17
2019-06-01T11:46:49.214Z,3.87
2019-06-01T11:49:21.152Z,3.98
2019-06-01T11:51:48.782Z,5.60
2019-06-01T11:54:18.043Z,3.12
2019-06-01T11:56:46.989Z,2.92
2019-06-01T11:59:15.851Z,7.37
2019-06-01T12:01:45.891Z,5.10
2019-06-01T12:04:15.332Z,4.00
2019-06-01T12:06:44.358Z,5.37
2019-06-01T12:09:13.193Z,5.85
2019-06-01T12:11:42.225Z,4.87
2019-06-01T12:14:11.248Z,4.03
2019-06-01T12:16:40.402Z,4.47
2019-06-01T12:19:09.489Z,2.90
2019-06-01T12:21:38.886Z,3.17
2019-06-01T12:24:07.918Z,5.25
2019-06-01T12:26:37.274Z,4.97
2019-06-01T12:29:06.257Z,3.30
2019-06-01T12:31:35.378Z,3.75
2019-06-01T12:34:04.382Z,4.00
2019-06-01T12:36:33.281Z,4.95
2019-06-01T12:39:02.177Z,3.50
2019-06-01T12:41:31.043Z,3.90
2019-06-01T12:44:15.825Z,3.42
2019-06-01T12:46:44.753Z,2.85
2019-06-01T12:49:13.730Z,4.35
2019-06-01T12:51:42.711Z,3.77
2019-06-01T12:54:11.671Z,4.75
2019-06-01T12:56:40.811Z,3.80
2019-06-01T12:59:10.131Z,4.75
2019-06-01T13:01:39.354Z,4.55
2019-06-01T13:04:08.122Z,3.72
2019-06-01T13:06:37.414Z,4.92
2019-06-01T13:09:08.147Z,3.53
2019-06-01T13:11:37.081Z,5.55
2019-06-01T13:14:06.177Z,5.50
2019-06-01T13:16:35.516Z,6.20
2019-06-01T13:19:04.503Z,6.20
2019-06-01T13:21:33.448Z,3.10
2019-06-01T13:24:02.497Z,3.00
2019-06-01T13:26:31.684Z,6.12
2019-06-01T13:29:00.541Z,4.27
2019-06-01T13:31:29.641Z,3.33
2019-06-01T13:33:58.508Z,4.28
2019-06-01T13:36:27.349Z,3.75
2019-06-01T13:38:56.305Z,4.22
2019-06-01T13:41:25.175Z,4.40
2019-06-01T13:43:54.055Z,4.20
2019-06-01T13:46:22.905Z,2.90
2019-06-01T13:48:52.767Z,5.12
2019-06-01T13:51:22.362Z,6.60
2019-06-01T13:53:52.921Z,2.87
2019-06-01T13:56:22.151Z,4.00
2019-06-01T13:58:52.329Z,5.85
2019-06-01T14:01:21.256Z,4.70
2019-06-01T14:03:52.075Z,4.50
2019-06-01T14:06:20.631Z,3.00
2019-06-01T14:08:49.473Z,3.55
2019-06-01T14:11:18.741Z,3.35
2019-06-01T14:13:47.593Z,4.30
2019-06-01T14:16:16.554Z,3.75
2019-06-01T14:18:45.668Z,4.40
2019-06-01T14:21:14.613Z,5.55
2019-06-01T14:23:43.463Z,4.10
2019-06-01T14:26:12.380Z,4.58
2019-06-01T14:28:41.230Z,4.78
2019-06-01T14:31:10.133Z,3.90
2019-06-01T14:33:38.879Z,4.90
2019-06-01T14:36:07.793Z,3.20
2019-06-01T14:38:46.617Z,2.90
2019-06-01T14:41:07.316Z,3.67
2019-06-01T14:43:36.784Z,3.85
2019-06-01T14:46:06.437Z,2.92
2019-06-01T14:48:35.715Z,4.50
2019-06-01T14:51:04.888Z,3.92
2019-06-01T14:53:33.852Z,5.40
2019-06-01T14:56:02.725Z,3.62
2019-06-01T14:58:31.862Z,4.10
2019-06-01T15:01:00.770Z,4.17
2019-06-01T15:03:29.619Z,7.90
2019-06-01T15:05:58.682Z,5.55
2019-06-01T15:08:27.581Z,3.95
2019-06-01T15:10:57.109Z,4.08
2019-06-01T15:13:26.060Z,5.03
2019-06-01T15:15:55.612Z,6.40
2019-06-01T15:18:24.563Z,4.77
2019-06-01T15:20:53.809Z,4.65
2019-06-01T15:23:22.814Z,2.93
2019-06-01T15:25:52.370Z,3.92
2019-06-01T15:28:21.257Z,4.47
2019-06-01T15:30:50.847Z,5.80
2019-06-01T15:33:19.731Z,4.00
2019-06-01T15:35:48.598Z,4.78
2019-06-01T15:38:18.012Z,4.50
2019-06-01T15:40:47.305Z,5.00
2019-06-01T15:43:16.159Z,5.27
2019-06-01T15:45:45.070Z,7.08
2019-06-01T15:48:14.272Z,5.30
2019-06-01T15:50:43.515Z,7.50
2019-06-01T15:53:12.437Z,4.60
2019-06-01T15:55:41.313Z,6.08
2019-06-01T15:58:10.205Z,4.37
2019-06-01T16:00:39.123Z,4.70
2019-06-01T16:03:08.680Z,3.00
2019-06-01T16:05:37.598Z,4.90
2019-06-01T16:08:06.436Z,5.10
2019-06-01T16:10:35.301Z,6.20
2019-06-01T16:13:04.591Z,3.20
2019-06-01T16:15:33.559Z,2.62
2019-06-01T16:18:04.160Z,5.80
2019-06-01T16:20:33.238Z,4.67
2019-06-01T16:23:02.576Z,6.33
2019-06-01T16:25:31.577Z,4.67
2019-06-01T16:28:00.881Z,5.25
2019-06-01T16:30:30.548Z,6.17
2019-06-01T16:33:00.617Z,5.72
2019-06-01T16:35:29.678Z,4.60
2019-06-01T16:37:58.927Z,5.10
2019-06-01T16:40:27.757Z,5.60
2019-06-01T16:42:57.269Z,5.28
2019-06-01T16:45:26.177Z,5.60
2019-06-01T16:47:55.488Z,6.22
2019-06-01T16:50:24.357Z,5.80
2019-06-01T16:52:53.250Z,5.22
2019-06-01T16:55:22.135Z,5.53
2019-06-01T16:57:51.330Z,4.20
2019-06-01T17:00:20.450Z,6.80
2019-06-01T17:02:49.339Z,7.50
2019-06-01T17:05:18.210Z,4.23
2019-06-01T17:07:47.166Z,3.30
2019-06-01T17:10:25.796Z,4.40
2019-06-01T17:12:47.198Z,3.95
2019-06-01T17:15:17.476Z,4.53
2019-06-01T17:17:46.532Z,4.17
2019-06-01T17:20:50.618Z,5.93
2019-06-01T17:23:26.800Z,4.10
2019-06-01T17:25:50.450Z,3.80
2019-06-01T17:28:19.461Z,7.00
2019-06-01T17:30:48.400Z,4.53
2019-06-01T17:33:17.245Z,4.50
2019-06-01T17:35:46.689Z,4.05
2019-06-01T17:38:15.840Z,12.07
2019-06-01T17:40:44.816Z,7.20
2019-06-01T17:43:13.746Z,7.15
2019-06-01T17:45:43.282Z,6.65
2019-06-01T17:48:25.051Z,5.12
2019-06-01T17:50:43.521Z,5.10
2019-06-01T17:53:13.026Z,6.78
2019-06-01T17:55:42.675Z,5.30
2019-06-01T17:58:12.480Z,5.80
2019-06-01T18:00:41.549Z,5.92
2019-06-01T18:03:10.447Z,3.90
2019-06-01T18:05:39.394Z,3.90
2019-06-01T18:08:08.301Z,6.35
2019-06-01T18:10:52.649Z,3.47
2019-06-01T18:13:08.674Z,3.87
2019-06-01T18:15:37.759Z,3.98
2019-06-01T18:18:07.219Z,4.00
2019-06-01T18:20:38.063Z,5.15
2019-06-01T18:23:08.250Z,4.33
2019-06-01T18:25:37.531Z,5.25
2019-06-01T18:28:07.074Z,4.85
2019-06-01T18:30:36.298Z,5.73
2019-06-01T18:33:06.928Z,3.90
2019-06-01T18:35:36.004Z,16.37
2019-06-01T18:38:05.732Z,10.90
2019-06-01T18:40:35.228Z,10.75
2019-06-01T18:43:06.224Z,16.87
2019-06-01T18:45:36.636Z,12.00
2019-06-01T18:48:06.213Z,13.90
2019-06-01T18:50:35.578Z,12.57
2019-06-01T18:53:05.859Z,14.90
2019-06-01T18:55:36.122Z,11.50
2019-06-01T18:58:06.339Z,16.32
2019-06-01T19:00:39.282Z,14.83
2019-06-01T19:03:07.040Z,12.00
2019-06-01T19:05:36.359Z,12.10
2019-06-01T19:08:05.612Z,10.05
2019-06-01T19:10:36.324Z,14.45
2019-06-01T19:13:05.679Z,16.07
2019-06-01T19:15:34.655Z,53.60
2019-06-01T19:18:03.534Z,47.70
2019-06-01T19:20:33.434Z,16.67
2019-06-01T19:23:02.443Z,8.90
2019-06-01T19:25:31.372Z,9.75
2019-06-01T19:28:00.137Z,6.30
2019-06-01T19:30:48.191Z,7.15
2019-06-01T19:33:19.267Z,20.30
2019-06-01T19:35:48.397Z,19.10
2019-06-01T19:38:17.755Z,21.35
2019-06-01T19:40:46.704Z,8.85
2019-06-01T19:43:15.791Z,9.30
2019-06-01T19:45:45.126Z,25.20
2019-06-01T19:48:14.518Z,12.50
2019-06-01T19:50:43.557Z,13.53
2019-06-01T19:53:12.714Z,18.25
2019-06-01T19:55:41.700Z,9.33
2019-06-01T19:58:12.016Z,6.50
2019-06-01T20:00:41.227Z,5.60
2019-06-01T20:03:10.336Z,6.53
2019-06-01T20:05:39.316Z,3.22
2019-06-01T20:08:08.146Z,4.17
2019-06-01T20:10:37.068Z,5.50
2019-06-01T20:13:05.958Z,5.62
2019-06-01T20:15:34.881Z,4.53
2019-06-01T20:18:04.054Z,4.08
2019-06-01T20:20:32.976Z,5.25
2019-06-01T20:23:01.844Z,7.10
2019-06-01T20:25:30.737Z,4.50
2019-06-01T20:27:59.576Z,6.25
2019-06-01T20:30:28.548Z,6.60
2019-06-01T20:32:57.407Z,5.05
2019-06-01T20:35:26.686Z,6.30
2019-06-01T20:37:55.664Z,6.53
2019-06-01T20:40:24.622Z,11.20
2019-06-01T20:42:53.776Z,11.80
2019-06-01T20:45:22.926Z,5.90
2019-06-01T20:47:51.857Z,7.90
2019-06-01T20:50:21.332Z,5.73
2019-06-01T20:52:50.642Z,7.00
2019-06-01T20:55:19.622Z,5.30
2019-06-01T20:57:48.777Z,4.87
2019-06-01T21:00:18.061Z,5.15
2019-06-01T21:02:47.025Z,6.42
2019-06-01T21:05:15.973Z,4.62
2019-06-01T21:07:44.765Z,6.27
2019-06-01T21:10:14.078Z,6.20
2019-06-01T21:12:45.677Z,5.78
2019-06-01T21:15:15.135Z,6.70
2019-06-01T21:17:44.530Z,5.22
2019-06-01T21:20:18.568Z,5.03
2019-06-01T21:22:44.165Z,5.40
2019-06-01T21:25:14.780Z,6.78
2019-06-01T21:27:43.738Z,4.55
2019-06-01T21:30:13.402Z,3.83
2019-06-01T21:32:42.709Z,6.00
2019-06-01T21:35:12.488Z,6.35
2019-06-01T21:37:41.674Z,8.98
2019-06-01T21:40:10.677Z,4.20
2019-06-01T21:42:40.307Z,4.35
2019-06-01T21:45:09.931Z,7.35
2019-06-01T21:47:39.062Z,4.70
2019-06-01T21:50:08.514Z,4.85
2019-06-01T21:52:37.570Z,6.92
2019-06-01T21:55:06.570Z,4.73
2019-06-01T21:57:35.430Z,5.85
2019-06-01T22:00:06.011Z,7.17
2019-06-01T22:02:35.175Z,6.40
2019-06-01T22:05:04.481Z,6.40
2019-06-01T22:07:33.426Z,5.00
2019-06-01T22:10:02.259Z,6.47
2019-06-01T22:12:31.183Z,6.90
2019-06-01T22:15:00.028Z,8.03
2019-06-01T22:17:28.983Z,6.28
2019-06-01T22:19:57.906Z,5.75
2019-06-01T22:22:28.086Z,4.70
2019-06-01T22:24:57.323Z,6.30
2019-06-01T22:27:26.396Z,7.55
2019-06-01T22:29:55.613Z,5.00
2019-06-01T22:32:27.400Z,4.40
2019-06-01T22:34:54.962Z,4.30
2019-06-01T22:37:23.873Z,4.30
2019-06-01T22:39:52.730Z,5.70
2019-06-01T22:42:22.181Z,4.78
2019-06-01T22:44:51.115Z,5.47
2019-06-01T22:47:20.408Z,5.10
2019-06-01T22:49:49.651Z,5.87
2019-06-01T22:52:18.508Z,5.20
2019-06-01T22:54:47.462Z,5.12
2019-06-01T22:57:16.420Z,5.37
2019-06-01T22:59:45.383Z,6.85
2019-06-01T23:02:14.291Z,6.42
2019-06-01T23:04:43.152Z,6.00
2019-06-01T23:07:12.086Z,8.75
2019-06-01T23:09:41.067Z,6.87
2019-06-01T23:12:09.822Z,7.03
2019-06-01T23:14:38.750Z,9.08
2019-06-01T23:17:07.596Z,8.78
2019-06-01T23:19:36.560Z,7.90
2019-06-01T23:22:05.710Z,9.43
2019-06-01T23:24:34.904Z,8.95
2019-06-01T23:27:04.212Z,9.33
2019-06-01T23:29:33.099Z,12.43
2019-06-01T23:32:01.942Z,10.93
2019-06-01T23:34:30.794Z,10.20
2019-06-01T23:36:59.687Z,13.93
2019-06-01T23:39:28.827Z,9.08
2019-06-01T23:41:57.731Z,9.00
2019-06-01T23:44:29.487Z,9.00
2019-06-01T23:46:57.603Z,8.38
2019-06-01T23:49:27.213Z,8.78
2019-06-01T23:51:56.194Z,7.60
2019-06-01T23:54:25.616Z,8.13
2019-06-01T23:56:54.659Z,8.38
2019-06-01T23:59:24.039Z,8.93
