createdAt,value
2022-11-20T00:01:34.355Z,2.53
2022-11-20T00:04:02.676Z,2.38
2022-11-20T00:06:33.412Z,1.90
2022-11-20T00:09:02.662Z,1.63
2022-11-20T00:11:32.690Z,3.92
2022-11-20T00:14:02.846Z,1.65
2022-11-20T00:16:34.469Z,2.33
2022-11-20T00:19:02.819Z,1.50
2022-11-20T00:21:31.406Z,3.38
2022-11-20T00:24:00.361Z,1.50
2022-11-20T00:26:30.519Z,2.30
2022-11-20T00:29:02.233Z,1.98
2022-11-20T00:31:31.596Z,1.20
2022-11-20T00:33:59.634Z,1.17
2022-11-20T00:36:30.088Z,1.65
2022-11-20T00:38:59.517Z,1.45
2022-11-20T00:41:29.873Z,1.58
2022-11-20T00:43:58.578Z,1.80
2022-11-20T00:46:28.579Z,3.22
2022-11-20T00:48:56.763Z,1.13
2022-11-20T00:51:26.864Z,1.60
2022-11-20T00:53:58.161Z,1.52
2022-11-20T00:56:26.061Z,2.47
2022-11-20T00:58:53.942Z,1.15
2022-11-20T01:01:25.341Z,3.28
2022-11-20T01:03:55.719Z,2.80
2022-11-20T01:06:27.224Z,2.63
2022-11-20T01:08:58.079Z,1.70
2022-11-20T01:11:29.065Z,1.10
2022-11-20T01:13:58.899Z,2.17
2022-11-20T01:19:01.240Z,1.60
2022-11-20T01:21:41.550Z,2.42
2022-11-20T01:24:15.720Z,3.08
2022-11-20T01:26:45.773Z,3.10
2022-11-20T01:29:31.500Z,2.40
2022-11-20T01:31:59.073Z,1.75
2022-11-20T01:34:27.012Z,3.80
2022-11-20T01:36:55.095Z,2.03
2022-11-20T01:39:28.056Z,3.20
2022-11-20T01:42:15.460Z,1.65
2022-11-20T01:45:00.369Z,4.43
2022-11-20T01:47:44.899Z,2.20
2022-11-20T01:50:27.575Z,2.17
2022-11-20T01:53:09.659Z,2.20
2022-11-20T01:55:52.543Z,3.67
2022-11-20T01:58:28.472Z,2.67
2022-11-20T02:00:57.377Z,2.67
2022-11-20T02:03:25.602Z,3.50
2022-11-20T02:06:23.358Z,3.43
2022-11-20T02:08:52.065Z,3.75
2022-11-20T02:11:20.601Z,3.25
2022-11-20T02:13:49.520Z,4.55
2022-11-20T02:16:28.383Z,3.17
2022-11-20T02:18:58.800Z,5.10
2022-11-20T02:21:35.592Z,3.85
2022-11-20T02:24:11.612Z,3.60
2022-11-20T02:26:52.243Z,3.38
2022-11-20T02:29:27.521Z,2.80
2022-11-20T02:31:57.797Z,2.92
2022-11-20T02:34:25.322Z,5.30
2022-11-20T02:36:54.205Z,4.93
2022-11-20T02:39:24.317Z,6.18
2022-11-20T02:41:54.843Z,4.10
2022-11-20T02:44:22.380Z,3.28
2022-11-20T02:46:50.222Z,4.40
2022-11-20T02:49:18.102Z,4.45
2022-11-20T02:51:46.056Z,5.43
2022-11-20T02:54:13.554Z,18.42
2022-11-20T02:56:41.540Z,5.10
2022-11-20T02:59:09.451Z,12.93
2022-11-20T03:01:37.449Z,10.27
2022-11-20T03:04:05.297Z,7.00
2022-11-20T03:06:33.522Z,7.95
2022-11-20T03:09:00.990Z,9.07
2022-11-20T03:11:29.363Z,8.23
2022-11-20T03:13:56.868Z,7.53
2022-11-20T03:16:25.284Z,6.35
2022-11-20T03:18:54.695Z,8.20
2022-11-20T03:21:22.542Z,7.00
2022-11-20T03:23:50.152Z,6.03
2022-11-20T03:26:24.695Z,9.82
2022-11-20T03:28:56.200Z,7.20
2022-11-20T03:31:34.081Z,9.27
2022-11-20T03:34:02.692Z,8.05
2022-11-20T03:36:31.378Z,7.30
2022-11-20T03:38:59.307Z,7.47
2022-11-20T03:41:32.461Z,7.65
2022-11-20T03:44:03.289Z,7.03
2022-11-20T03:46:31.704Z,8.32
2022-11-20T03:48:59.455Z,7.38
2022-11-20T03:51:34.012Z,7.70
2022-11-20T03:54:07.754Z,8.10
2022-11-20T03:56:40.119Z,7.70
2022-11-20T03:59:10.987Z,9.32
2022-11-20T04:01:38.997Z,8.65
2022-11-20T04:04:06.739Z,7.45
2022-11-20T04:06:39.073Z,8.63
2022-11-20T04:09:07.774Z,11.20
2022-11-20T04:11:38.365Z,8.88
2022-11-20T04:14:08.730Z,9.65
2022-11-20T04:16:37.651Z,7.35
2022-11-20T04:19:11.254Z,8.23
2022-11-20T04:21:40.494Z,7.22
2022-11-20T04:24:08.598Z,8.27
2022-11-20T04:26:36.436Z,8.73
2022-11-20T04:29:05.070Z,9.20
2022-11-20T04:31:36.290Z,11.05
2022-11-20T04:34:07.055Z,9.75
2022-11-20T04:36:36.139Z,10.75
2022-11-20T04:39:07.341Z,8.25
2022-11-20T04:41:37.477Z,7.80
2022-11-20T04:44:06.668Z,8.23
2022-11-20T04:49:05.384Z,10.20
2022-11-20T04:51:33.927Z,10.60
2022-11-20T04:54:01.816Z,10.93
2022-11-20T04:56:29.984Z,9.23
2022-11-20T04:59:01.789Z,9.55
2022-11-20T05:01:30.238Z,9.82
2022-11-20T05:03:57.733Z,9.77
2022-11-20T05:06:25.800Z,10.88
2022-11-20T05:08:53.412Z,12.13
2022-11-20T05:11:22.267Z,13.32
2022-11-20T05:13:51.876Z,11.60
2022-11-20T05:16:23.155Z,14.02
2022-11-20T05:18:53.569Z,12.73
2022-11-20T05:21:21.988Z,13.30
2022-11-20T05:23:49.514Z,9.80
2022-11-20T05:26:20.992Z,15.15
2022-11-20T05:28:49.591Z,17.38
2022-11-20T05:31:27.790Z,13.80
2022-11-20T05:33:58.376Z,13.23
2022-11-20T05:36:26.757Z,16.58
2022-11-20T05:38:59.743Z,13.48
2022-11-20T05:41:29.835Z,12.93
2022-11-20T05:43:58.948Z,12.52
2022-11-20T05:46:28.966Z,11.35
2022-11-20T05:48:58.957Z,17.10
2022-11-20T05:51:28.099Z,12.75
2022-11-20T05:53:58.854Z,12.90
2022-11-20T05:56:26.664Z,12.52
2022-11-20T05:58:54.202Z,16.50
2022-11-20T06:01:25.514Z,13.35
2022-11-20T06:03:56.233Z,13.65
2022-11-20T06:06:24.314Z,17.85
2022-11-20T06:08:51.826Z,13.05
2022-11-20T06:11:20.150Z,15.10
2022-11-20T06:13:49.580Z,15.27
2022-11-20T06:16:20.727Z,16.08
2022-11-20T06:18:48.841Z,17.00
2022-11-20T06:21:20.879Z,13.32
2022-11-20T06:23:50.342Z,13.23
2022-11-20T06:26:25.163Z,14.30
2022-11-20T06:28:54.052Z,15.38
2022-11-20T06:31:26.935Z,13.07
2022-11-20T06:33:54.642Z,12.48
2022-11-20T06:36:24.189Z,13.15
2022-11-20T06:38:52.610Z,16.50
2022-11-20T06:41:23.137Z,13.10
2022-11-20T06:43:51.470Z,12.88
2022-11-20T06:46:20.794Z,17.87
2022-11-20T06:48:50.096Z,19.65
2022-11-20T06:51:18.660Z,16.95
2022-11-20T06:53:46.603Z,18.50
2022-11-20T06:56:14.462Z,15.20
2022-11-20T06:58:42.172Z,15.45
2022-11-20T07:01:15.757Z,12.40
2022-11-20T07:03:44.179Z,13.88
2022-11-20T07:06:12.343Z,13.47
2022-11-20T07:08:39.955Z,22.02
2022-11-20T07:11:09.422Z,20.10
2022-11-20T07:13:36.935Z,12.32
2022-11-20T07:16:08.310Z,16.17
2022-11-20T07:18:37.237Z,12.95
2022-11-20T07:21:08.721Z,11.55
2022-11-20T07:23:37.311Z,15.38
2022-11-20T07:26:10.958Z,17.13
2022-11-20T07:28:38.933Z,11.02
2022-11-20T07:31:08.550Z,9.43
2022-11-20T07:33:36.310Z,13.43
2022-11-20T07:36:04.664Z,9.05
2022-11-20T07:38:32.490Z,13.60
2022-11-20T07:41:02.753Z,12.85
2022-11-20T07:43:30.972Z,13.15
2022-11-20T07:46:02.064Z,22.33
2022-11-20T07:48:29.818Z,11.73
2022-11-20T07:50:58.135Z,12.00
2022-11-20T07:53:25.990Z,9.93
2022-11-20T07:55:53.963Z,8.93
2022-11-20T07:58:22.798Z,13.15
2022-11-20T08:00:50.788Z,7.90
2022-11-20T08:03:24.275Z,8.00
2022-11-20T08:05:53.147Z,5.88
2022-11-20T08:08:21.730Z,6.75
2022-11-20T08:10:50.133Z,7.82
2022-11-20T08:13:36.433Z,7.03
2022-11-20T08:16:04.901Z,5.97
2022-11-20T08:18:32.942Z,6.70
2022-11-20T08:21:07.393Z,8.23
2022-11-20T08:23:35.040Z,8.40
2022-11-20T08:26:03.477Z,6.78
2022-11-20T08:28:33.350Z,9.77
2022-11-20T08:31:03.472Z,7.93
2022-11-20T08:33:34.191Z,7.47
2022-11-20T08:36:06.579Z,12.00
2022-11-20T08:38:34.576Z,13.88
2022-11-20T08:41:24.094Z,11.85
2022-11-20T08:46:21.618Z,11.63
2022-11-20T08:48:49.303Z,18.45
2022-11-20T08:51:20.103Z,12.02
2022-11-20T08:53:49.667Z,13.02
2022-11-20T08:56:18.583Z,8.65
2022-11-20T08:59:16.549Z,10.90
2022-11-20T09:01:54.200Z,21.23
2022-11-20T09:04:22.145Z,14.98
2022-11-20T09:06:52.159Z,12.02
2022-11-20T09:09:20.186Z,12.35
2022-11-20T09:11:48.307Z,12.43
2022-11-20T09:14:16.407Z,16.15
2022-11-20T09:16:47.489Z,16.85
2022-11-20T09:22:03.279Z,12.82
2022-11-20T09:24:30.968Z,10.57
2022-11-20T09:26:58.814Z,16.58
2022-11-20T09:29:26.273Z,12.30
2022-11-20T09:31:54.064Z,11.40
2022-11-20T09:34:21.708Z,20.00
2022-11-20T09:36:49.557Z,15.55
2022-11-20T09:39:17.040Z,13.48
2022-11-20T09:42:32.827Z,13.35
2022-11-20T09:45:39.819Z,12.20
2022-11-20T09:48:53.279Z,18.60
2022-11-20T09:51:38.281Z,21.13
2022-11-20T09:54:21.040Z,21.27
2022-11-20T09:56:59.542Z,20.98
2022-11-20T09:59:55.116Z,17.65
2022-11-20T10:02:29.969Z,19.75
2022-11-20T10:05:16.831Z,21.73
2022-11-20T10:07:50.124Z,21.70
2022-11-20T10:10:39.703Z,21.55
2022-11-20T10:13:29.985Z,22.48
2022-11-20T10:16:20.127Z,21.02
2022-11-20T10:19:12.957Z,17.70
2022-11-20T10:22:26.039Z,19.30
2022-11-20T10:25:16.077Z,27.95
2022-11-20T10:28:11.111Z,23.58
2022-11-20T10:30:44.383Z,23.55
2022-11-20T10:33:22.290Z,29.75
2022-11-20T10:36:13.706Z,23.38
2022-11-20T10:38:54.112Z,28.30
2022-11-20T10:41:37.043Z,22.52
2022-11-20T10:44:15.863Z,26.52
2022-11-20T10:46:47.233Z,22.45
2022-11-20T10:49:21.457Z,23.98
2022-11-20T10:52:22.267Z,22.60
2022-11-20T10:55:08.895Z,20.77
2022-11-20T10:58:16.708Z,27.48
2022-11-20T11:00:44.636Z,25.33
2022-11-20T11:03:33.746Z,30.27
2022-11-20T11:09:02.621Z,30.70
2022-11-20T11:11:34.168Z,23.45
2022-11-20T11:14:10.688Z,23.58
2022-11-20T11:16:56.604Z,23.70
2022-11-20T11:19:24.911Z,19.70
2022-11-20T11:21:57.660Z,19.73
2022-11-20T11:24:44.434Z,21.05
2022-11-20T11:27:18.797Z,14.85
2022-11-20T11:29:49.612Z,20.92
2022-11-20T11:32:22.889Z,15.82
2022-11-20T11:35:28.318Z,12.85
2022-11-20T11:38:13.553Z,16.92
2022-11-20T11:40:41.751Z,16.20
2022-11-20T11:43:44.242Z,16.88
2022-11-20T11:46:49.586Z,18.80
2022-11-20T11:49:21.946Z,18.30
2022-11-20T11:52:20.506Z,18.58
2022-11-20T11:55:07.135Z,24.27
2022-11-20T11:57:58.842Z,23.52
2022-11-20T12:00:27.474Z,17.92
2022-11-20T12:03:27.041Z,28.35
2022-11-20T12:06:13.966Z,24.00
2022-11-20T12:08:56.981Z,22.50
2022-11-20T12:12:04.493Z,24.30
2022-11-20T12:14:40.442Z,20.83
2022-11-20T12:17:15.912Z,17.30
2022-11-20T12:19:43.573Z,16.33
2022-11-20T12:22:29.998Z,16.90
2022-11-20T12:25:17.832Z,14.57
2022-11-20T12:28:22.775Z,13.07
2022-11-20T12:31:14.675Z,13.18
2022-11-20T12:34:02.916Z,17.23
2022-11-20T12:36:57.369Z,19.98
2022-11-20T12:39:35.627Z,20.55
2022-11-20T12:42:36.901Z,19.38
2022-11-20T12:45:46.762Z,19.73
2022-11-20T12:48:49.528Z,17.50
2022-11-20T12:51:28.751Z,20.75
2022-11-20T12:54:11.077Z,20.83
2022-11-20T12:56:51.131Z,17.33
2022-11-20T13:00:13.868Z,21.08
2022-11-20T13:03:14.345Z,22.20
2022-11-20T13:06:27.600Z,24.02
2022-11-20T13:09:00.624Z,23.73
2022-11-20T13:11:41.282Z,24.33
2022-11-20T13:14:55.500Z,23.77
2022-11-20T13:17:36.332Z,18.83
2022-11-20T13:20:13.662Z,25.02
2022-11-20T13:22:47.862Z,23.67
2022-11-20T13:25:39.398Z,22.85
2022-11-20T13:28:31.218Z,22.33
2022-11-20T13:31:00.003Z,28.88
2022-11-20T13:33:31.836Z,24.38
2022-11-20T13:36:27.071Z,33.60
2022-11-20T13:38:57.183Z,16.88
2022-11-20T13:41:41.055Z,19.27
2022-11-20T13:44:25.037Z,18.33
2022-11-20T13:46:53.227Z,19.38
2022-11-20T13:49:35.321Z,19.80
2022-11-20T13:52:40.742Z,19.40
2022-11-20T13:55:17.065Z,19.30
2022-11-20T13:58:06.055Z,20.25
2022-11-20T14:00:33.742Z,20.35
2022-11-20T14:03:07.887Z,19.35
2022-11-20T14:05:49.635Z,20.20
2022-11-20T14:08:50.073Z,17.52
2022-11-20T14:11:26.809Z,19.80
2022-11-20T14:14:23.449Z,22.48
2022-11-20T14:16:52.660Z,22.33
2022-11-20T14:19:29.474Z,22.73
2022-11-20T14:22:10.788Z,22.02
2022-11-20T14:24:38.790Z,21.50
2022-11-20T14:27:11.750Z,20.10
2022-11-20T14:29:41.601Z,17.88
2022-11-20T14:34:45.515Z,24.67
2022-11-20T14:37:21.209Z,23.02
2022-11-20T14:39:56.237Z,17.58
2022-11-20T14:42:29.843Z,18.95
2022-11-20T14:45:01.206Z,15.98
2022-11-20T14:47:32.211Z,17.20
2022-11-20T14:50:07.184Z,18.08
2022-11-20T14:52:37.905Z,18.85
2022-11-20T14:55:06.338Z,19.45
2022-11-20T14:57:36.902Z,22.08
2022-11-20T15:00:14.429Z,15.85
2022-11-20T15:02:48.713Z,18.50
2022-11-20T15:05:19.394Z,18.35
2022-11-20T15:08:05.414Z,19.27
2022-11-20T15:10:33.456Z,16.90
2022-11-20T15:13:13.109Z,27.45
2022-11-20T15:18:37.740Z,23.02
2022-11-20T15:21:13.403Z,18.30
2022-11-20T15:23:41.627Z,18.27
2022-11-20T15:26:15.415Z,21.20
2022-11-20T15:28:48.912Z,24.08
2022-11-20T15:31:23.839Z,26.73
2022-11-20T15:33:52.116Z,25.15
2022-11-20T15:36:19.982Z,26.15
2022-11-20T15:38:47.518Z,26.33
2022-11-20T15:41:15.410Z,21.45
2022-11-20T15:43:43.145Z,28.42
2022-11-20T15:46:16.344Z,26.45
2022-11-20T15:48:57.448Z,33.15
2022-11-20T15:51:34.648Z,29.35
2022-11-20T15:54:10.694Z,29.05
2022-11-20T15:56:38.948Z,25.23
2022-11-20T15:59:06.847Z,26.73
2022-11-20T16:01:34.689Z,23.25
2022-11-20T16:04:02.318Z,20.70
2022-11-20T16:06:32.646Z,18.50
2022-11-20T16:09:00.259Z,21.75
2022-11-20T16:11:28.066Z,22.35
2022-11-20T16:14:14.290Z,18.75
2022-11-20T16:16:44.088Z,20.77
2022-11-20T16:19:16.585Z,31.58
2022-11-20T16:21:45.209Z,29.20
2022-11-20T16:24:15.056Z,32.40
2022-11-20T16:26:44.352Z,26.52
2022-11-20T16:29:15.399Z,24.08
2022-11-20T16:32:02.179Z,31.58
2022-11-20T16:34:32.379Z,23.40
2022-11-20T16:37:00.715Z,23.58
2022-11-20T16:39:28.308Z,21.77
2022-11-20T16:41:56.103Z,21.40
2022-11-20T16:44:23.917Z,20.73
2022-11-20T16:46:51.928Z,22.73
2022-11-20T16:49:19.616Z,23.38
2022-11-20T16:51:47.417Z,22.88
2022-11-20T16:54:19.431Z,19.60
2022-11-20T16:56:51.078Z,21.35
2022-11-20T17:01:49.254Z,21.33
2022-11-20T17:04:17.388Z,23.92
2022-11-20T17:06:45.597Z,22.25
2022-11-20T17:09:13.887Z,19.65
2022-11-20T17:11:41.886Z,23.65
2022-11-20T17:14:13.918Z,18.63
2022-11-20T17:16:43.003Z,18.52
2022-11-20T17:19:10.742Z,21.83
2022-11-20T17:21:39.745Z,23.10
2022-11-20T17:24:11.395Z,20.90
2022-11-20T17:26:41.955Z,19.27
2022-11-20T17:29:29.634Z,19.20
2022-11-20T17:31:57.487Z,24.25
2022-11-20T17:34:25.537Z,22.60
2022-11-20T17:36:54.884Z,23.70
2022-11-20T17:39:22.358Z,20.67
2022-11-20T17:42:10.190Z,21.65
2022-11-20T17:44:37.742Z,19.67
2022-11-20T17:47:06.106Z,16.95
2022-11-20T17:49:33.725Z,18.15
2022-11-20T17:52:02.216Z,19.60
2022-11-20T17:54:29.742Z,17.77
2022-11-20T17:57:16.407Z,22.10
2022-11-20T17:59:43.873Z,19.42
2022-11-20T18:02:11.670Z,23.70
2022-11-20T18:04:39.213Z,21.40
2022-11-20T18:07:07.035Z,24.83
2022-11-20T18:09:34.559Z,22.42
2022-11-20T18:12:02.384Z,27.50
2022-11-20T18:14:32.952Z,26.50
2022-11-20T18:17:15.480Z,25.73
2022-11-20T18:20:01.052Z,28.52
2022-11-20T18:22:35.076Z,25.88
2022-11-20T18:25:03.499Z,26.88
2022-11-20T18:27:31.364Z,23.25
2022-11-20T18:29:58.825Z,25.55
2022-11-20T18:32:27.326Z,22.52
2022-11-20T18:34:54.869Z,19.58
2022-11-20T18:37:22.834Z,25.35
2022-11-20T18:39:52.072Z,31.35
2022-11-20T18:42:38.634Z,25.67
2022-11-20T18:45:07.325Z,26.70
2022-11-20T18:47:38.892Z,27.00
2022-11-20T18:50:09.433Z,30.85
2022-11-20T18:52:44.708Z,26.58
2022-11-20T18:55:13.041Z,25.08
2022-11-20T18:57:41.119Z,27.23
2022-11-20T19:00:10.436Z,26.70
2022-11-20T19:05:27.105Z,26.42
2022-11-20T19:07:54.900Z,24.38
2022-11-20T19:10:24.341Z,24.08
2022-11-20T19:12:54.350Z,24.70
2022-11-20T19:15:21.933Z,28.00
2022-11-20T19:17:49.857Z,27.58
2022-11-20T19:20:19.078Z,27.48
2022-11-20T19:22:51.219Z,33.80
2022-11-20T19:25:19.635Z,26.88
2022-11-20T19:27:47.861Z,26.73
2022-11-20T19:30:15.747Z,29.77
2022-11-20T19:32:43.666Z,28.73
2022-11-20T19:35:30.040Z,30.38
2022-11-20T19:38:04.188Z,27.48
2022-11-20T19:40:33.187Z,33.15
2022-11-20T19:43:01.185Z,33.97
2022-11-20T19:45:29.423Z,34.38
2022-11-20T19:48:08.014Z,29.33
2022-11-20T19:50:36.226Z,30.67
2022-11-20T19:53:07.459Z,30.25
2022-11-20T19:55:35.183Z,36.40
2022-11-20T19:58:03.736Z,32.20
2022-11-20T20:00:33.016Z,33.05
2022-11-20T20:03:01.354Z,30.75
2022-11-20T20:05:29.062Z,30.52
2022-11-20T20:07:57.125Z,29.77
2022-11-20T20:10:24.849Z,33.20
2022-11-20T20:12:52.952Z,30.35
2022-11-20T20:15:20.434Z,35.33
2022-11-20T20:17:48.349Z,28.27
2022-11-20T20:20:16.703Z,28.65
2022-11-20T20:22:44.571Z,24.40
2022-11-20T20:25:13.057Z,27.15
2022-11-20T20:27:40.850Z,29.50
2022-11-20T20:30:12.005Z,27.20
2022-11-20T20:32:41.496Z,28.00
2022-11-20T20:35:09.504Z,22.55
2022-11-20T20:37:37.310Z,25.92
2022-11-20T20:40:05.304Z,25.58
2022-11-20T20:42:33.917Z,29.35
2022-11-20T20:45:07.580Z,23.40
2022-11-20T20:47:40.701Z,27.50
2022-11-20T20:50:13.272Z,25.30
2022-11-20T20:52:42.346Z,25.05
2022-11-20T20:55:13.067Z,28.38
2022-11-20T20:57:41.814Z,24.23
2022-11-20T21:00:10.378Z,25.15
2022-11-20T21:02:38.375Z,26.55
2022-11-20T21:05:06.428Z,25.48
2022-11-20T21:07:34.441Z,27.23
2022-11-20T21:10:02.320Z,28.80
2022-11-20T21:12:30.257Z,27.75
2022-11-20T21:14:57.786Z,27.40
2022-11-20T21:17:27.212Z,26.95
2022-11-20T21:19:54.964Z,25.77
2022-11-20T21:22:22.872Z,25.33
2022-11-20T21:24:50.572Z,34.20
2022-11-20T21:27:18.347Z,30.67
2022-11-20T21:29:46.560Z,21.75
2022-11-20T21:32:14.362Z,25.75
2022-11-20T21:34:41.889Z,28.35
2022-11-20T21:37:09.821Z,25.08
2022-11-20T21:39:50.824Z,29.20
2022-11-20T21:42:19.209Z,25.55
2022-11-20T21:44:47.691Z,25.23
2022-11-20T21:47:15.625Z,23.73
2022-11-20T21:49:47.660Z,27.83
2022-11-20T21:52:17.824Z,28.02
2022-11-20T21:54:49.458Z,23.52
2022-11-20T21:57:22.560Z,26.00
2022-11-20T21:59:51.668Z,24.35
2022-11-20T22:04:49.826Z,25.02
2022-11-20T22:07:17.790Z,26.55
2022-11-20T22:09:46.122Z,30.52
2022-11-20T22:12:14.076Z,26.97
2022-11-20T22:14:42.795Z,28.45
2022-11-20T22:17:15.391Z,23.38
2022-11-20T22:19:43.070Z,24.35
2022-11-20T22:22:10.833Z,22.67
2022-11-20T22:24:38.621Z,26.58
2022-11-20T22:27:11.639Z,29.08
2022-11-20T22:29:53.921Z,25.10
2022-11-20T22:35:12.814Z,25.88
2022-11-20T22:37:40.791Z,26.75
2022-11-20T22:40:22.000Z,27.17
2022-11-20T22:42:50.419Z,26.75
2022-11-20T22:45:18.101Z,24.05
2022-11-20T22:49:05.846Z,25.45
2022-11-20T22:51:45.961Z,24.60
2022-11-20T22:57:29.526Z,26.60
2022-11-20T23:00:00.425Z,28.00
2022-11-20T23:02:32.027Z,27.73
2022-11-20T23:05:10.332Z,27.45
2022-11-20T23:07:41.350Z,28.17
2022-11-20T23:10:12.669Z,26.30
2022-11-20T23:12:40.246Z,28.85
2022-11-20T23:15:09.180Z,25.02
2022-11-20T23:17:37.741Z,26.57
2022-11-20T23:20:06.536Z,31.73
2022-11-20T23:22:34.135Z,28.13
2022-11-20T23:25:02.103Z,27.65
2022-11-20T23:27:29.674Z,31.83
2022-11-20T23:29:59.100Z,30.92
2022-11-20T23:32:26.728Z,32.90
2022-11-20T23:34:54.529Z,29.75
2022-11-20T23:37:22.041Z,31.67
2022-11-20T23:39:49.991Z,30.77
2022-11-20T23:42:17.583Z,31.45
2022-11-20T23:44:45.383Z,29.58
2022-11-20T23:47:12.859Z,38.15
2022-11-20T23:49:40.794Z,33.75
2022-11-20T23:52:08.421Z,27.98
2022-11-20T23:54:36.246Z,32.63
2022-11-20T23:57:03.912Z,33.95
2022-11-20T23:59:31.725Z,28.80
