createdAt,value
2023-05-12T00:01:20.144Z,56.92
2023-05-12T00:03:54.340Z,57.35
2023-05-12T00:06:27.974Z,57.45
2023-05-12T00:09:01.835Z,57.40
2023-05-12T00:11:35.501Z,57.49
2023-05-12T00:14:09.511Z,57.56
2023-05-12T00:16:43.749Z,57.72
2023-05-12T00:19:17.391Z,58.02
2023-05-12T00:21:51.430Z,57.99
2023-05-12T00:24:24.941Z,58.11
2023-05-12T00:26:58.441Z,58.17
2023-05-12T00:29:32.167Z,58.35
2023-05-12T00:32:05.908Z,58.52
2023-05-12T00:34:39.338Z,58.47
2023-05-12T00:37:13.596Z,58.95
2023-05-12T00:39:47.055Z,59.15
2023-05-12T00:42:20.728Z,59.27
2023-05-12T00:44:54.176Z,59.33
2023-05-12T00:47:28.058Z,59.57
2023-05-12T00:50:01.618Z,59.44
2023-05-12T00:52:35.352Z,59.52
2023-05-12T00:55:10.545Z,59.85
2023-05-12T00:57:44.338Z,59.83
2023-05-12T01:00:20.227Z,59.57
2023-05-12T01:02:54.724Z,59.96
2023-05-12T01:05:32.060Z,59.79
2023-05-12T01:08:07.897Z,60.11
2023-05-12T01:10:47.465Z,60.06
2023-05-12T01:13:23.039Z,60.20
2023-05-12T01:15:57.986Z,60.17
2023-05-12T01:18:34.085Z,60.25
2023-05-12T01:21:08.338Z,60.57
2023-05-12T01:23:48.581Z,60.99
2023-05-12T01:26:22.590Z,60.72
2023-05-12T01:28:57.885Z,60.96
2023-05-12T01:31:33.733Z,61.39
2023-05-12T01:34:07.466Z,61.63
2023-05-12T01:36:40.816Z,61.29
2023-05-12T01:39:14.581Z,61.66
2023-05-12T01:41:48.223Z,61.33
2023-05-12T01:44:22.226Z,61.50
2023-05-12T01:46:56.553Z,61.63
2023-05-12T01:49:31.100Z,61.48
2023-05-12T01:52:04.988Z,61.54
2023-05-12T01:54:38.707Z,61.46
2023-05-12T01:57:12.541Z,61.44
2023-05-12T01:59:46.031Z,62.01
2023-05-12T02:02:20.981Z,62.06
2023-05-12T02:04:55.067Z,62.09
2023-05-12T02:07:28.530Z,61.99
2023-05-12T02:10:02.094Z,61.95
2023-05-12T02:12:35.830Z,62.07
2023-05-12T02:15:10.973Z,62.27
2023-05-12T02:17:48.581Z,62.62
2023-05-12T02:20:22.873Z,62.64
2023-05-12T02:22:56.565Z,62.81
2023-05-12T02:25:30.294Z,62.86
2023-05-12T02:28:04.342Z,62.96
2023-05-12T02:30:38.095Z,63.16
2023-05-12T02:33:12.701Z,63.25
2023-05-12T02:35:47.307Z,63.44
2023-05-12T02:38:21.063Z,63.53
2023-05-12T02:40:55.252Z,63.58
2023-05-12T02:43:29.620Z,63.74
2023-05-12T02:46:03.070Z,63.84
2023-05-12T02:48:37.209Z,63.94
2023-05-12T02:51:10.863Z,63.95
2023-05-12T02:53:44.299Z,64.34
2023-05-12T02:56:19.016Z,64.58
2023-05-12T02:58:52.503Z,64.83
2023-05-12T03:01:26.201Z,64.59
2023-05-12T03:03:59.705Z,64.87
2023-05-12T03:06:33.519Z,64.97
2023-05-12T03:09:07.137Z,65.33
2023-05-12T03:11:40.555Z,65.16
2023-05-12T03:14:14.063Z,65.75
2023-05-12T03:16:47.935Z,65.45
2023-05-12T03:19:21.560Z,65.55
2023-05-12T03:21:57.313Z,65.56
2023-05-12T03:24:31.505Z,65.84
2023-05-12T03:27:06.032Z,65.97
2023-05-12T03:29:39.638Z,66.24
2023-05-12T03:32:13.245Z,66.33
2023-05-12T03:34:46.798Z,66.43
2023-05-12T03:37:20.434Z,66.36
2023-05-12T03:39:56.337Z,66.43
2023-05-12T03:42:30.214Z,66.39
2023-05-12T03:45:03.468Z,66.49
2023-05-12T03:47:37.197Z,66.55
2023-05-12T03:50:13.109Z,66.53
2023-05-12T03:52:46.853Z,66.25
2023-05-12T03:55:20.939Z,66.44
2023-05-12T03:57:54.300Z,66.10
2023-05-12T04:00:27.881Z,66.15
2023-05-12T04:03:01.569Z,66.10
2023-05-12T04:05:35.338Z,65.95
2023-05-12T04:08:09.148Z,65.98
2023-05-12T04:10:43.901Z,65.81
2023-05-12T04:13:18.128Z,66.10
2023-05-12T04:15:51.662Z,65.89
2023-05-12T04:18:25.646Z,65.75
2023-05-12T04:20:59.552Z,65.74
2023-05-12T04:23:33.138Z,65.48
2023-05-12T04:26:08.453Z,65.56
2023-05-12T04:28:42.083Z,65.16
2023-05-12T04:31:16.125Z,65.34
2023-05-12T04:33:50.106Z,65.23
2023-05-12T04:36:23.696Z,65.40
2023-05-12T04:38:57.526Z,64.65
2023-05-12T04:41:31.535Z,64.87
2023-05-12T04:44:05.478Z,64.53
2023-05-12T04:46:39.669Z,64.79
2023-05-12T04:49:13.582Z,64.57
2023-05-12T04:51:47.057Z,64.08
2023-05-12T04:54:21.006Z,63.67
2023-05-12T04:56:54.950Z,63.76
2023-05-12T04:59:28.939Z,63.59
2023-05-12T05:02:02.706Z,62.99
2023-05-12T05:04:36.265Z,62.71
2023-05-12T05:07:10.660Z,62.43
2023-05-12T05:09:44.062Z,61.95
2023-05-12T05:12:17.703Z,61.69
2023-05-12T05:14:51.262Z,61.13
2023-05-12T05:17:25.088Z,60.83
2023-05-12T05:19:59.900Z,60.36
2023-05-12T05:22:39.842Z,60.01
2023-05-12T05:25:15.357Z,60.20
2023-05-12T05:27:49.031Z,59.53
2023-05-12T05:30:22.726Z,59.44
2023-05-12T05:32:56.614Z,58.70
2023-05-12T05:35:30.445Z,58.02
2023-05-12T05:38:05.823Z,57.34
2023-05-12T05:40:52.282Z,57.11
2023-05-12T05:43:28.425Z,57.49
2023-05-12T05:46:02.074Z,57.00
2023-05-12T05:48:36.749Z,56.62
2023-05-12T05:51:11.818Z,56.38
2023-05-12T05:53:45.906Z,56.56
2023-05-12T05:56:20.163Z,55.85
2023-05-12T05:58:53.842Z,55.61
2023-05-12T06:01:27.424Z,55.65
2023-05-12T06:04:02.316Z,55.04
2023-05-12T06:06:35.989Z,54.13
2023-05-12T06:09:12.502Z,54.12
2023-05-12T06:11:46.434Z,53.15
2023-05-12T06:14:21.780Z,53.26
2023-05-12T06:16:55.626Z,52.36
2023-05-12T06:19:30.774Z,52.76
2023-05-12T06:22:04.362Z,53.11
2023-05-12T06:24:37.789Z,52.71
2023-05-12T06:27:11.721Z,52.69
2023-05-12T06:29:45.175Z,51.20
2023-05-12T06:32:18.832Z,51.82
2023-05-12T06:34:52.564Z,51.58
2023-05-12T06:37:25.900Z,51.07
2023-05-12T06:40:01.727Z,49.70
2023-05-12T06:42:35.321Z,51.42
2023-05-12T06:45:14.933Z,50.51
2023-05-12T06:47:48.134Z,50.20
2023-05-12T06:50:21.975Z,50.11
2023-05-12T06:52:58.608Z,48.65
2023-05-12T06:55:32.022Z,49.39
2023-05-12T06:58:06.074Z,49.84
2023-05-12T07:00:39.431Z,49.25
2023-05-12T07:03:12.910Z,49.56
2023-05-12T07:05:46.643Z,49.05
2023-05-12T07:08:21.014Z,48.59
2023-05-12T07:10:54.879Z,48.28
2023-05-12T07:13:29.489Z,47.87
2023-05-12T07:16:02.842Z,47.71
2023-05-12T07:18:36.679Z,45.84
2023-05-12T07:21:10.847Z,45.55
2023-05-12T07:23:44.365Z,44.83
2023-05-12T07:26:18.866Z,45.27
2023-05-12T07:28:52.208Z,46.23
2023-05-12T07:31:25.543Z,45.81
2023-05-12T07:33:59.076Z,45.29
2023-05-12T07:36:32.997Z,46.20
2023-05-12T07:39:07.286Z,45.34
2023-05-12T07:41:40.764Z,45.86
2023-05-12T07:44:14.233Z,45.15
2023-05-12T07:46:48.056Z,44.99
2023-05-12T07:49:22.131Z,44.47
2023-05-12T07:51:55.804Z,44.92
2023-05-12T07:54:29.616Z,42.15
2023-05-12T07:57:03.096Z,42.22
2023-05-12T07:59:36.256Z,42.92
2023-05-12T08:02:10.380Z,43.61
2023-05-12T08:04:44.535Z,43.85
2023-05-12T08:07:18.416Z,42.98
2023-05-12T08:09:52.490Z,42.38
2023-05-12T08:12:27.109Z,41.06
2023-05-12T08:15:00.513Z,40.36
2023-05-12T08:17:33.862Z,39.62
2023-05-12T08:20:09.284Z,38.74
2023-05-12T08:22:42.391Z,37.89
2023-05-12T08:25:16.493Z,36.86
2023-05-12T08:27:49.879Z,35.98
2023-05-12T08:30:23.404Z,33.23
2023-05-12T08:32:57.933Z,33.65
2023-05-12T08:35:31.868Z,31.49
2023-05-12T08:38:05.508Z,28.41
2023-05-12T08:40:48.811Z,29.38
2023-05-12T08:43:29.860Z,29.54
2023-05-12T08:46:03.514Z,29.95
2023-05-12T08:48:39.986Z,31.80
2023-05-12T08:51:14.754Z,31.82
2023-05-12T08:53:50.203Z,30.74
2023-05-12T08:59:02.493Z,30.51
2023-05-12T09:01:38.243Z,28.42
2023-05-12T09:04:12.505Z,27.85
2023-05-12T09:06:47.097Z,26.86
2023-05-12T09:09:22.102Z,24.45
2023-05-12T09:12:00.627Z,23.72
2023-05-12T09:14:39.369Z,20.24
2023-05-12T09:17:14.331Z,21.27
2023-05-12T09:19:47.654Z,20.36
2023-05-12T09:22:29.191Z,19.37
2023-05-12T09:25:02.669Z,16.75
2023-05-12T09:27:36.499Z,15.61
2023-05-12T09:30:12.206Z,16.07
2023-05-12T09:32:46.014Z,18.47
2023-05-12T09:35:19.664Z,19.49
2023-05-12T09:37:53.705Z,20.14
2023-05-12T09:40:27.270Z,19.99
2023-05-12T09:43:00.985Z,21.17
2023-05-12T09:45:37.534Z,21.81
2023-05-12T09:48:14.817Z,22.96
2023-05-12T09:50:50.143Z,22.55
2023-05-12T09:53:23.473Z,22.51
2023-05-12T09:55:56.738Z,22.18
2023-05-12T09:58:31.554Z,22.41
2023-05-12T10:01:21.417Z,23.03
2023-05-12T10:03:57.234Z,24.31
2023-05-12T10:06:32.381Z,25.15
2023-05-12T10:09:12.762Z,24.70
2023-05-12T10:11:46.814Z,24.50
2023-05-12T10:14:20.645Z,24.82
2023-05-12T10:16:55.243Z,23.61
2023-05-12T10:19:30.214Z,24.93
2023-05-12T10:22:04.577Z,24.88
2023-05-12T10:24:39.280Z,24.40
2023-05-12T10:27:13.825Z,23.68
2023-05-12T10:29:49.304Z,23.34
2023-05-12T10:32:24.096Z,25.78
2023-05-12T10:34:58.974Z,25.88
2023-05-12T10:37:32.834Z,25.46
2023-05-12T10:40:07.802Z,25.46
2023-05-12T10:42:45.161Z,24.65
2023-05-12T10:45:22.367Z,25.32
2023-05-12T10:48:06.113Z,25.58
2023-05-12T10:50:39.989Z,24.05
2023-05-12T10:53:14.643Z,25.99
2023-05-12T10:55:52.877Z,24.22
2023-05-12T10:58:27.020Z,22.94
2023-05-12T11:01:08.717Z,24.91
2023-05-12T11:03:43.721Z,24.04
2023-05-12T11:06:22.753Z,25.14
2023-05-12T11:08:56.930Z,25.43
2023-05-12T11:11:32.347Z,26.08
2023-05-12T11:14:06.002Z,23.82
2023-05-12T11:16:47.239Z,24.86
2023-05-12T11:19:21.730Z,25.06
2023-05-12T11:21:55.821Z,23.53
2023-05-12T11:24:29.343Z,25.15
2023-05-12T11:27:02.735Z,26.54
2023-05-12T11:29:36.354Z,25.64
2023-05-12T11:32:10.899Z,24.11
2023-05-12T11:34:44.170Z,25.30
2023-05-12T11:37:21.521Z,25.32
2023-05-12T11:39:55.093Z,25.53
2023-05-12T11:42:28.690Z,25.31
2023-05-12T11:45:02.033Z,23.94
2023-05-12T11:47:35.379Z,24.25
2023-05-12T11:50:11.056Z,24.86
2023-05-12T11:52:44.327Z,26.06
2023-05-12T11:55:24.494Z,27.31
2023-05-12T11:58:03.386Z,26.03
2023-05-12T12:00:37.824Z,26.11
2023-05-12T12:03:17.209Z,26.56
2023-05-12T12:06:02.641Z,27.13
2023-05-12T12:08:39.124Z,27.55
2023-05-12T12:11:12.447Z,27.23
2023-05-12T12:13:58.058Z,26.67
2023-05-12T12:16:32.362Z,26.23
2023-05-12T12:19:06.429Z,26.12
2023-05-12T12:21:46.916Z,26.59
2023-05-12T12:24:21.798Z,26.80
2023-05-12T12:26:55.939Z,27.07
2023-05-12T12:29:29.369Z,27.15
2023-05-12T12:32:02.723Z,27.73
2023-05-12T12:34:36.426Z,28.30
2023-05-12T12:37:09.890Z,28.99
2023-05-12T12:39:43.231Z,28.98
2023-05-12T12:42:16.955Z,28.97
2023-05-12T12:44:50.833Z,28.98
2023-05-12T12:47:24.765Z,28.90
2023-05-12T12:49:58.179Z,28.40
2023-05-12T12:52:33.025Z,27.72
2023-05-12T12:55:06.831Z,28.13
2023-05-12T12:57:40.129Z,28.89
2023-05-12T13:00:15.771Z,28.45
2023-05-12T13:02:49.966Z,29.14
2023-05-12T13:05:23.903Z,29.36
2023-05-12T13:07:57.332Z,28.98
2023-05-12T13:10:30.854Z,29.12
2023-05-12T13:13:04.119Z,28.47
2023-05-12T13:15:37.419Z,28.79
2023-05-12T13:18:11.040Z,29.04
2023-05-12T13:20:44.934Z,29.17
2023-05-12T13:23:18.399Z,28.71
2023-05-12T13:25:52.394Z,29.39
2023-05-12T13:28:25.616Z,29.77
2023-05-12T13:30:59.179Z,28.20
2023-05-12T13:33:32.903Z,29.18
2023-05-12T13:36:06.519Z,29.10
2023-05-12T13:38:40.094Z,29.33
2023-05-12T13:41:13.657Z,28.05
2023-05-12T13:43:47.052Z,28.01
2023-05-12T13:46:20.735Z,27.54
2023-05-12T13:48:54.036Z,28.06
2023-05-12T13:51:27.585Z,28.22
2023-05-12T13:54:00.933Z,28.85
2023-05-12T13:56:34.202Z,28.23
2023-05-12T13:59:09.712Z,27.29
2023-05-12T14:01:44.575Z,27.97
2023-05-12T14:04:17.954Z,27.73
2023-05-12T14:06:51.450Z,28.20
2023-05-12T14:09:25.159Z,28.72
2023-05-12T14:11:59.418Z,28.48
2023-05-12T14:14:33.096Z,28.48
2023-05-12T14:17:06.906Z,28.64
2023-05-12T14:19:40.254Z,28.66
2023-05-12T14:22:25.338Z,28.17
2023-05-12T14:24:59.772Z,28.68
2023-05-12T14:27:33.302Z,28.62
2023-05-12T14:30:07.837Z,27.90
2023-05-12T14:32:41.329Z,28.47
2023-05-12T14:35:14.814Z,28.44
2023-05-12T14:37:48.223Z,28.74
2023-05-12T14:40:21.778Z,27.66
2023-05-12T14:42:55.622Z,28.39
2023-05-12T14:45:31.750Z,27.65
2023-05-12T14:48:03.686Z,28.64
2023-05-12T14:50:38.247Z,28.27
2023-05-12T14:53:11.874Z,28.31
2023-05-12T14:55:45.972Z,28.93
2023-05-12T14:58:19.542Z,29.33
2023-05-12T15:00:53.601Z,28.35
2023-05-12T15:03:28.469Z,28.63
2023-05-12T15:06:06.277Z,28.85
2023-05-12T15:08:40.394Z,27.48
2023-05-12T15:11:13.776Z,27.26
2023-05-12T15:13:47.496Z,27.92
2023-05-12T15:16:21.288Z,28.40
2023-05-12T15:18:55.093Z,28.01
2023-05-12T15:21:28.468Z,27.91
2023-05-12T15:24:02.417Z,27.96
2023-05-12T15:26:36.809Z,28.05
2023-05-12T15:29:12.144Z,28.11
2023-05-12T15:31:45.456Z,27.89
2023-05-12T15:34:18.922Z,28.00
2023-05-12T15:36:52.950Z,28.21
2023-05-12T15:39:26.640Z,28.45
2023-05-12T15:42:00.461Z,28.95
2023-05-12T15:44:34.073Z,29.03
2023-05-12T15:47:08.082Z,29.42
2023-05-12T15:49:42.019Z,29.93
2023-05-12T15:52:15.485Z,29.84
2023-05-12T15:54:48.823Z,29.90
2023-05-12T15:57:22.466Z,30.09
2023-05-12T16:00:02.691Z,30.34
2023-05-12T16:02:46.419Z,30.46
2023-05-12T16:05:20.285Z,30.89
2023-05-12T16:07:54.986Z,31.08
2023-05-12T16:10:28.541Z,30.89
2023-05-12T16:13:01.851Z,30.87
2023-05-12T16:15:35.365Z,30.57
2023-05-12T16:18:11.404Z,30.67
2023-05-12T16:20:44.936Z,30.48
2023-05-12T16:23:18.374Z,30.55
2023-05-12T16:25:51.823Z,31.10
2023-05-12T16:28:25.639Z,31.36
2023-05-12T16:30:58.949Z,30.31
2023-05-12T16:33:32.838Z,29.76
2023-05-12T16:36:06.721Z,29.51
2023-05-12T16:38:39.933Z,29.51
2023-05-12T16:41:15.479Z,30.09
2023-05-12T16:43:49.101Z,30.69
2023-05-12T16:46:22.843Z,30.16
2023-05-12T16:48:57.037Z,30.47
2023-05-12T16:51:33.383Z,31.24
2023-05-12T16:54:07.984Z,30.59
2023-05-12T16:56:41.500Z,29.89
2023-05-12T16:59:15.467Z,30.01
2023-05-12T17:01:49.068Z,29.96
2023-05-12T17:04:22.549Z,30.49
2023-05-12T17:06:56.123Z,30.91
2023-05-12T17:09:29.629Z,29.95
2023-05-12T17:12:04.829Z,30.96
2023-05-12T17:14:38.184Z,30.42
2023-05-12T17:17:12.452Z,29.09
2023-05-12T17:19:46.360Z,29.19
2023-05-12T17:22:19.981Z,28.99
2023-05-12T17:24:53.761Z,28.68
2023-05-12T17:27:27.250Z,28.63
2023-05-12T17:30:00.539Z,27.77
2023-05-12T17:32:34.311Z,26.77
2023-05-12T17:35:09.666Z,26.44
2023-05-12T17:37:43.185Z,26.23
2023-05-12T17:40:19.355Z,26.33
2023-05-12T17:42:52.760Z,26.22
2023-05-12T17:45:26.175Z,26.14
2023-05-12T17:47:59.633Z,26.16
2023-05-12T17:50:33.369Z,26.44
2023-05-12T17:53:11.034Z,26.41
2023-05-12T17:55:44.785Z,26.73
2023-05-12T17:58:18.336Z,26.90
2023-05-12T18:00:52.303Z,27.07
2023-05-12T18:03:25.850Z,27.40
2023-05-12T18:05:59.625Z,28.09
2023-05-12T18:08:33.269Z,28.87
2023-05-12T18:11:06.708Z,29.14
2023-05-12T18:13:40.309Z,29.44
2023-05-12T18:16:25.249Z,29.95
2023-05-12T18:19:02.955Z,30.15
2023-05-12T18:21:37.442Z,30.79
2023-05-12T18:24:11.271Z,30.42
2023-05-12T18:26:44.886Z,31.06
2023-05-12T18:29:18.546Z,31.90
2023-05-12T18:31:52.416Z,32.33
2023-05-12T18:34:26.161Z,32.95
2023-05-12T18:37:00.341Z,33.11
2023-05-12T18:39:34.455Z,33.33
2023-05-12T18:42:09.307Z,33.98
2023-05-12T18:44:44.864Z,34.22
2023-05-12T18:47:19.943Z,34.69
2023-05-12T18:49:54.195Z,34.44
2023-05-12T18:52:27.754Z,34.95
2023-05-12T18:55:01.306Z,35.36
2023-05-12T18:57:34.838Z,36.10
2023-05-12T19:00:11.272Z,36.33
2023-05-12T19:02:48.217Z,36.59
2023-05-12T19:05:23.474Z,36.78
2023-05-12T19:07:58.702Z,36.98
2023-05-12T19:10:32.965Z,37.26
2023-05-12T19:13:08.241Z,37.65
2023-05-12T19:15:42.505Z,38.10
2023-05-12T19:18:17.512Z,39.00
2023-05-12T19:20:51.683Z,38.96
2023-05-12T19:23:27.455Z,39.06
2023-05-12T19:26:02.855Z,39.25
2023-05-12T19:28:40.764Z,39.60
2023-05-12T19:31:15.161Z,39.79
2023-05-12T19:33:50.161Z,40.26
2023-05-12T19:36:24.756Z,40.24
2023-05-12T19:38:59.913Z,40.28
2023-05-12T19:41:34.885Z,40.52
2023-05-12T19:44:10.069Z,41.03
2023-05-12T19:46:45.132Z,41.22
2023-05-12T19:49:20.066Z,41.26
2023-05-12T19:51:54.477Z,41.35
2023-05-12T19:54:28.866Z,41.35
2023-05-12T19:57:04.382Z,41.72
2023-05-12T19:59:43.797Z,42.69
2023-05-12T20:02:18.657Z,42.77
2023-05-12T20:04:53.838Z,42.80
2023-05-12T20:07:27.719Z,43.27
2023-05-12T20:10:02.738Z,43.58
2023-05-12T20:12:36.605Z,44.08
2023-05-12T20:15:14.827Z,43.96
2023-05-12T20:17:49.954Z,44.09
2023-05-12T20:20:27.541Z,44.27
2023-05-12T20:23:02.817Z,44.37
2023-05-12T20:25:37.702Z,44.41
2023-05-12T20:28:15.178Z,44.52
2023-05-12T20:30:49.496Z,44.65
2023-05-12T20:33:22.915Z,45.30
2023-05-12T20:35:57.209Z,45.42
2023-05-12T20:38:31.504Z,45.34
2023-05-12T20:41:09.068Z,45.58
2023-05-12T20:43:42.755Z,45.74
2023-05-12T20:46:17.319Z,46.03
2023-05-12T20:48:52.754Z,45.79
2023-05-12T20:51:28.638Z,46.24
2023-05-12T20:54:03.875Z,46.48
2023-05-12T20:56:38.287Z,46.10
2023-05-12T20:59:12.084Z,46.33
2023-05-12T21:01:45.638Z,46.60
2023-05-12T21:04:19.230Z,46.97
2023-05-12T21:06:53.757Z,47.29
2023-05-12T21:09:28.863Z,46.68
2023-05-12T21:12:02.604Z,46.91
2023-05-12T21:14:41.335Z,47.05
2023-05-12T21:17:16.427Z,47.21
2023-05-12T21:19:49.897Z,47.34
2023-05-12T21:22:23.863Z,47.26
2023-05-12T21:24:58.094Z,47.15
2023-05-12T21:27:32.046Z,47.49
2023-05-12T21:30:06.373Z,47.86
2023-05-12T21:32:40.051Z,47.52
2023-05-12T21:35:13.558Z,48.07
2023-05-12T21:37:49.846Z,47.95
2023-05-12T21:40:23.695Z,48.12
2023-05-12T21:42:57.454Z,48.80
2023-05-12T21:45:30.941Z,48.87
2023-05-12T21:48:04.354Z,49.10
2023-05-12T21:50:38.029Z,49.11
2023-05-12T21:53:11.381Z,49.13
2023-05-12T21:55:45.454Z,49.16
2023-05-12T21:58:19.021Z,49.46
2023-05-12T22:00:53.009Z,49.71
2023-05-12T22:03:26.922Z,49.34
2023-05-12T22:06:00.585Z,49.20
2023-05-12T22:08:34.078Z,49.58
2023-05-12T22:11:07.787Z,49.74
2023-05-12T22:13:41.584Z,49.82
2023-05-12T22:16:14.937Z,49.92
2023-05-12T22:18:48.882Z,49.62
2023-05-12T22:21:22.389Z,50.07
2023-05-12T22:23:57.461Z,50.01
2023-05-12T22:26:31.415Z,50.54
2023-05-12T22:29:04.748Z,50.26
2023-05-12T22:31:38.552Z,50.61
2023-05-12T22:34:12.220Z,51.03
2023-05-12T22:36:46.065Z,50.87
2023-05-12T22:39:20.033Z,50.82
2023-05-12T22:41:53.257Z,50.94
2023-05-12T22:44:26.638Z,50.99
2023-05-12T22:46:59.750Z,51.10
2023-05-12T22:49:33.310Z,51.61
2023-05-12T22:52:06.983Z,52.04
2023-05-12T22:54:40.255Z,52.15
2023-05-12T22:57:13.745Z,52.35
2023-05-12T22:59:47.611Z,52.36
2023-05-12T23:02:21.283Z,52.45
2023-05-12T23:04:54.847Z,52.75
2023-05-12T23:07:28.468Z,52.70
2023-05-12T23:10:01.895Z,53.14
2023-05-12T23:12:34.877Z,52.85
2023-05-12T23:15:09.645Z,52.73
2023-05-12T23:17:43.285Z,52.85
2023-05-12T23:20:17.252Z,52.98
2023-05-12T23:22:50.421Z,53.02
2023-05-12T23:25:24.258Z,52.99
2023-05-12T23:27:57.858Z,53.07
2023-05-12T23:30:32.343Z,53.07
2023-05-12T23:33:06.086Z,53.20
2023-05-12T23:35:39.956Z,53.51
2023-05-12T23:38:13.160Z,53.68
2023-05-12T23:40:46.618Z,53.85
2023-05-12T23:43:20.174Z,53.47
2023-05-12T23:45:53.813Z,53.45
2023-05-12T23:48:27.548Z,53.35
2023-05-12T23:51:00.779Z,53.54
2023-05-12T23:53:33.866Z,53.59
2023-05-12T23:56:07.978Z,53.67
2023-05-12T23:58:41.395Z,53.97
